createdAt,value
2018-08-28T00:00:51.825Z,0.00
2018-08-28T00:01:51.786Z,0.00
2018-08-28T00:02:51.751Z,0.00
2018-08-28T00:03:51.718Z,0.00
2018-08-28T00:04:51.682Z,0.00
2018-08-28T00:05:51.647Z,0.00
2018-08-28T00:06:51.618Z,0.00
2018-08-28T00:07:51.587Z,0.00
2018-08-28T00:08:51.548Z,0.00
2018-08-28T00:09:51.511Z,0.00
2018-08-28T00:10:51.480Z,0.00
2018-08-28T00:11:51.448Z,0.00
2018-08-28T00:12:51.415Z,0.00
2018-08-28T00:13:51.377Z,0.00
2018-08-28T00:14:51.341Z,0.00
2018-08-28T00:15:51.308Z,0.00
2018-08-28T00:16:51.278Z,0.00
2018-08-28T00:17:51.241Z,0.00
2018-08-28T00:18:51.213Z,0.00
2018-08-28T00:19:51.182Z,0.00
2018-08-28T00:20:51.139Z,0.00
2018-08-28T00:21:51.102Z,0.00
2018-08-28T00:22:51.066Z,0.00
2018-08-28T00:23:51.039Z,0.00
2018-08-28T00:24:51.037Z,0.00
2018-08-28T00:25:50.964Z,0.00
2018-08-28T00:26:50.929Z,0.00
2018-08-28T00:27:50.893Z,0.00
2018-08-28T00:28:50.861Z,0.00
2018-08-28T00:29:50.825Z,0.00
2018-08-28T00:30:50.813Z,0.00
2018-08-28T00:31:50.762Z,0.00
2018-08-28T00:32:50.728Z,0.00
2018-08-28T00:33:50.698Z,0.00
2018-08-28T00:34:50.659Z,0.00
2018-08-28T00:35:50.620Z,0.00
2018-08-28T00:36:50.586Z,0.00
2018-08-28T00:37:50.551Z,0.00
2018-08-28T00:38:50.523Z,0.00
2018-08-28T00:39:50.490Z,0.00
2018-08-28T00:40:50.447Z,0.00
2018-08-28T00:41:50.414Z,0.00
2018-08-28T00:42:50.384Z,0.00
2018-08-28T00:43:50.353Z,0.00
2018-08-28T00:44:50.316Z,0.00
2018-08-28T00:45:50.279Z,0.00
2018-08-28T00:46:50.249Z,0.00
2018-08-28T00:47:50.212Z,0.00
2018-08-28T00:48:50.182Z,0.00
2018-08-28T00:49:50.142Z,0.00
2018-08-28T00:50:50.107Z,0.00
2018-08-28T00:51:50.084Z,0.00
2018-08-28T00:52:50.041Z,0.00
2018-08-28T00:53:50.010Z,0.00
2018-08-28T00:54:49.968Z,0.00
2018-08-28T00:55:49.932Z,0.00
2018-08-28T00:56:49.906Z,0.00
2018-08-28T00:57:49.867Z,0.00
2018-08-28T00:58:49.838Z,0.00
2018-08-28T00:59:49.794Z,0.00
2018-08-28T01:00:49.761Z,0.00
2018-08-28T01:01:49.727Z,0.00
2018-08-28T01:02:49.696Z,0.00
2018-08-28T01:03:49.668Z,0.00
2018-08-28T01:04:49.631Z,0.00
2018-08-28T01:05:49.597Z,0.00
2018-08-28T01:06:49.555Z,0.00
2018-08-28T01:07:49.522Z,0.00
2018-08-28T01:08:49.489Z,0.00
2018-08-28T01:09:49.452Z,0.00
2018-08-28T01:10:49.423Z,0.00
2018-08-28T01:11:49.392Z,0.00
2018-08-28T01:12:49.353Z,0.00
2018-08-28T01:13:49.318Z,0.00
2018-08-28T01:14:49.373Z,0.00
2018-08-28T01:15:49.253Z,0.00
2018-08-28T01:16:49.216Z,0.00
2018-08-28T01:17:49.183Z,0.00
2018-08-28T01:18:49.147Z,0.00
2018-08-28T01:21:43.470Z,0.00
2018-08-28T01:22:21.136Z,0.00
2018-08-28T01:23:21.095Z,0.00
2018-08-28T01:24:21.055Z,0.00
2018-08-28T01:25:21.021Z,0.00
2018-08-28T01:26:20.991Z,0.00
2018-08-28T01:27:20.954Z,0.00
2018-08-28T01:28:20.918Z,0.00
2018-08-28T01:29:20.887Z,0.00
2018-08-28T01:30:20.846Z,0.00
2018-08-28T01:31:20.811Z,0.00
2018-08-28T01:32:20.780Z,0.00
2018-08-28T01:33:20.746Z,0.00
2018-08-28T01:34:20.714Z,0.00
2018-08-28T01:35:20.685Z,0.00
2018-08-28T01:36:20.645Z,0.00
2018-08-28T01:37:20.608Z,0.00
2018-08-28T01:38:20.573Z,0.00
2018-08-28T01:39:20.545Z,0.00
2018-08-28T01:40:20.507Z,0.00
2018-08-28T01:41:20.472Z,0.00
2018-08-28T01:42:20.434Z,0.00
2018-08-28T01:43:20.400Z,0.00
2018-08-28T01:44:20.369Z,0.00
2018-08-28T01:45:20.338Z,0.00
2018-08-28T01:46:20.303Z,0.00
2018-08-28T01:47:20.267Z,0.00
2018-08-28T01:48:20.232Z,0.00
2018-08-28T01:49:20.200Z,0.00
2018-08-28T01:50:20.166Z,0.00
2018-08-28T01:51:20.128Z,0.00
2018-08-28T01:52:20.095Z,0.00
2018-08-28T01:53:20.064Z,0.00
2018-08-28T01:54:20.030Z,0.00
2018-08-28T01:55:19.988Z,0.00
2018-08-28T01:56:19.955Z,0.00
2018-08-28T01:57:19.926Z,0.00
2018-08-28T01:58:19.893Z,0.00
2018-08-28T01:59:19.857Z,0.00
2018-08-28T02:00:19.828Z,0.00
2018-08-28T02:01:19.785Z,0.00
2018-08-28T02:02:19.749Z,0.00
2018-08-28T02:03:19.715Z,0.00
2018-08-28T02:04:19.687Z,0.00
2018-08-28T02:05:19.657Z,0.00
2018-08-28T02:06:19.619Z,0.00
2018-08-28T02:07:19.582Z,0.00
2018-08-28T02:08:19.548Z,0.00
2018-08-28T02:09:19.519Z,0.00
2018-08-28T02:10:19.480Z,0.00
2018-08-28T02:11:19.446Z,0.00
2018-08-28T02:12:19.409Z,0.00
2018-08-28T02:13:19.454Z,0.00
2018-08-28T02:14:19.344Z,0.00
2018-08-28T02:15:19.303Z,0.00
2018-08-28T02:16:19.271Z,0.00
2018-08-28T02:17:19.238Z,0.00
2018-08-28T02:18:19.205Z,0.00
2018-08-28T02:19:19.171Z,0.00
2018-08-28T02:20:19.142Z,0.00
2018-08-28T02:21:19.104Z,0.00
2018-08-28T02:22:19.062Z,0.00
2018-08-28T02:23:19.029Z,0.00
2018-08-28T02:24:18.997Z,0.00
2018-08-28T02:25:18.966Z,0.00
2018-08-28T02:26:18.933Z,0.00
2018-08-28T02:27:18.891Z,0.00
2018-08-28T02:28:18.859Z,0.00
2018-08-28T02:29:18.831Z,0.00
2018-08-28T02:30:18.796Z,0.00
2018-08-28T02:31:18.762Z,0.00
2018-08-28T02:32:18.724Z,0.00
2018-08-28T02:33:18.688Z,0.00
2018-08-28T02:34:18.651Z,0.00
2018-08-28T02:35:18.631Z,0.00
2018-08-28T02:36:18.587Z,0.00
2018-08-28T02:37:18.550Z,0.00
2018-08-28T02:38:18.514Z,0.00
2018-08-28T02:39:18.483Z,0.00
2018-08-28T02:40:18.448Z,0.00
2018-08-28T02:41:18.416Z,0.00
2018-08-28T02:42:18.393Z,0.00
2018-08-28T02:43:18.345Z,0.00
2018-08-28T02:44:18.314Z,0.00
2018-08-28T02:45:18.280Z,0.00
2018-08-28T02:46:18.246Z,0.00
2018-08-28T02:47:18.213Z,0.00
2018-08-28T02:48:18.177Z,0.00
2018-08-28T02:49:18.141Z,0.00
2018-08-28T02:50:18.105Z,0.00
2018-08-28T02:51:18.068Z,0.00
2018-08-28T02:52:18.048Z,0.00
2018-08-28T02:53:18.004Z,0.00
2018-08-28T02:54:17.972Z,0.00
2018-08-28T02:55:17.939Z,0.00
2018-08-28T02:56:17.926Z,0.00
2018-08-28T02:57:17.866Z,0.00
2018-08-28T02:58:17.831Z,0.00
2018-08-28T02:59:17.803Z,0.00
2018-08-28T03:00:17.763Z,0.00
2018-08-28T03:01:17.736Z,0.00
2018-08-28T03:02:17.691Z,0.00
2018-08-28T03:03:17.656Z,0.00
2018-08-28T03:04:17.625Z,0.00
2018-08-28T03:05:17.599Z,0.00
2018-08-28T03:06:17.557Z,0.00
2018-08-28T03:07:17.524Z,0.00
2018-08-28T03:08:17.488Z,0.00
2018-08-28T03:09:17.449Z,0.00
2018-08-28T03:10:17.415Z,0.00
2018-08-28T03:11:17.383Z,0.00
2018-08-28T03:12:17.348Z,0.00
2018-08-28T03:13:17.316Z,0.00
2018-08-28T03:14:17.291Z,0.00
2018-08-28T03:15:17.242Z,0.00
2018-08-28T03:16:17.214Z,0.00
2018-08-28T03:17:17.182Z,0.00
2018-08-28T03:18:17.146Z,0.00
2018-08-28T03:19:17.114Z,0.00
2018-08-28T03:20:17.076Z,0.00
2018-08-28T03:21:17.038Z,0.00
2018-08-28T03:22:17.005Z,0.00
2018-08-28T03:23:16.970Z,0.00
2018-08-28T03:24:16.935Z,0.00
2018-08-28T03:25:16.903Z,0.00
2018-08-28T03:26:16.874Z,0.00
2018-08-28T03:27:16.837Z,0.00
2018-08-28T03:28:16.805Z,0.00
2018-08-28T03:29:16.768Z,0.00
2018-08-28T03:30:16.729Z,0.00
2018-08-28T03:31:16.703Z,0.00
2018-08-28T03:32:16.665Z,0.00
2018-08-28T03:33:16.628Z,0.00
2018-08-28T03:34:16.590Z,0.00
2018-08-28T03:35:16.557Z,0.00
2018-08-28T03:36:16.524Z,0.00
2018-08-28T03:37:16.492Z,0.00
2018-08-28T03:38:16.463Z,0.00
2018-08-28T03:39:16.425Z,0.00
2018-08-28T03:40:16.388Z,0.00
2018-08-28T03:41:16.352Z,0.00
2018-08-28T03:42:16.318Z,0.00
2018-08-28T03:43:16.283Z,0.00
2018-08-28T03:44:16.253Z,0.00
2018-08-28T03:45:16.220Z,0.00
2018-08-28T03:46:16.190Z,0.00
2018-08-28T03:47:16.145Z,0.00
2018-08-28T03:48:16.114Z,0.00
2018-08-28T03:49:16.084Z,0.00
2018-08-28T03:50:16.047Z,0.00
2018-08-28T03:51:16.013Z,0.00
2018-08-28T03:52:15.976Z,0.00
2018-08-28T03:53:15.940Z,0.00
2018-08-28T04:06:49.504Z,0.00
2018-08-28T04:07:49.403Z,0.00
2018-08-28T04:08:49.365Z,0.00
2018-08-28T04:09:49.329Z,0.00
2018-08-28T04:10:49.296Z,0.00
2018-08-28T04:11:49.248Z,0.00
2018-08-28T04:12:49.213Z,0.00
2018-08-28T04:13:49.183Z,0.00
2018-08-28T04:14:49.144Z,0.00
2018-08-28T04:15:49.110Z,0.00
2018-08-28T04:16:49.069Z,0.00
2018-08-28T04:17:49.036Z,4.00
2018-08-28T04:18:48.998Z,4.00
2018-08-28T04:19:48.960Z,0.00
2018-08-28T04:20:48.922Z,4.00
2018-08-28T04:21:48.891Z,4.00
2018-08-28T04:22:48.861Z,0.00
2018-08-28T04:23:48.830Z,4.00
2018-08-28T04:24:48.785Z,8.00
2018-08-28T04:25:48.752Z,4.00
2018-08-28T04:26:48.717Z,8.00
2018-08-28T04:27:48.681Z,8.00
2018-08-28T04:28:48.644Z,8.00
2018-08-28T04:29:48.608Z,8.00
2018-08-28T04:30:48.641Z,12.00
2018-08-28T04:31:48.536Z,12.00
2018-08-28T04:32:48.504Z,12.00
2018-08-28T04:33:48.470Z,20.00
2018-08-28T04:34:48.477Z,20.00
2018-08-28T04:35:48.407Z,20.00
2018-08-28T04:36:48.367Z,24.00
2018-08-28T04:37:48.327Z,24.00
2018-08-28T04:38:48.294Z,32.00
2018-08-28T04:39:48.263Z,32.00
2018-08-28T04:40:48.224Z,36.00
2018-08-28T04:41:48.223Z,40.00
2018-08-28T04:42:48.159Z,44.00
2018-08-28T04:43:48.118Z,44.00
2018-08-28T04:44:48.084Z,52.00
2018-08-28T04:45:48.055Z,56.00
2018-08-28T04:46:48.021Z,60.00
2018-08-28T04:47:47.987Z,68.00
2018-08-28T04:48:48.019Z,72.00
2018-08-28T04:49:47.911Z,80.00
2018-08-28T04:50:47.877Z,84.00
2018-08-28T04:51:47.843Z,92.00
2018-08-28T04:52:47.805Z,96.00
2018-08-28T04:53:47.777Z,100.00
2018-08-28T04:54:47.763Z,108.00
2018-08-28T04:55:47.706Z,112.00
2018-08-28T04:56:47.674Z,124.00
2018-08-28T04:57:47.634Z,132.00
2018-08-28T04:58:47.603Z,140.00
2018-08-28T04:59:47.570Z,148.00
2018-08-28T05:00:47.629Z,160.00
2018-08-28T05:01:47.502Z,164.00
2018-08-28T05:02:47.466Z,176.00
2018-08-28T05:03:47.429Z,184.00
2018-08-28T05:04:47.393Z,196.00
2018-08-28T05:05:47.364Z,208.00
2018-08-28T05:06:47.328Z,220.00
2018-08-28T05:07:47.296Z,232.00
2018-08-28T05:08:47.264Z,240.00
2018-08-28T05:09:47.221Z,256.00
2018-08-28T05:10:48.015Z,268.00
2018-08-28T05:11:47.192Z,280.00
2018-08-28T05:12:47.118Z,296.00
2018-08-28T05:13:47.089Z,308.00
2018-08-28T05:14:47.053Z,324.00
2018-08-28T05:15:47.042Z,340.00
2018-08-28T05:16:46.986Z,360.00
2018-08-28T05:17:46.952Z,372.00
2018-08-28T05:18:46.915Z,384.00
2018-08-28T05:19:46.880Z,396.00
2018-08-28T05:20:46.848Z,408.00
2018-08-28T05:21:46.807Z,420.00
2018-08-28T05:22:46.779Z,428.00
2018-08-28T05:23:46.743Z,440.00
2018-08-28T05:24:46.703Z,464.00
2018-08-28T05:25:46.685Z,480.00
2018-08-28T05:26:46.642Z,496.00
2018-08-28T05:27:46.608Z,508.00
2018-08-28T05:28:46.572Z,516.00
2018-08-28T05:29:46.536Z,532.00
2018-08-28T05:30:46.504Z,548.00
2018-08-28T05:31:46.474Z,568.00
2018-08-28T05:32:46.440Z,588.00
2018-08-28T05:33:46.407Z,596.00
2018-08-28T05:34:46.363Z,604.00
2018-08-28T05:35:46.329Z,616.00
2018-08-28T05:36:46.292Z,624.00
2018-08-28T05:37:46.281Z,636.00
2018-08-28T05:38:46.234Z,652.00
2018-08-28T05:39:46.194Z,660.00
2018-08-28T05:40:46.161Z,680.00
2018-08-28T05:41:46.121Z,696.00
2018-08-28T05:42:46.095Z,712.00
2018-08-28T05:43:46.057Z,736.00
2018-08-28T05:44:46.021Z,752.00
2018-08-28T05:45:45.990Z,752.00
2018-08-28T05:46:45.955Z,764.00
2018-08-28T05:47:45.926Z,780.00
2018-08-28T05:48:45.886Z,820.00
2018-08-28T05:49:45.863Z,864.00
2018-08-28T05:50:45.819Z,888.00
2018-08-28T05:51:45.783Z,908.00
2018-08-28T05:52:45.759Z,924.00
2018-08-28T05:53:45.714Z,952.00
2018-08-28T05:54:45.683Z,992.00
2018-08-28T05:55:45.695Z,1040.00
2018-08-28T05:56:45.612Z,1088.00
2018-08-28T05:57:45.579Z,1140.00
2018-08-28T05:58:45.544Z,1168.00
2018-08-28T05:59:45.513Z,1196.00
2018-08-28T06:00:45.477Z,1216.00
2018-08-28T06:01:45.437Z,1244.00
2018-08-28T06:02:45.406Z,1256.00
2018-08-28T06:03:45.376Z,1280.00
2018-08-28T06:04:45.339Z,1312.00
2018-08-28T06:05:45.300Z,1340.00
2018-08-28T06:06:45.274Z,1380.00
2018-08-28T06:07:45.234Z,1404.00
2018-08-28T06:08:45.217Z,1420.00
2018-08-28T06:09:45.169Z,1452.00
2018-08-28T06:10:45.133Z,1456.00
2018-08-28T06:11:45.099Z,1484.00
2018-08-28T06:12:45.067Z,1520.00
2018-08-28T06:13:45.027Z,1552.00
2018-08-28T06:14:45.073Z,1568.00
2018-08-28T06:15:44.960Z,1596.00
2018-08-28T06:16:44.931Z,1600.00
2018-08-28T06:17:44.897Z,1592.00
2018-08-28T06:18:44.860Z,1596.00
2018-08-28T06:19:44.826Z,1632.00
2018-08-28T06:20:44.788Z,1692.00
2018-08-28T06:21:44.762Z,1748.00
2018-08-28T06:22:44.727Z,1804.00
2018-08-28T06:23:44.692Z,1932.00
2018-08-28T06:24:44.664Z,1872.00
2018-08-28T06:25:44.619Z,1876.00
2018-08-28T06:26:44.587Z,1892.00
2018-08-28T06:27:44.552Z,1976.00
2018-08-28T06:28:44.516Z,2048.00
2018-08-28T06:29:44.491Z,2132.00
2018-08-28T06:30:44.454Z,2180.00
2018-08-28T06:31:44.419Z,2184.00
2018-08-28T06:32:44.388Z,2196.00
2018-08-28T06:33:44.351Z,2212.00
2018-08-28T06:34:44.320Z,2236.00
2018-08-28T06:35:44.286Z,2256.00
2018-08-28T06:36:44.252Z,2276.00
2018-08-28T06:37:44.217Z,2252.00
2018-08-28T06:38:44.192Z,2288.00
2018-08-28T06:39:44.153Z,2388.00
2018-08-28T06:40:44.112Z,2536.00
2018-08-28T06:41:44.083Z,2564.00
2018-08-28T06:42:44.050Z,2436.00
2018-08-28T06:43:44.043Z,2420.00
2018-08-28T06:44:43.982Z,2440.00
2018-08-28T06:45:43.944Z,2460.00
2018-08-28T06:46:43.914Z,2480.00
2018-08-28T06:47:43.880Z,2520.00
2018-08-28T06:48:43.844Z,2528.00
2018-08-28T06:49:43.820Z,2532.00
2018-08-28T06:50:43.786Z,2564.00
2018-08-28T06:51:43.751Z,2576.00
2018-08-28T06:52:43.711Z,2552.00
2018-08-28T06:53:43.680Z,2564.00
2018-08-28T06:54:43.651Z,2608.00
2018-08-28T06:55:43.612Z,2764.00
2018-08-28T06:56:43.632Z,2956.00
2018-08-28T06:57:43.541Z,3216.00
2018-08-28T06:58:43.511Z,2952.00
2018-08-28T06:59:43.478Z,2944.00
2018-08-28T07:00:43.440Z,2876.00
2018-08-28T07:01:43.435Z,2836.00
2018-08-28T07:02:43.379Z,2856.00
2018-08-28T07:03:43.353Z,2952.00
2018-08-28T07:04:43.317Z,3080.00
2018-08-28T07:05:43.273Z,3116.00
2018-08-28T07:06:43.242Z,3280.00
2018-08-28T07:07:43.208Z,3136.00
2018-08-28T07:08:43.177Z,3184.00
2018-08-28T07:09:43.139Z,3216.00
2018-08-28T07:10:43.112Z,3264.00
2018-08-28T07:11:43.075Z,3260.00
2018-08-28T07:12:43.039Z,3324.00
2018-08-28T07:13:43.012Z,3228.00
2018-08-28T07:14:42.975Z,3148.00
2018-08-28T07:15:42.942Z,3064.00
2018-08-28T07:16:42.913Z,3036.00
2018-08-28T07:17:42.876Z,3036.00
2018-08-28T07:18:42.898Z,3048.00
2018-08-28T07:19:42.811Z,3024.00
2018-08-28T07:20:42.814Z,2988.00
2018-08-28T07:21:42.746Z,2968.00
2018-08-28T07:22:42.714Z,2944.00
2018-08-28T07:23:42.677Z,2940.00
2018-08-28T07:24:42.644Z,2944.00
2018-08-28T07:25:42.633Z,2960.00
2018-08-28T07:26:42.582Z,2980.00
2018-08-28T07:27:42.548Z,2976.00
2018-08-28T07:28:42.514Z,2968.00
2018-08-28T07:29:42.476Z,2964.00
2018-08-28T07:30:42.442Z,2972.00
2018-08-28T07:31:42.466Z,2984.00
2018-08-28T07:32:42.372Z,3008.00
2018-08-28T07:33:42.353Z,3004.00
2018-08-28T07:34:42.311Z,3004.00
2018-08-28T07:35:42.278Z,3012.00
2018-08-28T07:36:42.252Z,3024.00
2018-08-28T07:37:42.215Z,3052.00
2018-08-28T07:38:42.177Z,3080.00
2018-08-28T07:39:42.146Z,3160.00
2018-08-28T07:40:42.119Z,3172.00
2018-08-28T07:41:42.076Z,3180.00
2018-08-28T07:42:42.065Z,3204.00
2018-08-28T07:43:42.012Z,3228.00
2018-08-28T07:44:41.977Z,3196.00
2018-08-28T07:45:41.950Z,3164.00
2018-08-28T07:46:41.917Z,3132.00
2018-08-28T07:47:41.885Z,3088.00
2018-08-28T07:48:41.853Z,3040.00
2018-08-28T07:49:41.813Z,3012.00
2018-08-28T07:50:41.783Z,3024.00
2018-08-28T07:51:41.749Z,3076.00
2018-08-28T07:52:41.716Z,3100.00
2018-08-28T07:53:41.730Z,3200.00
2018-08-28T07:54:41.665Z,3968.00
2018-08-28T07:55:41.614Z,3508.00
2018-08-28T07:56:41.580Z,3304.00
2018-08-28T07:57:41.554Z,3344.00
2018-08-28T07:58:41.522Z,3380.00
2018-08-28T07:59:41.499Z,3416.00
2018-08-28T08:00:41.456Z,3460.00
2018-08-28T08:01:41.416Z,3456.00
2018-08-28T08:02:41.390Z,3448.00
2018-08-28T08:03:41.355Z,3456.00
2018-08-28T08:04:41.321Z,3440.00
2018-08-28T08:05:41.293Z,3432.00
2018-08-28T08:06:41.259Z,3440.00
2018-08-28T08:07:41.232Z,3468.00
2018-08-28T08:08:41.196Z,3512.00
2018-08-28T08:09:41.159Z,3600.00
2018-08-28T08:10:41.124Z,3728.00
2018-08-28T08:11:41.102Z,4736.00
2018-08-28T08:12:41.068Z,4912.00
2018-08-28T08:13:41.029Z,4876.00
2018-08-28T08:14:40.993Z,4328.00
2018-08-28T08:15:40.973Z,4760.00
2018-08-28T08:16:40.964Z,4088.00
2018-08-28T08:17:40.899Z,4036.00
2018-08-28T08:18:40.866Z,4072.00
2018-08-28T08:19:40.833Z,4120.00
2018-08-28T08:20:40.805Z,4148.00
2018-08-28T08:21:40.769Z,4164.00
2018-08-28T08:22:40.734Z,4216.00
2018-08-28T08:23:40.703Z,4784.00
2018-08-28T08:24:40.665Z,4880.00
2018-08-28T08:25:40.644Z,4268.00
2018-08-28T08:26:40.605Z,4200.00
2018-08-28T08:27:40.647Z,4136.00
2018-08-28T08:28:40.537Z,4160.00
2018-08-28T08:29:40.511Z,4252.00
2018-08-28T08:30:40.478Z,4272.00
2018-08-28T08:31:40.446Z,4328.00
2018-08-28T08:32:40.413Z,4424.00
2018-08-28T08:33:40.375Z,4516.00
2018-08-28T08:34:40.353Z,4612.00
2018-08-28T08:35:40.313Z,4676.00
2018-08-28T08:36:40.287Z,4608.00
2018-08-28T08:37:40.258Z,4572.00
2018-08-28T08:38:40.219Z,4548.00
2018-08-28T08:39:40.189Z,4600.00
2018-08-28T08:40:40.161Z,4756.00
2018-08-28T08:41:40.123Z,5876.00
2018-08-28T08:42:40.093Z,4756.00
2018-08-28T08:43:40.067Z,4780.00
2018-08-28T08:44:40.029Z,4560.00
2018-08-28T08:45:39.993Z,4508.00
2018-08-28T08:46:39.964Z,4452.00
2018-08-28T08:47:39.939Z,4304.00
2018-08-28T08:48:39.894Z,4252.00
2018-08-28T08:49:39.868Z,4964.00
2018-08-28T08:50:39.835Z,4656.00
2018-08-28T08:51:39.805Z,4172.00
2018-08-28T08:52:39.773Z,4416.00
2018-08-28T08:53:39.733Z,5372.00
2018-08-28T08:54:39.711Z,5352.00
2018-08-28T08:55:39.673Z,5416.00
2018-08-28T08:56:39.640Z,4776.00
2018-08-28T08:57:39.616Z,4908.00
2018-08-28T08:58:39.579Z,4760.00
2018-08-28T08:59:39.547Z,5204.00
2018-08-28T09:00:39.511Z,5604.00
2018-08-28T09:01:39.485Z,5348.00
2018-08-28T09:02:39.451Z,5452.00
2018-08-28T09:03:39.421Z,5476.00
2018-08-28T09:04:39.393Z,4964.00
2018-08-28T09:05:39.354Z,5492.00
2018-08-28T09:06:39.322Z,5436.00
2018-08-28T09:07:39.290Z,5048.00
2018-08-28T09:08:39.260Z,4748.00
2018-08-28T09:09:39.231Z,4292.00
2018-08-28T09:10:39.203Z,5204.00
2018-08-28T09:11:39.173Z,5336.00
2018-08-28T09:12:39.137Z,4680.00
2018-08-28T09:13:39.103Z,5136.00
2018-08-28T09:14:39.069Z,5044.00
2018-08-28T09:15:39.048Z,5552.00
2018-08-28T09:16:39.011Z,5536.00
2018-08-28T09:17:38.975Z,5640.00
2018-08-28T09:18:38.952Z,5560.00
2018-08-28T09:19:38.911Z,5264.00
2018-08-28T09:20:38.880Z,5464.00
2018-08-28T09:21:38.852Z,5520.00
2018-08-28T09:22:38.822Z,5564.00
2018-08-28T09:23:38.794Z,5564.00
2018-08-28T09:24:38.757Z,5392.00
2018-08-28T09:25:38.727Z,5084.00
2018-08-28T09:26:38.690Z,5184.00
2018-08-28T09:27:38.661Z,5320.00
2018-08-28T09:28:38.632Z,5008.00
2018-08-28T09:29:38.600Z,5292.00
2018-08-28T09:30:38.575Z,5236.00
2018-08-28T09:31:38.614Z,4112.00
2018-08-28T09:32:38.506Z,3860.00
2018-08-28T09:33:38.476Z,3864.00
2018-08-28T09:34:38.446Z,4984.00
2018-08-28T09:35:38.415Z,5444.00
2018-08-28T09:36:38.381Z,5392.00
2018-08-28T09:37:38.346Z,5308.00
2018-08-28T09:38:38.342Z,5248.00
2018-08-28T09:39:38.283Z,5272.00
2018-08-28T09:40:38.257Z,5332.00
2018-08-28T09:41:38.240Z,5296.00
2018-08-28T09:42:38.196Z,5316.00
2018-08-28T09:43:38.173Z,5368.00
2018-08-28T09:44:38.129Z,5340.00
2018-08-28T09:45:38.097Z,5316.00
2018-08-28T09:46:38.065Z,5292.00
2018-08-28T09:47:38.045Z,5224.00
2018-08-28T09:48:38.005Z,5224.00
2018-08-28T09:49:37.976Z,5236.00
2018-08-28T09:50:37.977Z,5240.00
2018-08-28T09:51:37.910Z,5240.00
2018-08-28T09:52:37.880Z,5220.00
2018-08-28T09:53:37.848Z,5176.00
2018-08-28T09:54:37.821Z,5228.00
2018-08-28T09:55:37.789Z,5216.00
2018-08-28T09:56:37.768Z,5204.00
2018-08-28T09:57:37.723Z,5232.00
2018-08-28T09:58:37.691Z,4924.00
2018-08-28T09:59:37.663Z,5024.00
2018-08-28T10:00:37.628Z,5260.00
2018-08-28T10:01:37.604Z,5268.00
2018-08-28T10:02:37.579Z,4420.00
2018-08-28T10:03:37.543Z,5240.00
2018-08-28T10:04:37.548Z,4608.00
2018-08-28T10:05:37.477Z,5080.00
2018-08-28T10:06:37.451Z,5232.00
2018-08-28T10:20:57.816Z,4900.00
2018-08-28T10:21:57.735Z,4888.00
2018-08-28T10:22:57.737Z,4852.00
2018-08-28T10:23:57.664Z,4872.00
2018-08-28T10:24:57.630Z,4836.00
2018-08-28T10:25:57.591Z,4760.00
2018-08-28T10:26:57.555Z,4840.00
2018-08-28T10:27:57.527Z,4872.00
2018-08-28T10:28:57.501Z,4836.00
2018-08-28T10:29:57.637Z,4872.00
2018-08-28T10:30:57.428Z,4808.00
2018-08-28T10:31:57.389Z,4848.00
2018-08-28T10:32:57.359Z,4896.00
2018-08-28T10:33:57.329Z,4900.00
2018-08-28T10:34:57.303Z,4904.00
2018-08-28T10:35:57.272Z,4884.00
2018-08-28T10:36:57.234Z,4856.00
2018-08-28T10:37:57.212Z,4720.00
2018-08-28T10:38:57.173Z,4668.00
2018-08-28T10:39:57.137Z,4728.00
2018-08-28T10:40:57.106Z,4548.00
2018-08-28T10:41:57.080Z,4604.00
2018-08-28T10:42:57.048Z,4564.00
2018-08-28T10:43:57.015Z,4568.00
2018-08-28T10:44:56.985Z,4800.00
2018-08-28T10:45:56.955Z,4708.00
2018-08-28T10:46:56.942Z,4376.00
2018-08-28T10:47:56.891Z,3876.00
2018-08-28T10:48:56.860Z,4236.00
2018-08-28T10:49:56.827Z,4520.00
2018-08-28T10:50:56.792Z,4892.00
2018-08-28T10:51:56.776Z,4932.00
2018-08-28T10:52:56.834Z,4936.00
2018-08-28T10:53:56.707Z,4948.00
2018-08-28T10:54:56.678Z,4816.00
2018-08-28T10:55:56.645Z,4664.00
2018-08-28T10:56:56.609Z,4508.00
2018-08-28T10:57:56.577Z,4704.00
2018-08-28T10:58:56.547Z,4796.00
2018-08-28T10:59:56.515Z,4896.00
2018-08-28T11:00:56.484Z,4952.00
2018-08-28T11:01:56.490Z,4976.00
2018-08-28T11:02:56.427Z,4988.00
2018-08-28T11:03:56.399Z,4956.00
2018-08-28T11:04:56.370Z,4948.00
2018-08-28T11:05:56.337Z,5024.00
2018-08-28T11:06:56.312Z,5020.00
2018-08-28T11:07:56.282Z,5016.00
2018-08-28T11:08:56.242Z,5004.00
2018-08-28T11:09:56.209Z,4948.00
2018-08-28T11:10:56.178Z,4928.00
2018-08-28T11:11:56.146Z,4932.00
2018-08-28T11:12:56.133Z,4896.00
2018-08-28T11:13:56.094Z,4852.00
2018-08-28T11:14:56.063Z,4768.00
2018-08-28T11:15:56.062Z,4108.00
2018-08-28T11:16:55.997Z,3720.00
2018-08-28T11:17:55.963Z,3232.00
2018-08-28T11:18:55.939Z,3256.00
2018-08-28T11:19:55.907Z,3768.00
2018-08-28T11:20:55.917Z,3760.00
2018-08-28T11:21:55.841Z,4028.00
2018-08-28T11:22:55.877Z,3340.00
2018-08-28T11:23:55.776Z,4048.00
2018-08-28T11:24:55.749Z,4476.00
2018-08-28T11:25:55.721Z,4628.00
2018-08-28T11:26:55.691Z,3904.00
2018-08-28T11:27:55.660Z,4344.00
2018-08-28T11:28:55.635Z,4352.00
2018-08-28T11:29:55.596Z,3876.00
2018-08-28T11:30:55.565Z,3384.00
2018-08-28T11:31:55.541Z,4404.00
2018-08-28T11:32:55.506Z,4548.00
2018-08-28T11:33:55.479Z,4772.00
2018-08-28T11:34:55.447Z,4764.00
2018-08-28T11:35:55.411Z,4768.00
2018-08-28T11:36:55.384Z,4776.00
2018-08-28T11:37:55.354Z,4772.00
2018-08-28T11:38:55.330Z,4752.00
2018-08-28T11:39:55.298Z,4776.00
2018-08-28T11:40:55.263Z,4764.00
2018-08-28T11:41:55.237Z,4748.00
2018-08-28T11:42:55.204Z,4728.00
2018-08-28T11:43:55.170Z,4720.00
2018-08-28T11:44:55.142Z,4720.00
2018-08-28T11:45:55.112Z,4720.00
2018-08-28T11:46:55.081Z,4724.00
2018-08-28T11:47:55.049Z,4716.00
2018-08-28T11:48:55.021Z,4712.00
2018-08-28T11:49:54.987Z,4708.00
2018-08-28T11:50:54.989Z,4708.00
2018-08-28T11:51:54.927Z,4696.00
2018-08-28T11:52:54.903Z,4684.00
2018-08-28T11:53:54.867Z,4676.00
2018-08-28T11:54:54.881Z,4660.00
2018-08-28T11:55:54.806Z,4660.00
2018-08-28T11:56:54.772Z,4656.00
2018-08-28T11:57:54.750Z,4656.00
2018-08-28T11:58:54.716Z,4660.00
2018-08-28T11:59:54.689Z,4664.00
2018-08-28T12:00:54.672Z,4680.00
2018-08-28T12:01:54.643Z,4656.00
2018-08-28T12:02:54.595Z,4644.00
2018-08-28T12:03:54.568Z,4640.00
2018-08-28T12:04:54.549Z,4624.00
2018-08-28T12:05:54.515Z,4640.00
2018-08-28T12:06:54.691Z,4636.00
2018-08-28T12:07:54.445Z,4644.00
2018-08-28T12:08:54.415Z,4640.00
2018-08-28T12:09:54.390Z,4636.00
2018-08-28T12:10:54.356Z,4648.00
2018-08-28T12:11:54.328Z,4644.00
2018-08-28T12:12:54.301Z,4636.00
2018-08-28T12:13:54.263Z,4644.00
2018-08-28T12:14:54.234Z,4672.00
2018-08-28T12:15:54.204Z,4636.00
2018-08-28T12:16:54.172Z,4632.00
2018-08-28T12:17:54.154Z,4636.00
2018-08-28T12:18:54.115Z,4620.00
2018-08-28T12:19:54.087Z,4612.00
2018-08-28T12:20:54.111Z,4612.00
2018-08-28T12:21:54.028Z,4592.00
2018-08-28T12:22:53.995Z,4592.00
2018-08-28T12:23:53.970Z,4584.00
2018-08-28T12:24:53.941Z,4560.00
2018-08-28T12:25:53.918Z,4572.00
2018-08-28T12:26:53.882Z,4548.00
2018-08-28T12:27:53.845Z,4544.00
2018-08-28T12:28:53.820Z,4544.00
2018-08-28T12:29:53.799Z,4540.00
2018-08-28T12:30:53.760Z,4532.00
2018-08-28T12:31:53.729Z,4528.00
2018-08-28T12:32:53.701Z,4520.00
2018-08-28T12:33:53.667Z,4516.00
2018-08-28T12:34:53.637Z,4512.00
2018-08-28T12:35:53.618Z,4520.00
2018-08-28T12:36:53.643Z,4532.00
2018-08-28T12:37:53.558Z,4536.00
2018-08-28T12:38:53.531Z,4540.00
2018-08-28T12:39:53.489Z,4548.00
2018-08-28T12:40:53.461Z,4544.00
2018-08-28T12:41:53.436Z,4548.00
2018-08-28T12:42:53.401Z,4548.00
2018-08-28T12:43:53.451Z,4560.00
2018-08-28T12:44:53.350Z,4552.00
2018-08-28T12:45:53.316Z,4552.00
2018-08-28T12:46:53.283Z,4560.00
2018-08-28T12:47:53.251Z,4564.00
2018-08-28T12:48:53.220Z,4568.00
2018-08-28T12:49:53.197Z,4568.00
2018-08-28T12:50:53.163Z,4568.00
2018-08-28T12:51:53.138Z,4556.00
2018-08-28T12:52:53.108Z,4564.00
2018-08-28T12:53:53.076Z,4572.00
2018-08-28T12:54:53.165Z,4584.00
2018-08-28T12:55:53.015Z,4576.00
2018-08-28T12:56:52.993Z,4572.00
2018-08-28T12:57:52.956Z,4580.00
2018-08-28T12:58:52.925Z,4560.00
2018-08-28T12:59:52.896Z,4568.00