createdAt,value
2022-08-07T00:02:35.297Z,102483.38
2022-08-07T00:04:04.350Z,102491.50
2022-08-07T00:06:33.690Z,102486.38
2022-08-07T00:09:16.300Z,102476.88
2022-08-07T00:11:54.206Z,102478.59
2022-08-07T00:14:25.178Z,102474.31
2022-08-07T00:16:52.244Z,102471.88
2022-08-07T00:19:21.564Z,102472.81
2022-08-07T00:21:56.979Z,102478.19
2022-08-07T00:24:28.906Z,102478.59
2022-08-07T00:27:07.328Z,102465.97
2022-08-07T00:29:34.407Z,102460.47
2022-08-07T00:32:05.797Z,102471.91
2022-08-07T00:34:32.626Z,102467.94
2022-08-07T00:37:02.086Z,102469.66
2022-08-07T00:39:31.566Z,102459.44
2022-08-07T00:42:01.936Z,102461.25
2022-08-07T00:44:31.202Z,102464.13
2022-08-07T00:46:59.766Z,102466.16
2022-08-07T00:50:20.037Z,102464.44
2022-08-07T00:52:12.685Z,102459.09
2022-08-07T00:54:40.617Z,102470.66
2022-08-07T00:57:09.025Z,102459.53
2022-08-07T00:59:36.697Z,102464.56
2022-08-07T01:02:08.947Z,102465.41
2022-08-07T01:04:43.171Z,102459.44
2022-08-07T01:07:10.795Z,102462.00
2022-08-07T01:10:07.211Z,102460.06
2022-08-07T01:12:30.243Z,102466.50
2022-08-07T01:15:01.738Z,102469.38
2022-08-07T01:17:31.942Z,102466.91
2022-08-07T01:20:16.994Z,102460.81
2022-08-07T01:22:54.036Z,102463.06
2022-08-07T01:25:40.338Z,102463.31
2022-08-07T01:28:15.554Z,102452.72
2022-08-07T01:30:42.550Z,102459.97
2022-08-07T01:33:09.053Z,102456.75
2022-08-07T01:35:52.916Z,102454.31
2022-08-07T01:38:25.241Z,102449.41
2022-08-07T01:40:55.038Z,102456.38
2022-08-07T01:43:22.720Z,102460.09
2022-08-07T01:45:54.418Z,102456.69
2022-08-07T01:48:29.719Z,102452.41
2022-08-07T01:51:24.727Z,102456.03
2022-08-07T01:54:09.591Z,102449.06
2022-08-07T01:56:53.514Z,102453.66
2022-08-07T01:59:43.952Z,102453.56
2022-08-07T02:02:33.001Z,102449.63
2022-08-07T02:05:09.244Z,102455.81
2022-08-07T02:07:51.217Z,102449.94
2022-08-07T02:10:23.936Z,102450.03
2022-08-07T02:12:51.206Z,102438.19
2022-08-07T02:15:25.432Z,102449.38
2022-08-07T02:17:56.429Z,102434.00
2022-08-07T02:20:24.672Z,102450.59
2022-08-07T02:23:01.729Z,102432.31
2022-08-07T02:26:10.275Z,102434.97
2022-08-07T02:28:24.786Z,102433.56
2022-08-07T02:30:54.995Z,102432.72
2022-08-07T02:33:24.833Z,102432.84
2022-08-07T02:36:29.408Z,102429.53
2022-08-07T02:39:01.480Z,102427.81
2022-08-07T02:41:33.493Z,102429.81
2022-08-07T02:44:04.509Z,102428.22
2022-08-07T02:46:33.658Z,102429.19
2022-08-07T02:49:05.404Z,102431.09
2022-08-07T02:51:42.602Z,102439.34
2022-08-07T02:54:20.303Z,102425.22
2022-08-07T02:56:47.266Z,102427.34
2022-08-07T02:59:18.843Z,102424.47
2022-08-07T03:01:52.127Z,102422.88
2022-08-07T03:04:23.116Z,102423.72
2022-08-07T03:06:52.424Z,102427.34
2022-08-07T03:09:42.386Z,102418.47
2022-08-07T03:12:11.573Z,102436.31
2022-08-07T03:14:52.423Z,102418.47
2022-08-07T03:17:19.906Z,102409.72
2022-08-07T03:19:52.174Z,102414.09
2022-08-07T03:22:24.317Z,102413.34
2022-08-07T03:24:57.313Z,102415.81
2022-08-07T03:27:30.752Z,102411.53
2022-08-07T03:30:10.714Z,102409.81
2022-08-07T03:32:49.144Z,102407.16
2022-08-07T03:35:27.524Z,102414.28
2022-08-07T03:38:13.210Z,102409.09
2022-08-07T03:40:40.211Z,102410.06
2022-08-07T03:43:14.645Z,102417.31
2022-08-07T03:45:43.673Z,102414.09
2022-08-07T03:48:14.886Z,102420.81
2022-08-07T03:50:55.911Z,102416.66
2022-08-07T03:54:02.068Z,102424.56
2022-08-07T03:56:14.334Z,102407.13
2022-08-07T03:59:08.093Z,102419.22
2022-08-07T04:01:30.088Z,102421.88
2022-08-07T04:03:58.890Z,102430.00
2022-08-07T04:06:36.378Z,102430.66
2022-08-07T04:09:06.501Z,102438.47
2022-08-07T04:12:26.912Z,102435.78
2022-08-07T04:14:38.798Z,102438.22
2022-08-07T04:17:20.583Z,102431.06
2022-08-07T04:19:52.309Z,102433.34
2022-08-07T04:22:23.685Z,102435.91
2022-08-07T04:24:58.007Z,102440.28
2022-08-07T04:27:25.768Z,102440.72
2022-08-07T04:30:02.360Z,102453.66
2022-08-07T04:32:34.751Z,102443.63
2022-08-07T04:35:07.099Z,102447.88
2022-08-07T04:37:52.825Z,102445.84
2022-08-07T04:40:26.683Z,102442.34
2022-08-07T04:43:01.387Z,102446.41
2022-08-07T04:45:57.798Z,102447.91
2022-08-07T04:48:28.382Z,102452.06
2022-08-07T04:51:16.075Z,102457.00
2022-08-07T04:54:09.411Z,102454.13
2022-08-07T04:58:10.084Z,102450.28
2022-08-07T05:00:14.506Z,102457.00
2022-08-07T05:02:43.527Z,102461.91
2022-08-07T05:05:52.538Z,102463.28
2022-08-07T05:08:59.502Z,102446.81
2022-08-07T05:11:24.320Z,102462.00
2022-08-07T05:14:56.444Z,102463.94
2022-08-07T05:17:00.587Z,102457.06
2022-08-07T05:19:44.838Z,102474.91
2022-08-07T05:22:26.559Z,102470.59
2022-08-07T05:24:57.143Z,102454.22
2022-08-07T05:28:16.957Z,102466.13
2022-08-07T05:30:25.097Z,102466.19
2022-08-07T05:32:58.724Z,102462.34
2022-08-07T05:35:33.906Z,102467.75
2022-08-07T05:38:09.858Z,102465.72
2022-08-07T05:40:50.413Z,102471.03
2022-08-07T05:43:19.349Z,102464.38
2022-08-07T05:46:06.211Z,102463.91
2022-08-07T05:48:32.838Z,102460.88
2022-08-07T05:51:03.438Z,102465.31
2022-08-07T05:54:09.597Z,102460.28
2022-08-07T05:56:28.355Z,102461.94
2022-08-07T05:58:58.386Z,102454.34
2022-08-07T06:01:27.499Z,102466.66
2022-08-07T06:04:04.256Z,102460.13
2022-08-07T06:06:32.898Z,102465.63
2022-08-07T06:09:01.083Z,102462.63
2022-08-07T06:11:32.744Z,102456.66
2022-08-07T06:14:12.957Z,102457.63
2022-08-07T06:16:50.774Z,102465.09
2022-08-07T06:19:51.775Z,102460.63
2022-08-07T06:22:22.834Z,102458.59
2022-08-07T06:24:58.435Z,102461.19
2022-08-07T06:27:43.984Z,102464.50
2022-08-07T06:30:32.214Z,102467.94
2022-08-07T06:33:04.098Z,102460.44
2022-08-07T06:35:45.476Z,102467.13
2022-08-07T06:38:20.525Z,102456.81
2022-08-07T06:40:53.263Z,102473.72
2022-08-07T06:43:22.441Z,102474.91
2022-08-07T06:45:50.524Z,102478.00
2022-08-07T06:48:24.779Z,102471.31
2022-08-07T06:50:54.219Z,102467.88
2022-08-07T06:55:30.084Z,102461.31
2022-08-07T06:56:15.343Z,102463.25
2022-08-07T07:00:14.422Z,102463.06
2022-08-07T07:01:43.858Z,102460.09
2022-08-07T07:04:28.579Z,102463.44
2022-08-07T07:07:01.845Z,102458.53
2022-08-07T07:09:31.167Z,102470.13
2022-08-07T07:12:18.104Z,102472.28
2022-08-07T07:14:48.080Z,102475.09
2022-08-07T07:17:45.491Z,102473.88
2022-08-07T07:20:25.734Z,102474.66
2022-08-07T07:24:06.074Z,102477.84
2022-08-07T07:26:35.115Z,102468.50
2022-08-07T07:28:48.611Z,102469.81
2022-08-07T07:31:39.815Z,102469.59
2022-08-07T07:34:10.345Z,102466.34
2022-08-07T07:36:48.027Z,102467.94
2022-08-07T07:39:22.105Z,102463.72
2022-08-07T07:42:09.033Z,102474.06
2022-08-07T07:44:41.972Z,102468.06
2022-08-07T07:47:22.959Z,102468.59
2022-08-07T07:50:36.179Z,102472.00
2022-08-07T07:52:40.991Z,102470.53
2022-08-07T07:55:10.922Z,102467.16
2022-08-07T07:57:52.434Z,102456.38
2022-08-07T08:00:31.577Z,102455.69
2022-08-07T08:03:09.435Z,102464.91
2022-08-07T08:05:55.045Z,102466.63
2022-08-07T08:08:35.584Z,102460.72
2022-08-07T08:11:08.106Z,102455.03
2022-08-07T08:13:53.136Z,102459.63
2022-08-07T08:16:30.021Z,102461.31
2022-08-07T08:19:00.406Z,102452.16
2022-08-07T08:22:03.062Z,102451.81
2022-08-07T08:25:04.534Z,102450.81
2022-08-07T08:27:43.955Z,102447.09
2022-08-07T08:30:23.387Z,102442.19
2022-08-07T08:32:59.469Z,102452.84
2022-08-07T08:35:39.108Z,102447.41
2022-08-07T08:38:13.000Z,102448.94
2022-08-07T08:40:46.783Z,102449.78
2022-08-07T08:43:42.359Z,102436.22
2022-08-07T08:46:28.876Z,102437.75
2022-08-07T08:49:09.880Z,102435.50
2022-08-07T08:52:01.109Z,102432.16
2022-08-07T08:54:41.487Z,102421.25
2022-08-07T08:57:19.418Z,102433.09
2022-08-07T08:59:53.762Z,102428.13
2022-08-07T09:02:42.106Z,102418.94
2022-08-07T09:05:32.001Z,102419.44
2022-08-07T09:08:28.668Z,102422.00
2022-08-07T09:11:05.860Z,102398.56
2022-08-07T09:13:46.291Z,102419.38
2022-08-07T09:16:29.890Z,102428.31
2022-08-07T09:19:51.047Z,102417.88
2022-08-07T09:24:31.728Z,102427.84
2022-08-07T09:25:26.751Z,102417.75
2022-08-07T09:30:01.889Z,102413.50
2022-08-07T09:31:08.502Z,102417.69
2022-08-07T09:33:56.840Z,102417.63
2022-08-07T09:36:28.566Z,102406.88
2022-08-07T09:39:18.115Z,102428.53
2022-08-07T09:42:09.251Z,102407.41
2022-08-07T09:47:51.294Z,102413.06
2022-08-07T09:48:14.653Z,102416.44
2022-08-07T09:51:14.539Z,102413.59
2022-08-07T09:54:03.782Z,102399.28
2022-08-07T09:56:54.864Z,102403.16
2022-08-07T10:00:00.946Z,102406.09
2022-08-07T10:02:55.397Z,102396.41
2022-08-07T10:06:00.748Z,102398.47
2022-08-07T10:09:06.513Z,102387.75
2022-08-07T10:12:19.831Z,102399.50
2022-08-07T10:14:55.105Z,102388.53
2022-08-07T10:18:02.547Z,102386.19
2022-08-07T10:20:58.903Z,102392.31
2022-08-07T10:24:05.311Z,102382.38
2022-08-07T10:27:11.215Z,102378.34
2022-08-07T10:29:46.013Z,102372.78
2022-08-07T10:32:59.469Z,102377.94
2022-08-07T10:36:18.841Z,102375.97
2022-08-07T10:39:05.610Z,102369.09
2022-08-07T10:41:47.151Z,102360.31
2022-08-07T10:44:38.265Z,102354.91
2022-08-07T10:47:26.967Z,102356.22
2022-08-07T10:50:16.938Z,102355.34
2022-08-07T10:52:51.820Z,102349.88
2022-08-07T10:55:37.971Z,102344.44
2022-08-07T10:58:31.926Z,102349.06
2022-08-07T11:01:25.452Z,102345.03
2022-08-07T11:04:31.480Z,102347.09
2022-08-07T11:07:24.838Z,102341.47
2022-08-07T11:10:09.922Z,102338.63
2022-08-07T11:13:01.623Z,102335.09
2022-08-07T11:15:34.172Z,102334.16
2022-08-07T11:18:13.391Z,102337.31
2022-08-07T11:20:58.830Z,102327.84
2022-08-07T11:23:48.438Z,102332.09
2022-08-07T11:26:38.561Z,102324.31
2022-08-07T11:29:41.249Z,102326.41
2022-08-07T11:32:26.117Z,102322.47
2022-08-07T11:34:59.563Z,102325.47
2022-08-07T11:37:57.880Z,102321.66
2022-08-07T11:41:04.028Z,102319.34
2022-08-07T11:44:18.674Z,102322.28
2022-08-07T11:47:10.404Z,102322.91
2022-08-07T11:50:31.322Z,102315.09
2022-08-07T11:53:09.738Z,102319.31
2022-08-07T11:56:24.767Z,102321.84
2022-08-07T11:59:00.926Z,102321.84
2022-08-07T12:01:59.591Z,102301.22
2022-08-07T12:04:43.004Z,102309.00
2022-08-07T12:07:39.171Z,102313.38
2022-08-07T12:10:19.484Z,102311.06
2022-08-07T12:13:00.630Z,102301.56
2022-08-07T12:15:35.865Z,102294.63
2022-08-07T12:18:45.401Z,102287.91
2022-08-07T12:21:55.127Z,102278.47
2022-08-07T12:24:38.367Z,102280.19
2022-08-07T12:27:18.564Z,102273.38
2022-08-07T12:30:02.147Z,102281.78
2022-08-07T12:32:38.644Z,102276.75
2022-08-07T12:35:09.394Z,102276.44
2022-08-07T12:38:10.675Z,102273.19
2022-08-07T12:40:47.269Z,102278.63
2022-08-07T12:44:03.617Z,102268.31
2022-08-07T12:46:32.289Z,102271.34
2022-08-07T12:49:39.823Z,102267.00
2022-08-07T12:52:13.753Z,102273.31
2022-08-07T12:55:05.286Z,102270.16
2022-08-07T12:57:39.224Z,102272.69
2022-08-07T13:00:41.647Z,102270.59
2022-08-07T13:03:22.969Z,102271.34
2022-08-07T13:06:27.281Z,102266.19
2022-08-07T13:10:18.963Z,102264.97
2022-08-07T13:12:10.091Z,102269.03
2022-08-07T13:15:01.753Z,102265.47
2022-08-07T13:17:43.868Z,102260.25
2022-08-07T13:20:38.476Z,102262.16
2022-08-07T13:24:02.051Z,102266.00
2022-08-07T13:26:18.180Z,102257.69
2022-08-07T13:28:58.939Z,102260.41
2022-08-07T13:32:23.572Z,102248.94
2022-08-07T13:35:11.773Z,102246.16
2022-08-07T13:37:55.608Z,102245.13
2022-08-07T13:40:35.413Z,102251.66
2022-08-07T13:43:12.301Z,102249.91
2022-08-07T13:46:11.958Z,102237.16
2022-08-07T13:48:34.143Z,102235.97
2022-08-07T13:51:27.637Z,102238.38
2022-08-07T13:54:00.501Z,102233.41
2022-08-07T13:56:35.376Z,102238.06
2022-08-07T13:59:13.046Z,102220.91
2022-08-07T14:02:05.262Z,102203.69
2022-08-07T14:04:35.655Z,102208.13
2022-08-07T14:07:09.791Z,102218.34
2022-08-07T14:10:17.420Z,102205.53
2022-08-07T14:12:36.274Z,102205.94
2022-08-07T14:15:11.506Z,102219.22
2022-08-07T14:18:23.540Z,102212.91
2022-08-07T14:20:43.381Z,102203.56
2022-08-07T14:23:31.426Z,102204.84
2022-08-07T14:26:28.185Z,102196.75
2022-08-07T14:29:04.455Z,102206.84
2022-08-07T14:31:42.972Z,102200.50
2022-08-07T14:34:29.226Z,102201.38
2022-08-07T14:37:04.073Z,102205.97
2022-08-07T14:40:15.987Z,102199.34
2022-08-07T14:42:27.538Z,102189.75
2022-08-07T14:45:21.996Z,102198.72
2022-08-07T14:47:49.156Z,102197.34
2022-08-07T14:50:19.792Z,102182.28
2022-08-07T14:52:47.877Z,102189.47
2022-08-07T14:55:18.125Z,102181.00
2022-08-07T15:00:39.434Z,102188.28
2022-08-07T15:03:19.439Z,102176.03
2022-08-07T15:05:54.635Z,102173.94
2022-08-07T15:08:47.575Z,102180.19
2022-08-07T15:14:16.559Z,102172.44
2022-08-07T15:20:30.201Z,102172.53
2022-08-07T15:22:33.383Z,102169.22
2022-08-07T15:25:17.916Z,102173.00
2022-08-07T15:28:33.040Z,102163.91
2022-08-07T15:30:59.441Z,102170.06
2022-08-07T15:33:33.670Z,102171.44
2022-08-07T15:36:05.705Z,102156.34
2022-08-07T15:38:58.765Z,102153.19
2022-08-07T15:42:45.844Z,102149.72
2022-08-07T15:44:15.001Z,102159.75
2022-08-07T15:50:04.951Z,102153.59
2022-08-07T15:52:30.265Z,102151.91
2022-08-07T15:55:02.857Z,102139.38
2022-08-07T15:57:40.120Z,102142.06
2022-08-07T16:00:31.062Z,102143.16
2022-08-07T16:03:03.021Z,102137.66
2022-08-07T16:05:31.532Z,102137.34
2022-08-07T16:08:32.378Z,102133.09
2022-08-07T16:11:02.532Z,102132.06
2022-08-07T16:13:59.009Z,102133.28
2022-08-07T16:17:14.948Z,102136.72
2022-08-07T16:20:33.899Z,102132.88
2022-08-07T16:23:12.115Z,102128.97
2022-08-07T16:25:54.405Z,102129.00
2022-08-07T16:30:06.617Z,102129.06
2022-08-07T16:32:02.490Z,102127.44
2022-08-07T16:34:50.953Z,102123.69
2022-08-07T16:38:06.753Z,102128.00
2022-08-07T16:41:13.872Z,102132.19
2022-08-07T16:44:47.561Z,102132.22
2022-08-07T16:47:15.864Z,102129.25
2022-08-07T16:50:35.492Z,102133.47
2022-08-07T16:53:47.868Z,102133.84
2022-08-07T16:56:30.431Z,102122.84
2022-08-07T16:59:21.584Z,102136.94
2022-08-07T17:02:06.725Z,102130.19
2022-08-07T17:04:58.837Z,102136.31
2022-08-07T17:07:55.900Z,102139.69
2022-08-07T17:10:33.191Z,102137.16
2022-08-07T17:13:40.340Z,102130.63
2022-08-07T17:16:33.236Z,102126.69
2022-08-07T17:20:02.106Z,102124.16
2022-08-07T17:22:43.393Z,102125.00
2022-08-07T17:25:20.125Z,102127.16
2022-08-07T17:28:19.672Z,102127.16
2022-08-07T17:31:16.559Z,102131.94
2022-08-07T17:34:19.831Z,102122.72
2022-08-07T17:36:57.683Z,102123.53
2022-08-07T17:39:53.157Z,102134.56
2022-08-07T17:42:59.203Z,102129.53
2022-08-07T17:45:36.276Z,102119.38
2022-08-07T17:48:12.764Z,102124.19
2022-08-07T17:51:21.487Z,102122.59
2022-08-07T17:54:29.651Z,102124.38
2022-08-07T17:57:25.037Z,102121.28
2022-08-07T18:00:32.742Z,102122.72
2022-08-07T18:04:03.617Z,102115.09
2022-08-07T18:06:38.423Z,102131.66
2022-08-07T18:09:08.761Z,102116.16
2022-08-07T18:12:28.721Z,102117.19
2022-08-07T18:15:10.842Z,102117.81
2022-08-07T18:18:45.478Z,102128.44
2022-08-07T18:21:40.209Z,102124.03
2022-08-07T18:24:33.938Z,102129.00
2022-08-07T18:27:39.821Z,102135.94
2022-08-07T18:30:30.729Z,102128.88
2022-08-07T18:33:36.583Z,102130.75
2022-08-07T18:36:33.001Z,102125.16
2022-08-07T18:40:06.373Z,102144.56
2022-08-07T18:42:27.790Z,102146.72
2022-08-07T18:45:44.923Z,102136.50
2022-08-07T18:50:05.072Z,102145.59
2022-08-07T18:52:38.867Z,102152.38
2022-08-07T18:54:39.400Z,102149.16
2022-08-07T18:57:30.963Z,102160.69
2022-08-07T19:00:34.241Z,102162.50
2022-08-07T19:03:15.921Z,102162.63
2022-08-07T19:06:01.891Z,102151.91
2022-08-07T19:08:46.539Z,102166.41
2022-08-07T19:11:35.561Z,102151.13
2022-08-07T19:14:17.361Z,102172.56
2022-08-07T19:17:07.073Z,102170.38
2022-08-07T19:20:06.805Z,102173.31
2022-08-07T19:23:18.950Z,102169.34
2022-08-07T19:26:23.164Z,102162.31
2022-08-07T19:30:54.779Z,102170.81
2022-08-07T19:32:07.918Z,102178.31
2022-08-07T19:34:32.374Z,102174.94
2022-08-07T19:37:10.035Z,102179.88
2022-08-07T19:39:57.211Z,102182.59
2022-08-07T19:42:26.965Z,102187.19
2022-08-07T19:45:08.557Z,102187.00
2022-08-07T19:47:41.868Z,102185.47
2022-08-07T19:50:41.450Z,102187.78
2022-08-07T19:52:58.358Z,102195.88
2022-08-07T19:55:57.369Z,102190.09
2022-08-07T19:58:15.950Z,102192.59
2022-08-07T20:00:53.859Z,102196.63
2022-08-07T20:03:35.613Z,102202.47
2022-08-07T20:06:05.037Z,102196.16
2022-08-07T20:08:36.827Z,102204.16
2022-08-07T20:11:09.916Z,102205.28
2022-08-07T20:13:53.479Z,102208.97
2022-08-07T20:16:35.277Z,102210.22
2022-08-07T20:19:05.970Z,102207.09
2022-08-07T20:21:41.692Z,102197.53
2022-08-07T20:24:21.093Z,102210.34
2022-08-07T20:26:52.355Z,102212.31
2022-08-07T20:29:46.773Z,102209.38
2022-08-07T20:32:22.617Z,102202.06
2022-08-07T20:34:55.908Z,102209.19
2022-08-07T20:37:36.980Z,102206.97
2022-08-07T20:40:32.666Z,102212.13
2022-08-07T20:43:02.830Z,102202.91
2022-08-07T20:46:27.011Z,102205.41
2022-08-07T20:48:29.698Z,102207.69
2022-08-07T20:51:00.144Z,102197.84
2022-08-07T20:54:02.776Z,102208.22
2022-08-07T20:56:16.548Z,102208.84
2022-08-07T20:58:53.151Z,102198.78
2022-08-07T21:01:20.958Z,102201.41
2022-08-07T21:04:18.741Z,102205.69
2022-08-07T21:06:42.419Z,102203.91
2022-08-07T21:09:17.403Z,102204.47
2022-08-07T21:11:55.656Z,102202.69
2022-08-07T21:14:33.080Z,102205.94
2022-08-07T21:18:00.658Z,102205.84
2022-08-07T21:20:01.053Z,102205.56
2022-08-07T21:22:34.472Z,102204.19
2022-08-07T21:25:19.287Z,102203.47
2022-08-07T21:27:47.043Z,102197.97
2022-08-07T21:30:16.664Z,102204.06
2022-08-07T21:33:11.717Z,102209.75
2022-08-07T21:36:06.664Z,102208.63
2022-08-07T21:39:01.608Z,102211.63
2022-08-07T21:42:37.797Z,102215.00
2022-08-07T21:46:03.207Z,102220.97
2022-08-07T21:48:07.558Z,102219.69
2022-08-07T21:51:04.938Z,102222.13
2022-08-07T21:53:46.417Z,102218.41
2022-08-07T21:56:47.764Z,102213.03
2022-08-07T22:00:03.971Z,102223.22
2022-08-07T22:02:46.416Z,102224.75
2022-08-07T22:05:43.909Z,102222.47
2022-08-07T22:08:10.490Z,102219.66
2022-08-07T22:10:38.612Z,102221.75
2022-08-07T22:13:14.332Z,102222.03
2022-08-07T22:16:43.509Z,102225.84
2022-08-07T22:18:54.441Z,102225.13
2022-08-07T22:22:05.230Z,102223.88
2022-08-07T22:24:32.849Z,102219.75
2022-08-07T22:27:12.370Z,102219.31
2022-08-07T22:30:02.067Z,102215.22
2022-08-07T22:32:55.953Z,102216.59
2022-08-07T22:35:24.882Z,102228.19
2022-08-07T22:38:51.859Z,102222.81
2022-08-07T22:41:29.198Z,102231.81
2022-08-07T22:44:18.690Z,102233.09
2022-08-07T22:47:03.452Z,102233.47
2022-08-07T22:49:51.813Z,102236.56
2022-08-07T22:52:43.465Z,102237.13
2022-08-07T22:56:04.737Z,102236.25
2022-08-07T22:58:40.591Z,102234.22
2022-08-07T23:01:49.348Z,102230.81
2022-08-07T23:04:57.874Z,102236.63
2022-08-07T23:08:22.559Z,102240.53
2022-08-07T23:11:06.275Z,102235.91
2022-08-07T23:14:24.680Z,102246.44
2022-08-07T23:17:29.529Z,102244.28
2022-08-07T23:20:51.300Z,102247.34
2022-08-07T23:24:05.568Z,102247.59
2022-08-07T23:26:54.803Z,102242.59
2022-08-07T23:30:37.308Z,102244.72
2022-08-07T23:34:36.358Z,102242.44
2022-08-07T23:36:22.946Z,102245.50
2022-08-07T23:39:14.426Z,102247.75
2022-08-07T23:42:04.604Z,102246.53
2022-08-07T23:45:03.114Z,102247.63
2022-08-07T23:47:42.201Z,102244.66
2022-08-07T23:50:34.411Z,102246.59
2022-08-07T23:53:17.559Z,102244.16
2022-08-07T23:56:11.955Z,102243.56
2022-08-07T23:58:57.686Z,102252.00
