createdAt,value
2018-01-10T00:02:05.136Z,85.50
2018-01-10T00:04:32.635Z,85.30
2018-01-10T00:07:00.895Z,85.20
2018-01-10T00:09:28.391Z,85.00
2018-01-10T00:11:55.890Z,84.90
2018-01-10T00:14:23.426Z,84.90
2018-01-10T00:16:50.931Z,84.80
2018-01-10T00:19:18.436Z,84.80
2018-01-10T00:21:45.931Z,84.60
2018-01-10T00:24:13.432Z,84.70
2018-01-10T00:26:41.710Z,84.70
2018-01-10T00:29:09.974Z,84.80
2018-01-10T00:31:38.293Z,84.90
2018-01-10T00:34:06.566Z,84.90
2018-01-10T00:36:34.058Z,84.90
2018-01-10T00:39:01.561Z,84.90
2018-01-10T00:41:29.067Z,85.10
2018-01-10T00:43:56.587Z,85.00
2018-01-10T00:46:24.083Z,84.90
2018-01-10T00:48:51.584Z,85.10
2018-01-10T00:51:19.860Z,85.30
2018-01-10T00:53:48.119Z,85.20
2018-01-10T00:56:15.635Z,85.20
2018-01-10T00:58:43.153Z,84.50
2018-01-10T01:01:11.418Z,85.20
2018-01-10T01:03:39.684Z,84.80
2018-01-10T01:06:07.178Z,84.60
2018-01-10T01:08:34.694Z,84.60
2018-01-10T01:11:02.960Z,84.90
2018-01-10T01:13:30.470Z,84.90
2018-01-10T01:15:57.971Z,84.80
2018-01-10T01:18:25.463Z,84.80
2018-01-10T01:20:53.742Z,84.40
2018-01-10T01:23:22.007Z,84.40
2018-01-10T01:25:49.683Z,84.40
2018-01-10T01:28:17.947Z,84.70
2018-01-10T01:30:45.464Z,84.70
2018-01-10T01:33:12.959Z,85.40
2018-01-10T01:35:40.457Z,84.70
2018-01-10T01:38:08.102Z,85.00
2018-01-10T01:40:36.367Z,85.00
2018-01-10T01:43:04.672Z,85.10
2018-01-10T01:45:32.175Z,85.00
2018-01-10T01:47:59.679Z,85.40
2018-01-10T01:50:27.192Z,85.70
2018-01-10T01:52:54.692Z,85.90
2018-01-10T01:55:22.951Z,85.70
2018-01-10T01:57:51.211Z,85.90
2018-01-10T02:00:18.726Z,85.90
2018-01-10T02:02:46.227Z,85.80
2018-01-10T02:05:13.735Z,86.00
2018-01-10T02:07:41.231Z,86.20
2018-01-10T02:10:08.727Z,86.30
2018-01-10T02:12:36.238Z,86.40
2018-01-10T02:15:03.855Z,86.70
2018-01-10T02:17:31.369Z,86.20
2018-01-10T02:19:58.863Z,86.10
2018-01-10T02:22:27.128Z,86.80
2018-01-10T02:24:55.411Z,87.00
2018-01-10T02:27:23.688Z,86.90
2018-01-10T02:29:51.950Z,88.00
2018-01-10T02:32:20.271Z,87.40
2018-01-10T02:34:47.767Z,87.30
2018-01-10T02:37:15.262Z,87.10
2018-01-10T02:39:43.539Z,87.30
2018-01-10T02:42:23.767Z,87.60
2018-01-10T02:44:51.278Z,87.60
2018-01-10T02:47:18.778Z,87.30
2018-01-10T02:49:46.294Z,87.30
2018-01-10T02:52:13.810Z,88.00
2018-01-10T02:54:41.309Z,87.40
2018-01-10T02:57:08.810Z,87.40
2018-01-10T02:59:36.298Z,87.70
2018-01-10T03:02:04.588Z,87.40
2018-01-10T03:04:32.082Z,87.40
2018-01-10T03:06:59.579Z,87.50
2018-01-10T03:09:27.094Z,87.70
2018-01-10T03:11:54.811Z,87.80
2018-01-10T03:14:23.075Z,87.60
2018-01-10T03:16:50.589Z,87.60
2018-01-10T03:19:18.099Z,88.50
2018-01-10T03:21:46.366Z,87.40
2018-01-10T03:24:13.863Z,87.40
2018-01-10T03:26:41.374Z,87.30
2018-01-10T03:29:08.871Z,87.30
2018-01-10T03:31:36.371Z,87.50
2018-01-10T03:34:03.879Z,86.90
2018-01-10T03:36:32.138Z,86.40
2018-01-10T03:39:00.419Z,85.90
2018-01-10T03:41:28.906Z,86.00
2018-01-10T03:43:57.170Z,86.30
2018-01-10T03:46:24.663Z,86.30
2018-01-10T03:48:52.162Z,86.20
2018-01-10T03:51:19.663Z,86.10
2018-01-10T03:53:47.925Z,86.10
2018-01-10T03:56:16.207Z,86.00
2018-01-10T03:58:44.471Z,85.90
2018-01-10T04:01:11.971Z,85.90
2018-01-10T04:03:39.470Z,85.80
2018-01-10T04:06:06.976Z,86.10
2018-01-10T04:08:34.470Z,86.90
2018-01-10T04:11:01.973Z,86.20
2018-01-10T04:13:30.260Z,86.60
2018-01-10T04:15:58.567Z,86.60
2018-01-10T04:18:26.082Z,86.50
2018-01-10T04:20:54.347Z,86.90
2018-01-10T04:23:21.863Z,86.90
2018-01-10T04:25:49.358Z,87.00
2018-01-10T04:28:16.885Z,86.80
2018-01-10T04:30:44.386Z,86.50
2018-01-10T04:33:11.883Z,86.60
2018-01-10T04:35:39.514Z,86.40
2018-01-10T04:38:07.773Z,86.80
2018-01-10T04:40:35.306Z,86.70
2018-01-10T04:43:03.007Z,86.80
2018-01-10T04:45:31.279Z,86.60
2018-01-10T04:47:58.775Z,86.60
2018-01-10T04:50:26.277Z,86.60
2018-01-10T04:52:53.791Z,86.50
2018-01-10T04:55:21.287Z,86.40
2018-01-10T04:57:48.827Z,85.90
2018-01-10T05:00:16.322Z,86.10
2018-01-10T05:02:43.825Z,86.20
2018-01-10T05:05:11.323Z,86.30
2018-01-10T05:07:38.819Z,86.30
2018-01-10T05:10:06.339Z,86.40
2018-01-10T05:12:33.837Z,86.40
2018-01-10T05:15:02.103Z,86.70
2018-01-10T05:17:30.394Z,87.00
2018-01-10T05:19:58.048Z,86.90
2018-01-10T05:22:26.310Z,87.10
2018-01-10T05:24:53.808Z,87.00
2018-01-10T05:27:21.315Z,87.40
2018-01-10T05:29:48.855Z,87.70
2018-01-10T05:32:16.363Z,87.90
2018-01-10T05:34:44.628Z,88.20
2018-01-10T05:37:12.891Z,88.00
2018-01-10T05:39:40.403Z,87.90
2018-01-10T05:42:07.903Z,87.40
2018-01-10T05:44:35.613Z,87.70
2018-01-10T05:47:03.106Z,88.00
2018-01-10T05:49:30.631Z,88.30
2018-01-10T05:51:58.142Z,88.20
2018-01-10T05:54:25.634Z,88.30
2018-01-10T05:56:53.134Z,88.50
2018-01-10T05:59:20.643Z,88.70
2018-01-10T06:01:48.167Z,89.00
2018-01-10T06:04:15.711Z,89.00
2018-01-10T06:06:43.211Z,89.20
2018-01-10T06:09:11.471Z,89.60
2018-01-10T06:11:38.988Z,89.50
2018-01-10T06:14:06.490Z,90.10
2018-01-10T06:16:33.991Z,89.70
2018-01-10T06:19:01.487Z,89.80
2018-01-10T06:21:28.991Z,89.70
2018-01-10T06:23:56.493Z,89.50
2018-01-10T06:26:23.995Z,89.60
2018-01-10T06:28:52.475Z,90.00
2018-01-10T06:31:20.739Z,90.10
2018-01-10T06:33:48.236Z,90.10
2018-01-10T06:36:15.730Z,90.20
2018-01-10T06:38:43.239Z,90.30
2018-01-10T06:41:10.742Z,90.20
2018-01-10T06:43:38.240Z,90.40
2018-01-10T06:46:06.505Z,90.40
2018-01-10T06:48:34.019Z,90.30
2018-01-10T06:51:01.511Z,90.80
2018-01-10T06:53:30.514Z,90.50
2018-01-10T06:55:58.009Z,90.50
2018-01-10T06:58:25.503Z,90.50
2018-01-10T07:00:53.019Z,90.60
2018-01-10T07:03:20.531Z,90.70
2018-01-10T07:05:48.031Z,90.80
2018-01-10T07:08:15.534Z,90.80
2018-01-10T07:10:43.047Z,90.90
2018-01-10T07:13:10.548Z,91.00
2018-01-10T07:15:38.047Z,91.00
2018-01-10T07:18:06.324Z,91.00
2018-01-10T07:20:34.590Z,91.00
2018-01-10T07:23:02.098Z,91.00
2018-01-10T07:25:29.595Z,91.20
2018-01-10T07:27:57.106Z,91.00
2018-01-10T07:30:24.642Z,90.90
2018-01-10T07:32:52.899Z,91.30
2018-01-10T07:35:20.403Z,90.90
2018-01-10T07:37:47.904Z,91.20
2018-01-10T07:40:15.413Z,90.80
2018-01-10T07:42:42.911Z,90.80
2018-01-10T07:45:10.407Z,90.90
2018-01-10T07:47:38.662Z,90.80
2018-01-10T07:50:06.165Z,90.80
2018-01-10T07:52:33.699Z,90.80
2018-01-10T07:55:01.958Z,90.80
2018-01-10T07:57:29.457Z,90.70
2018-01-10T07:59:57.086Z,90.70
2018-01-10T08:02:25.342Z,90.90
2018-01-10T08:04:52.830Z,90.80
2018-01-10T08:07:21.130Z,91.00
2018-01-10T08:09:48.664Z,91.00
2018-01-10T08:12:16.927Z,90.90
2018-01-10T08:14:44.430Z,90.90
2018-01-10T08:17:11.939Z,90.90
2018-01-10T08:19:39.436Z,90.90
2018-01-10T08:22:06.931Z,90.90
2018-01-10T08:24:34.951Z,90.80
2018-01-10T08:27:02.491Z,90.90
2018-01-10T08:29:30.751Z,90.90
2018-01-10T08:31:58.243Z,90.90
2018-01-10T08:34:25.760Z,90.80
2018-01-10T08:36:53.252Z,90.80
2018-01-10T08:39:21.513Z,90.80
2018-01-10T08:41:49.003Z,90.80
2018-01-10T08:44:16.499Z,91.20
2018-01-10T08:46:44.000Z,90.80
2018-01-10T08:49:12.265Z,90.90
2018-01-10T08:51:39.762Z,90.90
2018-01-10T08:54:07.391Z,90.90
2018-01-10T08:56:35.652Z,90.90
2018-01-10T08:59:03.143Z,90.80
2018-01-10T09:01:30.684Z,90.90
2018-01-10T09:03:58.964Z,91.00
2018-01-10T09:06:27.218Z,90.90
2018-01-10T09:08:54.755Z,90.90
2018-01-10T09:11:22.258Z,90.90
2018-01-10T09:13:50.524Z,90.80
2018-01-10T09:16:18.019Z,90.80
2018-01-10T09:18:45.529Z,90.90
2018-01-10T09:21:13.022Z,90.90
2018-01-10T09:23:40.523Z,90.90
2018-01-10T09:26:08.035Z,90.90
2018-01-10T09:28:36.288Z,91.00
2018-01-10T09:44:09.375Z,90.10
2018-01-10T09:46:37.626Z,89.50
2018-01-10T09:49:05.244Z,89.50
2018-01-10T09:51:32.750Z,89.70
2018-01-10T09:54:00.234Z,89.70
2018-01-10T09:56:28.491Z,90.00
2018-01-10T09:58:56.743Z,90.00
2018-01-10T10:01:24.264Z,90.00
2018-01-10T10:03:51.776Z,90.60
2018-01-10T10:06:19.263Z,90.40
2018-01-10T10:08:47.516Z,90.50
2018-01-10T10:11:16.523Z,90.50
2018-01-10T10:13:44.778Z,90.60
2018-01-10T10:16:12.267Z,90.60
2018-01-10T10:18:40.535Z,90.70
2018-01-10T10:21:08.043Z,90.70
2018-01-10T10:23:35.751Z,90.80
2018-01-10T10:26:04.106Z,90.70
2018-01-10T10:28:31.591Z,90.70
2018-01-10T10:30:59.875Z,90.80
2018-01-10T10:33:28.155Z,90.70
2018-01-10T10:35:56.459Z,90.70
2018-01-10T10:38:23.959Z,90.70
2018-01-10T10:40:51.639Z,90.60
2018-01-10T10:43:19.895Z,90.60
2018-01-10T10:45:47.436Z,90.60
2018-01-10T10:48:14.922Z,90.60
2018-01-10T10:50:42.440Z,90.60
2018-01-10T10:53:09.919Z,90.70
2018-01-10T10:55:37.413Z,90.50
2018-01-10T10:58:05.719Z,90.70
2018-01-10T11:00:33.254Z,90.70
2018-01-10T11:03:01.576Z,90.60
2018-01-10T11:05:29.074Z,90.60
2018-01-10T11:07:57.461Z,90.50
2018-01-10T11:10:25.799Z,90.50
2018-01-10T11:12:53.307Z,90.50
2018-01-10T11:15:21.772Z,90.70
2018-01-10T11:17:50.035Z,90.70
2018-01-10T11:20:17.534Z,90.70
2018-01-10T11:22:45.050Z,90.60
2018-01-10T11:25:12.543Z,90.70
2018-01-10T11:27:40.044Z,90.70
2018-01-10T11:30:07.542Z,90.80
2018-01-10T11:32:35.811Z,90.80
2018-01-10T11:35:04.071Z,90.90
2018-01-10T11:37:31.758Z,90.90
2018-01-10T11:40:00.031Z,90.80
2018-01-10T11:42:28.295Z,90.80
2018-01-10T11:44:55.783Z,90.80
2018-01-10T11:47:23.275Z,90.60
2018-01-10T11:49:50.786Z,90.50
2018-01-10T11:52:19.039Z,90.50
2018-01-10T11:54:47.351Z,90.50
2018-01-10T11:57:15.586Z,90.50
2018-01-10T11:59:43.082Z,90.50
2018-01-10T12:02:10.591Z,90.50
2018-01-10T12:04:38.086Z,90.50
2018-01-10T12:07:06.381Z,90.60
2018-01-10T12:09:34.622Z,90.50
2018-01-10T12:12:02.134Z,90.50
2018-01-10T12:14:29.623Z,90.60
2018-01-10T12:16:57.106Z,90.60
2018-01-10T12:19:25.392Z,90.80
2018-01-10T12:21:53.651Z,90.90
2018-01-10T12:24:21.159Z,90.90
2018-01-10T12:26:48.778Z,91.00
2018-01-10T12:29:17.036Z,91.20
2018-01-10T12:31:44.535Z,91.20
2018-01-10T12:34:12.040Z,91.20
2018-01-10T12:36:39.530Z,91.20
2018-01-10T12:39:07.796Z,91.30
2018-01-10T12:41:35.319Z,91.20
2018-01-10T12:44:02.819Z,91.30
2018-01-10T12:46:31.215Z,91.10
2018-01-10T12:48:59.470Z,91.00
2018-01-10T12:51:26.979Z,91.00
2018-01-10T12:53:54.600Z,91.20
2018-01-10T12:56:22.870Z,91.10
2018-01-10T12:58:51.126Z,91.10
2018-01-10T13:01:18.614Z,91.00
2018-01-10T13:03:46.871Z,90.90
2018-01-10T13:06:15.154Z,90.90
2018-01-10T13:08:43.423Z,91.00
2018-01-10T13:11:10.912Z,91.00
2018-01-10T13:13:38.428Z,91.10
2018-01-10T13:16:05.923Z,91.10
2018-01-10T13:18:34.182Z,91.20
2018-01-10T13:21:02.442Z,91.10
2018-01-10T13:23:29.934Z,91.50
2018-01-10T13:25:58.202Z,91.10
2018-01-10T13:28:26.472Z,91.00
2018-01-10T13:30:54.747Z,91.40
2018-01-10T13:33:23.003Z,90.90
2018-01-10T13:35:50.538Z,91.20
2018-01-10T13:38:18.067Z,90.70
2018-01-10T13:40:45.555Z,90.60
2018-01-10T13:43:13.067Z,90.60
2018-01-10T13:45:41.322Z,90.50
2018-01-10T13:48:08.830Z,90.50
2018-01-10T13:50:36.325Z,90.40
2018-01-10T13:53:03.828Z,90.50
2018-01-10T13:55:31.474Z,90.50
2018-01-10T13:57:59.732Z,90.50
2018-01-10T14:00:27.999Z,90.70
2018-01-10T14:02:57.011Z,90.50
2018-01-10T14:05:25.399Z,90.60
2018-01-10T14:07:53.679Z,90.50
2018-01-10T14:10:21.944Z,90.50
2018-01-10T14:12:50.315Z,90.60
2018-01-10T14:15:17.808Z,90.60
2018-01-10T14:17:45.303Z,90.60
2018-01-10T14:20:12.807Z,90.70
2018-01-10T14:22:41.087Z,90.80
2018-01-10T14:25:09.360Z,90.80
2018-01-10T14:27:37.846Z,90.60
2018-01-10T14:30:06.929Z,90.70
2018-01-10T14:32:35.211Z,90.80
2018-01-10T14:35:03.475Z,90.90
2018-01-10T14:37:31.735Z,91.30
2018-01-10T14:39:59.235Z,90.90
2018-01-10T14:42:26.764Z,90.90
2018-01-10T14:44:54.265Z,91.40
2018-01-10T14:47:21.759Z,91.00
2018-01-10T14:49:49.455Z,91.10
2018-01-10T14:52:17.708Z,90.80
2018-01-10T14:54:45.199Z,90.80
2018-01-10T14:57:13.479Z,90.90
2018-01-10T14:59:40.988Z,90.90
2018-01-10T15:02:08.509Z,91.00
2018-01-10T15:04:36.007Z,91.10
2018-01-10T15:07:03.495Z,91.20
2018-01-10T15:09:31.754Z,91.40
2018-01-10T15:11:59.247Z,91.40
2018-01-10T15:14:27.507Z,91.40
2018-01-10T15:16:55.788Z,91.30
2018-01-10T15:19:24.051Z,91.30
2018-01-10T15:21:51.551Z,91.30
2018-01-10T15:24:19.039Z,91.20
2018-01-10T15:26:47.170Z,91.10
2018-01-10T15:29:14.666Z,91.10
2018-01-10T15:31:42.227Z,91.00
2018-01-10T15:34:09.735Z,91.00
2018-01-10T15:36:38.006Z,90.90
2018-01-10T15:39:06.267Z,90.80
2018-01-10T15:41:34.547Z,90.80
2018-01-10T15:44:02.814Z,90.80
2018-01-10T15:46:30.334Z,90.80
2018-01-10T15:48:58.030Z,90.70
2018-01-10T15:51:25.528Z,90.70
2018-01-10T15:53:53.015Z,90.60
2018-01-10T15:56:20.556Z,90.60
2018-01-10T15:58:48.051Z,90.60
2018-01-10T16:01:15.555Z,90.60
2018-01-10T16:03:43.850Z,90.50
2018-01-10T16:06:11.356Z,90.50
2018-01-10T16:08:38.844Z,90.50
2018-01-10T16:11:07.108Z,90.60
2018-01-10T16:13:35.367Z,90.60
2018-01-10T16:16:02.863Z,90.60
2018-01-10T16:18:30.359Z,90.50
2018-01-10T16:20:57.851Z,90.60
2018-01-10T16:23:25.345Z,90.60
2018-01-10T16:25:52.835Z,91.00
2018-01-10T16:28:20.548Z,90.70
2018-01-10T16:30:48.805Z,90.70
2018-01-10T16:33:16.307Z,90.70
2018-01-10T16:35:43.803Z,90.80
2018-01-10T16:38:11.289Z,90.60
2018-01-10T16:40:39.547Z,90.70
2018-01-10T16:43:07.158Z,90.70
2018-01-10T16:45:34.654Z,90.70
2018-01-10T16:48:02.147Z,90.80
2018-01-10T16:50:30.445Z,90.60
2018-01-10T16:52:57.968Z,90.60
2018-01-10T16:55:25.467Z,90.60
2018-01-10T16:57:52.974Z,90.90
2018-01-10T17:00:20.478Z,90.60
2018-01-10T17:02:47.975Z,90.60
2018-01-10T17:05:15.691Z,90.70
2018-01-10T17:07:43.655Z,90.70
2018-01-10T17:10:11.168Z,90.70
2018-01-10T17:12:38.717Z,90.70
2018-01-10T17:15:06.217Z,90.70
2018-01-10T17:17:34.487Z,90.90
2018-01-10T17:20:01.982Z,90.80
2018-01-10T17:22:29.487Z,90.90
2018-01-10T17:24:58.491Z,91.00
2018-01-10T17:27:25.989Z,91.00
2018-01-10T17:29:53.487Z,91.20
2018-01-10T17:32:20.983Z,91.10
2018-01-10T17:34:49.263Z,91.00
2018-01-10T17:37:17.519Z,91.00
2018-01-10T17:39:45.017Z,91.00
2018-01-10T17:42:12.523Z,91.20
2018-01-10T17:44:40.032Z,90.80
2018-01-10T17:47:07.535Z,90.80
2018-01-10T17:49:35.099Z,90.80
2018-01-10T17:52:02.603Z,90.80
2018-01-10T17:54:30.215Z,90.80
2018-01-10T17:56:57.723Z,90.80
2018-01-10T17:59:25.231Z,90.70
2018-01-10T18:01:52.753Z,90.70
2018-01-10T18:04:20.251Z,90.70
2018-01-10T18:06:47.765Z,90.60
2018-01-10T18:09:15.720Z,90.60
2018-01-10T18:11:44.082Z,90.40
2018-01-10T18:14:12.355Z,90.30
2018-01-10T18:16:40.615Z,90.20
2018-01-10T18:19:08.151Z,90.20
2018-01-10T18:21:35.651Z,90.10
2018-01-10T18:24:03.931Z,90.20
2018-01-10T18:26:32.211Z,90.20
2018-01-10T18:29:00.477Z,90.10
2018-01-10T18:31:28.970Z,90.10
2018-01-10T18:33:57.231Z,90.10
2018-01-10T18:36:25.515Z,90.10
2018-01-10T18:38:53.799Z,90.10
2018-01-10T18:41:22.109Z,90.10
2018-01-10T18:43:49.611Z,90.00
2018-01-10T18:46:17.103Z,90.00
2018-01-10T18:48:44.619Z,89.80
2018-01-10T18:51:12.115Z,89.80
2018-01-10T18:53:39.610Z,89.90
2018-01-10T18:56:07.111Z,89.80
2018-01-10T18:58:35.374Z,89.60
2018-01-10T19:01:02.892Z,89.60
2018-01-10T19:03:30.388Z,89.40
2018-01-10T19:05:59.391Z,89.10
2018-01-10T19:08:26.905Z,89.10
2018-01-10T19:10:54.395Z,89.70
2018-01-10T19:13:21.888Z,89.10
2018-01-10T19:15:50.175Z,89.50
2018-01-10T19:18:17.679Z,89.50
2018-01-10T19:20:45.191Z,89.60
2018-01-10T19:23:12.694Z,89.60
2018-01-10T19:25:40.263Z,89.60
2018-01-10T19:28:08.523Z,89.00
2018-01-10T19:30:36.027Z,88.90
2018-01-10T19:33:04.297Z,89.40
2018-01-10T19:35:32.598Z,89.10
2018-01-10T19:38:00.111Z,89.10
2018-01-10T19:40:28.379Z,88.30
2018-01-10T19:42:55.879Z,88.40
2018-01-10T19:45:24.158Z,88.80
2018-01-10T19:47:52.440Z,88.30
2018-01-10T19:50:19.956Z,88.40
2018-01-10T19:52:47.474Z,88.50
2018-01-10T19:55:14.991Z,88.50
2018-01-10T19:57:43.261Z,89.10
2018-01-10T20:00:10.751Z,89.10
2018-01-10T20:02:38.264Z,89.10
2018-01-10T20:05:05.758Z,89.10
2018-01-10T20:07:34.036Z,89.00
2018-01-10T20:10:02.312Z,89.00
2018-01-10T20:12:30.583Z,89.10
2018-01-10T20:14:58.858Z,88.90
2018-01-10T20:17:27.334Z,88.70
2018-01-10T20:19:55.819Z,88.70
2018-01-10T20:22:24.092Z,88.60
2018-01-10T20:24:52.365Z,88.60
2018-01-10T20:27:20.634Z,88.60
2018-01-10T20:29:48.133Z,88.60
2018-01-10T20:32:15.671Z,88.70
2018-01-10T20:34:43.939Z,88.80
2018-01-10T20:37:12.207Z,88.80
2018-01-10T20:39:40.479Z,88.60
2018-01-10T20:42:08.753Z,89.40
2018-01-10T20:44:36.267Z,88.60
2018-01-10T20:47:03.772Z,88.90
2018-01-10T20:49:31.283Z,89.00
2018-01-10T20:51:58.819Z,88.80
2018-01-10T20:54:26.331Z,89.10
2018-01-10T20:56:53.827Z,89.30
2018-01-10T20:59:22.094Z,89.50
2018-01-10T21:01:50.371Z,89.60
2018-01-10T21:04:18.639Z,89.60
2018-01-10T21:06:46.179Z,89.50
2018-01-10T21:09:13.759Z,89.50
2018-01-10T21:11:42.039Z,89.80
2018-01-10T21:14:10.307Z,89.60
2018-01-10T21:16:37.816Z,89.50
2018-01-10T21:19:05.345Z,89.70
2018-01-10T21:21:33.732Z,89.60
2018-01-10T21:24:01.231Z,89.60
2018-01-10T21:26:28.731Z,89.50
2018-01-10T21:28:56.999Z,89.40
2018-01-10T21:31:25.285Z,89.40
2018-01-10T21:33:53.551Z,89.30
2018-01-10T21:36:21.079Z,89.30
2018-01-10T21:38:48.587Z,89.30
2018-01-10T21:41:16.903Z,89.30
2018-01-10T21:43:44.554Z,89.30
2018-01-10T21:46:12.047Z,89.00
2018-01-10T21:48:39.551Z,88.70
2018-01-10T21:51:07.051Z,88.50
2018-01-10T21:53:34.547Z,88.40
2018-01-10T21:56:02.807Z,88.20
2018-01-10T21:58:30.349Z,88.20
2018-01-10T22:00:57.855Z,88.10
2018-01-10T22:03:26.164Z,87.80
2018-01-10T22:05:53.786Z,87.80
2018-01-10T22:08:22.057Z,87.90
2018-01-10T22:10:50.321Z,87.90
2018-01-10T22:13:19.339Z,87.90
2018-01-10T22:15:47.601Z,88.00
2018-01-10T22:18:15.866Z,88.00
2018-01-10T22:20:43.366Z,87.90
2018-01-10T22:23:10.876Z,88.30
2018-01-10T22:25:38.383Z,88.00
2018-01-10T22:28:05.883Z,88.10
2018-01-10T22:30:33.423Z,88.10
2018-01-10T22:33:00.915Z,88.10
2018-01-10T22:35:28.434Z,88.40
2018-01-10T22:37:55.934Z,88.50
2018-01-10T22:40:23.458Z,88.70
2018-01-10T22:42:50.970Z,88.80
2018-01-10T22:45:20.069Z,88.50
2018-01-10T22:47:48.450Z,88.50
2018-01-10T22:50:15.961Z,88.40
2018-01-10T22:52:43.462Z,88.30
2018-01-10T22:55:10.991Z,88.40
2018-01-10T22:57:38.500Z,88.40
2018-01-10T23:00:05.999Z,88.60
2018-01-10T23:02:33.559Z,88.80
2018-01-10T23:05:01.060Z,88.90
2018-01-10T23:07:28.580Z,88.90
2018-01-10T23:09:56.082Z,88.90
2018-01-10T23:12:23.579Z,88.80
2018-01-10T23:14:51.125Z,88.90
2018-01-10T23:17:18.854Z,88.90
2018-01-10T23:19:47.127Z,88.90
2018-01-10T23:22:15.392Z,88.70
2018-01-10T23:24:43.654Z,88.80
2018-01-10T23:27:11.171Z,88.80
2018-01-10T23:29:38.666Z,88.90
2018-01-10T23:32:06.159Z,88.90
2018-01-10T23:34:34.434Z,89.00
2018-01-10T23:37:02.696Z,89.80
2018-01-10T23:39:30.974Z,89.00
2018-01-10T23:41:59.238Z,88.80
2018-01-10T23:44:26.747Z,88.80
2018-01-10T23:46:54.262Z,88.70
2018-01-10T23:49:22.527Z,88.40
2018-01-10T23:51:50.826Z,88.40
2018-01-10T23:54:19.087Z,88.40
2018-01-10T23:56:47.374Z,88.30
2018-01-10T23:59:15.646Z,88.10
