createdAt,value
2019-03-21T00:00:25.229Z,88.23
2019-03-21T00:02:55.257Z,92.77
2019-03-21T00:05:26.769Z,93.03
2019-03-21T00:07:57.380Z,84.83
2019-03-21T00:10:54.168Z,87.33
2019-03-21T00:13:24.381Z,88.77
2019-03-21T00:15:58.021Z,86.60
2019-03-21T00:18:28.293Z,89.90
2019-03-21T00:20:59.048Z,83.70
2019-03-21T00:23:29.702Z,92.13
2019-03-21T00:25:59.947Z,84.47
2019-03-21T00:28:30.281Z,79.67
2019-03-21T00:31:00.196Z,84.30
2019-03-21T00:33:30.378Z,82.03
2019-03-21T00:36:00.335Z,79.80
2019-03-21T00:38:30.237Z,80.17
2019-03-21T00:41:00.415Z,82.83
2019-03-21T00:43:30.953Z,80.97
2019-03-21T00:46:01.196Z,82.83
2019-03-21T00:48:31.473Z,79.00
2019-03-21T00:51:01.714Z,80.23
2019-03-21T00:53:31.936Z,84.53
2019-03-21T00:56:01.955Z,83.00
2019-03-21T00:58:31.818Z,79.57
2019-03-21T01:01:01.794Z,72.10
2019-03-21T01:03:32.441Z,75.30
2019-03-21T01:06:02.700Z,78.77
2019-03-21T01:08:32.562Z,70.97
2019-03-21T01:11:02.795Z,69.77
2019-03-21T01:13:34.289Z,73.57
2019-03-21T01:16:04.112Z,76.40
2019-03-21T01:18:34.410Z,69.17
2019-03-21T01:21:04.712Z,66.40
2019-03-21T01:23:34.952Z,68.40
2019-03-21T01:26:05.619Z,74.30
2019-03-21T01:28:35.862Z,70.10
2019-03-21T01:31:06.178Z,79.93
2019-03-21T01:33:54.946Z,70.50
2019-03-21T01:36:25.781Z,72.97
2019-03-21T01:38:55.984Z,73.40
2019-03-21T01:41:26.258Z,67.90
2019-03-21T01:43:56.153Z,59.97
2019-03-21T01:46:26.553Z,66.60
2019-03-21T01:48:57.221Z,70.20
2019-03-21T01:51:27.464Z,65.23
2019-03-21T01:53:57.425Z,68.07
2019-03-21T01:56:28.242Z,57.50
2019-03-21T01:58:58.794Z,70.17
2019-03-21T02:01:28.749Z,64.50
2019-03-21T02:03:59.309Z,66.37
2019-03-21T02:06:29.302Z,63.93
2019-03-21T02:08:59.481Z,61.60
2019-03-21T02:11:29.409Z,63.33
2019-03-21T02:14:00.111Z,63.63
2019-03-21T02:16:30.776Z,61.67
2019-03-21T02:19:00.676Z,66.27
2019-03-21T02:21:30.988Z,57.83
2019-03-21T02:24:00.888Z,60.40
2019-03-21T02:26:30.769Z,59.40
2019-03-21T02:29:00.713Z,68.07
2019-03-21T02:31:31.124Z,56.97
2019-03-21T02:34:01.365Z,61.63
2019-03-21T02:36:42.938Z,66.10
2019-03-21T02:39:13.261Z,59.60
2019-03-21T02:41:43.194Z,67.37
2019-03-21T02:44:13.747Z,61.37
2019-03-21T02:46:45.013Z,65.77
2019-03-21T02:49:15.271Z,64.03
2019-03-21T02:51:45.493Z,68.83
2019-03-21T02:54:15.800Z,62.47
2019-03-21T02:56:46.751Z,64.60
2019-03-21T02:59:16.634Z,60.00
2019-03-21T03:01:47.519Z,60.03
2019-03-21T03:04:17.870Z,63.47
2019-03-21T03:06:48.146Z,59.33
2019-03-21T03:09:18.420Z,65.37
2019-03-21T03:11:49.586Z,64.70
2019-03-21T03:14:19.856Z,61.47
2019-03-21T03:16:50.266Z,61.83
2019-03-21T03:19:20.490Z,65.40
2019-03-21T03:21:50.739Z,53.07
2019-03-21T03:24:23.027Z,55.43
2019-03-21T03:26:53.614Z,53.23
2019-03-21T03:29:24.174Z,61.90
2019-03-21T03:32:13.086Z,54.63
2019-03-21T03:34:43.311Z,54.40
2019-03-21T03:37:13.851Z,59.23
2019-03-21T03:39:44.085Z,53.43
2019-03-21T03:42:14.000Z,51.03
2019-03-21T03:44:44.979Z,57.80
2019-03-21T03:47:15.284Z,47.90
2019-03-21T03:49:46.318Z,51.50
2019-03-21T03:52:16.592Z,53.27
2019-03-21T03:54:47.556Z,49.30
2019-03-21T03:57:17.441Z,49.60
2019-03-21T03:59:47.642Z,52.63
2019-03-21T04:02:17.886Z,53.67
2019-03-21T04:04:47.774Z,51.57
2019-03-21T04:07:18.397Z,47.70
2019-03-21T04:09:48.244Z,50.57
2019-03-21T04:12:18.500Z,48.03
2019-03-21T04:14:48.742Z,47.87
2019-03-21T04:17:19.020Z,50.23
2019-03-21T04:19:49.644Z,47.17
2019-03-21T04:22:20.273Z,50.97
2019-03-21T04:24:50.603Z,48.07
2019-03-21T04:27:21.305Z,54.37
2019-03-21T04:29:57.916Z,47.73
2019-03-21T04:32:28.159Z,51.70
2019-03-21T04:34:58.863Z,53.50
2019-03-21T04:37:29.182Z,54.17
2019-03-21T04:39:59.749Z,57.07
2019-03-21T04:42:29.972Z,57.50
2019-03-21T04:45:00.614Z,49.83
2019-03-21T04:47:30.882Z,61.03
2019-03-21T04:50:01.456Z,58.97
2019-03-21T04:52:31.657Z,53.27
2019-03-21T04:55:01.548Z,58.10
2019-03-21T04:57:31.453Z,59.23
2019-03-21T05:00:03.690Z,59.80
2019-03-21T05:02:34.433Z,55.83
2019-03-21T05:05:04.680Z,66.23
2019-03-21T05:07:35.228Z,63.53
2019-03-21T05:10:05.591Z,66.13
2019-03-21T05:12:36.530Z,65.23
2019-03-21T05:15:09.160Z,63.70
2019-03-21T05:17:39.811Z,62.77
2019-03-21T05:20:14.298Z,66.87
2019-03-21T05:22:44.577Z,68.70
2019-03-21T05:25:14.487Z,71.47
2019-03-21T05:27:44.831Z,63.97
2019-03-21T05:30:21.137Z,62.87
2019-03-21T05:32:51.741Z,60.50
2019-03-21T05:35:22.098Z,61.07
2019-03-21T05:37:52.021Z,61.60
2019-03-21T05:40:22.283Z,60.67
2019-03-21T05:42:59.367Z,72.83
2019-03-21T05:45:29.572Z,64.10
2019-03-21T05:47:59.447Z,65.33
2019-03-21T05:50:29.919Z,68.00
2019-03-21T05:53:00.912Z,66.67
2019-03-21T05:55:30.797Z,63.57
2019-03-21T05:58:01.213Z,63.77
2019-03-21T06:00:36.030Z,58.00
2019-03-21T06:03:07.828Z,58.90
2019-03-21T06:05:39.718Z,54.73
2019-03-21T06:08:16.358Z,60.67
2019-03-21T06:10:47.200Z,56.73
2019-03-21T06:13:20.325Z,51.57
2019-03-21T06:15:51.538Z,50.27
2019-03-21T06:19:09.903Z,58.33
2019-03-21T06:22:19.410Z,51.83
2019-03-21T06:25:34.723Z,53.17
2019-03-21T06:28:04.640Z,55.30
2019-03-21T06:30:34.907Z,61.50
2019-03-21T06:33:05.534Z,56.23
2019-03-21T06:35:35.802Z,55.60
2019-03-21T06:38:06.072Z,57.73
2019-03-21T06:40:36.668Z,54.97
2019-03-21T06:43:07.374Z,53.00
2019-03-21T06:45:47.618Z,54.87
2019-03-21T06:48:10.134Z,60.90
2019-03-21T06:50:40.328Z,56.43
2019-03-21T06:53:11.334Z,55.87
2019-03-21T06:55:41.535Z,51.30
2019-03-21T06:58:11.475Z,51.53
2019-03-21T07:00:41.376Z,51.67
2019-03-21T07:03:11.573Z,42.90
2019-03-21T07:05:41.441Z,41.53
2019-03-21T07:08:11.370Z,44.50
2019-03-21T07:10:41.528Z,41.50
2019-03-21T07:13:11.439Z,38.73
2019-03-21T07:15:41.717Z,40.10
2019-03-21T07:18:12.283Z,42.27
2019-03-21T07:20:42.432Z,45.37
2019-03-21T07:23:12.320Z,46.43
2019-03-21T07:25:42.497Z,46.77
2019-03-21T07:28:12.771Z,45.00
2019-03-21T07:30:43.010Z,47.33
2019-03-21T07:33:12.967Z,46.40
2019-03-21T07:35:42.855Z,56.70
2019-03-21T07:38:13.161Z,47.77
2019-03-21T07:40:43.812Z,45.50
2019-03-21T07:43:14.049Z,56.43
2019-03-21T07:45:44.310Z,48.77
2019-03-21T07:48:14.959Z,48.60
2019-03-21T07:50:45.208Z,52.13
2019-03-21T07:53:15.495Z,51.00
2019-03-21T07:55:46.327Z,44.80
2019-03-21T07:58:17.111Z,46.60
2019-03-21T08:00:47.738Z,42.20
2019-03-21T08:03:18.387Z,41.47
2019-03-21T08:05:49.694Z,43.43
2019-03-21T08:08:19.929Z,39.03
2019-03-21T08:10:50.502Z,40.00
2019-03-21T08:13:20.729Z,37.77
2019-03-21T08:15:50.664Z,38.47
2019-03-21T08:18:20.561Z,35.20
2019-03-21T08:20:57.186Z,35.33
2019-03-21T08:23:23.383Z,36.23
2019-03-21T08:25:53.684Z,35.73
2019-03-21T08:28:42.416Z,29.57
2019-03-21T08:31:20.876Z,33.30
2019-03-21T08:33:50.711Z,31.50
2019-03-21T08:36:20.992Z,30.60
2019-03-21T08:38:51.291Z,29.77
2019-03-21T08:41:21.989Z,33.30
2019-03-21T08:43:52.167Z,26.80
2019-03-21T08:46:23.111Z,25.47
2019-03-21T08:48:53.399Z,23.53
2019-03-21T08:51:23.690Z,26.33
2019-03-21T08:53:53.925Z,29.47
2019-03-21T08:56:23.848Z,24.90
2019-03-21T08:58:53.710Z,28.50
2019-03-21T09:01:24.368Z,28.23
2019-03-21T09:03:54.908Z,30.60
2019-03-21T09:06:25.141Z,31.70
2019-03-21T09:08:55.055Z,29.80
2019-03-21T09:11:25.217Z,27.00
2019-03-21T09:13:56.244Z,33.33
2019-03-21T09:16:26.492Z,30.50
2019-03-21T09:18:56.722Z,33.20
2019-03-21T09:21:26.967Z,31.80
2019-03-21T09:23:56.863Z,33.10
2019-03-21T09:26:27.313Z,30.90
2019-03-21T09:28:57.490Z,32.63
2019-03-21T09:31:27.474Z,25.50
2019-03-21T09:33:57.709Z,28.70
2019-03-21T09:36:27.610Z,27.57
2019-03-21T09:38:57.668Z,27.00
2019-03-21T09:41:27.950Z,27.33
2019-03-21T09:43:58.177Z,34.70
2019-03-21T09:46:28.098Z,27.87
2019-03-21T09:48:58.381Z,32.77
2019-03-21T09:51:31.143Z,30.67
2019-03-21T09:54:09.215Z,27.97
2019-03-21T09:56:32.434Z,29.33
2019-03-21T09:59:03.325Z,28.50
2019-03-21T10:01:33.592Z,30.07
2019-03-21T10:04:03.623Z,35.47
2019-03-21T10:06:34.317Z,32.50
2019-03-21T10:09:06.051Z,37.40
2019-03-21T10:11:36.558Z,26.93
2019-03-21T10:14:06.980Z,29.97
2019-03-21T10:16:37.181Z,31.80
2019-03-21T10:19:07.821Z,30.50
2019-03-21T10:21:43.241Z,30.80
2019-03-21T10:24:09.736Z,27.73
2019-03-21T10:26:40.002Z,33.40
2019-03-21T10:29:10.262Z,33.70
2019-03-21T10:31:40.089Z,32.63
2019-03-21T10:34:10.745Z,34.07
2019-03-21T10:36:40.960Z,29.60
2019-03-21T10:39:10.887Z,31.40
2019-03-21T10:41:41.535Z,31.30
2019-03-21T10:44:11.607Z,32.83
2019-03-21T10:46:41.820Z,31.83
2019-03-21T10:49:12.037Z,32.50
2019-03-21T10:51:41.925Z,32.07
2019-03-21T10:54:11.909Z,33.50
2019-03-21T10:56:42.547Z,33.80
2019-03-21T10:59:12.896Z,27.43
2019-03-21T11:01:42.753Z,31.40
2019-03-21T11:04:12.929Z,33.87
2019-03-21T11:06:43.561Z,32.67
2019-03-21T11:09:13.809Z,32.57
2019-03-21T11:11:43.716Z,34.10
2019-03-21T11:14:13.982Z,33.00
2019-03-21T11:16:44.202Z,32.10
2019-03-21T11:19:14.062Z,33.63
2019-03-21T11:21:44.346Z,30.13
2019-03-21T11:24:14.589Z,34.93
2019-03-21T11:26:44.668Z,28.47
2019-03-21T11:29:15.025Z,30.63
2019-03-21T11:31:44.900Z,30.03
2019-03-21T11:34:15.209Z,29.80
2019-03-21T11:36:46.160Z,26.87
2019-03-21T11:39:16.866Z,34.63
2019-03-21T11:41:47.100Z,31.83
2019-03-21T11:44:17.417Z,31.30
2019-03-21T11:46:47.632Z,30.47
2019-03-21T11:49:17.960Z,34.90
2019-03-21T11:51:48.273Z,27.80
2019-03-21T11:54:18.186Z,27.67
2019-03-21T11:56:48.747Z,29.77
2019-03-21T11:59:18.695Z,32.67
2019-03-21T12:01:49.465Z,29.40
2019-03-21T12:04:20.531Z,33.77
2019-03-21T12:06:50.811Z,30.33
2019-03-21T12:09:21.250Z,30.07
2019-03-21T12:11:51.592Z,29.93
2019-03-21T12:14:22.239Z,31.80
2019-03-21T12:16:52.585Z,33.23
2019-03-21T12:19:23.242Z,31.10
2019-03-21T12:21:53.410Z,33.27
2019-03-21T12:24:23.508Z,39.03
2019-03-21T12:26:54.195Z,35.73
2019-03-21T12:29:24.094Z,35.50
2019-03-21T12:31:54.715Z,33.73
2019-03-21T12:34:25.037Z,33.33
2019-03-21T12:36:55.603Z,32.70
2019-03-21T12:39:28.782Z,33.17
2019-03-21T12:41:58.601Z,36.20
2019-03-21T12:44:28.800Z,32.50
2019-03-21T12:46:59.360Z,39.50
2019-03-21T12:49:29.259Z,33.10
2019-03-21T12:51:59.540Z,32.70
2019-03-21T12:54:29.807Z,33.77
2019-03-21T12:57:00.369Z,29.83
2019-03-21T12:59:30.336Z,35.93
2019-03-21T13:02:00.663Z,30.83
2019-03-21T13:04:31.521Z,35.53
2019-03-21T13:07:01.775Z,34.57
2019-03-21T13:09:32.016Z,32.57
2019-03-21T13:12:02.316Z,33.23
2019-03-21T13:14:32.934Z,31.97
2019-03-21T13:17:03.157Z,36.10
2019-03-21T13:19:33.162Z,35.90
2019-03-21T13:22:03.368Z,29.80
2019-03-21T13:24:36.062Z,29.53
2019-03-21T13:27:06.334Z,31.10
2019-03-21T13:29:36.671Z,31.03
2019-03-21T13:32:08.124Z,28.93
2019-03-21T13:34:38.820Z,28.40
2019-03-21T13:37:09.085Z,29.77
2019-03-21T13:39:50.765Z,31.20
2019-03-21T13:42:21.476Z,32.17
2019-03-21T13:44:51.724Z,28.23
2019-03-21T13:47:21.697Z,32.90
2019-03-21T13:49:51.934Z,31.30
2019-03-21T13:52:22.262Z,32.00
2019-03-21T13:54:52.516Z,30.47
2019-03-21T13:57:23.186Z,29.83
2019-03-21T13:59:53.855Z,27.77
2019-03-21T14:02:24.506Z,26.67
2019-03-21T14:04:54.364Z,36.50
2019-03-21T14:07:24.732Z,30.23
2019-03-21T14:09:54.644Z,31.27
2019-03-21T14:12:24.932Z,32.30
2019-03-21T14:14:54.960Z,33.87
2019-03-21T14:17:25.239Z,32.73
2019-03-21T14:19:56.942Z,35.27
2019-03-21T14:22:26.827Z,36.00
2019-03-21T14:24:57.062Z,34.93
2019-03-21T14:27:27.445Z,35.53
2019-03-21T14:30:01.675Z,29.07
2019-03-21T14:32:30.017Z,31.83
2019-03-21T14:35:00.678Z,33.27
2019-03-21T14:37:30.902Z,30.53
2019-03-21T14:40:01.654Z,31.93
2019-03-21T14:42:32.401Z,28.90
2019-03-21T14:45:03.054Z,31.63
2019-03-21T14:47:36.346Z,32.17
2019-03-21T14:50:06.801Z,33.00
2019-03-21T14:52:36.929Z,32.60
2019-03-21T14:55:08.368Z,30.13
2019-03-21T14:57:38.429Z,32.83
2019-03-21T15:00:10.266Z,31.97
2019-03-21T15:02:59.352Z,30.13
2019-03-21T15:05:29.382Z,31.07
2019-03-21T15:08:00.618Z,34.80
2019-03-21T15:10:31.293Z,36.10
2019-03-21T15:13:01.229Z,33.07
2019-03-21T15:15:32.349Z,34.47
2019-03-21T15:18:02.467Z,33.80
2019-03-21T15:20:32.976Z,32.17
2019-03-21T15:23:03.398Z,29.57
2019-03-21T15:25:33.622Z,32.67
2019-03-21T15:28:04.858Z,36.27
2019-03-21T15:30:35.840Z,31.70
2019-03-21T15:33:06.082Z,36.60
2019-03-21T15:35:36.479Z,33.63
2019-03-21T15:38:06.773Z,38.83
2019-03-21T15:40:37.633Z,34.10
2019-03-21T15:43:07.939Z,35.20
2019-03-21T15:45:38.554Z,31.60
2019-03-21T15:48:08.773Z,34.93
2019-03-21T15:50:38.698Z,34.23
2019-03-21T15:53:09.025Z,34.10
2019-03-21T15:55:38.981Z,32.97
2019-03-21T15:58:09.169Z,37.37
2019-03-21T16:00:40.741Z,30.13
2019-03-21T16:03:29.497Z,33.70
2019-03-21T16:05:59.905Z,36.20
2019-03-21T16:08:30.560Z,33.20
2019-03-21T16:11:00.919Z,34.60
2019-03-21T16:13:30.800Z,36.70
2019-03-21T16:16:01.385Z,38.57
2019-03-21T16:18:31.785Z,41.63
2019-03-21T16:21:01.766Z,36.77
2019-03-21T16:23:31.835Z,37.30
2019-03-21T16:26:02.469Z,36.23
2019-03-21T16:28:32.645Z,37.63
2019-03-21T16:31:03.087Z,34.90
2019-03-21T16:33:33.007Z,35.27
2019-03-21T16:36:03.213Z,39.13
2019-03-21T16:38:33.502Z,39.10
2019-03-21T16:41:03.717Z,36.80
2019-03-21T16:43:33.594Z,36.83
2019-03-21T16:46:03.871Z,35.70
2019-03-21T16:48:34.088Z,39.40
2019-03-21T16:51:04.360Z,39.40
2019-03-21T16:53:34.225Z,35.30
2019-03-21T16:56:23.304Z,39.27
2019-03-21T16:58:53.954Z,38.37
2019-03-21T17:01:24.619Z,35.90
2019-03-21T17:03:55.284Z,35.20
2019-03-21T17:06:25.821Z,33.23
2019-03-21T17:08:56.352Z,39.73
2019-03-21T17:11:26.644Z,38.00
2019-03-21T17:13:56.902Z,32.33
2019-03-21T17:16:26.779Z,31.53
2019-03-21T17:18:57.419Z,32.43
2019-03-21T17:21:27.681Z,32.20
2019-03-21T17:24:28.457Z,30.83
2019-03-21T17:26:48.792Z,31.37
2019-03-21T17:29:19.048Z,24.37
2019-03-21T17:31:55.931Z,32.10
2019-03-21T17:34:26.313Z,27.30
2019-03-21T17:36:56.501Z,30.47
2019-03-21T17:39:26.417Z,26.67
2019-03-21T17:41:56.643Z,28.63
2019-03-21T17:44:26.968Z,28.93
2019-03-21T17:46:57.463Z,26.67
2019-03-21T17:49:28.012Z,28.63
2019-03-21T17:51:57.911Z,29.23
2019-03-21T17:54:40.671Z,28.13
2019-03-21T17:57:00.802Z,34.87
2019-03-21T17:59:31.783Z,27.80
2019-03-21T18:02:01.637Z,30.50
2019-03-21T18:04:32.282Z,29.30
2019-03-21T18:07:02.845Z,33.47
2019-03-21T18:09:33.175Z,36.90
2019-03-21T18:12:03.737Z,33.80
2019-03-21T18:14:34.385Z,36.23
2019-03-21T18:17:04.639Z,31.97
2019-03-21T18:19:34.916Z,30.20
2019-03-21T18:22:05.136Z,33.63
2019-03-21T18:24:35.054Z,31.87
2019-03-21T18:27:05.643Z,30.53
2019-03-21T18:29:35.996Z,37.73
2019-03-21T18:32:06.547Z,31.47
2019-03-21T18:34:36.464Z,31.40
2019-03-21T18:37:06.392Z,34.70
2019-03-21T18:39:36.459Z,30.83
2019-03-21T18:42:07.257Z,29.03
2019-03-21T18:44:37.492Z,29.60
2019-03-21T18:47:07.402Z,34.00
2019-03-21T18:49:37.285Z,33.37
2019-03-21T18:52:07.510Z,33.40
2019-03-21T18:54:38.261Z,32.10
2019-03-21T18:57:08.674Z,31.50
2019-03-21T18:59:38.933Z,31.43
2019-03-21T19:02:09.824Z,34.03
2019-03-21T19:04:40.035Z,33.10
2019-03-21T19:07:09.958Z,28.13
2019-03-21T19:09:40.183Z,34.80
2019-03-21T19:12:10.859Z,37.10
2019-03-21T19:14:41.044Z,36.93
2019-03-21T19:17:11.344Z,34.77
2019-03-21T19:19:42.466Z,34.87
2019-03-21T19:22:12.492Z,37.40
2019-03-21T19:24:43.129Z,35.53
2019-03-21T19:27:12.958Z,36.00
2019-03-21T19:29:43.311Z,28.70
2019-03-21T19:32:13.858Z,32.70
2019-03-21T19:34:44.509Z,31.37
2019-03-21T19:37:14.405Z,31.87
2019-03-21T19:39:45.114Z,33.73
2019-03-21T19:42:15.020Z,38.23
2019-03-21T19:44:45.269Z,36.63
2019-03-21T19:47:23.857Z,30.47
2019-03-21T19:49:48.579Z,40.00
2019-03-21T19:52:18.528Z,34.50
2019-03-21T19:54:49.085Z,40.20
2019-03-21T19:57:37.833Z,34.60
2019-03-21T20:00:09.975Z,35.00
2019-03-21T20:02:39.865Z,34.70
2019-03-21T20:05:09.994Z,34.73
2019-03-21T20:07:40.210Z,38.00
2019-03-21T20:10:10.555Z,36.50
2019-03-21T20:12:40.469Z,34.70
2019-03-21T20:15:10.342Z,33.93
2019-03-21T20:17:41.030Z,32.63
2019-03-21T20:20:11.536Z,34.63
2019-03-21T20:22:42.205Z,33.30
2019-03-21T20:25:12.887Z,33.07
2019-03-21T20:27:43.558Z,41.97
2019-03-21T20:30:15.441Z,37.60
2019-03-21T20:32:45.652Z,31.30
2019-03-21T20:35:15.926Z,33.97
2019-03-21T20:37:46.753Z,36.97
2019-03-21T20:40:16.710Z,38.73
2019-03-21T20:42:46.961Z,36.50
2019-03-21T20:45:17.762Z,32.67
2019-03-21T20:47:47.649Z,34.60
2019-03-21T20:50:17.847Z,36.90
2019-03-21T20:52:47.904Z,35.70
2019-03-21T20:55:17.810Z,32.80
2019-03-21T20:57:48.582Z,31.90
2019-03-21T21:00:19.893Z,30.57
2019-03-21T21:02:49.821Z,34.97
2019-03-21T21:05:22.887Z,38.67
2019-03-21T21:07:52.072Z,36.70
2019-03-21T21:10:22.740Z,35.73
2019-03-21T21:12:53.098Z,35.50
2019-03-21T21:15:23.828Z,36.77
2019-03-21T21:17:54.812Z,34.83
2019-03-21T21:20:25.164Z,38.03
2019-03-21T21:22:55.392Z,36.87
2019-03-21T21:25:26.095Z,36.60
2019-03-21T21:27:55.884Z,36.70
2019-03-21T21:30:27.226Z,33.90
2019-03-21T21:32:57.646Z,36.30
2019-03-21T21:35:27.938Z,33.23
2019-03-21T21:37:57.840Z,36.60
2019-03-21T21:40:28.079Z,40.97
2019-03-21T21:42:59.722Z,35.77
2019-03-21T21:45:29.923Z,35.20
2019-03-21T21:48:18.693Z,35.87
2019-03-21T21:50:49.293Z,34.00
2019-03-21T21:53:19.589Z,36.47
2019-03-21T21:55:50.270Z,40.43
2019-03-21T21:58:20.154Z,39.50
2019-03-21T22:00:50.578Z,39.67
2019-03-21T22:03:20.429Z,37.80
2019-03-21T22:05:50.658Z,38.00
2019-03-21T22:08:20.536Z,40.70
2019-03-21T22:10:50.460Z,44.47
2019-03-21T22:13:20.768Z,42.30
2019-03-21T22:15:51.764Z,42.50
2019-03-21T22:18:21.892Z,39.53
2019-03-21T22:20:52.128Z,43.70
2019-03-21T22:23:21.965Z,40.37
2019-03-21T22:25:52.318Z,42.57
2019-03-21T22:28:22.539Z,45.10
2019-03-21T22:30:52.818Z,37.87
2019-03-21T22:33:23.068Z,46.37
2019-03-21T22:35:52.973Z,43.83
2019-03-21T22:38:23.293Z,42.00
2019-03-21T22:40:54.301Z,39.70
2019-03-21T22:43:24.564Z,43.00
2019-03-21T22:45:54.821Z,37.77
2019-03-21T22:48:24.708Z,40.20
2019-03-21T22:50:55.222Z,44.67
2019-03-21T22:53:25.587Z,40.83
2019-03-21T22:55:55.902Z,43.03
2019-03-21T22:58:31.676Z,45.73
2019-03-21T23:00:57.425Z,43.07
2019-03-21T23:03:27.341Z,44.23
2019-03-21T23:05:58.040Z,40.77
2019-03-21T23:08:28.036Z,43.30
2019-03-21T23:10:57.941Z,42.40
2019-03-21T23:13:28.236Z,46.13
2019-03-21T23:15:58.860Z,43.73
2019-03-21T23:18:28.775Z,41.17
2019-03-21T23:20:59.052Z,40.30
2019-03-21T23:23:29.804Z,49.53
2019-03-21T23:26:00.309Z,40.83
2019-03-21T23:28:31.323Z,44.43
2019-03-21T23:31:01.442Z,43.93
2019-03-21T23:33:31.785Z,45.27
2019-03-21T23:36:02.063Z,49.43
2019-03-21T23:38:32.425Z,46.53
2019-03-21T23:41:02.665Z,46.47
2019-03-21T23:43:33.262Z,47.20
2019-03-21T23:46:03.140Z,47.23
2019-03-21T23:48:34.156Z,41.90
2019-03-21T23:51:04.707Z,46.77
2019-03-21T23:53:34.584Z,42.67
2019-03-21T23:56:04.989Z,46.10
2019-03-21T23:58:35.274Z,45.90
