createdAt,value
2018-04-14T00:02:25.384Z,99.80
2018-04-14T00:04:53.304Z,99.80
2018-04-14T00:07:20.862Z,99.80
2018-04-14T00:09:48.456Z,99.80
2018-04-14T00:12:16.966Z,99.80
2018-04-14T00:14:44.528Z,99.80
2018-04-14T00:17:12.070Z,99.80
2018-04-14T00:19:39.635Z,99.80
2018-04-14T00:22:07.215Z,99.80
2018-04-14T00:24:34.806Z,99.80
2018-04-14T00:27:03.409Z,99.80
2018-04-14T00:29:30.944Z,99.80
2018-04-14T00:31:58.689Z,99.80
2018-04-14T00:34:26.219Z,99.80
2018-04-14T00:36:53.760Z,99.80
2018-04-14T00:39:21.874Z,99.80
2018-04-14T00:41:49.460Z,99.80
2018-04-14T00:44:17.008Z,99.80
2018-04-14T00:46:44.638Z,99.80
2018-04-14T00:49:12.168Z,99.80
2018-04-14T00:51:40.193Z,99.80
2018-04-14T00:54:08.404Z,99.80
2018-04-14T00:56:35.993Z,99.80
2018-04-14T00:59:03.550Z,99.80
2018-04-14T01:01:31.268Z,99.80
2018-04-14T01:03:59.249Z,99.80
2018-04-14T01:06:26.813Z,99.80
2018-04-14T01:08:54.348Z,99.80
2018-04-14T01:11:21.926Z,99.80
2018-04-14T01:13:50.312Z,99.80
2018-04-14T01:16:17.861Z,99.80
2018-04-14T01:18:45.424Z,99.80
2018-04-14T01:21:13.052Z,99.80
2018-04-14T01:23:40.609Z,99.80
2018-04-14T01:26:08.904Z,99.80
2018-04-14T01:28:36.505Z,99.80
2018-04-14T01:31:04.436Z,99.80
2018-04-14T01:33:31.996Z,99.80
2018-04-14T01:35:59.568Z,99.80
2018-04-14T01:38:27.118Z,99.80
2018-04-14T01:40:54.693Z,99.80
2018-04-14T01:43:23.437Z,99.80
2018-04-14T01:45:50.999Z,99.80
2018-04-14T01:48:18.580Z,99.80
2018-04-14T01:50:46.136Z,99.80
2018-04-14T01:53:13.679Z,99.80
2018-04-14T01:55:41.228Z,99.80
2018-04-14T01:58:09.594Z,99.80
2018-04-14T02:00:37.758Z,99.80
2018-04-14T02:03:05.310Z,99.80
2018-04-14T02:05:33.267Z,99.80
2018-04-14T02:08:01.559Z,99.80
2018-04-14T02:10:29.986Z,99.80
2018-04-14T02:12:57.553Z,99.80
2018-04-14T02:15:25.132Z,99.80
2018-04-14T02:17:52.682Z,99.80
2018-04-14T02:20:20.237Z,99.80
2018-04-14T02:22:47.796Z,99.80
2018-04-14T02:25:15.365Z,99.80
2018-04-14T02:27:42.939Z,99.80
2018-04-14T02:30:10.464Z,99.80
2018-04-14T02:32:38.041Z,99.80
2018-04-14T02:35:05.616Z,99.80
2018-04-14T02:37:33.567Z,99.80
2018-04-14T02:40:01.232Z,99.80
2018-04-14T02:42:28.801Z,99.80
2018-04-14T02:44:56.357Z,99.80
2018-04-14T02:47:23.994Z,99.80
2018-04-14T02:49:51.567Z,99.80
2018-04-14T02:52:19.167Z,99.80
2018-04-14T02:54:46.707Z,99.80
2018-04-14T02:57:14.696Z,99.80
2018-04-14T02:59:42.660Z,99.80
2018-04-14T03:02:10.625Z,99.80
2018-04-14T03:04:38.588Z,99.80
2018-04-14T03:07:07.384Z,99.80
2018-04-14T03:09:35.375Z,99.80
2018-04-14T03:12:02.930Z,99.80
2018-04-14T03:14:30.484Z,99.80
2018-04-14T03:16:58.445Z,99.80
2018-04-14T03:19:26.375Z,99.80
2018-04-14T03:21:53.916Z,99.80
2018-04-14T03:24:21.465Z,99.80
2018-04-14T03:26:49.024Z,99.80
2018-04-14T03:29:16.559Z,99.80
2018-04-14T03:31:44.169Z,99.80
2018-04-14T03:34:11.775Z,99.80
2018-04-14T03:36:39.290Z,99.80
2018-04-14T03:39:06.899Z,99.80
2018-04-14T03:41:34.468Z,99.80
2018-04-14T03:44:02.072Z,99.80
2018-04-14T03:46:29.640Z,99.80
2018-04-14T03:48:57.234Z,99.80
2018-04-14T03:51:25.157Z,99.80
2018-04-14T03:53:52.711Z,99.80
2018-04-14T03:56:20.247Z,99.80
2018-04-14T03:58:47.802Z,99.80
2018-04-14T04:01:15.366Z,99.80
2018-04-14T04:03:42.952Z,99.80
2018-04-14T04:06:10.506Z,99.80
2018-04-14T04:08:38.031Z,99.80
2018-04-14T04:11:05.583Z,99.80
2018-04-14T04:13:33.125Z,99.80
2018-04-14T04:16:01.092Z,99.80
2018-04-14T04:18:40.375Z,99.80
2018-04-14T04:21:19.786Z,99.80
2018-04-14T04:23:59.149Z,99.80
2018-04-14T04:26:26.700Z,99.80
2018-04-14T04:28:54.267Z,99.80
2018-04-14T04:31:21.964Z,99.80
2018-04-14T04:33:49.550Z,99.80
2018-04-14T04:36:17.480Z,99.80
2018-04-14T04:38:45.038Z,99.80
2018-04-14T04:41:12.623Z,99.80
2018-04-14T04:43:40.183Z,99.80
2018-04-14T04:46:07.734Z,99.80
2018-04-14T04:48:35.280Z,99.80
2018-04-14T04:51:02.824Z,99.80
2018-04-14T04:53:30.403Z,99.80
2018-04-14T04:55:57.982Z,99.80
2018-04-14T04:58:26.030Z,99.80
2018-04-14T05:00:53.624Z,99.80
2018-04-14T05:03:21.579Z,99.80
2018-04-14T05:05:49.172Z,99.80
2018-04-14T05:08:16.716Z,99.80
2018-04-14T05:10:44.672Z,99.80
2018-04-14T05:13:12.673Z,99.80
2018-04-14T05:15:40.623Z,99.80
2018-04-14T05:18:08.607Z,99.80
2018-04-14T05:20:36.604Z,99.80
2018-04-14T05:23:04.164Z,99.80
2018-04-14T05:25:31.703Z,99.80
2018-04-14T05:27:59.309Z,99.80
2018-04-14T05:30:26.879Z,99.80
2018-04-14T05:32:54.424Z,99.80
2018-04-14T05:35:21.972Z,99.80
2018-04-14T05:37:50.158Z,99.80
2018-04-14T05:40:17.986Z,99.80
2018-04-14T05:42:45.636Z,99.80
2018-04-14T05:45:13.160Z,99.80
2018-04-14T05:47:40.734Z,99.80
2018-04-14T05:50:08.304Z,99.80
2018-04-14T05:52:36.299Z,99.80
2018-04-14T05:55:03.844Z,99.80
2018-04-14T05:57:31.964Z,99.80
2018-04-14T05:59:59.544Z,99.80
2018-04-14T06:02:27.084Z,99.80
2018-04-14T06:04:54.683Z,99.80
2018-04-14T06:07:22.616Z,99.80
2018-04-14T06:09:50.204Z,99.80
2018-04-14T06:12:18.164Z,99.80
2018-04-14T06:14:45.745Z,99.80
2018-04-14T06:17:13.695Z,99.80
2018-04-14T06:19:41.282Z,99.80
2018-04-14T06:22:09.409Z,99.80
2018-04-14T06:24:37.021Z,99.80
2018-04-14T06:27:04.963Z,99.80
2018-04-14T06:29:32.545Z,99.80
2018-04-14T06:32:00.132Z,99.80
2018-04-14T06:34:27.702Z,99.80
2018-04-14T06:36:55.266Z,99.80
2018-04-14T06:39:23.268Z,99.80
2018-04-14T06:41:50.947Z,99.80
2018-04-14T06:44:26.067Z,99.80
2018-04-14T06:46:53.669Z,99.80
2018-04-14T06:49:24.783Z,99.80
2018-04-14T06:51:52.384Z,99.80
2018-04-14T06:54:19.944Z,99.80
2018-04-14T06:56:47.550Z,99.80
2018-04-14T06:59:15.105Z,99.80
2018-04-14T07:01:42.688Z,99.80
2018-04-14T07:04:10.662Z,99.80
2018-04-14T07:06:38.284Z,99.80
2018-04-14T07:09:06.729Z,99.80
2018-04-14T07:11:34.423Z,99.80
2018-04-14T07:14:01.986Z,98.70
2018-04-14T07:16:29.577Z,99.00
2018-04-14T07:18:57.168Z,98.80
2018-04-14T07:21:24.743Z,98.90
2018-04-14T07:23:53.180Z,99.30
2018-04-14T07:26:20.764Z,99.30
2018-04-14T07:28:48.332Z,98.40
2018-04-14T07:31:15.937Z,97.20
2018-04-14T07:33:43.643Z,96.00
2018-04-14T07:36:11.281Z,94.50
2018-04-14T07:38:38.874Z,96.20
2018-04-14T07:41:06.463Z,92.80
2018-04-14T07:43:34.076Z,91.30
2018-04-14T07:46:02.040Z,91.60
2018-04-14T07:48:30.009Z,88.80
2018-04-14T07:50:58.017Z,90.20
2018-04-14T07:53:25.626Z,90.20
2018-04-14T07:55:54.276Z,89.70
2018-04-14T07:58:21.836Z,89.70
2018-04-14T08:00:49.457Z,90.40
2018-04-14T08:03:17.040Z,89.10
2018-04-14T08:05:44.661Z,89.20
2018-04-14T08:08:12.660Z,89.30
2018-04-14T08:10:40.260Z,89.30
2018-04-14T08:13:07.820Z,89.60
2018-04-14T08:15:35.456Z,90.10
2018-04-14T08:18:03.042Z,88.70
2018-04-14T08:20:30.692Z,88.20
2018-04-14T08:22:58.925Z,87.40
2018-04-14T08:25:29.989Z,86.20
2018-04-14T08:27:58.772Z,86.00
2018-04-14T08:30:26.347Z,87.80
2018-04-14T08:32:53.977Z,88.70
2018-04-14T08:35:21.780Z,86.40
2018-04-14T08:37:49.431Z,85.50
2018-04-14T08:40:17.004Z,85.50
2018-04-14T08:42:44.613Z,85.70
2018-04-14T08:45:12.163Z,86.90
2018-04-14T08:47:40.449Z,86.20
2018-04-14T08:50:08.456Z,86.10
2018-04-14T08:52:36.048Z,86.20
2018-04-14T08:55:03.685Z,88.00
2018-04-14T08:57:31.276Z,85.50
2018-04-14T08:59:58.871Z,85.60
2018-04-14T09:02:26.441Z,86.40
2018-04-14T09:07:29.626Z,83.30
2018-04-14T09:09:57.355Z,82.00
2018-04-14T09:12:29.308Z,81.30
2018-04-14T09:14:58.487Z,82.40
2018-04-14T09:17:28.470Z,79.50
2018-04-14T09:19:56.555Z,79.50
2018-04-14T09:22:24.502Z,79.00
2018-04-14T09:24:52.858Z,77.70
2018-04-14T09:27:21.402Z,77.80
2018-04-14T09:29:49.954Z,77.30
2018-04-14T09:32:18.192Z,77.30
2018-04-14T09:34:46.211Z,77.30
2018-04-14T09:37:14.052Z,77.40
2018-04-14T09:39:41.622Z,75.90
2018-04-14T09:42:09.616Z,77.60
2018-04-14T09:44:37.189Z,77.70
2018-04-14T09:47:04.813Z,78.30
2018-04-14T09:49:33.640Z,75.30
2018-04-14T09:52:01.217Z,75.30
2018-04-14T09:54:28.787Z,76.80
2018-04-14T09:56:56.357Z,76.90
2018-04-14T09:59:24.736Z,75.90
2018-04-14T10:01:53.917Z,76.20
2018-04-14T10:04:21.478Z,75.30
2018-04-14T10:06:49.176Z,74.50
2018-04-14T10:09:17.220Z,72.50
2018-04-14T10:11:44.800Z,72.40
2018-04-14T10:14:12.822Z,72.20
2018-04-14T10:16:40.929Z,72.20
2018-04-14T10:19:08.474Z,71.10
2018-04-14T10:21:36.047Z,71.30
2018-04-14T10:24:03.633Z,69.60
2018-04-14T10:26:31.475Z,69.60
2018-04-14T10:28:59.072Z,71.80
2018-04-14T10:31:27.061Z,69.70
2018-04-14T10:33:54.705Z,69.70
2018-04-14T10:36:22.260Z,71.20
2018-04-14T10:38:49.919Z,69.00
2018-04-14T10:41:17.878Z,67.90
2018-04-14T10:43:46.020Z,67.10
2018-04-14T10:46:13.602Z,67.20
2018-04-14T10:48:41.227Z,69.90
2018-04-14T10:51:08.820Z,66.00
2018-04-14T10:53:36.501Z,64.40
2018-04-14T10:56:04.484Z,64.90
2018-04-14T10:58:32.493Z,63.90
2018-04-14T11:01:00.109Z,63.90
2018-04-14T11:03:27.717Z,67.50
2018-04-14T11:05:56.044Z,63.70
2018-04-14T11:08:24.060Z,60.70
2018-04-14T11:10:51.621Z,60.70
2018-04-14T11:13:19.239Z,64.20
2018-04-14T11:15:46.855Z,62.20
2018-04-14T11:18:14.421Z,62.40
2018-04-14T11:20:41.984Z,58.10
2018-04-14T11:23:09.581Z,61.60
2018-04-14T11:25:37.549Z,60.40
2018-04-14T11:28:05.173Z,60.40
2018-04-14T11:30:32.735Z,59.40
2018-04-14T11:33:00.310Z,57.20
2018-04-14T11:35:28.360Z,52.40
2018-04-14T11:37:56.001Z,52.40
2018-04-14T11:40:23.579Z,54.70
2018-04-14T11:42:51.131Z,53.90
2018-04-14T11:45:19.650Z,51.90
2018-04-14T11:47:47.605Z,38.80
2018-04-14T11:50:15.426Z,38.80
2018-04-14T11:52:43.346Z,37.10
2018-04-14T11:55:11.038Z,36.20
2018-04-14T11:57:38.710Z,32.50
2018-04-14T12:00:06.309Z,32.30
2018-04-14T12:02:33.981Z,31.90
2018-04-14T12:05:01.568Z,28.60
2018-04-14T12:07:29.550Z,29.50
2018-04-14T12:09:57.491Z,30.20
2018-04-14T12:12:25.506Z,27.50
2018-04-14T12:14:53.123Z,27.50
2018-04-14T12:17:21.099Z,24.30
2018-04-14T12:19:49.096Z,24.80
2018-04-14T12:22:18.891Z,24.80
2018-04-14T12:24:46.563Z,25.90
2018-04-14T12:27:14.142Z,24.50
2018-04-14T12:29:41.711Z,23.50
2018-04-14T12:32:09.235Z,25.10
2018-04-14T12:34:36.875Z,25.30
2018-04-14T12:37:04.424Z,29.00
2018-04-14T13:25:29.062Z,23.00
2018-04-14T13:27:56.878Z,22.90
2018-04-14T13:33:18.307Z,24.50
2018-04-14T13:35:50.150Z,26.80
2018-04-14T13:38:22.876Z,27.10
2018-04-14T13:40:50.614Z,25.70
2018-04-14T13:43:19.009Z,26.60
2018-04-14T13:45:51.730Z,26.20
2018-04-14T13:48:20.333Z,32.40
2018-04-14T13:50:47.980Z,32.20
2018-04-14T13:53:15.682Z,33.50
2018-04-14T13:55:45.904Z,35.70
2018-04-14T13:58:13.615Z,33.20
2018-04-14T14:00:41.394Z,33.10
2018-04-14T14:03:09.057Z,31.20
2018-04-14T14:05:36.729Z,29.50
2018-04-14T14:08:05.469Z,29.00
2018-04-14T14:10:33.166Z,29.70
2018-04-14T14:13:00.807Z,31.10
2018-04-14T14:15:28.545Z,32.90
2018-04-14T14:17:59.475Z,32.40
2018-04-14T14:20:27.830Z,34.00
2018-04-14T14:25:55.561Z,35.30
2018-04-14T14:28:23.534Z,37.40
2018-04-14T14:30:57.167Z,36.80
2018-04-14T14:39:48.054Z,36.50
2018-04-14T14:42:17.839Z,37.50
2018-04-14T14:44:59.210Z,35.50
2018-04-14T14:47:43.649Z,31.60
2018-04-14T14:50:31.871Z,33.90
2018-04-14T14:53:06.859Z,33.20
2018-04-14T14:55:39.504Z,31.50
2018-04-14T14:58:17.497Z,31.00
2018-04-14T15:01:22.239Z,30.90
2018-04-14T15:03:54.596Z,31.00
2018-04-14T15:06:37.341Z,34.10
2018-04-14T15:09:07.776Z,37.10
2018-04-14T15:11:48.025Z,39.00
2018-04-14T15:14:18.122Z,39.50
2018-04-14T16:15:21.213Z,44.80
2018-04-14T16:17:49.165Z,43.70
2018-04-14T16:20:17.700Z,43.70
2018-04-14T16:22:45.282Z,44.90
2018-04-14T16:25:12.828Z,46.90
2018-04-14T16:27:41.291Z,46.30
2018-04-14T16:30:09.739Z,48.50
2018-04-14T16:32:38.624Z,50.10
2018-04-14T16:35:06.167Z,50.10
2018-04-14T16:37:33.719Z,48.80
2018-04-14T16:40:01.296Z,49.60
2018-04-14T16:42:29.757Z,49.80
2018-04-14T16:44:57.324Z,50.00
2018-04-14T16:47:24.889Z,48.90
2018-04-14T16:49:52.463Z,49.90
2018-04-14T16:52:20.768Z,51.80
2018-04-14T16:54:48.712Z,54.30
2018-04-14T16:57:17.500Z,54.10
2018-04-14T16:59:45.440Z,53.90
2018-04-14T17:02:13.027Z,53.90
2018-04-14T17:04:41.231Z,53.20
2018-04-14T17:07:08.972Z,53.20
2018-04-14T17:09:36.726Z,53.60
2018-04-14T17:12:04.718Z,54.00
2018-04-14T17:14:32.376Z,54.00
2018-04-14T17:17:00.463Z,56.30
2018-04-14T17:19:28.119Z,56.30
2018-04-14T17:21:55.660Z,57.20
2018-04-14T17:24:23.259Z,57.90
2018-04-14T17:26:50.877Z,59.10
2018-04-14T17:29:18.844Z,59.80
2018-04-14T17:31:46.801Z,59.00
2018-04-14T17:34:14.360Z,59.00
2018-04-14T17:36:42.349Z,59.30
2018-04-14T17:39:09.902Z,59.30
2018-04-14T18:21:27.374Z,69.80
2018-04-14T18:33:04.958Z,66.00
2018-04-14T18:35:32.654Z,65.00
2018-04-14T18:51:55.780Z,72.10
2018-04-14T18:54:23.434Z,73.00
2018-04-14T18:56:51.671Z,72.70
2018-04-14T18:59:19.294Z,69.70
2018-04-14T19:01:46.861Z,69.20
2018-04-14T19:04:14.440Z,68.00
2018-04-14T19:06:42.071Z,70.80
2018-04-14T19:09:11.092Z,70.80
2018-04-14T19:11:38.682Z,72.50
2018-04-14T19:14:06.643Z,71.90
2018-04-14T19:16:34.236Z,71.90
2018-04-14T19:19:01.940Z,69.00
2018-04-14T19:21:29.488Z,70.80
2018-04-14T19:23:57.409Z,70.70
2018-04-14T19:26:25.065Z,71.80
2018-04-14T19:28:52.637Z,72.80
2018-04-14T19:31:20.575Z,73.80
2018-04-14T19:33:48.167Z,73.80
2018-04-14T19:36:15.785Z,74.90
2018-04-14T19:38:43.383Z,75.00
2018-04-14T19:41:11.008Z,75.80
2018-04-14T19:43:38.745Z,75.80
2018-04-14T19:46:06.548Z,75.20
2018-04-14T19:48:34.197Z,76.00
2018-04-14T19:51:01.733Z,76.60
2018-04-14T19:53:29.337Z,76.00
2018-04-14T19:55:57.169Z,75.90
2018-04-14T19:58:24.863Z,76.70
2018-04-14T20:00:52.971Z,76.30
2018-04-14T20:03:20.700Z,76.30
2018-04-14T20:05:48.463Z,76.60
2018-04-14T20:08:16.052Z,77.10
2018-04-14T20:10:44.007Z,77.00
2018-04-14T20:13:11.568Z,77.00
2018-04-14T20:15:40.153Z,75.60
2018-04-14T20:18:09.028Z,77.70
2018-04-14T20:20:36.643Z,77.70
2018-04-14T20:23:04.267Z,77.20
2018-04-14T20:25:31.920Z,76.90
2018-04-14T20:27:59.573Z,77.00
2018-04-14T20:30:27.159Z,76.90
2018-04-14T20:32:54.786Z,73.90
2018-04-14T20:35:22.352Z,74.50
2018-04-14T20:37:49.888Z,75.60
2018-04-14T20:40:17.466Z,76.60
2018-04-14T20:42:45.033Z,77.20
2018-04-14T20:45:12.651Z,76.70
2018-04-14T20:47:40.218Z,76.30
2018-04-14T20:50:08.739Z,76.80
2018-04-14T20:52:36.384Z,76.50
2018-04-14T20:55:03.936Z,75.80
2018-04-14T20:57:31.510Z,76.10
2018-04-14T20:59:59.976Z,76.20
2018-04-14T21:02:27.549Z,76.80
2018-04-14T21:04:55.103Z,76.80
2018-04-14T21:07:22.650Z,77.20
2018-04-14T21:09:50.612Z,77.30
2018-04-14T21:12:18.180Z,77.20
2018-04-14T21:14:45.741Z,77.40
2018-04-14T21:17:13.264Z,79.30
2018-04-14T21:19:40.855Z,79.10
2018-04-14T21:22:08.410Z,79.30
2018-04-14T21:24:35.956Z,80.50
2018-04-14T21:27:03.532Z,80.70
2018-04-14T21:29:31.297Z,80.70
2018-04-14T21:31:58.858Z,81.60
2018-04-14T21:34:26.531Z,81.50
2018-04-14T21:36:54.113Z,81.10
2018-04-14T21:39:21.703Z,81.50
2018-04-14T21:41:49.252Z,82.00
2018-04-14T21:44:17.201Z,79.40
2018-04-14T21:46:45.198Z,78.80
2018-04-14T21:49:12.766Z,78.80
2018-04-14T21:51:40.990Z,80.10
2018-04-14T21:54:09.651Z,80.70
2018-04-14T21:56:37.692Z,80.90
2018-04-14T21:59:05.253Z,80.90
2018-04-14T22:01:34.790Z,80.30
2018-04-14T22:04:02.372Z,81.20
2018-04-14T22:06:30.016Z,82.40
2018-04-14T22:08:57.573Z,82.50
2018-04-14T22:11:25.201Z,83.10
2018-04-14T22:13:52.751Z,83.90
2018-04-14T22:16:20.760Z,83.50
2018-04-14T22:18:48.434Z,83.50
2018-04-14T22:21:16.050Z,82.20
2018-04-14T22:23:44.149Z,83.40
2018-04-14T22:26:11.815Z,83.40
2018-04-14T22:28:39.415Z,83.30
2018-04-14T22:31:07.347Z,84.10
2018-04-14T22:33:35.820Z,84.10
2018-04-14T22:36:03.399Z,85.10
2018-04-14T22:38:30.952Z,85.40
2018-04-14T22:40:58.546Z,85.90
2018-04-14T22:43:26.156Z,86.00
2018-04-14T22:45:53.747Z,86.00
2018-04-14T22:48:21.335Z,86.40
2018-04-14T22:50:49.266Z,86.70
2018-04-14T22:53:16.840Z,86.70
2018-04-14T22:55:44.424Z,86.70
2018-04-14T22:58:12.382Z,87.90
2018-04-14T23:00:40.017Z,87.90
2018-04-14T23:03:07.954Z,87.70
2018-04-14T23:05:35.589Z,87.80
2018-04-14T23:08:03.560Z,87.30
2018-04-14T23:10:31.496Z,86.70
2018-04-14T23:12:59.061Z,86.70
2018-04-14T23:15:27.304Z,85.80
2018-04-14T23:17:54.900Z,85.30
2018-04-14T23:20:22.469Z,84.90
2018-04-14T23:22:50.449Z,86.10
2018-04-14T23:25:18.525Z,87.10
2018-04-14T23:27:46.445Z,87.10
2018-04-14T23:30:14.017Z,87.10
2018-04-14T23:32:41.642Z,87.00
2018-04-14T23:35:12.407Z,87.70
2018-04-14T23:37:40.091Z,88.50
2018-04-14T23:40:08.306Z,90.00
2018-04-14T23:42:35.873Z,91.10
2018-04-14T23:45:03.463Z,91.50
2018-04-14T23:47:31.028Z,91.80
2018-04-14T23:49:58.610Z,91.30
2018-04-14T23:52:26.168Z,90.90
2018-04-14T23:54:53.728Z,89.20
2018-04-14T23:57:21.291Z,88.80
2018-04-14T23:59:49.271Z,89.10
