createdAt,value
2023-02-03T00:00:01.629Z,1.38
2023-02-03T00:02:40.022Z,1.40
2023-02-03T00:05:08.765Z,1.48
2023-02-03T00:07:38.733Z,1.50
2023-02-03T00:10:07.806Z,1.58
2023-02-03T00:12:35.687Z,1.20
2023-02-03T00:15:04.147Z,1.42
2023-02-03T00:17:31.909Z,1.40
2023-02-03T00:19:59.739Z,1.33
2023-02-03T00:22:27.343Z,1.15
2023-02-03T00:24:55.525Z,1.30
2023-02-03T00:27:23.355Z,1.73
2023-02-03T00:29:51.156Z,1.52
2023-02-03T00:32:19.281Z,1.27
2023-02-03T00:34:47.704Z,1.40
2023-02-03T00:37:15.907Z,1.50
2023-02-03T00:39:43.752Z,1.60
2023-02-03T00:42:11.570Z,1.50
2023-02-03T00:44:39.452Z,1.50
2023-02-03T00:47:07.542Z,2.05
2023-02-03T00:49:35.341Z,1.45
2023-02-03T00:52:03.061Z,1.60
2023-02-03T00:54:32.689Z,1.60
2023-02-03T00:57:01.463Z,1.67
2023-02-03T00:59:29.168Z,1.30
2023-02-03T01:01:56.916Z,1.48
2023-02-03T01:04:25.911Z,1.30
2023-02-03T01:06:57.472Z,1.38
2023-02-03T01:09:25.993Z,1.27
2023-02-03T01:11:55.465Z,1.50
2023-02-03T01:14:23.731Z,1.55
2023-02-03T01:16:51.742Z,1.50
2023-02-03T01:19:19.516Z,1.60
2023-02-03T01:21:47.752Z,1.55
2023-02-03T01:24:15.498Z,1.35
2023-02-03T01:26:43.367Z,1.60
2023-02-03T01:29:11.441Z,1.30
2023-02-03T01:31:42.300Z,1.52
2023-02-03T01:34:16.342Z,1.65
2023-02-03T01:36:46.796Z,1.60
2023-02-03T01:39:14.951Z,1.60
2023-02-03T01:41:42.767Z,1.48
2023-02-03T01:44:55.848Z,1.50
2023-02-03T01:47:49.574Z,1.40
2023-02-03T01:50:32.546Z,1.58
2023-02-03T01:53:06.799Z,1.48
2023-02-03T01:55:40.808Z,1.20
2023-02-03T01:58:26.954Z,1.40
2023-02-03T02:00:57.528Z,1.60
2023-02-03T02:03:40.285Z,1.60
2023-02-03T02:06:12.581Z,1.30
2023-02-03T02:08:47.389Z,1.30
2023-02-03T02:11:16.045Z,1.65
2023-02-03T02:13:45.439Z,1.38
2023-02-03T02:16:23.003Z,1.50
2023-02-03T02:19:14.826Z,1.27
2023-02-03T02:22:20.482Z,1.33
2023-02-03T02:24:53.807Z,1.40
2023-02-03T02:28:05.502Z,1.23
2023-02-03T02:30:48.385Z,1.25
2023-02-03T02:33:49.913Z,1.40
2023-02-03T02:36:43.290Z,1.02
2023-02-03T02:39:28.518Z,1.20
2023-02-03T02:42:06.212Z,1.20
2023-02-03T02:44:44.066Z,1.10
2023-02-03T02:47:20.249Z,1.02
2023-02-03T02:50:22.724Z,1.30
2023-02-03T02:53:11.866Z,1.00
2023-02-03T02:55:43.670Z,0.95
2023-02-03T02:58:16.520Z,1.13
2023-02-03T03:00:46.442Z,0.98
2023-02-03T03:03:24.129Z,1.42
2023-02-03T03:06:11.399Z,1.17
2023-02-03T03:09:15.287Z,1.20
2023-02-03T03:11:54.373Z,1.20
2023-02-03T03:14:26.792Z,1.25
2023-02-03T03:17:03.946Z,1.15
2023-02-03T03:19:39.498Z,1.15
2023-02-03T03:22:11.787Z,1.10
2023-02-03T03:24:50.304Z,1.02
2023-02-03T03:27:26.594Z,1.20
2023-02-03T03:30:00.467Z,1.23
2023-02-03T03:32:30.695Z,1.10
2023-02-03T03:35:00.253Z,1.25
2023-02-03T03:38:09.291Z,1.50
2023-02-03T03:40:49.791Z,1.30
2023-02-03T03:43:24.045Z,1.08
2023-02-03T03:45:58.475Z,1.15
2023-02-03T03:48:35.631Z,1.17
2023-02-03T03:51:19.175Z,1.30
2023-02-03T03:53:50.472Z,1.38
2023-02-03T03:58:53.397Z,1.30
2023-02-03T04:01:23.748Z,1.13
2023-02-03T04:04:02.043Z,1.33
2023-02-03T04:06:29.865Z,1.35
2023-02-03T04:08:57.637Z,1.48
2023-02-03T04:11:45.000Z,1.50
2023-02-03T04:14:12.870Z,1.20
2023-02-03T04:16:40.841Z,1.45
2023-02-03T04:19:08.787Z,1.38
2023-02-03T04:21:36.680Z,1.45
2023-02-03T04:24:05.002Z,1.30
2023-02-03T04:26:32.818Z,1.33
2023-02-03T04:29:00.762Z,1.40
2023-02-03T04:31:28.604Z,1.33
2023-02-03T04:33:56.513Z,1.17
2023-02-03T04:36:24.328Z,1.20
2023-02-03T04:38:52.155Z,2.00
2023-02-03T04:41:19.978Z,1.52
2023-02-03T04:43:48.119Z,1.52
2023-02-03T04:46:16.080Z,1.40
2023-02-03T04:48:47.084Z,1.02
2023-02-03T04:51:14.973Z,1.00
2023-02-03T04:53:42.822Z,1.08
2023-02-03T04:56:10.607Z,1.00
2023-02-03T04:58:38.338Z,0.98
2023-02-03T05:01:09.262Z,1.10
2023-02-03T05:03:37.371Z,0.95
2023-02-03T05:06:05.817Z,0.90
2023-02-03T05:08:33.673Z,1.20
2023-02-03T05:11:02.384Z,1.33
2023-02-03T05:13:30.517Z,1.15
2023-02-03T05:15:58.232Z,1.00
2023-02-03T05:18:26.119Z,1.13
2023-02-03T05:20:53.982Z,1.10
2023-02-03T05:23:21.979Z,1.13
2023-02-03T05:25:50.152Z,1.02
2023-02-03T05:28:18.023Z,1.02
2023-02-03T05:30:45.765Z,1.02
2023-02-03T05:33:13.549Z,0.90
2023-02-03T05:35:41.275Z,1.10
2023-02-03T05:38:09.012Z,1.30
2023-02-03T05:40:55.425Z,1.27
2023-02-03T05:43:23.455Z,1.10
2023-02-03T05:45:51.276Z,1.15
2023-02-03T05:48:19.267Z,1.25
2023-02-03T05:50:47.062Z,1.20
2023-02-03T05:53:14.918Z,1.20
2023-02-03T05:55:42.801Z,1.40
2023-02-03T05:58:11.409Z,1.58
2023-02-03T06:00:39.337Z,1.33
2023-02-03T06:03:07.545Z,1.40
2023-02-03T06:05:37.809Z,1.10
2023-02-03T06:08:06.120Z,0.98
2023-02-03T06:10:34.043Z,1.40
2023-02-03T06:13:13.888Z,1.55
2023-02-03T06:15:42.673Z,1.50
2023-02-03T06:18:10.600Z,1.33
2023-02-03T06:20:38.397Z,1.30
2023-02-03T06:23:06.208Z,1.40
2023-02-03T06:25:34.266Z,1.10
2023-02-03T06:28:02.923Z,1.10
2023-02-03T06:30:31.195Z,1.20
2023-02-03T06:32:59.106Z,1.23
2023-02-03T06:35:27.071Z,1.70
2023-02-03T06:37:55.072Z,1.42
2023-02-03T06:40:23.242Z,1.30
2023-02-03T06:42:51.432Z,1.33
2023-02-03T06:45:19.424Z,1.20
2023-02-03T06:47:47.413Z,1.30
2023-02-03T06:50:16.167Z,1.17
2023-02-03T06:52:44.429Z,1.00
2023-02-03T06:55:12.196Z,1.40
2023-02-03T06:57:47.920Z,1.33
2023-02-03T07:00:26.073Z,1.20
2023-02-03T07:02:56.052Z,1.23
2023-02-03T07:05:25.643Z,1.38
2023-02-03T07:07:54.847Z,1.40
2023-02-03T07:10:22.566Z,1.35
2023-02-03T07:12:51.802Z,1.40
2023-02-03T07:15:20.012Z,1.23
2023-02-03T07:17:54.422Z,1.30
2023-02-03T07:20:24.611Z,1.30
2023-02-03T07:22:55.757Z,1.38
2023-02-03T07:25:24.734Z,1.10
2023-02-03T07:27:52.617Z,1.30
2023-02-03T07:30:21.082Z,1.20
2023-02-03T07:32:50.685Z,1.20
2023-02-03T07:35:19.619Z,1.55
2023-02-03T07:37:47.535Z,1.48
2023-02-03T07:40:20.375Z,1.30
2023-02-03T07:42:50.103Z,1.20
2023-02-03T07:45:19.243Z,1.30
2023-02-03T07:47:47.033Z,1.30
2023-02-03T07:50:16.985Z,1.88
2023-02-03T07:52:44.749Z,1.40
2023-02-03T07:55:12.534Z,1.42
2023-02-03T07:57:43.473Z,1.25
2023-02-03T08:00:15.657Z,1.30
2023-02-03T08:02:44.402Z,1.55
2023-02-03T08:05:12.747Z,1.40
2023-02-03T08:07:41.558Z,1.50
2023-02-03T08:10:12.245Z,1.42
2023-02-03T08:12:40.454Z,1.27
2023-02-03T08:15:09.251Z,1.30
2023-02-03T08:17:40.057Z,1.30
2023-02-03T08:20:12.009Z,1.13
2023-02-03T08:22:39.706Z,1.40
2023-02-03T08:25:09.241Z,1.77
2023-02-03T08:27:37.132Z,1.60
2023-02-03T08:30:09.652Z,1.52
2023-02-03T08:32:37.483Z,1.48
2023-02-03T08:35:05.856Z,1.60
2023-02-03T08:37:34.385Z,2.00
2023-02-03T08:40:02.407Z,1.60
2023-02-03T08:42:30.935Z,1.40
2023-02-03T08:44:59.060Z,1.50
2023-02-03T08:47:27.692Z,1.45
2023-02-03T08:49:55.599Z,1.38
2023-02-03T08:52:23.755Z,1.65
2023-02-03T08:54:51.696Z,1.40
2023-02-03T08:57:20.654Z,1.17
2023-02-03T08:59:48.883Z,1.60
2023-02-03T09:02:19.819Z,1.45
2023-02-03T09:04:49.181Z,1.80
2023-02-03T09:07:17.086Z,2.00
2023-02-03T09:09:45.181Z,1.40
2023-02-03T09:12:13.275Z,1.35
2023-02-03T09:14:41.299Z,1.42
2023-02-03T09:17:10.250Z,1.27
2023-02-03T09:19:38.401Z,1.60
2023-02-03T09:22:06.497Z,1.40
2023-02-03T09:24:34.830Z,1.50
2023-02-03T09:27:02.579Z,1.48
2023-02-03T09:29:30.494Z,1.65
2023-02-03T09:31:58.420Z,1.70
2023-02-03T09:34:26.369Z,1.35
2023-02-03T09:36:54.329Z,1.75
2023-02-03T09:39:22.223Z,1.50
2023-02-03T09:42:38.133Z,1.60
2023-02-03T09:45:05.789Z,1.70
2023-02-03T09:47:39.507Z,1.25
2023-02-03T09:50:23.787Z,1.55
2023-02-03T09:52:52.520Z,1.40
2023-02-03T09:55:46.366Z,1.45
2023-02-03T09:58:20.972Z,1.30
2023-02-03T10:01:01.956Z,1.45
2023-02-03T10:03:54.700Z,1.70
2023-02-03T10:06:42.859Z,1.48
2023-02-03T10:09:50.616Z,1.40
2023-02-03T10:12:53.253Z,1.40
2023-02-03T10:16:22.525Z,1.40
2023-02-03T10:18:55.645Z,1.50
2023-02-03T10:21:43.985Z,1.45
2023-02-03T10:24:49.297Z,1.25
2023-02-03T10:27:22.412Z,1.20
2023-02-03T10:30:26.171Z,1.30
2023-02-03T10:33:17.583Z,1.42
2023-02-03T10:36:14.098Z,1.23
2023-02-03T10:38:59.603Z,1.40
2023-02-03T10:41:30.292Z,1.20
2023-02-03T10:44:00.544Z,1.35
2023-02-03T10:46:34.804Z,1.40
2023-02-03T10:49:02.782Z,1.40
2023-02-03T10:51:48.152Z,1.00
2023-02-03T10:54:32.699Z,1.00
2023-02-03T10:57:14.223Z,1.10
2023-02-03T10:59:45.269Z,1.08
2023-02-03T11:02:30.299Z,1.10
2023-02-03T11:05:17.182Z,0.98
2023-02-03T11:07:45.505Z,1.00
2023-02-03T11:10:40.675Z,1.20
2023-02-03T11:13:21.580Z,1.00
2023-02-03T11:15:56.797Z,1.10
2023-02-03T11:18:51.341Z,0.90
2023-02-03T11:21:37.081Z,0.80
2023-02-03T11:24:30.673Z,0.90
2023-02-03T11:27:06.984Z,1.00
2023-02-03T11:29:38.651Z,0.80
2023-02-03T11:32:36.793Z,0.60
2023-02-03T11:35:25.774Z,0.90
2023-02-03T11:37:59.392Z,0.65
2023-02-03T11:40:34.045Z,0.60
2023-02-03T11:43:16.326Z,0.63
2023-02-03T11:45:53.822Z,0.70
2023-02-03T11:48:37.236Z,0.57
2023-02-03T11:51:13.851Z,0.70
2023-02-03T11:54:02.837Z,0.80
2023-02-03T11:56:56.901Z,0.70
2023-02-03T12:00:03.466Z,0.60
2023-02-03T12:02:39.053Z,0.70
2023-02-03T12:06:10.504Z,0.52
2023-02-03T12:09:07.057Z,0.65
2023-02-03T12:12:07.588Z,0.60
2023-02-03T12:14:56.720Z,0.73
2023-02-03T12:17:43.541Z,0.60
2023-02-03T12:20:28.378Z,0.63
2023-02-03T12:23:47.370Z,0.90
2023-02-03T12:26:37.806Z,0.70
2023-02-03T12:29:14.466Z,0.70
2023-02-03T12:32:03.930Z,0.60
2023-02-03T12:34:46.440Z,0.80
2023-02-03T12:37:30.922Z,0.57
2023-02-03T12:40:23.092Z,0.52
2023-02-03T12:43:01.258Z,0.70
2023-02-03T12:45:34.757Z,0.50
2023-02-03T12:48:15.589Z,0.80
2023-02-03T12:50:50.472Z,0.70
2023-02-03T12:53:30.590Z,0.82
2023-02-03T12:56:05.895Z,0.85
2023-02-03T12:58:52.211Z,0.70
2023-02-03T13:01:26.501Z,0.60
2023-02-03T13:04:33.692Z,0.60
2023-02-03T13:07:33.516Z,0.70
2023-02-03T13:10:12.585Z,0.50
2023-02-03T13:12:53.278Z,0.75
2023-02-03T13:15:35.590Z,0.60
2023-02-03T13:18:19.241Z,0.70
2023-02-03T13:20:47.262Z,1.10
2023-02-03T13:23:15.983Z,0.50
2023-02-03T13:26:18.840Z,0.68
2023-02-03T13:29:24.487Z,0.75
2023-02-03T13:32:56.624Z,0.60
2023-02-03T13:35:45.843Z,0.57
2023-02-03T13:39:11.118Z,0.57
2023-02-03T13:42:09.432Z,0.60
2023-02-03T13:44:38.945Z,0.57
2023-02-03T13:47:21.763Z,0.50
2023-02-03T13:49:56.856Z,0.60
2023-02-03T13:53:04.103Z,0.50
2023-02-03T13:55:42.296Z,0.50
2023-02-03T13:58:38.004Z,0.40
2023-02-03T14:01:25.812Z,0.50
2023-02-03T14:03:54.301Z,0.60
2023-02-03T14:06:40.268Z,0.50
2023-02-03T14:09:31.565Z,0.50
2023-02-03T14:12:32.401Z,0.40
2023-02-03T14:15:23.383Z,0.38
2023-02-03T14:17:51.177Z,0.43
2023-02-03T14:20:28.136Z,0.32
2023-02-03T14:23:24.988Z,0.40
2023-02-03T14:25:58.701Z,0.50
2023-02-03T14:28:41.126Z,0.50
2023-02-03T14:31:23.920Z,0.40
2023-02-03T14:34:07.777Z,0.50
2023-02-03T14:36:48.737Z,2.33
2023-02-03T14:39:22.459Z,1.52
2023-02-03T14:42:18.418Z,1.17
2023-02-03T14:45:04.584Z,0.52
2023-02-03T14:48:19.691Z,0.70
2023-02-03T14:51:12.145Z,0.65
2023-02-03T14:54:49.709Z,0.30
2023-02-03T14:57:49.610Z,0.60
2023-02-03T15:00:20.404Z,0.50
2023-02-03T15:03:11.560Z,0.68
2023-02-03T15:05:48.990Z,0.40
2023-02-03T15:08:41.856Z,0.45
2023-02-03T15:11:44.606Z,0.50
2023-02-03T15:14:24.754Z,0.43
2023-02-03T15:17:02.427Z,0.50
2023-02-03T15:19:41.511Z,0.50
2023-02-03T15:22:40.123Z,0.47
2023-02-03T15:25:21.619Z,0.80
2023-02-03T15:27:49.429Z,0.90
2023-02-03T15:30:18.632Z,0.68
2023-02-03T15:33:05.159Z,0.60
2023-02-03T15:35:36.636Z,1.00
2023-02-03T15:38:14.324Z,1.00
2023-02-03T15:40:51.113Z,0.60
2023-02-03T15:43:33.843Z,0.70
2023-02-03T15:46:21.585Z,0.55
2023-02-03T15:49:15.294Z,0.50
2023-02-03T15:51:56.675Z,0.80
2023-02-03T15:54:41.402Z,0.80
2023-02-03T15:57:21.946Z,0.60
2023-02-03T16:00:02.013Z,0.80
2023-02-03T16:02:46.191Z,0.60
2023-02-03T16:05:34.668Z,0.73
2023-02-03T16:08:43.194Z,0.60
2023-02-03T16:11:35.129Z,0.80
2023-02-03T16:14:31.186Z,0.70
2023-02-03T16:17:05.539Z,1.02
2023-02-03T16:19:38.276Z,0.90
2023-02-03T16:22:38.150Z,0.70
2023-02-03T16:25:26.936Z,0.60
2023-02-03T16:28:31.820Z,0.50
2023-02-03T16:31:36.329Z,0.52
2023-02-03T16:34:36.630Z,0.47
2023-02-03T16:37:49.425Z,0.60
2023-02-03T16:40:42.405Z,0.70
2023-02-03T16:43:32.242Z,0.80
2023-02-03T16:46:19.894Z,0.60
2023-02-03T16:49:06.720Z,0.90
2023-02-03T16:51:42.711Z,0.80
2023-02-03T16:54:13.675Z,0.88
2023-02-03T16:56:41.832Z,0.88
2023-02-03T16:59:10.004Z,1.02
2023-02-03T17:01:38.331Z,0.90
2023-02-03T17:04:06.308Z,0.90
2023-02-03T17:06:38.396Z,0.80
2023-02-03T17:09:06.818Z,1.10
2023-02-03T17:11:34.458Z,0.90
2023-02-03T17:14:03.360Z,0.77
2023-02-03T17:16:35.276Z,1.00
2023-02-03T17:19:03.051Z,1.05
2023-02-03T17:21:30.899Z,0.70
2023-02-03T17:23:59.933Z,0.93
2023-02-03T17:26:28.050Z,1.10
2023-02-03T17:28:55.876Z,0.82
2023-02-03T17:31:23.655Z,0.65
2023-02-03T17:33:52.164Z,0.88
2023-02-03T17:36:21.774Z,0.70
2023-02-03T17:55:29.309Z,0.63
2023-02-03T17:57:57.648Z,0.70
2023-02-03T18:00:26.505Z,0.52
2023-02-03T18:02:54.250Z,0.60
2023-02-03T18:05:21.858Z,0.50
2023-02-03T18:07:50.004Z,0.73
2023-02-03T18:10:18.394Z,0.60
2023-02-03T18:12:46.080Z,0.80
2023-02-03T18:15:17.179Z,0.68
2023-02-03T18:17:44.979Z,0.80
2023-02-03T18:20:13.673Z,0.88
2023-02-03T18:22:43.496Z,0.80
2023-02-03T18:25:12.001Z,0.95
2023-02-03T18:27:39.825Z,0.98
2023-02-03T18:30:11.199Z,1.08
2023-02-03T18:32:38.965Z,1.10
2023-02-03T18:35:12.924Z,1.00
2023-02-03T18:37:40.622Z,1.40
2023-02-03T18:40:08.932Z,0.90
2023-02-03T18:42:36.727Z,1.40
2023-02-03T18:45:06.554Z,1.20
2023-02-03T18:47:35.540Z,0.88
2023-02-03T18:50:04.734Z,1.02
2023-02-03T18:52:32.672Z,1.10
2023-02-03T18:55:00.439Z,1.00
2023-02-03T18:57:28.591Z,0.90
2023-02-03T18:59:56.533Z,1.20
2023-02-03T19:02:25.859Z,0.90
2023-02-03T19:04:54.119Z,1.00
2023-02-03T19:07:21.953Z,1.00
2023-02-03T19:09:50.033Z,1.00
2023-02-03T19:12:17.940Z,1.10
2023-02-03T19:14:45.945Z,1.10
2023-02-03T19:17:13.860Z,1.00
2023-02-03T19:19:41.699Z,1.13
2023-02-03T19:22:11.793Z,1.02
2023-02-03T19:24:39.524Z,1.15
2023-02-03T19:27:07.308Z,1.40
2023-02-03T19:29:35.481Z,1.20
2023-02-03T19:32:03.423Z,1.20
2023-02-03T19:34:31.375Z,1.40
2023-02-03T19:36:59.116Z,1.10
2023-02-03T19:39:27.190Z,1.23
2023-02-03T19:41:55.037Z,1.25
2023-02-03T19:44:22.841Z,1.40
2023-02-03T19:46:50.767Z,1.50
2023-02-03T19:49:18.955Z,1.13
2023-02-03T19:51:46.911Z,1.20
2023-02-03T19:54:16.318Z,1.20
2023-02-03T19:56:44.599Z,1.25
2023-02-03T19:59:12.434Z,1.15
2023-02-03T20:01:40.223Z,1.27
2023-02-03T20:04:08.417Z,1.33
2023-02-03T20:06:36.392Z,1.45
2023-02-03T20:09:06.077Z,1.50
2023-02-03T20:11:33.887Z,1.35
2023-02-03T20:14:01.583Z,1.38
2023-02-03T20:16:29.343Z,1.70
2023-02-03T20:18:58.072Z,1.58
2023-02-03T20:21:25.922Z,1.40
2023-02-03T20:23:54.237Z,1.48
2023-02-03T20:26:22.206Z,1.50
2023-02-03T20:28:49.932Z,1.50
2023-02-03T20:31:17.917Z,1.70
2023-02-03T20:33:45.678Z,1.30
2023-02-03T20:36:13.418Z,1.40
2023-02-03T20:38:41.303Z,1.60
2023-02-03T20:41:11.646Z,1.60
2023-02-03T20:43:39.668Z,1.40
2023-02-03T20:46:17.381Z,1.60
2023-02-03T20:48:45.610Z,1.58
2023-02-03T20:51:16.938Z,1.88
2023-02-03T20:53:44.831Z,1.80
2023-02-03T20:56:17.218Z,1.80
2023-02-03T20:58:45.632Z,1.67
2023-02-03T21:01:20.986Z,1.73
2023-02-03T21:04:07.683Z,1.90
2023-02-03T21:06:35.815Z,2.10
2023-02-03T21:09:20.957Z,2.10
2023-02-03T21:11:51.353Z,2.03
2023-02-03T21:14:27.269Z,1.80
2023-02-03T21:16:55.309Z,1.73
2023-02-03T21:19:33.031Z,1.52
2023-02-03T21:22:23.605Z,1.58
2023-02-03T21:24:56.941Z,1.48
2023-02-03T21:27:34.310Z,1.58
2023-02-03T21:30:32.614Z,1.42
2023-02-03T21:33:15.473Z,1.40
2023-02-03T21:35:43.294Z,1.30
2023-02-03T21:38:32.318Z,1.13
2023-02-03T21:41:01.276Z,1.30
2023-02-03T21:43:30.103Z,1.20
2023-02-03T21:45:57.950Z,1.30
2023-02-03T21:48:34.470Z,1.27
2023-02-03T21:51:27.983Z,1.30
2023-02-03T21:53:58.202Z,1.40
2023-02-03T21:56:38.127Z,1.50
2023-02-03T21:59:21.896Z,1.42
2023-02-03T22:01:50.254Z,1.45
2023-02-03T22:04:17.931Z,1.60
2023-02-03T22:06:53.841Z,1.85
2023-02-03T22:09:24.610Z,1.48
2023-02-03T22:11:52.946Z,1.50
2023-02-03T22:14:21.105Z,1.55
2023-02-03T22:16:49.397Z,1.70
2023-02-03T22:19:17.623Z,1.50
2023-02-03T22:21:48.452Z,1.42
2023-02-03T22:24:16.238Z,1.40
2023-02-03T22:26:44.221Z,1.70
2023-02-03T22:29:11.905Z,1.70
2023-02-03T22:31:41.459Z,1.40
2023-02-03T22:34:09.311Z,1.40
2023-02-03T22:36:37.554Z,1.55
2023-02-03T22:39:05.283Z,1.70
2023-02-03T22:41:33.143Z,1.50
2023-02-03T22:44:01.018Z,1.63
2023-02-03T22:46:29.122Z,1.70
2023-02-03T22:48:56.860Z,1.70
2023-02-03T22:51:24.601Z,1.90
2023-02-03T22:53:52.265Z,2.00
2023-02-03T22:56:20.047Z,1.77
2023-02-03T22:58:47.860Z,1.83
2023-02-03T23:01:15.556Z,1.95
2023-02-03T23:03:43.212Z,1.77
2023-02-03T23:06:11.525Z,1.98
2023-02-03T23:08:39.230Z,1.95
2023-02-03T23:11:06.912Z,2.10
2023-02-03T23:13:34.648Z,2.10
2023-02-03T23:16:02.447Z,1.95
2023-02-03T23:18:30.493Z,2.05
2023-02-03T23:20:58.339Z,2.00
2023-02-03T23:23:26.167Z,2.20
2023-02-03T23:25:53.919Z,1.77
2023-02-03T23:28:21.654Z,2.13
2023-02-03T23:30:49.527Z,2.35
2023-02-03T23:33:17.333Z,2.10
2023-02-03T23:35:45.341Z,2.08
2023-02-03T23:38:17.785Z,1.90
2023-02-03T23:40:45.927Z,2.40
2023-02-03T23:43:14.748Z,2.35
2023-02-03T23:45:43.338Z,2.10
2023-02-03T23:48:12.415Z,2.20
2023-02-03T23:50:40.205Z,2.33
2023-02-03T23:53:08.117Z,2.78
2023-02-03T23:55:36.462Z,2.85
2023-02-03T23:58:05.093Z,2.80
