createdAt,value
2023-07-25T00:03:24.460Z,100042.59
2023-07-25T00:08:26.400Z,100048.66
2023-07-25T00:13:28.705Z,100049.94
2023-07-25T00:18:30.918Z,100051.34
2023-07-25T00:23:33.046Z,100051.47
2023-07-25T00:28:35.078Z,100048.81
2023-07-25T00:33:37.128Z,100044.56
2023-07-25T00:38:39.214Z,100055.44
2023-07-25T00:43:41.151Z,100050.78
2023-07-25T00:48:46.151Z,100050.34
2023-07-25T00:53:48.156Z,100035.34
2023-07-25T00:58:50.269Z,100026.72
2023-07-25T01:03:55.009Z,100025.06
2023-07-25T01:08:57.959Z,100023.22
2023-07-25T01:14:00.047Z,100017.97
2023-07-25T01:19:02.437Z,100010.34
2023-07-25T01:24:04.870Z,99999.47
2023-07-25T01:29:06.932Z,99989.97
2023-07-25T01:34:08.973Z,99987.84
2023-07-25T01:39:11.262Z,99991.97
2023-07-25T01:44:13.621Z,99995.06
2023-07-25T01:49:15.663Z,100000.44
2023-07-25T01:54:20.772Z,99988.13
2023-07-25T01:59:22.905Z,99993.09
2023-07-25T02:04:24.893Z,99993.38
2023-07-25T02:09:26.945Z,99998.75
2023-07-25T02:14:28.955Z,99989.16
2023-07-25T02:19:31.342Z,99991.66
2023-07-25T02:24:33.402Z,99991.25
2023-07-25T02:29:35.386Z,99992.38
2023-07-25T02:34:37.306Z,99992.66
2023-07-25T02:39:39.322Z,99987.56
2023-07-25T02:44:41.224Z,99991.81
2023-07-25T02:49:43.364Z,99990.81
2023-07-25T02:54:45.478Z,99990.53
2023-07-25T02:59:47.419Z,99983.78
2023-07-25T03:04:49.387Z,99984.63
2023-07-25T03:09:51.522Z,99984.88
2023-07-25T03:14:53.366Z,99989.41
2023-07-25T03:19:55.393Z,99980.50
2023-07-25T03:24:57.523Z,99978.53
2023-07-25T03:29:59.747Z,99988.56
2023-07-25T03:35:02.017Z,99983.19
2023-07-25T03:40:04.393Z,99978.53
2023-07-25T03:45:06.859Z,99973.88
2023-07-25T03:50:09.034Z,99971.31
2023-07-25T03:55:11.429Z,99973.88
2023-07-25T04:00:14.092Z,99964.41
2023-07-25T04:05:16.630Z,99969.47
2023-07-25T04:10:18.747Z,99959.03
2023-07-25T04:15:20.817Z,99953.09
2023-07-25T04:20:22.635Z,99951.09
2023-07-25T04:25:24.985Z,99958.59
2023-07-25T04:30:27.201Z,99966.06
2023-07-25T04:35:29.088Z,99958.91
2023-07-25T04:40:31.023Z,99968.38
2023-07-25T04:45:33.062Z,99967.09
2023-07-25T04:50:35.144Z,99968.94
2023-07-25T04:55:37.312Z,99966.50
2023-07-25T05:00:39.535Z,99970.75
2023-07-25T05:05:41.525Z,99971.63
2023-07-25T05:10:43.448Z,99975.84
2023-07-25T05:15:45.569Z,99970.47
2023-07-25T05:20:47.633Z,99974.44
2023-07-25T05:25:49.536Z,99986.84
2023-07-25T05:30:51.437Z,99994.50
2023-07-25T05:36:01.216Z,99991.69
2023-07-25T05:41:04.116Z,99997.59
2023-07-25T05:46:06.596Z,100012.88
2023-07-25T05:51:08.489Z,100006.53
2023-07-25T05:56:10.656Z,100005.94
2023-07-25T06:01:16.409Z,100006.91
2023-07-25T06:06:18.532Z,100014.25
2023-07-25T06:11:22.660Z,100013.16
2023-07-25T06:16:24.873Z,100017.09
2023-07-25T06:21:27.577Z,100017.00
2023-07-25T06:26:30.013Z,100014.31
2023-07-25T06:31:32.756Z,100020.25
2023-07-25T06:36:35.105Z,100016.53
2023-07-25T06:41:37.403Z,100026.13
2023-07-25T06:46:39.486Z,100020.22
2023-07-25T06:51:41.732Z,100023.31
2023-07-25T06:56:43.907Z,100032.25
2023-07-25T07:01:46.047Z,100022.06
2023-07-25T07:06:48.166Z,100023.16
2023-07-25T07:11:50.159Z,100037.03
2023-07-25T07:16:52.148Z,100044.94
2023-07-25T07:21:54.204Z,100042.38
2023-07-25T07:26:56.379Z,100054.41
2023-07-25T07:31:58.370Z,100052.19
2023-07-25T07:37:00.301Z,100060.91
2023-07-25T07:42:02.993Z,100054.53
2023-07-25T07:47:05.511Z,100058.94
2023-07-25T07:52:15.392Z,100058.94
2023-07-25T07:57:19.490Z,100060.63
2023-07-25T08:02:21.749Z,100073.09
2023-07-25T08:07:23.810Z,100060.91
2023-07-25T08:12:26.092Z,100061.91
2023-07-25T08:17:29.892Z,100063.75
2023-07-25T08:22:31.946Z,100058.41
2023-07-25T08:27:33.976Z,100056.69
2023-07-25T08:32:36.298Z,100065.28
2023-07-25T08:37:38.685Z,100077.31
2023-07-25T08:42:46.841Z,100086.09
2023-07-25T08:47:51.466Z,100080.72
2023-07-25T08:52:57.059Z,100075.31
2023-07-25T08:57:59.348Z,100089.91
2023-07-25T09:03:01.533Z,100090.16
2023-07-25T09:08:06.921Z,100088.91
2023-07-25T09:13:09.127Z,100091.47
2023-07-25T09:18:11.275Z,100098.94
2023-07-25T09:23:21.547Z,100102.50
2023-07-25T09:28:23.680Z,100108.00
2023-07-25T09:33:29.010Z,100112.25
2023-07-25T09:38:31.140Z,100118.44
2023-07-25T09:43:33.188Z,100122.84
2023-07-25T09:48:35.284Z,100111.25
2023-07-25T09:53:37.591Z,100117.19
2023-07-25T09:58:50.743Z,100109.84
2023-07-25T10:04:02.271Z,100117.91
2023-07-25T10:09:05.269Z,100113.25
2023-07-25T10:14:10.342Z,100121.41
2023-07-25T10:19:12.605Z,100133.72
2023-07-25T10:24:14.874Z,100129.91
2023-07-25T10:29:36.863Z,100139.63
2023-07-25T10:34:46.676Z,100125.94
2023-07-25T10:40:02.433Z,100126.78
2023-07-25T10:45:04.901Z,100131.72
2023-07-25T10:50:07.594Z,100139.34
2023-07-25T10:55:11.968Z,100134.09
2023-07-25T11:00:14.932Z,100133.00
2023-07-25T11:05:19.834Z,100126.34
2023-07-25T11:10:27.353Z,100134.00
2023-07-25T11:15:46.578Z,100134.13
2023-07-25T11:21:06.641Z,100137.94
2023-07-25T11:26:09.024Z,100127.75
2023-07-25T11:31:11.231Z,100121.84
2023-07-25T11:36:13.523Z,100121.69
2023-07-25T11:41:15.822Z,100132.75
2023-07-25T11:46:19.552Z,100131.44
2023-07-25T11:51:22.148Z,100122.78
2023-07-25T11:56:24.930Z,100127.44
2023-07-25T12:01:33.302Z,100137.72
2023-07-25T12:06:35.969Z,100136.47
2023-07-25T12:11:43.325Z,100132.09
2023-07-25T12:16:46.733Z,100145.78
2023-07-25T12:21:48.974Z,100149.59
2023-07-25T12:26:56.203Z,100160.38
2023-07-25T12:31:58.441Z,100156.59
2023-07-25T12:37:02.297Z,100148.88
2023-07-25T12:42:05.624Z,100152.97
2023-07-25T12:47:09.175Z,100152.69
2023-07-25T12:52:11.408Z,100161.47
2023-07-25T12:57:13.492Z,100156.81
2023-07-25T13:02:15.743Z,100161.59
2023-07-25T13:07:18.078Z,100161.19
2023-07-25T13:12:20.228Z,100172.09
2023-07-25T13:17:22.360Z,100171.09
2023-07-25T13:22:26.389Z,100192.59
2023-07-25T13:27:30.570Z,100204.41
2023-07-25T13:32:32.940Z,100200.34
2023-07-25T13:37:35.174Z,100194.31
2023-07-25T13:42:37.381Z,100186.25
2023-07-25T13:47:39.711Z,100183.47
2023-07-25T13:52:41.867Z,100188.53
2023-07-25T13:57:44.568Z,100185.81
2023-07-25T14:02:54.420Z,100194.97
2023-07-25T14:07:56.710Z,100198.44
2023-07-25T14:12:58.980Z,100199.53
2023-07-25T14:18:01.921Z,100207.91
2023-07-25T14:23:04.078Z,100206.38
2023-07-25T14:28:06.205Z,100201.59
2023-07-25T14:33:08.620Z,100205.81
2023-07-25T14:38:12.511Z,100210.78
2023-07-25T14:43:16.634Z,100213.22
2023-07-25T14:48:19.005Z,100209.16
2023-07-25T14:53:21.461Z,100210.66
2023-07-25T14:58:23.907Z,100212.09
2023-07-25T15:03:26.159Z,100230.31
2023-07-25T15:08:28.212Z,100220.44
2023-07-25T15:13:30.252Z,100211.97
2023-07-25T15:18:32.321Z,100213.81
2023-07-25T15:23:34.297Z,100234.84
2023-07-25T15:28:36.195Z,100240.66
2023-07-25T15:33:38.386Z,100236.56
2023-07-25T15:38:40.405Z,100238.09
2023-07-25T15:43:42.471Z,100237.81
2023-07-25T15:48:46.825Z,100233.56
2023-07-25T15:53:50.604Z,100242.00
2023-07-25T15:58:52.472Z,100224.31
2023-07-25T16:03:54.372Z,100221.63
2023-07-25T16:08:57.506Z,100227.13
2023-07-25T16:13:59.714Z,100226.16
2023-07-25T16:19:02.161Z,100229.09
2023-07-25T16:24:04.376Z,100231.66
2023-07-25T16:29:06.358Z,100228.13
2023-07-25T16:34:08.713Z,100237.88
2023-07-25T16:39:11.516Z,100248.06
2023-07-25T16:44:13.486Z,100247.19
2023-07-25T16:49:15.866Z,100251.72
2023-07-25T16:54:18.420Z,100241.13
2023-07-25T16:59:20.527Z,100253.44
2023-07-25T17:04:22.522Z,100260.44
2023-07-25T17:09:24.726Z,100255.31
2023-07-25T17:14:26.779Z,100259.72
2023-07-25T17:19:28.955Z,100261.94
2023-07-25T17:24:31.200Z,100270.00
2023-07-25T17:29:33.291Z,100282.06
2023-07-25T17:34:35.488Z,100283.69
2023-07-25T17:39:37.700Z,100292.66
2023-07-25T17:44:39.708Z,100294.22
2023-07-25T17:49:41.728Z,100309.09
2023-07-25T17:54:43.914Z,100309.34
2023-07-25T17:59:45.833Z,100309.94
2023-07-25T18:04:47.855Z,100311.06
2023-07-25T18:09:49.823Z,100317.69
2023-07-25T18:14:53.403Z,100318.41
2023-07-25T18:19:55.929Z,100323.16
2023-07-25T18:24:57.994Z,100332.22
2023-07-25T18:30:00.048Z,100334.63
2023-07-25T18:35:02.625Z,100343.41
2023-07-25T18:40:05.077Z,100339.03
2023-07-25T18:45:07.646Z,100344.66
2023-07-25T18:50:09.924Z,100355.16
2023-07-25T18:55:11.971Z,100359.53
2023-07-25T19:00:14.558Z,100370.78
2023-07-25T19:05:16.672Z,100373.34
2023-07-25T19:10:19.178Z,100387.00
2023-07-25T19:15:21.483Z,100384.31
2023-07-25T19:20:24.204Z,100393.09
2023-07-25T19:25:26.145Z,100392.38
2023-07-25T19:30:28.153Z,100400.59
2023-07-25T19:35:30.319Z,100419.38
2023-07-25T19:40:34.286Z,100424.03
2023-07-25T19:45:36.316Z,100429.19
2023-07-25T19:50:46.545Z,100437.34
2023-07-25T19:55:55.422Z,100441.38
2023-07-25T20:00:59.002Z,100450.66
2023-07-25T20:06:01.337Z,100459.59
2023-07-25T20:11:04.872Z,100475.16
2023-07-25T20:16:07.101Z,100473.38
2023-07-25T20:21:11.521Z,100477.00
2023-07-25T20:26:15.068Z,100486.28
2023-07-25T20:31:17.675Z,100495.19
2023-07-25T20:36:19.946Z,100496.91
2023-07-25T20:41:22.136Z,100500.44
2023-07-25T20:46:24.280Z,100510.72
2023-07-25T20:51:26.867Z,100518.00
2023-07-25T20:56:30.540Z,100512.63
2023-07-25T21:01:32.871Z,100519.13
2023-07-25T21:06:35.884Z,100515.94
2023-07-25T21:11:37.856Z,100527.28
2023-07-25T21:16:39.905Z,100526.56
2023-07-25T21:21:41.925Z,100521.31
2023-07-25T21:26:44.118Z,100518.63
2023-07-25T21:31:46.058Z,100527.28
2023-07-25T21:36:50.010Z,100527.41
2023-07-25T21:41:52.257Z,100529.97
2023-07-25T21:46:54.651Z,100532.50
2023-07-25T21:51:56.434Z,100537.28
2023-07-25T21:56:58.472Z,100536.06
2023-07-25T22:02:00.410Z,100539.72
2023-07-25T22:07:03.487Z,100546.91
2023-07-25T22:12:07.234Z,100546.06
2023-07-25T22:17:09.129Z,100559.25
2023-07-25T22:22:11.241Z,100555.72
2023-07-25T22:27:13.283Z,100545.22
2023-07-25T22:32:15.168Z,100549.22
2023-07-25T22:37:17.370Z,100546.81
2023-07-25T22:42:19.376Z,100552.03
2023-07-25T22:47:21.473Z,100551.44
2023-07-25T22:52:24.989Z,100549.72
2023-07-25T22:57:27.020Z,100549.88
2023-07-25T23:02:29.939Z,100553.97
2023-07-25T23:07:32.095Z,100553.75
2023-07-25T23:12:34.149Z,100548.38
2023-07-25T23:17:36.364Z,100549.00
2023-07-25T23:22:38.379Z,100543.84
2023-07-25T23:27:40.444Z,100553.75
2023-07-25T23:32:42.562Z,100550.94
2023-07-25T23:37:44.582Z,100552.91
2023-07-25T23:42:46.624Z,100550.22
2023-07-25T23:47:48.601Z,100562.66
2023-07-25T23:52:50.697Z,100563.88
2023-07-25T23:57:52.928Z,100563.88
