createdAt,value
2019-03-12T00:00:15.630Z,0.00
2019-03-12T00:01:15.632Z,0.00
2019-03-12T00:02:15.615Z,0.00
2019-03-12T00:03:15.603Z,0.00
2019-03-12T00:04:15.598Z,0.00
2019-03-12T00:05:15.581Z,0.00
2019-03-12T00:06:15.568Z,0.00
2019-03-12T00:07:15.554Z,0.00
2019-03-12T00:08:15.550Z,0.00
2019-03-12T00:09:15.564Z,0.00
2019-03-12T00:10:15.525Z,0.00
2019-03-12T00:11:15.514Z,0.00
2019-03-12T00:12:15.504Z,0.00
2019-03-12T00:13:15.493Z,0.00
2019-03-12T00:14:15.482Z,0.00
2019-03-12T00:15:15.469Z,0.00
2019-03-12T00:16:15.461Z,0.00
2019-03-12T00:17:15.445Z,0.00
2019-03-12T00:18:15.432Z,0.00
2019-03-12T00:19:15.425Z,0.00
2019-03-12T00:20:15.424Z,0.00
2019-03-12T00:21:15.401Z,0.00
2019-03-12T00:22:15.386Z,0.00
2019-03-12T00:23:15.382Z,0.00
2019-03-12T00:24:15.374Z,0.00
2019-03-12T00:25:15.359Z,0.00
2019-03-12T00:26:15.347Z,0.00
2019-03-12T00:27:15.354Z,0.00
2019-03-12T00:28:15.331Z,0.00
2019-03-12T00:29:15.409Z,0.00
2019-03-12T00:30:15.312Z,0.00
2019-03-12T00:31:15.292Z,0.00
2019-03-12T00:32:15.278Z,0.00
2019-03-12T00:33:15.281Z,0.00
2019-03-12T00:34:15.254Z,0.00
2019-03-12T00:35:15.251Z,0.00
2019-03-12T00:36:15.242Z,0.00
2019-03-12T00:37:15.229Z,0.00
2019-03-12T00:38:15.219Z,0.00
2019-03-12T00:39:15.201Z,0.00
2019-03-12T00:40:15.195Z,0.00
2019-03-12T00:41:15.198Z,0.00
2019-03-12T00:42:15.167Z,0.00
2019-03-12T00:43:15.160Z,0.00
2019-03-12T00:44:15.144Z,0.00
2019-03-12T00:45:15.134Z,0.00
2019-03-12T00:46:15.124Z,0.00
2019-03-12T00:47:15.114Z,0.00
2019-03-12T00:48:15.112Z,0.00
2019-03-12T00:49:15.111Z,0.00
2019-03-12T00:50:15.086Z,0.00
2019-03-12T00:51:15.080Z,0.00
2019-03-12T00:52:15.059Z,0.00
2019-03-12T00:53:15.044Z,0.00
2019-03-12T00:54:15.036Z,0.00
2019-03-12T00:55:15.042Z,0.00
2019-03-12T00:56:15.512Z,0.00
2019-03-12T00:57:15.002Z,0.00
2019-03-12T00:58:14.996Z,0.00
2019-03-12T00:59:14.978Z,0.00
2019-03-12T01:00:14.970Z,0.00
2019-03-12T01:01:14.961Z,0.00
2019-03-12T01:02:14.943Z,0.00
2019-03-12T01:03:14.938Z,0.00
2019-03-12T01:04:14.912Z,0.00
2019-03-12T01:05:14.913Z,0.00
2019-03-12T01:06:14.901Z,0.00
2019-03-12T01:07:14.899Z,0.00
2019-03-12T01:08:14.889Z,0.00
2019-03-12T01:09:14.874Z,0.00
2019-03-12T01:10:14.864Z,0.00
2019-03-12T01:11:14.837Z,0.00
2019-03-12T01:12:14.827Z,0.00
2019-03-12T01:13:14.831Z,0.00
2019-03-12T01:14:14.821Z,0.00
2019-03-12T01:15:14.833Z,0.00
2019-03-12T01:16:14.807Z,0.00
2019-03-12T01:17:14.776Z,0.00
2019-03-12T01:18:14.763Z,0.00
2019-03-12T01:19:14.758Z,0.00
2019-03-12T01:20:14.740Z,0.00
2019-03-12T01:21:14.757Z,0.00
2019-03-12T01:22:14.721Z,0.00
2019-03-12T01:23:14.738Z,0.00
2019-03-12T01:24:14.688Z,0.00
2019-03-12T01:25:14.677Z,0.00
2019-03-12T01:26:14.675Z,0.00
2019-03-12T01:27:14.662Z,0.00
2019-03-12T01:28:14.645Z,0.00
2019-03-12T01:29:14.634Z,0.00
2019-03-12T01:30:14.626Z,0.00
2019-03-12T01:31:14.611Z,0.00
2019-03-12T01:32:14.603Z,0.00
2019-03-12T01:33:14.613Z,0.00
2019-03-12T01:34:14.585Z,0.00
2019-03-12T01:35:14.578Z,0.00
2019-03-12T01:36:14.552Z,0.00
2019-03-12T01:37:14.546Z,0.00
2019-03-12T01:38:14.537Z,0.00
2019-03-12T01:39:14.525Z,0.00
2019-03-12T01:40:14.517Z,0.00
2019-03-12T01:41:14.530Z,0.00
2019-03-12T01:42:14.497Z,0.00
2019-03-12T01:43:14.483Z,0.00
2019-03-12T01:44:14.477Z,0.00
2019-03-12T01:45:14.469Z,0.00
2019-03-12T01:46:14.446Z,0.00
2019-03-12T01:47:14.439Z,0.00
2019-03-12T01:48:14.418Z,0.00
2019-03-12T01:49:14.414Z,0.00
2019-03-12T01:50:14.407Z,0.00
2019-03-12T01:51:14.393Z,0.00
2019-03-12T01:52:14.380Z,0.00
2019-03-12T01:53:14.370Z,0.00
2019-03-12T01:54:14.362Z,0.00
2019-03-12T01:55:14.360Z,0.00
2019-03-12T01:56:14.342Z,0.00
2019-03-12T01:57:14.320Z,0.00
2019-03-12T01:58:14.726Z,0.00
2019-03-12T01:59:14.303Z,0.00
2019-03-12T02:00:14.286Z,0.00
2019-03-12T02:01:14.279Z,0.00
2019-03-12T02:02:14.268Z,0.00
2019-03-12T02:03:14.259Z,0.00
2019-03-12T02:04:14.246Z,0.00
2019-03-12T02:05:14.236Z,0.00
2019-03-12T02:06:14.283Z,0.00
2019-03-12T02:07:14.212Z,0.00
2019-03-12T02:08:14.198Z,0.00
2019-03-12T02:09:14.190Z,0.00
2019-03-12T02:10:14.176Z,0.00
2019-03-12T02:11:14.168Z,0.00
2019-03-12T02:12:14.155Z,0.00
2019-03-12T02:13:14.145Z,0.00
2019-03-12T02:14:14.133Z,0.00
2019-03-12T02:15:14.123Z,0.00
2019-03-12T02:16:14.119Z,0.00
2019-03-12T02:17:14.099Z,0.00
2019-03-12T02:18:14.091Z,0.00
2019-03-12T02:19:14.085Z,0.00
2019-03-12T02:20:14.063Z,0.00
2019-03-12T02:21:14.052Z,0.00
2019-03-12T02:22:14.036Z,0.00
2019-03-12T02:23:14.028Z,0.00
2019-03-12T02:24:14.017Z,0.00
2019-03-12T02:25:14.007Z,0.00
2019-03-12T02:26:14.000Z,0.00
2019-03-12T02:27:13.989Z,0.00
2019-03-12T02:28:13.970Z,0.00
2019-03-12T02:29:13.963Z,0.00
2019-03-12T02:30:13.957Z,0.00
2019-03-12T02:31:13.936Z,0.00
2019-03-12T02:32:13.929Z,0.00
2019-03-12T02:33:13.916Z,0.00
2019-03-12T02:34:13.906Z,0.00
2019-03-12T02:35:13.897Z,0.00
2019-03-12T02:36:13.884Z,0.00
2019-03-12T02:37:13.872Z,0.00
2019-03-12T02:38:13.858Z,0.00
2019-03-12T02:39:13.858Z,0.00
2019-03-12T02:40:13.837Z,0.00
2019-03-12T02:41:13.826Z,0.00
2019-03-12T02:42:13.821Z,0.00
2019-03-12T02:43:13.802Z,0.00
2019-03-12T02:44:13.802Z,0.00
2019-03-12T02:45:13.784Z,0.00
2019-03-12T02:46:13.774Z,0.00
2019-03-12T02:47:13.758Z,0.00
2019-03-12T02:48:13.750Z,0.00
2019-03-12T02:49:13.739Z,0.00
2019-03-12T02:50:13.719Z,0.00
2019-03-12T02:51:13.719Z,0.00
2019-03-12T02:52:13.696Z,0.00
2019-03-12T02:53:13.687Z,0.00
2019-03-12T02:54:13.682Z,0.00
2019-03-12T02:55:13.663Z,0.00
2019-03-12T02:56:13.656Z,0.00
2019-03-12T02:57:13.645Z,0.00
2019-03-12T02:58:13.640Z,0.00
2019-03-12T02:59:13.620Z,0.00
2019-03-12T03:00:13.609Z,0.00
2019-03-12T03:01:13.712Z,0.00
2019-03-12T03:02:13.587Z,0.00
2019-03-12T03:03:13.577Z,0.00
2019-03-12T03:04:13.563Z,0.00
2019-03-12T03:05:13.549Z,0.00
2019-03-12T03:06:13.546Z,0.00
2019-03-12T03:07:13.537Z,0.00
2019-03-12T03:08:13.519Z,0.00
2019-03-12T03:09:13.512Z,0.00
2019-03-12T03:10:13.495Z,0.00
2019-03-12T03:11:13.490Z,0.00
2019-03-12T03:12:13.464Z,0.00
2019-03-12T03:13:13.462Z,0.00
2019-03-12T03:14:13.448Z,0.00
2019-03-12T03:15:13.433Z,0.00
2019-03-12T03:16:13.432Z,0.00
2019-03-12T03:17:13.415Z,0.00
2019-03-12T03:18:13.396Z,0.00
2019-03-12T03:19:13.386Z,0.00
2019-03-12T03:20:13.382Z,0.00
2019-03-12T03:21:13.369Z,0.00
2019-03-12T03:22:13.364Z,0.00
2019-03-12T03:23:13.347Z,0.00
2019-03-12T03:24:13.333Z,0.00
2019-03-12T03:25:13.324Z,0.00
2019-03-12T03:26:13.307Z,0.00
2019-03-12T03:27:13.297Z,0.00
2019-03-12T03:28:13.302Z,0.00
2019-03-12T03:29:13.308Z,0.00
2019-03-12T03:30:13.273Z,0.00
2019-03-12T03:31:13.268Z,0.00
2019-03-12T03:32:13.239Z,0.00
2019-03-12T03:33:13.222Z,0.00
2019-03-12T03:34:13.220Z,0.00
2019-03-12T03:35:13.209Z,0.00
2019-03-12T03:36:13.197Z,0.00
2019-03-12T03:37:13.197Z,0.00
2019-03-12T03:38:13.174Z,0.00
2019-03-12T03:39:13.165Z,0.00
2019-03-12T03:40:13.150Z,0.00
2019-03-12T03:41:13.140Z,0.00
2019-03-12T03:42:13.127Z,0.00
2019-03-12T03:43:13.119Z,0.00
2019-03-12T03:44:13.097Z,0.00
2019-03-12T03:45:13.101Z,0.00
2019-03-12T03:46:13.086Z,0.00
2019-03-12T03:47:13.070Z,0.00
2019-03-12T03:48:13.062Z,0.00
2019-03-12T03:49:13.052Z,0.00
2019-03-12T03:50:13.056Z,0.00
2019-03-12T03:51:13.029Z,0.00
2019-03-12T03:52:13.024Z,0.00
2019-03-12T03:53:13.007Z,0.00
2019-03-12T03:54:12.992Z,0.00
2019-03-12T03:55:12.984Z,0.00
2019-03-12T03:56:12.967Z,0.00
2019-03-12T03:57:12.958Z,0.00
2019-03-12T03:58:12.946Z,0.00
2019-03-12T03:59:12.937Z,0.00
2019-03-12T04:00:12.933Z,0.00
2019-03-12T04:01:12.923Z,0.00
2019-03-12T04:02:12.901Z,0.00
2019-03-12T04:03:12.895Z,0.00
2019-03-12T04:04:12.875Z,0.00
2019-03-12T04:05:12.876Z,0.00
2019-03-12T04:06:12.860Z,0.00
2019-03-12T04:07:12.842Z,0.00
2019-03-12T04:08:12.836Z,0.00
2019-03-12T04:09:12.842Z,0.00
2019-03-12T04:10:12.816Z,0.00
2019-03-12T04:11:12.798Z,0.00
2019-03-12T04:12:12.793Z,0.00
2019-03-12T04:13:12.783Z,0.00
2019-03-12T04:14:12.769Z,0.00
2019-03-12T04:15:12.774Z,0.00
2019-03-12T04:16:12.754Z,0.00
2019-03-12T04:17:12.727Z,0.00
2019-03-12T04:18:12.722Z,0.00
2019-03-12T04:19:12.730Z,0.00
2019-03-12T04:20:12.842Z,0.00
2019-03-12T04:21:12.691Z,0.00
2019-03-12T04:22:12.692Z,0.00
2019-03-12T04:23:15.800Z,0.00
2019-03-12T04:24:12.651Z,0.00
2019-03-12T04:25:12.650Z,0.00
2019-03-12T04:26:12.637Z,0.00
2019-03-12T04:27:12.629Z,0.00
2019-03-12T04:28:12.608Z,0.00
2019-03-12T04:29:12.605Z,0.00
2019-03-12T04:30:12.585Z,0.00
2019-03-12T04:31:12.576Z,0.00
2019-03-12T04:32:12.565Z,0.00
2019-03-12T04:33:12.557Z,0.00
2019-03-12T04:34:12.563Z,0.00
2019-03-12T04:35:12.541Z,0.00
2019-03-12T04:36:12.527Z,0.00
2019-03-12T04:37:12.511Z,0.00
2019-03-12T04:38:12.507Z,0.00
2019-03-12T04:39:12.499Z,0.00
2019-03-12T04:40:12.470Z,0.00
2019-03-12T04:41:12.463Z,0.00
2019-03-12T04:42:12.458Z,0.00
2019-03-12T04:43:12.446Z,0.00
2019-03-12T04:44:12.428Z,0.00
2019-03-12T04:45:12.432Z,0.00
2019-03-12T04:46:12.414Z,0.00
2019-03-12T04:47:12.401Z,0.00
2019-03-12T04:48:12.389Z,0.00
2019-03-12T04:49:12.376Z,0.00
2019-03-12T04:50:12.368Z,0.00
2019-03-12T04:51:12.405Z,0.00
2019-03-12T04:52:12.352Z,0.00
2019-03-12T04:53:12.355Z,0.00
2019-03-12T04:54:12.313Z,0.00
2019-03-12T04:55:12.306Z,0.00
2019-03-12T04:56:12.324Z,0.00
2019-03-12T04:57:12.297Z,0.00
2019-03-12T04:58:12.279Z,0.00
2019-03-12T04:59:12.271Z,0.00
2019-03-12T05:00:12.257Z,0.00
2019-03-12T05:01:12.241Z,0.00
2019-03-12T05:02:12.230Z,0.00
2019-03-12T05:03:12.227Z,0.00
2019-03-12T05:04:12.208Z,0.00
2019-03-12T05:05:12.209Z,0.00
2019-03-12T05:06:12.202Z,0.00
2019-03-12T05:07:12.173Z,0.00
2019-03-12T05:08:12.165Z,0.00
2019-03-12T05:09:12.926Z,0.00
2019-03-12T05:10:12.147Z,0.00
2019-03-12T05:11:12.145Z,0.00
2019-03-12T05:12:12.127Z,0.00
2019-03-12T05:13:12.133Z,0.00
2019-03-12T05:14:12.588Z,0.00
2019-03-12T05:15:12.093Z,0.00
2019-03-12T05:16:14.282Z,0.00
2019-03-12T05:17:12.192Z,0.00
2019-03-12T05:18:12.059Z,0.00
2019-03-12T05:19:12.043Z,0.00
2019-03-12T05:20:12.025Z,0.00
2019-03-12T05:21:12.021Z,0.00
2019-03-12T05:22:12.014Z,0.00
2019-03-12T05:23:12.006Z,0.00
2019-03-12T05:24:11.995Z,0.00
2019-03-12T05:25:11.990Z,4.00
2019-03-12T05:26:11.962Z,4.00
2019-03-12T05:27:11.964Z,0.00
2019-03-12T05:28:11.949Z,0.00
2019-03-12T05:29:11.933Z,4.00
2019-03-12T05:30:11.925Z,4.00
2019-03-12T05:31:11.933Z,4.00
2019-03-12T05:32:11.903Z,4.00
2019-03-12T05:33:11.885Z,4.00
2019-03-12T05:34:11.879Z,4.00
2019-03-12T05:35:11.871Z,8.00
2019-03-12T05:36:11.855Z,8.00
2019-03-12T05:37:42.584Z,12.00
2019-03-12T05:38:11.835Z,12.00
2019-03-12T05:39:11.826Z,12.00
2019-03-12T05:40:11.806Z,16.00
2019-03-12T05:41:12.457Z,20.00
2019-03-12T05:42:11.795Z,20.00
2019-03-12T05:43:11.780Z,24.00
2019-03-12T05:44:11.767Z,28.00
2019-03-12T05:45:11.755Z,32.00
2019-03-12T05:46:11.743Z,36.00
2019-03-12T05:47:11.742Z,44.00
2019-03-12T05:48:11.727Z,48.00
2019-03-12T05:49:11.714Z,56.00
2019-03-12T05:50:11.698Z,64.00
2019-03-12T05:51:11.690Z,68.00
2019-03-12T05:52:11.674Z,72.00
2019-03-12T05:53:11.671Z,84.00
2019-03-12T05:54:11.658Z,92.00
2019-03-12T05:55:11.653Z,104.00
2019-03-12T05:56:11.639Z,112.00
2019-03-12T05:57:11.621Z,128.00
2019-03-12T05:58:11.614Z,136.00
2019-03-12T05:59:11.609Z,148.00
2019-03-12T06:00:11.594Z,164.00
2019-03-12T06:01:11.586Z,180.00
2019-03-12T06:02:11.571Z,196.00
2019-03-12T06:03:11.555Z,208.00
2019-03-12T06:04:11.562Z,220.00
2019-03-12T06:05:11.545Z,236.00
2019-03-12T06:06:11.528Z,244.00
2019-03-12T06:07:11.519Z,252.00
2019-03-12T06:08:11.504Z,264.00
2019-03-12T06:09:11.512Z,284.00
2019-03-12T06:10:11.487Z,312.00
2019-03-12T06:11:11.474Z,348.00
2019-03-12T06:12:11.464Z,396.00
2019-03-12T06:13:11.452Z,444.00
2019-03-12T06:14:11.440Z,488.00
2019-03-12T06:15:11.441Z,528.00
2019-03-12T06:16:11.424Z,564.00
2019-03-12T06:17:11.414Z,600.00
2019-03-12T06:18:11.396Z,624.00
2019-03-12T06:19:11.398Z,636.00
2019-03-12T06:20:11.383Z,644.00
2019-03-12T06:21:11.369Z,656.00
2019-03-12T06:22:12.139Z,672.00
2019-03-12T06:23:11.405Z,680.00
2019-03-12T06:24:11.336Z,680.00
2019-03-12T06:25:11.319Z,676.00
2019-03-12T06:26:11.313Z,672.00
2019-03-12T06:27:11.311Z,676.00
2019-03-12T06:28:11.297Z,684.00
2019-03-12T06:29:11.280Z,692.00
2019-03-12T06:30:11.273Z,704.00
2019-03-12T06:31:11.262Z,716.00
2019-03-12T06:32:11.252Z,732.00
2019-03-12T06:33:11.247Z,752.00
2019-03-12T06:34:11.241Z,776.00
2019-03-12T06:35:11.220Z,812.00
2019-03-12T06:36:11.207Z,844.00
2019-03-12T06:37:11.201Z,888.00
2019-03-12T06:38:11.196Z,924.00
2019-03-12T06:39:11.199Z,960.00
2019-03-12T06:40:11.169Z,988.00
2019-03-12T06:41:11.161Z,1020.00
2019-03-12T06:42:11.148Z,1044.00
2019-03-12T06:43:11.142Z,1056.00
2019-03-12T06:44:11.127Z,1052.00
2019-03-12T06:45:13.429Z,1052.00
2019-03-12T06:46:11.116Z,1056.00
2019-03-12T06:47:11.088Z,1064.00
2019-03-12T06:48:11.084Z,1084.00
2019-03-12T06:49:11.074Z,1108.00
2019-03-12T06:50:11.067Z,1156.00
2019-03-12T06:51:11.054Z,1216.00
2019-03-12T06:52:11.043Z,1288.00
2019-03-12T06:53:11.036Z,1360.00
2019-03-12T06:54:11.041Z,1464.00
2019-03-12T06:55:11.014Z,1580.00
2019-03-12T06:56:11.003Z,1668.00
2019-03-12T06:57:11.042Z,1744.00
2019-03-12T06:58:10.987Z,1808.00
2019-03-12T06:59:10.972Z,1832.00
2019-03-12T07:00:10.985Z,1808.00
2019-03-12T07:01:10.957Z,1740.00
2019-03-12T07:02:10.944Z,1672.00
2019-03-12T07:03:10.936Z,1612.00
2019-03-12T07:04:12.479Z,1580.00
2019-03-12T07:05:10.915Z,1584.00
2019-03-12T07:06:10.908Z,1600.00
2019-03-12T07:07:11.780Z,1648.00
2019-03-12T07:08:10.882Z,1708.00
2019-03-12T07:09:10.876Z,1784.00
2019-03-12T07:10:10.864Z,1864.00
2019-03-12T07:11:10.856Z,1920.00
2019-03-12T07:12:10.848Z,1952.00
2019-03-12T07:13:10.841Z,1984.00
2019-03-12T07:14:10.827Z,2016.00
2019-03-12T07:15:10.824Z,2056.00
2019-03-12T07:16:10.813Z,2108.00
2019-03-12T07:17:10.802Z,2164.00
2019-03-12T07:18:10.794Z,2212.00
2019-03-12T07:19:10.779Z,2252.00
2019-03-12T07:20:13.182Z,2280.00
2019-03-12T07:21:10.793Z,2312.00
2019-03-12T07:22:10.749Z,2344.00
2019-03-12T07:23:10.754Z,2380.00
2019-03-12T07:24:13.215Z,2416.00
2019-03-12T07:25:10.724Z,2436.00
2019-03-12T07:26:10.711Z,2472.00
2019-03-12T07:27:10.706Z,2544.00
2019-03-12T07:28:10.689Z,2656.00
2019-03-12T07:29:10.690Z,2708.00
2019-03-12T07:30:12.919Z,2748.00
2019-03-12T07:31:10.753Z,2832.00
2019-03-12T07:32:10.659Z,2924.00
2019-03-12T07:33:10.663Z,2996.00
2019-03-12T07:34:10.642Z,3068.00
2019-03-12T07:35:10.633Z,3116.00
2019-03-12T07:36:10.643Z,3116.00
2019-03-12T07:37:10.612Z,3052.00
2019-03-12T07:38:10.599Z,3072.00
2019-03-12T07:39:10.621Z,3032.00
2019-03-12T07:40:10.585Z,2984.00
2019-03-12T07:41:22.787Z,2944.00
2019-03-12T07:42:10.571Z,2900.00
2019-03-12T07:43:10.565Z,2832.00
2019-03-12T07:44:10.557Z,2748.00
2019-03-12T07:45:10.553Z,2668.00
2019-03-12T07:46:10.542Z,2596.00
2019-03-12T07:47:10.526Z,2536.00
2019-03-12T07:48:10.512Z,2496.00
2019-03-12T07:49:10.511Z,2480.00
2019-03-12T07:50:10.502Z,2480.00
2019-03-12T07:51:10.499Z,2504.00
2019-03-12T07:52:10.485Z,2536.00
2019-03-12T07:53:10.490Z,2576.00
2019-03-12T07:54:10.465Z,2636.00
2019-03-12T07:55:10.461Z,2708.00
2019-03-12T07:56:10.481Z,2796.00
2019-03-12T07:57:10.443Z,2896.00
2019-03-12T07:58:10.439Z,2980.00
2019-03-12T07:59:10.426Z,3048.00
2019-03-12T08:00:10.420Z,3088.00
2019-03-12T08:01:10.403Z,3128.00
2019-03-12T08:02:10.402Z,3144.00
2019-03-12T08:03:10.394Z,3160.00
2019-03-12T08:04:10.386Z,3160.00
2019-03-12T08:05:10.385Z,3132.00
2019-03-12T08:06:10.369Z,3080.00
2019-03-12T08:07:13.019Z,3004.00
2019-03-12T08:08:10.353Z,2948.00
2019-03-12T08:09:10.346Z,2948.00
2019-03-12T08:10:10.345Z,3012.00
2019-03-12T08:11:10.329Z,3124.00
2019-03-12T08:12:10.319Z,3260.00
2019-03-12T08:13:10.314Z,3420.00
2019-03-12T08:14:10.307Z,3496.00
2019-03-12T08:15:22.549Z,3560.00
2019-03-12T08:16:10.289Z,3628.00
2019-03-12T08:17:10.282Z,3660.00
2019-03-12T08:18:10.272Z,3664.00
2019-03-12T08:19:10.271Z,3628.00
2019-03-12T08:20:10.727Z,3588.00
2019-03-12T08:21:21.901Z,3552.00
2019-03-12T08:22:10.243Z,3500.00
2019-03-12T08:23:10.242Z,3472.00
2019-03-12T08:24:13.418Z,3424.00
2019-03-12T08:25:10.221Z,3340.00
2019-03-12T08:26:10.216Z,3232.00
2019-03-12T08:27:10.203Z,3108.00
2019-03-12T08:28:10.199Z,3008.00
2019-03-12T08:29:10.194Z,2968.00
2019-03-12T08:30:10.180Z,2996.00
2019-03-12T08:31:10.176Z,3064.00
2019-03-12T08:32:10.168Z,3144.00
2019-03-12T08:33:10.162Z,3336.00
2019-03-12T08:34:10.155Z,3580.00
2019-03-12T08:35:10.142Z,3812.00
2019-03-12T08:36:10.137Z,4020.00
2019-03-12T08:37:10.131Z,4212.00
2019-03-12T08:38:10.124Z,4328.00
2019-03-12T08:39:10.136Z,4368.00
2019-03-12T08:40:10.115Z,4312.00
2019-03-12T08:41:10.092Z,4236.00
2019-03-12T08:42:10.086Z,4192.00
2019-03-12T08:43:10.083Z,4184.00
2019-03-12T08:44:10.084Z,4192.00
2019-03-12T08:45:11.171Z,4200.00
2019-03-12T08:46:10.063Z,4180.00
2019-03-12T08:47:10.052Z,4160.00
2019-03-12T08:48:12.624Z,4152.00
2019-03-12T08:49:10.037Z,4164.00
2019-03-12T08:50:10.030Z,4164.00
2019-03-12T08:51:10.023Z,4136.00
2019-03-12T08:52:10.030Z,4072.00
2019-03-12T08:53:10.021Z,4044.00
2019-03-12T08:54:09.999Z,4144.00
2019-03-12T08:55:10.001Z,4396.00
2019-03-12T08:56:09.991Z,4736.00
2019-03-12T08:57:09.991Z,4876.00
2019-03-12T08:58:09.975Z,4792.00
2019-03-12T08:59:09.965Z,4672.00
2019-03-12T09:00:09.960Z,4604.00
2019-03-12T09:01:09.946Z,4664.00
2019-03-12T09:02:09.942Z,4732.00
2019-03-12T09:03:09.941Z,4704.00
2019-03-12T09:04:09.929Z,4676.00
2019-03-12T09:05:09.929Z,4664.00
2019-03-12T09:06:09.923Z,4696.00
2019-03-12T09:07:09.921Z,4756.00
2019-03-12T09:08:09.909Z,4788.00
2019-03-12T09:09:09.897Z,4792.00
2019-03-12T09:10:09.894Z,4816.00
2019-03-12T09:11:09.887Z,4836.00
2019-03-12T09:12:09.878Z,4884.00
2019-03-12T09:13:09.880Z,4948.00
2019-03-12T09:14:09.881Z,4984.00
2019-03-12T09:15:09.885Z,4980.00
2019-03-12T09:16:09.900Z,4972.00
2019-03-12T09:17:09.846Z,4984.00
2019-03-12T09:18:09.843Z,5024.00
2019-03-12T09:19:09.830Z,5064.00
2019-03-12T09:20:09.835Z,5100.00
2019-03-12T09:21:09.824Z,5124.00
2019-03-12T09:22:09.816Z,5108.00
2019-03-12T09:23:09.816Z,5068.00
2019-03-12T09:24:09.800Z,5004.00
2019-03-12T09:25:11.670Z,4916.00
2019-03-12T09:26:09.786Z,4832.00
2019-03-12T09:27:09.787Z,4804.00
2019-03-12T09:28:09.773Z,4768.00
2019-03-12T09:29:09.772Z,4736.00
2019-03-12T09:30:09.765Z,4748.00
2019-03-12T09:31:09.757Z,4784.00
2019-03-12T09:32:09.765Z,4804.00
2019-03-12T09:33:09.788Z,4796.00
2019-03-12T09:34:09.736Z,4820.00
2019-03-12T09:35:09.736Z,4884.00
2019-03-12T09:36:09.727Z,4956.00
2019-03-12T09:37:09.718Z,5004.00
2019-03-12T09:38:09.724Z,5064.00
2019-03-12T09:39:09.695Z,5092.00
2019-03-12T09:40:09.703Z,5188.00
2019-03-12T09:41:09.700Z,5284.00
2019-03-12T09:42:09.687Z,5412.00
2019-03-12T09:43:09.679Z,5464.00
2019-03-12T09:44:09.694Z,5332.00
2019-03-12T09:45:09.674Z,5188.00
2019-03-12T09:46:09.666Z,5160.00
2019-03-12T09:47:09.655Z,5160.00
2019-03-12T09:48:09.657Z,5184.00
2019-03-12T09:49:09.661Z,5252.00
2019-03-12T09:50:09.647Z,5388.00
2019-03-12T09:51:09.646Z,5488.00
2019-03-12T09:52:09.628Z,5556.00
2019-03-12T09:53:09.624Z,5600.00
2019-03-12T09:54:09.611Z,5648.00
2019-03-12T09:55:09.608Z,5688.00
2019-03-12T09:56:09.614Z,5720.00
2019-03-12T09:57:09.618Z,5736.00
2019-03-12T09:58:09.599Z,5736.00
2019-03-12T09:59:09.604Z,5700.00
2019-03-12T10:00:16.300Z,5640.00
2019-03-12T10:01:09.587Z,5564.00
2019-03-12T10:02:09.571Z,5492.00
2019-03-12T10:03:09.563Z,5436.00
2019-03-12T10:04:09.581Z,5312.00
2019-03-12T10:05:09.566Z,4968.00
2019-03-12T10:06:09.551Z,4632.00
2019-03-12T10:07:09.544Z,4496.00
2019-03-12T10:08:09.539Z,4508.00
2019-03-12T10:09:09.537Z,4648.00
2019-03-12T10:10:09.523Z,4816.00
2019-03-12T10:11:09.512Z,4924.00
2019-03-12T10:12:09.524Z,4876.00
2019-03-12T10:13:09.515Z,4664.00
2019-03-12T10:14:09.505Z,4308.00
2019-03-12T10:15:09.493Z,4044.00
2019-03-12T10:16:09.489Z,3868.00
2019-03-12T10:17:09.486Z,3820.00
2019-03-12T10:18:09.480Z,3856.00
2019-03-12T10:19:09.481Z,3976.00
2019-03-12T10:20:09.469Z,4096.00
2019-03-12T10:21:09.464Z,4284.00
2019-03-12T10:22:09.484Z,4368.00
2019-03-12T10:23:09.446Z,4504.00
2019-03-12T10:24:09.457Z,4672.00
2019-03-12T10:25:09.466Z,4820.00
2019-03-12T10:26:09.433Z,4864.00
2019-03-12T10:27:09.428Z,4724.00
2019-03-12T10:28:09.428Z,4532.00
2019-03-12T10:29:09.424Z,4252.00
2019-03-12T10:30:09.413Z,3940.00
2019-03-12T10:31:09.411Z,3760.00
2019-03-12T10:32:09.395Z,3820.00
2019-03-12T10:33:09.399Z,3980.00
2019-03-12T10:34:09.389Z,4124.00
2019-03-12T10:35:09.391Z,4232.00
2019-03-12T10:36:09.479Z,4308.00
2019-03-12T10:37:12.501Z,4344.00
2019-03-12T10:38:09.374Z,4384.00
2019-03-12T10:39:09.360Z,4428.00
2019-03-12T10:40:09.352Z,4508.00
2019-03-12T10:41:09.353Z,4592.00
2019-03-12T10:42:09.337Z,4592.00
2019-03-12T10:43:09.330Z,4516.00
2019-03-12T10:44:09.335Z,4548.00
2019-03-12T10:45:09.324Z,4732.00
2019-03-12T10:46:09.318Z,4828.00
2019-03-12T10:47:09.299Z,4928.00
2019-03-12T10:48:09.302Z,4992.00
2019-03-12T10:49:09.293Z,5088.00
2019-03-12T10:50:09.283Z,5108.00
2019-03-12T10:51:09.299Z,5164.00
2019-03-12T10:52:09.277Z,5248.00
2019-03-12T10:53:09.278Z,5300.00
2019-03-12T10:54:09.269Z,5316.00
2019-03-12T10:55:13.609Z,5372.00
2019-03-12T10:56:09.255Z,5408.00
2019-03-12T10:57:09.250Z,5364.00
2019-03-12T10:58:09.248Z,5216.00
2019-03-12T10:59:09.251Z,5100.00
2019-03-12T11:00:09.269Z,5088.00
2019-03-12T11:01:09.230Z,5012.00
2019-03-12T11:02:09.222Z,4904.00
2019-03-12T11:03:09.217Z,4820.00
2019-03-12T11:04:09.211Z,4880.00
2019-03-12T11:05:09.203Z,4964.00
2019-03-12T11:06:09.200Z,4980.00
2019-03-12T11:07:16.336Z,4940.00
2019-03-12T11:08:09.206Z,4976.00
2019-03-12T11:09:09.180Z,5108.00
2019-03-12T11:10:09.180Z,5116.00
2019-03-12T11:11:09.172Z,5128.00
2019-03-12T11:12:09.167Z,5100.00
2019-03-12T11:13:09.183Z,4996.00
2019-03-12T11:14:09.153Z,4940.00
2019-03-12T11:15:09.157Z,4948.00
2019-03-12T11:16:09.143Z,4960.00
2019-03-12T11:17:09.143Z,4932.00
2019-03-12T11:18:09.136Z,4972.00
2019-03-12T11:19:09.127Z,5044.00
2019-03-12T11:20:09.125Z,5080.00
2019-03-12T11:21:09.143Z,5128.00
2019-03-12T11:22:09.112Z,5148.00
2019-03-12T11:23:09.108Z,5120.00
2019-03-12T11:24:09.104Z,5116.00
2019-03-12T11:25:09.120Z,5112.00
2019-03-12T11:26:09.089Z,5176.00
2019-03-12T11:27:09.084Z,5176.00
2019-03-12T11:28:09.091Z,5244.00
2019-03-12T11:29:09.077Z,5284.00
2019-03-12T11:30:09.069Z,5272.00
2019-03-12T11:31:09.068Z,5244.00
2019-03-12T11:32:09.063Z,5216.00
2019-03-12T11:33:09.047Z,5244.00
2019-03-12T11:34:09.049Z,5252.00
2019-03-12T11:35:09.050Z,5148.00
2019-03-12T11:36:09.066Z,5088.00
2019-03-12T11:37:09.059Z,5084.00
2019-03-12T11:38:09.043Z,5068.00
2019-03-12T11:39:09.038Z,4968.00
2019-03-12T11:40:09.033Z,4864.00
2019-03-12T11:41:09.048Z,4868.00
2019-03-12T11:42:09.040Z,4980.00
2019-03-12T11:43:09.046Z,5096.00
2019-03-12T11:44:09.017Z,5092.00
2019-03-12T11:45:15.148Z,5128.00
2019-03-12T11:46:08.992Z,5152.00
2019-03-12T11:47:09.030Z,5152.00
2019-03-12T11:48:09.021Z,5240.00
2019-03-12T11:49:08.972Z,5292.00
2019-03-12T11:50:08.974Z,5220.00
2019-03-12T11:51:08.956Z,5124.00
2019-03-12T11:52:09.017Z,5072.00
2019-03-12T11:53:08.983Z,5064.00
2019-03-12T11:54:08.949Z,5144.00
2019-03-12T11:55:08.942Z,5228.00
2019-03-12T11:56:09.002Z,5332.00
2019-03-12T11:57:08.953Z,5364.00
2019-03-12T11:58:08.926Z,5212.00
2019-03-12T11:59:08.939Z,5116.00
2019-03-12T12:00:08.975Z,5024.00
2019-03-12T12:01:08.981Z,4792.00
2019-03-12T12:02:08.902Z,4436.00
2019-03-12T12:03:08.910Z,4128.00
2019-03-12T12:04:08.891Z,4016.00
2019-03-12T12:05:08.895Z,3940.00
2019-03-12T12:06:10.767Z,4016.00
2019-03-12T12:07:08.915Z,4076.00
2019-03-12T12:08:08.899Z,4208.00
2019-03-12T12:09:08.878Z,4248.00
2019-03-12T12:10:08.896Z,4240.00
2019-03-12T12:11:08.852Z,4256.00
2019-03-12T12:12:08.862Z,4252.00
2019-03-12T12:13:08.958Z,4392.00
2019-03-12T12:14:08.847Z,4648.00
2019-03-12T12:15:08.852Z,4756.00
2019-03-12T12:16:08.840Z,4752.00
2019-03-12T12:17:08.848Z,4808.00
2019-03-12T12:18:08.829Z,4904.00
2019-03-12T12:19:08.831Z,4856.00
2019-03-12T12:20:08.810Z,5124.00
2019-03-12T12:21:08.818Z,5268.00
2019-03-12T12:22:08.836Z,4972.00
2019-03-12T12:23:08.820Z,4784.00
2019-03-12T12:24:08.792Z,4596.00
2019-03-12T12:25:08.795Z,4612.00
2019-03-12T12:26:08.794Z,4576.00
2019-03-12T12:27:08.784Z,4704.00
2019-03-12T12:28:08.776Z,4772.00
2019-03-12T12:29:08.778Z,4904.00
2019-03-12T12:30:08.779Z,5124.00
2019-03-12T12:31:08.763Z,5244.00
2019-03-12T12:32:08.757Z,5348.00
2019-03-12T12:33:08.756Z,5340.00
2019-03-12T12:34:08.755Z,5288.00
2019-03-12T12:35:08.752Z,5132.00
2019-03-12T12:36:08.763Z,4912.00
2019-03-12T12:37:08.733Z,4692.00
2019-03-12T12:38:08.734Z,4480.00