createdAt,value
2018-10-03T00:01:04.349Z,20.30
2018-10-03T00:03:30.821Z,20.20
2018-10-03T00:05:57.310Z,20.20
2018-10-03T00:08:23.783Z,20.20
2018-10-03T00:10:50.265Z,20.20
2018-10-03T00:13:16.735Z,20.20
2018-10-03T00:15:43.235Z,20.20
2018-10-03T00:18:09.682Z,20.20
2018-10-03T00:20:36.145Z,20.20
2018-10-03T00:23:02.636Z,20.20
2018-10-03T00:25:29.169Z,20.20
2018-10-03T00:27:55.686Z,20.20
2018-10-03T00:30:22.201Z,20.20
2018-10-03T00:32:48.705Z,20.20
2018-10-03T00:35:15.557Z,20.20
2018-10-03T00:37:42.043Z,20.20
2018-10-03T00:40:08.571Z,20.20
2018-10-03T00:42:35.097Z,20.20
2018-10-03T00:45:01.565Z,20.20
2018-10-03T00:47:28.289Z,20.20
2018-10-03T00:49:54.758Z,20.20
2018-10-03T00:52:21.345Z,20.20
2018-10-03T00:54:47.817Z,20.20
2018-10-03T00:57:14.285Z,20.20
2018-10-03T00:59:40.759Z,20.20
2018-10-03T01:02:07.633Z,20.20
2018-10-03T01:04:35.875Z,20.20
2018-10-03T01:07:02.429Z,20.20
2018-10-03T01:09:28.884Z,20.20
2018-10-03T01:11:55.322Z,20.20
2018-10-03T01:14:21.815Z,20.20
2018-10-03T01:16:48.306Z,20.20
2018-10-03T01:19:14.891Z,20.20
2018-10-03T01:21:41.376Z,20.20
2018-10-03T01:24:07.886Z,20.20
2018-10-03T01:26:34.348Z,20.20
2018-10-03T01:29:00.901Z,20.20
2018-10-03T01:31:27.347Z,20.20
2018-10-03T01:33:53.792Z,20.20
2018-10-03T01:36:20.301Z,20.20
2018-10-03T01:38:46.856Z,20.20
2018-10-03T01:41:13.337Z,20.20
2018-10-03T01:43:39.904Z,20.20
2018-10-03T01:46:06.554Z,20.20
2018-10-03T01:48:33.026Z,20.20
2018-10-03T01:50:59.542Z,20.20
2018-10-03T01:53:26.237Z,20.20
2018-10-03T01:55:52.819Z,20.20
2018-10-03T01:58:19.262Z,20.20
2018-10-03T02:00:45.734Z,20.20
2018-10-03T02:03:12.186Z,20.20
2018-10-03T02:05:38.653Z,20.20
2018-10-03T02:08:05.116Z,20.20
2018-10-03T02:10:31.595Z,20.20
2018-10-03T02:12:58.064Z,20.20
2018-10-03T02:15:24.561Z,20.20
2018-10-03T02:17:51.034Z,20.20
2018-10-03T02:20:17.556Z,20.20
2018-10-03T02:22:44.040Z,20.20
2018-10-03T02:25:10.532Z,20.20
2018-10-03T02:27:37.127Z,20.20
2018-10-03T02:30:03.592Z,20.20
2018-10-03T02:32:30.084Z,20.20
2018-10-03T02:34:56.568Z,20.20
2018-10-03T02:37:23.045Z,20.20
2018-10-03T02:39:49.602Z,20.20
2018-10-03T02:42:16.105Z,20.20
2018-10-03T02:44:42.590Z,20.20
2018-10-03T02:47:09.094Z,20.20
2018-10-03T02:49:35.562Z,20.20
2018-10-03T02:52:02.047Z,20.20
2018-10-03T02:54:28.569Z,20.20
2018-10-03T02:56:55.022Z,20.20
2018-10-03T02:59:21.460Z,20.20
2018-10-03T03:01:47.993Z,20.20
2018-10-03T03:04:14.462Z,20.20
2018-10-03T03:06:40.946Z,20.20
2018-10-03T03:09:07.506Z,20.10
2018-10-03T03:11:33.902Z,20.20
2018-10-03T03:14:00.392Z,20.20
2018-10-03T03:16:26.829Z,20.10
2018-10-03T03:18:53.306Z,20.20
2018-10-03T03:21:19.764Z,20.20
2018-10-03T03:23:46.205Z,20.10
2018-10-03T03:26:12.675Z,20.20
2018-10-03T03:28:39.124Z,20.20
2018-10-03T03:31:05.627Z,20.20
2018-10-03T03:33:32.117Z,20.20
2018-10-03T03:35:58.708Z,20.10
2018-10-03T03:38:25.167Z,20.20
2018-10-03T03:40:51.652Z,20.20
2018-10-03T03:43:18.151Z,20.20
2018-10-03T03:45:44.639Z,20.20
2018-10-03T03:48:11.153Z,20.20
2018-10-03T03:50:37.607Z,20.20
2018-10-03T03:53:04.173Z,20.10
2018-10-03T03:55:30.672Z,20.20
2018-10-03T03:57:57.203Z,20.20
2018-10-03T04:00:23.692Z,20.10
2018-10-03T04:02:50.230Z,20.20
2018-10-03T04:05:16.705Z,20.20
2018-10-03T04:07:43.174Z,20.20
2018-10-03T04:10:09.682Z,20.20
2018-10-03T04:12:36.248Z,20.20
2018-10-03T04:17:30.862Z,20.10
2018-10-03T04:20:02.833Z,20.20
2018-10-03T04:22:29.333Z,20.20
2018-10-03T04:24:55.820Z,20.10
2018-10-03T04:27:22.293Z,20.10
2018-10-03T04:29:48.797Z,20.20
2018-10-03T04:32:15.259Z,20.10
2018-10-03T04:34:41.790Z,20.10
2018-10-03T04:37:08.287Z,20.10
2018-10-03T04:39:34.871Z,20.10
2018-10-03T04:42:01.401Z,20.20
2018-10-03T04:44:28.472Z,20.20
2018-10-03T04:46:54.925Z,20.10
2018-10-03T04:49:21.373Z,20.20
2018-10-03T04:51:47.867Z,20.20
2018-10-03T04:54:14.360Z,20.20
2018-10-03T04:56:40.804Z,20.10
2018-10-03T04:59:07.308Z,20.20
2018-10-03T05:01:33.773Z,20.10
2018-10-03T05:04:00.238Z,20.10
2018-10-03T05:06:26.760Z,20.10
2018-10-03T05:08:53.262Z,20.10
2018-10-03T05:11:19.829Z,20.10
2018-10-03T05:13:46.913Z,20.10
2018-10-03T05:16:13.459Z,20.10
2018-10-03T05:18:39.993Z,20.20
2018-10-03T05:21:06.845Z,20.20
2018-10-03T05:23:33.439Z,20.20
2018-10-03T05:25:59.985Z,20.20
2018-10-03T05:28:26.544Z,20.20
2018-10-03T05:30:53.438Z,20.20
2018-10-03T05:33:20.034Z,20.20
2018-10-03T05:35:46.534Z,20.20
2018-10-03T05:38:13.037Z,20.20
2018-10-03T05:40:39.999Z,20.20
2018-10-03T05:43:06.583Z,20.20
2018-10-03T05:45:33.136Z,20.20
2018-10-03T05:47:59.704Z,20.20
2018-10-03T05:50:26.217Z,20.20
2018-10-03T05:52:52.710Z,20.20
2018-10-03T05:55:19.221Z,20.20
2018-10-03T05:57:45.717Z,20.20
2018-10-03T06:00:12.230Z,20.20
2018-10-03T06:02:38.749Z,20.20
2018-10-03T06:05:05.878Z,20.20
2018-10-03T06:07:32.599Z,20.20
2018-10-03T06:09:59.111Z,20.30
2018-10-03T06:12:25.598Z,20.50
2018-10-03T06:14:52.034Z,20.60
2018-10-03T06:17:18.526Z,20.80
2018-10-03T06:19:45.045Z,20.90
2018-10-03T06:22:11.585Z,21.10
2018-10-03T06:24:38.036Z,21.20
2018-10-03T06:27:04.510Z,21.20
2018-10-03T06:29:31.045Z,21.20
2018-10-03T06:31:57.526Z,21.20
2018-10-03T06:34:24.026Z,21.10
2018-10-03T06:36:50.535Z,21.00
2018-10-03T06:39:17.037Z,21.00
2018-10-03T06:41:43.518Z,20.90
2018-10-03T06:44:10.770Z,20.80
2018-10-03T06:46:37.274Z,20.80
2018-10-03T06:49:03.725Z,20.80
2018-10-03T06:51:30.308Z,20.80
2018-10-03T06:53:57.060Z,20.70
2018-10-03T06:56:23.516Z,20.70
2018-10-03T06:58:50.012Z,20.70
2018-10-03T07:01:16.500Z,20.60
2018-10-03T07:03:42.976Z,20.60
2018-10-03T07:06:09.456Z,20.60
2018-10-03T07:08:35.982Z,20.60
2018-10-03T07:11:02.472Z,20.60
2018-10-03T07:13:28.948Z,20.50
2018-10-03T07:15:55.441Z,20.50
2018-10-03T07:18:21.906Z,20.50
2018-10-03T07:20:48.378Z,20.50
2018-10-03T07:23:14.853Z,20.50
2018-10-03T07:25:41.314Z,20.50
2018-10-03T07:28:07.969Z,20.50
2018-10-03T07:30:34.510Z,20.50
2018-10-03T07:33:01.038Z,20.50
2018-10-03T07:35:27.529Z,20.40
2018-10-03T07:37:54.010Z,20.40
2018-10-03T07:40:20.473Z,20.40
2018-10-03T07:42:46.938Z,20.40
2018-10-03T07:45:13.411Z,20.50
2018-10-03T07:47:39.893Z,20.40
2018-10-03T07:50:06.362Z,20.40
2018-10-03T07:52:32.949Z,20.40
2018-10-03T07:54:59.473Z,20.40
2018-10-03T07:57:25.954Z,20.40
2018-10-03T07:59:52.418Z,20.40
2018-10-03T08:02:18.894Z,20.40
2018-10-03T08:04:45.365Z,20.40
2018-10-03T08:07:11.865Z,20.40
2018-10-03T08:09:38.449Z,20.40
2018-10-03T08:12:04.947Z,20.40
2018-10-03T08:14:31.449Z,20.40
2018-10-03T08:16:57.949Z,20.40
2018-10-03T08:19:24.553Z,20.30
2018-10-03T08:21:51.188Z,20.30
2018-10-03T08:24:17.707Z,20.30
2018-10-03T08:26:44.203Z,20.30
2018-10-03T08:29:10.816Z,20.40
2018-10-03T08:31:37.307Z,20.30
2018-10-03T08:34:03.804Z,20.30
2018-10-03T08:36:30.325Z,20.30
2018-10-03T08:38:56.828Z,20.30
2018-10-03T08:41:23.301Z,20.30
2018-10-03T08:43:49.758Z,20.30
2018-10-03T08:46:16.258Z,20.30
2018-10-03T08:48:42.756Z,20.30
2018-10-03T08:51:09.337Z,20.30
2018-10-03T08:53:36.005Z,20.30
2018-10-03T08:56:02.485Z,20.30
2018-10-03T08:58:29.067Z,20.30
2018-10-03T09:00:55.422Z,20.30
2018-10-03T09:03:21.903Z,20.30
2018-10-03T09:05:48.465Z,20.30
2018-10-03T09:08:16.086Z,20.30
2018-10-03T09:10:44.000Z,20.30
2018-10-03T09:13:11.135Z,20.30
2018-10-03T09:15:37.619Z,20.30
2018-10-03T09:18:04.122Z,20.30
2018-10-03T09:20:30.768Z,20.30
2018-10-03T09:22:57.305Z,20.30
2018-10-03T09:25:23.809Z,20.30
2018-10-03T09:27:50.282Z,20.30
2018-10-03T09:30:16.817Z,20.30
2018-10-03T09:32:43.321Z,20.30
2018-10-03T09:35:09.829Z,20.30
2018-10-03T09:37:36.338Z,20.30
2018-10-03T09:40:02.833Z,20.30
2018-10-03T09:42:29.317Z,20.40
2018-10-03T09:44:55.831Z,20.40
2018-10-03T09:47:22.565Z,20.40
2018-10-03T09:49:49.381Z,20.40
2018-10-03T09:52:15.873Z,20.40
2018-10-03T09:54:42.387Z,20.40
2018-10-03T09:57:08.873Z,20.40
2018-10-03T09:59:35.349Z,20.40
2018-10-03T10:02:01.845Z,20.40
2018-10-03T10:04:28.690Z,20.40
2018-10-03T10:06:55.197Z,20.40
2018-10-03T10:09:21.713Z,20.50
2018-10-03T10:11:48.298Z,20.50
2018-10-03T10:14:14.699Z,20.50
2018-10-03T10:16:41.242Z,20.50
2018-10-03T10:19:07.698Z,20.50
2018-10-03T10:21:34.170Z,20.50
2018-10-03T10:24:00.646Z,20.50
2018-10-03T10:26:27.134Z,20.50
2018-10-03T10:28:53.636Z,20.50
2018-10-03T10:31:20.214Z,20.50
2018-10-03T10:33:47.048Z,20.50
2018-10-03T10:36:13.553Z,20.50
2018-10-03T10:38:40.044Z,20.50
2018-10-03T10:41:06.580Z,20.50
2018-10-03T10:43:33.118Z,20.50
2018-10-03T10:45:59.552Z,20.50
2018-10-03T10:48:26.036Z,20.50
2018-10-03T10:50:52.506Z,20.50
2018-10-03T10:53:18.954Z,20.50
2018-10-03T10:55:45.440Z,20.50
2018-10-03T10:58:11.956Z,20.50
2018-10-03T11:00:38.454Z,20.50
2018-10-03T11:03:05.098Z,20.40
2018-10-03T11:05:31.595Z,20.40
2018-10-03T11:07:58.163Z,20.50
2018-10-03T11:10:24.673Z,20.50
2018-10-03T11:12:51.253Z,20.50
2018-10-03T11:15:17.770Z,20.50
2018-10-03T11:17:44.274Z,20.50
2018-10-03T11:20:10.809Z,20.50
2018-10-03T11:22:37.601Z,20.40
2018-10-03T11:25:04.138Z,20.40
2018-10-03T11:27:30.641Z,20.40
2018-10-03T11:29:57.161Z,20.40
2018-10-03T11:32:23.618Z,20.40
2018-10-03T11:34:50.158Z,20.40
2018-10-03T11:37:17.318Z,20.40
2018-10-03T11:39:43.814Z,20.40
2018-10-03T11:42:10.334Z,20.40
2018-10-03T11:44:36.844Z,20.40
2018-10-03T11:47:03.366Z,20.30
2018-10-03T11:49:29.841Z,20.30
2018-10-03T11:51:56.336Z,20.40
2018-10-03T11:54:22.865Z,20.40
2018-10-03T11:56:49.373Z,18.80
2018-10-03T11:59:15.882Z,20.40
2018-10-03T12:01:42.358Z,20.40
2018-10-03T12:04:08.995Z,20.40
2018-10-03T12:06:35.581Z,20.40
2018-10-03T12:09:02.095Z,20.40
2018-10-03T12:11:28.807Z,20.40
2018-10-03T12:13:55.312Z,20.40
2018-10-03T12:16:21.805Z,20.40
2018-10-03T12:18:48.291Z,20.40
2018-10-03T12:21:14.805Z,20.40
2018-10-03T12:23:41.300Z,20.40
2018-10-03T12:26:14.549Z,20.40
2018-10-03T12:28:41.081Z,20.40
2018-10-03T12:31:07.551Z,20.40
2018-10-03T12:33:34.051Z,20.40
2018-10-03T12:36:00.676Z,20.40
2018-10-03T12:38:27.131Z,20.40
2018-10-03T12:40:53.621Z,20.40
2018-10-03T12:43:20.133Z,20.40
2018-10-03T12:45:46.627Z,20.40
2018-10-03T12:48:13.073Z,20.30
2018-10-03T12:50:39.550Z,20.30
2018-10-03T12:53:06.016Z,20.30
2018-10-03T12:55:32.489Z,20.30
2018-10-03T12:57:59.045Z,20.30
2018-10-03T13:00:32.801Z,20.30
2018-10-03T13:03:00.158Z,20.30
2018-10-03T13:05:26.727Z,20.30
2018-10-03T13:07:53.253Z,20.30
2018-10-03T13:10:19.774Z,20.30
2018-10-03T13:12:46.296Z,20.30
2018-10-03T13:15:12.895Z,20.30
2018-10-03T13:17:39.392Z,20.30
2018-10-03T13:20:05.877Z,20.30
2018-10-03T13:22:32.441Z,20.30
2018-10-03T13:24:58.959Z,20.30
2018-10-03T13:27:25.447Z,20.30
2018-10-03T13:29:51.968Z,20.30
2018-10-03T13:32:18.475Z,20.30
2018-10-03T13:34:45.001Z,20.30
2018-10-03T13:37:11.469Z,20.30
2018-10-03T13:39:38.107Z,20.30
2018-10-03T13:42:04.598Z,20.30
2018-10-03T13:44:31.343Z,20.30
2018-10-03T13:46:57.843Z,20.30
2018-10-03T13:49:24.329Z,20.30
2018-10-03T13:51:50.946Z,20.30
2018-10-03T13:54:17.474Z,20.30
2018-10-03T13:56:43.975Z,20.30
2018-10-03T13:59:10.510Z,20.30
2018-10-03T14:01:37.055Z,20.30
2018-10-03T14:04:03.632Z,20.30
2018-10-03T14:06:30.078Z,20.30
2018-10-03T14:08:56.606Z,20.30
2018-10-03T14:11:23.099Z,20.30
2018-10-03T14:13:49.579Z,20.30
2018-10-03T14:16:16.191Z,20.30
2018-10-03T14:18:42.897Z,20.30
2018-10-03T14:21:09.336Z,20.30
2018-10-03T14:23:36.111Z,20.30
2018-10-03T14:26:02.591Z,20.30
2018-10-03T14:28:29.107Z,20.30
2018-10-03T14:30:55.745Z,20.30
2018-10-03T14:33:22.290Z,20.30
2018-10-03T14:35:48.801Z,20.30
2018-10-03T14:38:15.277Z,20.30
2018-10-03T14:40:41.856Z,20.30
2018-10-03T14:43:08.475Z,20.30
2018-10-03T14:45:34.988Z,20.30
2018-10-03T14:48:01.531Z,20.30
2018-10-03T14:50:28.063Z,20.30
2018-10-03T14:52:54.589Z,20.30
2018-10-03T14:55:21.347Z,20.30
2018-10-03T14:57:47.822Z,20.40
2018-10-03T15:00:14.306Z,20.30
2018-10-03T15:02:40.812Z,20.30
2018-10-03T15:05:07.603Z,20.30
2018-10-03T15:07:34.122Z,20.30
2018-10-03T15:10:00.659Z,20.30
2018-10-03T15:12:27.113Z,20.30
2018-10-03T15:14:53.607Z,20.30
2018-10-03T15:17:20.101Z,20.30
2018-10-03T15:19:46.619Z,20.40
2018-10-03T15:22:13.152Z,20.40
2018-10-03T15:24:39.655Z,20.40
2018-10-03T15:27:06.160Z,20.40
2018-10-03T15:29:32.708Z,20.40
2018-10-03T15:31:59.216Z,20.40
2018-10-03T15:34:26.229Z,20.50
2018-10-03T15:36:52.769Z,20.50
2018-10-03T15:39:19.261Z,20.60
2018-10-03T15:41:45.785Z,20.60
2018-10-03T15:44:12.260Z,20.60
2018-10-03T15:46:38.730Z,20.60
2018-10-03T15:49:05.207Z,20.70
2018-10-03T15:51:31.674Z,20.70
2018-10-03T15:53:58.165Z,20.70
2018-10-03T15:56:24.642Z,20.80
2018-10-03T15:58:51.099Z,20.80
2018-10-03T16:01:17.543Z,20.80
2018-10-03T16:03:44.054Z,20.80
2018-10-03T16:06:10.584Z,20.80
2018-10-03T16:08:37.111Z,20.80
2018-10-03T16:11:03.677Z,20.80
2018-10-03T16:13:30.174Z,20.90
2018-10-03T16:15:56.687Z,20.90
2018-10-03T16:18:23.223Z,20.90
2018-10-03T16:20:49.719Z,20.80
2018-10-03T16:23:16.249Z,20.80
2018-10-03T16:25:42.904Z,20.80
2018-10-03T16:28:09.445Z,20.90
2018-10-03T16:30:36.068Z,20.90
2018-10-03T16:33:02.576Z,20.90
2018-10-03T16:35:29.142Z,20.90
2018-10-03T16:37:55.614Z,20.90
2018-10-03T16:40:22.129Z,20.90
2018-10-03T16:42:48.662Z,21.00
2018-10-03T16:45:15.162Z,21.10
2018-10-03T16:47:41.728Z,21.30
2018-10-03T16:50:17.993Z,21.40
2018-10-03T16:52:44.684Z,21.50
2018-10-03T16:55:11.297Z,21.80
2018-10-03T16:57:37.969Z,21.90
2018-10-03T17:00:04.457Z,22.00
2018-10-03T17:02:30.934Z,22.20
2018-10-03T17:04:57.464Z,22.30
2018-10-03T17:07:24.021Z,22.40
2018-10-03T17:09:50.584Z,22.60
2018-10-03T17:12:17.147Z,22.70
2018-10-03T17:14:44.106Z,22.80
2018-10-03T17:17:10.995Z,22.80
2018-10-03T17:19:37.867Z,22.90
2018-10-03T17:22:04.575Z,22.90
2018-10-03T17:24:33.353Z,23.00
2018-10-03T17:27:00.136Z,23.10
2018-10-03T17:29:26.722Z,23.20
2018-10-03T17:31:53.321Z,23.20
2018-10-03T17:34:19.897Z,23.30
2018-10-03T17:36:47.728Z,23.30
2018-10-03T17:39:14.863Z,23.20
2018-10-03T17:41:42.308Z,23.10
2018-10-03T17:44:08.813Z,23.00
2018-10-03T17:46:35.565Z,22.90
2018-10-03T17:49:02.351Z,22.80
2018-10-03T17:51:28.849Z,22.70
2018-10-03T17:53:55.387Z,22.70
2018-10-03T17:56:21.871Z,22.50
2018-10-03T17:58:48.325Z,22.50
2018-10-03T18:01:15.191Z,22.40
2018-10-03T18:03:41.850Z,22.40
2018-10-03T18:06:08.349Z,22.40
2018-10-03T18:08:34.855Z,22.30
2018-10-03T18:11:01.305Z,22.30
2018-10-03T18:13:27.853Z,22.30
2018-10-03T18:15:54.365Z,22.30
2018-10-03T18:18:20.798Z,22.30
2018-10-03T18:20:48.067Z,22.30
2018-10-03T18:23:14.565Z,22.20
2018-10-03T18:25:41.104Z,22.20
2018-10-03T18:28:07.575Z,22.30
2018-10-03T18:30:34.049Z,22.20
2018-10-03T18:33:00.608Z,22.20
2018-10-03T18:35:27.127Z,22.20
2018-10-03T18:37:53.669Z,22.20
2018-10-03T18:40:20.210Z,22.20
2018-10-03T18:42:46.746Z,22.20
2018-10-03T18:45:13.318Z,22.10
2018-10-03T18:47:39.832Z,22.10
2018-10-03T18:50:06.316Z,22.20
2018-10-03T18:52:32.851Z,22.10
2018-10-03T18:54:59.331Z,22.10
2018-10-03T18:57:25.891Z,22.10
2018-10-03T18:59:52.295Z,22.10
2018-10-03T19:02:18.743Z,22.10
2018-10-03T19:04:45.207Z,22.10
2018-10-03T19:07:11.731Z,22.10
2018-10-03T19:09:38.237Z,22.10
2018-10-03T19:12:04.769Z,22.10
2018-10-03T19:14:31.360Z,22.10
2018-10-03T19:16:57.857Z,22.10
2018-10-03T19:19:24.375Z,22.10
2018-10-03T19:21:50.905Z,22.10
2018-10-03T19:24:17.466Z,22.00
2018-10-03T19:26:44.380Z,22.00
2018-10-03T19:29:11.160Z,22.10
2018-10-03T19:31:37.630Z,22.00
2018-10-03T19:34:04.125Z,22.10
2018-10-03T19:36:30.643Z,22.00
2018-10-03T19:38:57.146Z,22.00
2018-10-03T19:41:23.653Z,22.10
2018-10-03T19:43:50.178Z,22.00
2018-10-03T19:46:16.732Z,22.00
2018-10-03T19:48:43.318Z,22.00
2018-10-03T19:51:09.825Z,22.00
2018-10-03T19:53:37.015Z,22.00
2018-10-03T19:56:04.054Z,22.00
2018-10-03T19:58:30.616Z,22.00
2018-10-03T20:00:57.126Z,22.10
2018-10-03T20:03:23.654Z,22.10
2018-10-03T20:05:50.167Z,22.10
2018-10-03T20:08:16.653Z,22.10
2018-10-03T20:10:43.186Z,22.10
2018-10-03T20:13:09.733Z,22.10
2018-10-03T20:15:36.211Z,22.10
2018-10-03T20:18:02.746Z,22.00
2018-10-03T20:20:29.420Z,22.00
2018-10-03T20:22:56.018Z,22.00
2018-10-03T20:25:22.548Z,22.00
2018-10-03T20:27:49.058Z,22.00
2018-10-03T20:30:15.582Z,22.00
2018-10-03T20:32:42.052Z,22.00
2018-10-03T20:35:08.506Z,22.00
2018-10-03T20:37:34.964Z,22.00
2018-10-03T20:40:01.780Z,21.90
2018-10-03T20:42:28.276Z,21.90
2018-10-03T20:44:55.351Z,21.90
2018-10-03T20:47:21.827Z,21.90
2018-10-03T20:49:48.340Z,21.90
2018-10-03T20:52:14.987Z,21.90
2018-10-03T20:54:41.458Z,21.80
2018-10-03T20:57:07.995Z,21.90
2018-10-03T20:59:34.515Z,21.90
2018-10-03T21:02:00.992Z,21.90
2018-10-03T21:04:27.478Z,21.80
2018-10-03T21:06:53.939Z,21.80
2018-10-03T21:09:20.429Z,21.90
2018-10-03T21:11:46.912Z,21.80
2018-10-03T21:14:13.374Z,21.80
2018-10-03T21:16:39.833Z,21.90
2018-10-03T21:19:06.318Z,21.90
2018-10-03T21:21:32.859Z,21.80
2018-10-03T21:23:59.343Z,21.90
2018-10-03T21:26:25.842Z,21.90
2018-10-03T21:28:52.368Z,21.90
2018-10-03T21:31:18.855Z,21.90
2018-10-03T21:33:45.338Z,21.90
2018-10-03T21:36:11.813Z,21.90
2018-10-03T21:38:38.274Z,21.90
2018-10-03T21:41:04.741Z,21.90
2018-10-03T21:43:31.232Z,21.90
2018-10-03T21:45:57.724Z,21.90
2018-10-03T21:48:24.204Z,21.90
2018-10-03T21:50:50.726Z,21.90
2018-10-03T21:53:17.215Z,21.90
2018-10-03T21:55:43.691Z,21.90
2018-10-03T21:58:10.171Z,21.90
2018-10-03T22:00:42.261Z,21.90
2018-10-03T22:03:08.761Z,21.90
2018-10-03T22:05:35.229Z,21.80
2018-10-03T22:08:01.703Z,21.80
2018-10-03T22:10:28.170Z,21.80
2018-10-03T22:12:54.686Z,21.80
2018-10-03T22:15:21.134Z,21.80
2018-10-03T22:17:47.686Z,21.80
2018-10-03T22:20:14.137Z,21.90
2018-10-03T22:22:40.665Z,21.80
2018-10-03T22:25:07.166Z,21.90
2018-10-03T22:27:33.791Z,21.90
2018-10-03T22:30:00.240Z,21.90
2018-10-03T22:32:26.725Z,21.90
2018-10-03T22:34:53.187Z,21.90
2018-10-03T22:37:19.749Z,21.90
2018-10-03T22:39:46.229Z,21.90
2018-10-03T22:42:12.749Z,21.90
2018-10-03T22:44:39.335Z,21.90
2018-10-03T22:47:05.939Z,21.90
2018-10-03T22:49:32.408Z,21.90
2018-10-03T22:51:58.926Z,21.90
2018-10-03T22:54:25.449Z,21.90
2018-10-03T22:56:51.949Z,21.90
2018-10-03T22:59:18.437Z,21.90
2018-10-03T23:01:44.949Z,21.90
2018-10-03T23:04:11.432Z,21.90
2018-10-03T23:06:37.955Z,21.90
2018-10-03T23:09:04.411Z,21.90
2018-10-03T23:11:30.951Z,21.90
2018-10-03T23:13:57.428Z,21.90
2018-10-03T23:16:23.879Z,21.90
2018-10-03T23:18:50.340Z,21.90
2018-10-03T23:21:16.816Z,21.90
2018-10-03T23:23:43.262Z,21.90
2018-10-03T23:26:09.748Z,21.90
2018-10-03T23:28:36.361Z,21.90
2018-10-03T23:31:02.902Z,21.90
2018-10-03T23:33:29.394Z,21.90
2018-10-03T23:35:55.860Z,21.90
2018-10-03T23:38:22.298Z,21.90
2018-10-03T23:40:48.805Z,21.90
2018-10-03T23:43:15.316Z,21.90
2018-10-03T23:45:41.807Z,22.00
2018-10-03T23:48:08.270Z,22.00
2018-10-03T23:50:34.734Z,21.90
2018-10-03T23:53:01.208Z,21.90
2018-10-03T23:55:27.712Z,22.00
2018-10-03T23:57:54.156Z,22.00
