createdAt,value
2018-06-08T00:00:39.234Z,14.40
2018-06-08T00:03:08.862Z,15.67
2018-06-08T00:05:37.677Z,16.17
2018-06-08T00:08:06.438Z,16.10
2018-06-08T00:10:35.077Z,17.23
2018-06-08T00:13:04.755Z,15.73
2018-06-08T00:15:33.396Z,16.87
2018-06-08T00:18:01.712Z,17.73
2018-06-08T00:20:30.351Z,16.73
2018-06-08T00:22:58.977Z,16.43
2018-06-08T00:25:27.617Z,17.23
2018-06-08T00:27:56.278Z,19.30
2018-06-08T00:30:26.229Z,18.40
2018-06-08T00:32:54.780Z,19.47
2018-06-08T00:35:23.356Z,19.07
2018-06-08T00:37:52.006Z,19.67
2018-06-08T00:40:20.752Z,18.93
2018-06-08T00:42:49.470Z,21.77
2018-06-08T00:45:18.193Z,20.70
2018-06-08T00:47:46.853Z,22.10
2018-06-08T00:50:18.563Z,22.60
2018-06-08T00:52:47.133Z,21.87
2018-06-08T00:55:15.805Z,21.77
2018-06-08T00:57:44.481Z,21.77
2018-06-08T01:00:13.118Z,21.83
2018-06-08T01:02:41.697Z,23.80
2018-06-08T01:05:10.295Z,21.80
2018-06-08T01:07:38.916Z,23.20
2018-06-08T01:10:07.557Z,23.27
2018-06-08T01:12:36.219Z,26.93
2018-06-08T01:15:05.548Z,22.73
2018-06-08T01:17:34.121Z,27.00
2018-06-08T01:20:02.742Z,24.83
2018-06-08T01:22:31.430Z,27.00
2018-06-08T01:25:00.013Z,27.03
2018-06-08T01:27:28.671Z,25.93
2018-06-08T01:29:57.302Z,24.60
2018-06-08T01:32:25.995Z,28.40
2018-06-08T01:34:54.741Z,28.57
2018-06-08T01:37:23.390Z,28.67
2018-06-08T01:39:52.012Z,28.30
2018-06-08T01:42:20.682Z,32.13
2018-06-08T01:44:49.259Z,34.77
2018-06-08T01:47:17.834Z,32.30
2018-06-08T01:49:46.442Z,34.27
2018-06-08T01:52:15.069Z,33.23
2018-06-08T01:54:43.626Z,33.20
2018-06-08T01:57:12.208Z,35.90
2018-06-08T01:59:41.056Z,34.70
2018-06-08T02:02:09.737Z,34.57
2018-06-08T02:04:38.420Z,35.03
2018-06-08T02:07:07.030Z,37.20
2018-06-08T02:09:35.630Z,34.60
2018-06-08T02:12:04.232Z,36.20
2018-06-08T02:14:32.838Z,35.90
2018-06-08T02:17:01.432Z,34.30
2018-06-08T02:19:30.079Z,36.60
2018-06-08T02:21:58.730Z,35.97
2018-06-08T02:24:27.325Z,32.70
2018-06-08T02:26:55.927Z,35.50
2018-06-08T02:29:24.448Z,34.10
2018-06-08T02:31:53.077Z,32.37
2018-06-08T02:34:21.661Z,34.40
2018-06-08T02:36:50.289Z,35.07
2018-06-08T02:39:18.905Z,37.63
2018-06-08T02:41:47.458Z,36.47
2018-06-08T02:44:16.050Z,35.03
2018-06-08T02:46:44.834Z,38.60
2018-06-08T02:49:13.435Z,36.60
2018-06-08T02:51:41.964Z,35.77
2018-06-08T02:54:10.791Z,37.30
2018-06-08T02:56:39.540Z,39.30
2018-06-08T02:59:08.157Z,39.57
2018-06-08T03:01:36.765Z,39.33
2018-06-08T03:04:05.427Z,36.57
2018-06-08T03:06:33.977Z,40.77
2018-06-08T03:09:02.609Z,40.60
2018-06-08T03:11:31.206Z,40.40
2018-06-08T03:13:59.768Z,39.10
2018-06-08T03:16:28.352Z,43.73
2018-06-08T03:18:56.922Z,41.30
2018-06-08T03:21:25.580Z,41.17
2018-06-08T03:23:54.306Z,40.60
2018-06-08T03:26:22.872Z,44.30
2018-06-08T03:28:51.456Z,42.33
2018-06-08T03:31:20.014Z,39.70
2018-06-08T03:33:48.592Z,43.77
2018-06-08T03:36:17.204Z,40.60
2018-06-08T03:38:45.802Z,41.10
2018-06-08T03:41:14.451Z,40.73
2018-06-08T03:43:43.052Z,40.40
2018-06-08T03:46:11.650Z,40.43
2018-06-08T03:48:40.212Z,37.60
2018-06-08T03:51:08.905Z,39.50
2018-06-08T03:53:37.483Z,40.80
2018-06-08T03:56:06.111Z,40.07
2018-06-08T03:58:34.722Z,37.03
2018-06-08T04:01:03.279Z,38.87
2018-06-08T04:03:31.886Z,37.43
2018-06-08T04:06:00.522Z,38.17
2018-06-08T04:08:29.097Z,40.60
2018-06-08T04:10:57.691Z,42.07
2018-06-08T04:13:26.304Z,40.47
2018-06-08T04:15:54.882Z,41.50
2018-06-08T04:18:24.373Z,39.40
2018-06-08T04:20:52.967Z,43.70
2018-06-08T04:23:21.542Z,44.57
2018-06-08T04:25:50.162Z,43.57
2018-06-08T04:28:18.879Z,43.47
2018-06-08T04:30:47.494Z,42.93
2018-06-08T04:33:16.110Z,45.50
2018-06-08T04:35:44.711Z,43.97
2018-06-08T04:38:13.968Z,44.93
2018-06-08T04:40:42.560Z,45.53
2018-06-08T04:43:11.225Z,44.30
2018-06-08T04:45:39.834Z,48.63
2018-06-08T04:48:08.399Z,43.90
2018-06-08T04:50:37.052Z,43.70
2018-06-08T04:53:05.732Z,39.90
2018-06-08T04:55:34.374Z,38.80
2018-06-08T04:58:03.065Z,37.60
2018-06-08T05:00:31.758Z,38.60
2018-06-08T05:03:00.375Z,38.90
2018-06-08T05:05:28.974Z,38.63
2018-06-08T05:07:57.644Z,39.20
2018-06-08T05:10:26.247Z,40.33
2018-06-08T05:12:54.898Z,37.10
2018-06-08T05:15:23.496Z,38.53
2018-06-08T05:17:52.141Z,38.93
2018-06-08T05:20:20.804Z,40.23
2018-06-08T05:22:49.429Z,37.70
2018-06-08T05:25:18.148Z,37.10
2018-06-08T05:27:46.783Z,37.53
2018-06-08T05:30:18.254Z,39.10
2018-06-08T05:32:46.969Z,40.40
2018-06-08T05:35:15.625Z,39.57
2018-06-08T05:37:44.217Z,33.97
2018-06-08T05:40:12.888Z,37.30
2018-06-08T05:42:41.599Z,34.07
2018-06-08T05:45:10.245Z,39.57
2018-06-08T05:47:38.826Z,37.90
2018-06-08T05:50:07.429Z,35.20
2018-06-08T05:52:36.077Z,33.90
2018-06-08T05:55:05.087Z,34.80
2018-06-08T05:57:33.672Z,33.37
2018-06-08T06:00:02.245Z,38.00
2018-06-08T06:02:30.875Z,34.07
2018-06-08T06:04:59.513Z,34.07
2018-06-08T06:07:28.141Z,35.00
2018-06-08T06:09:56.768Z,34.27
2018-06-08T06:12:25.378Z,33.90
2018-06-08T06:14:54.089Z,33.83
2018-06-08T06:17:22.688Z,35.37
2018-06-08T06:19:57.860Z,35.60
2018-06-08T06:22:26.531Z,35.70
2018-06-08T06:24:56.158Z,30.67
2018-06-08T06:27:24.720Z,33.20
2018-06-08T06:29:53.287Z,35.67
2018-06-08T06:32:21.928Z,33.87
2018-06-08T06:34:50.526Z,35.97
2018-06-08T06:37:19.161Z,34.70
2018-06-08T06:39:47.742Z,33.10
2018-06-08T06:42:15.999Z,32.43
2018-06-08T06:44:44.574Z,37.17
2018-06-08T06:47:13.205Z,39.70
2018-06-08T06:49:41.819Z,34.00
2018-06-08T06:52:10.668Z,41.17
2018-06-08T06:54:39.368Z,40.10
2018-06-08T06:57:08.030Z,41.00
2018-06-08T06:59:36.755Z,40.40
2018-06-08T07:02:05.378Z,39.20
2018-06-08T07:04:33.979Z,49.07
2018-06-08T07:07:02.576Z,40.80
2018-06-08T07:09:31.268Z,39.37
2018-06-08T07:12:00.291Z,44.20
2018-06-08T07:14:28.606Z,44.77
2018-06-08T07:16:57.241Z,46.70
2018-06-08T07:19:25.843Z,40.40
2018-06-08T07:21:54.596Z,39.87
2018-06-08T07:24:23.178Z,41.70
2018-06-08T07:26:51.792Z,39.03
2018-06-08T07:29:20.465Z,39.47
2018-06-08T07:31:49.398Z,42.93
2018-06-08T07:34:18.022Z,42.43
2018-06-08T07:36:46.706Z,42.83
2018-06-08T07:39:15.376Z,37.93
2018-06-08T07:41:44.130Z,40.67
2018-06-08T07:44:12.951Z,41.83
2018-06-08T07:46:41.611Z,42.63
2018-06-08T07:49:10.200Z,41.63
2018-06-08T07:51:38.777Z,42.70
2018-06-08T07:54:07.555Z,38.07
2018-06-08T07:56:36.162Z,37.83
2018-06-08T07:59:04.771Z,39.20
2018-06-08T08:01:33.375Z,38.23
2018-06-08T08:04:02.020Z,40.87
2018-06-08T08:06:30.588Z,40.17
2018-06-08T08:08:59.197Z,41.13
2018-06-08T08:11:27.790Z,38.60
2018-06-08T08:13:56.385Z,37.03
2018-06-08T08:16:24.992Z,37.70
2018-06-08T08:18:53.867Z,37.33
2018-06-08T08:21:22.489Z,34.60
2018-06-08T08:23:51.104Z,37.10
2018-06-08T08:26:19.762Z,37.83
2018-06-08T08:28:48.352Z,39.87
2018-06-08T08:31:17.023Z,40.90
2018-06-08T08:33:45.638Z,38.47
2018-06-08T08:36:14.241Z,38.93
2018-06-08T08:38:42.861Z,39.17
2018-06-08T08:41:11.559Z,39.87
2018-06-08T08:43:40.134Z,43.23
2018-06-08T08:46:08.720Z,44.47
2018-06-08T08:48:37.330Z,45.60
2018-06-08T08:51:06.026Z,47.27
2018-06-08T08:53:34.620Z,45.47
2018-06-08T08:56:02.873Z,49.90
2018-06-08T08:58:31.515Z,51.07
2018-06-08T09:01:00.155Z,50.40
2018-06-08T09:03:28.921Z,50.20
2018-06-08T09:05:57.563Z,51.43
2018-06-08T09:08:25.811Z,48.40
2018-06-08T09:10:54.435Z,50.67
2018-06-08T09:13:23.036Z,48.47
2018-06-08T09:15:51.741Z,45.67
2018-06-08T09:18:20.407Z,46.30
2018-06-08T09:20:49.050Z,46.37
2018-06-08T09:23:17.649Z,47.07
2018-06-08T09:25:46.301Z,47.40
2018-06-08T09:28:14.939Z,49.40
2018-06-08T09:30:43.541Z,44.77
2018-06-08T09:33:12.243Z,44.37
2018-06-08T09:35:41.061Z,45.37
2018-06-08T09:38:09.722Z,44.80
2018-06-08T09:40:38.371Z,41.90
2018-06-08T09:43:07.271Z,44.67
2018-06-08T09:45:36.772Z,42.00
2018-06-08T09:48:05.370Z,42.90
2018-06-08T09:50:34.047Z,42.97
2018-06-08T09:53:02.655Z,42.03
2018-06-08T09:55:31.310Z,44.43
2018-06-08T09:58:00.060Z,44.60
2018-06-08T10:00:34.085Z,44.47
2018-06-08T10:03:02.750Z,44.50
2018-06-08T10:05:37.913Z,43.17
2018-06-08T10:08:06.982Z,44.30
2018-06-08T10:10:35.632Z,45.80
2018-06-08T10:13:04.355Z,44.23
2018-06-08T10:15:32.977Z,46.17
2018-06-08T10:18:01.607Z,46.57
2018-06-08T10:20:30.249Z,46.23
2018-06-08T10:22:58.834Z,45.57
2018-06-08T10:25:27.459Z,45.10
2018-06-08T10:27:56.119Z,45.07
2018-06-08T10:30:25.190Z,48.60
2018-06-08T10:32:53.496Z,45.00
2018-06-08T10:35:22.158Z,46.13
2018-06-08T10:37:50.767Z,45.30
2018-06-08T10:40:19.456Z,45.80
2018-06-08T10:42:48.212Z,47.33
2018-06-08T10:45:16.811Z,48.03
2018-06-08T10:47:45.442Z,49.47
2018-06-08T10:50:14.029Z,47.80
2018-06-08T10:52:42.708Z,45.53
2018-06-08T10:55:11.412Z,47.40
2018-06-08T10:57:40.067Z,48.50
2018-06-08T11:00:08.769Z,48.37
2018-06-08T11:02:37.432Z,54.87
2018-06-08T11:05:06.094Z,50.90
2018-06-08T11:07:34.778Z,52.80
2018-06-08T11:10:03.499Z,55.37
2018-06-08T11:12:32.094Z,55.10
2018-06-08T11:15:00.735Z,53.97
2018-06-08T11:17:29.450Z,54.90
2018-06-08T11:19:58.157Z,51.47
2018-06-08T11:22:27.366Z,57.27
2018-06-08T11:24:55.955Z,61.30
2018-06-08T11:27:24.601Z,59.50
2018-06-08T11:29:53.265Z,57.67
2018-06-08T11:32:21.891Z,60.00
2018-06-08T11:34:50.528Z,61.07
2018-06-08T11:37:19.143Z,57.80
2018-06-08T11:39:47.864Z,55.73
2018-06-08T11:42:16.559Z,59.53
2018-06-08T11:44:46.008Z,63.60
2018-06-08T11:47:14.611Z,66.90
2018-06-08T11:49:43.214Z,66.50
2018-06-08T11:52:11.958Z,68.50
2018-06-08T11:54:40.628Z,61.87
2018-06-08T11:57:09.238Z,75.50
2018-06-08T11:59:37.833Z,72.57
2018-06-08T12:02:07.049Z,75.13
2018-06-08T12:04:35.649Z,73.77
2018-06-08T12:07:04.018Z,71.87
2018-06-08T12:09:32.716Z,78.60
2018-06-08T12:12:01.472Z,69.67
2018-06-08T12:14:30.050Z,74.00
2018-06-08T12:16:58.767Z,76.27
2018-06-08T12:19:27.390Z,78.83
2018-06-08T12:21:55.971Z,80.03
2018-06-08T12:24:24.570Z,70.47
2018-06-08T12:26:53.149Z,68.57
2018-06-08T12:29:21.760Z,67.60
2018-06-08T12:31:50.370Z,69.37
2018-06-08T12:34:18.990Z,61.40
2018-06-08T12:36:48.150Z,60.13
2018-06-08T12:39:16.795Z,61.00
2018-06-08T12:41:45.411Z,51.23
2018-06-08T12:44:14.039Z,57.73
2018-06-08T12:46:42.757Z,58.50
2018-06-08T12:49:11.373Z,59.13
2018-06-08T12:51:40.012Z,62.07
2018-06-08T12:54:08.675Z,64.70
2018-06-08T12:56:37.376Z,57.33
2018-06-08T12:59:06.025Z,55.87
2018-06-08T13:01:34.657Z,60.17
2018-06-08T13:04:03.493Z,53.70
2018-06-08T13:06:32.143Z,50.00
2018-06-08T13:09:00.789Z,50.47
2018-06-08T13:11:29.417Z,51.00
2018-06-08T13:13:58.046Z,54.20
2018-06-08T13:16:26.724Z,52.67
2018-06-08T13:18:55.345Z,53.80
2018-06-08T13:21:23.995Z,55.97
2018-06-08T13:23:52.714Z,55.23
2018-06-08T13:26:21.386Z,55.20
2018-06-08T13:28:50.161Z,53.97
2018-06-08T13:31:18.840Z,50.70
2018-06-08T13:33:47.470Z,47.90
2018-06-08T13:36:16.142Z,47.43
2018-06-08T13:38:44.867Z,46.30
2018-06-08T13:41:13.476Z,49.47
2018-06-08T13:43:42.133Z,45.30
2018-06-08T13:46:22.131Z,47.60
2018-06-08T13:48:50.807Z,45.00
2018-06-08T13:51:19.418Z,44.40
2018-06-08T13:53:47.988Z,45.80
2018-06-08T13:56:16.537Z,47.03
2018-06-08T13:58:45.128Z,42.80
2018-06-08T14:01:13.779Z,41.43
2018-06-08T14:03:42.469Z,43.80
2018-06-08T14:06:11.023Z,41.40
2018-06-08T14:08:39.682Z,43.00
2018-06-08T14:11:08.374Z,42.67
2018-06-08T14:13:37.021Z,43.63
2018-06-08T14:16:05.721Z,41.57
2018-06-08T14:18:34.308Z,42.27
2018-06-08T14:21:02.947Z,45.07
2018-06-08T14:23:31.585Z,42.33
2018-06-08T14:26:00.384Z,42.00
2018-06-08T14:28:28.991Z,40.50
2018-06-08T14:30:57.646Z,38.00
2018-06-08T14:33:26.281Z,38.30
2018-06-08T14:35:54.912Z,41.50
2018-06-08T14:38:23.530Z,39.43
2018-06-08T14:40:52.186Z,38.60
2018-06-08T14:43:20.790Z,36.03
2018-06-08T14:45:49.366Z,39.43
2018-06-08T14:48:17.957Z,36.40
2018-06-08T14:50:46.558Z,36.07
2018-06-08T14:53:15.038Z,34.37
2018-06-08T14:55:43.695Z,35.47
2018-06-08T14:58:12.301Z,35.53
2018-06-08T15:00:41.575Z,34.20
2018-06-08T15:03:10.216Z,34.33
2018-06-08T15:05:38.858Z,33.30
2018-06-08T15:08:07.508Z,32.60
2018-06-08T15:10:36.163Z,33.80
2018-06-08T15:13:04.764Z,32.60
2018-06-08T15:15:33.784Z,32.27
2018-06-08T15:18:02.500Z,29.87
2018-06-08T15:20:31.116Z,31.57
2018-06-08T15:22:59.700Z,33.47
2018-06-08T15:25:28.461Z,32.27
2018-06-08T15:27:57.076Z,31.67
2018-06-08T15:30:26.162Z,31.27
2018-06-08T15:32:54.765Z,32.50
2018-06-08T15:35:23.384Z,30.50
2018-06-08T15:37:52.130Z,29.83
2018-06-08T15:40:20.948Z,29.67
2018-06-08T15:42:49.817Z,30.43
2018-06-08T15:45:18.407Z,31.43
2018-06-08T15:47:47.130Z,30.73
2018-06-08T15:50:15.761Z,28.33
2018-06-08T15:52:44.339Z,29.83
2018-06-08T15:55:12.979Z,28.83
2018-06-08T15:57:41.651Z,28.80
2018-06-08T16:00:10.314Z,29.47
2018-06-08T16:02:38.914Z,27.43
2018-06-08T16:05:07.723Z,26.60
2018-06-08T16:07:36.332Z,27.63
2018-06-08T16:10:04.990Z,28.10
2018-06-08T16:12:33.726Z,29.50
2018-06-08T16:15:02.553Z,28.03
2018-06-08T16:17:31.164Z,28.90
2018-06-08T16:19:59.797Z,27.00
2018-06-08T16:22:28.453Z,25.73
2018-06-08T16:24:57.078Z,27.37
2018-06-08T16:27:25.669Z,24.53
2018-06-08T16:29:54.296Z,27.37
2018-06-08T16:32:22.960Z,27.27
2018-06-08T16:34:51.778Z,25.77
2018-06-08T16:37:20.052Z,25.20
2018-06-08T16:39:48.330Z,25.93
2018-06-08T16:42:17.883Z,25.40
2018-06-08T16:44:46.481Z,25.77
2018-06-08T16:47:15.084Z,26.47
2018-06-08T16:49:43.718Z,25.53
2018-06-08T16:52:12.354Z,26.07
2018-06-08T16:54:41.037Z,26.73
2018-06-08T16:57:09.676Z,24.97
2018-06-08T16:59:38.302Z,24.80
2018-06-08T17:02:07.001Z,25.50
2018-06-08T17:04:35.645Z,24.77
2018-06-08T17:07:04.284Z,23.20
2018-06-08T17:09:32.923Z,24.80
2018-06-08T17:12:01.681Z,22.50
2018-06-08T17:14:30.535Z,23.17
2018-06-08T17:16:59.931Z,22.67
2018-06-08T17:19:28.560Z,20.07
2018-06-08T17:21:57.285Z,21.77
2018-06-08T17:24:25.920Z,23.43
2018-06-08T17:26:54.577Z,23.40
2018-06-08T17:29:23.221Z,22.93
2018-06-08T17:31:51.879Z,22.73
2018-06-08T17:34:20.486Z,23.37
2018-06-08T17:36:49.200Z,23.50
2018-06-08T17:39:17.806Z,23.43
2018-06-08T17:41:46.410Z,24.50
2018-06-08T17:44:15.102Z,23.03
2018-06-08T17:46:43.731Z,22.93
2018-06-08T17:49:12.429Z,25.50
2018-06-08T17:51:41.069Z,23.00
2018-06-08T17:54:09.752Z,24.07
2018-06-08T17:56:38.425Z,26.40
2018-06-08T17:59:07.094Z,25.27
2018-06-08T18:01:35.727Z,24.93
2018-06-08T18:04:04.567Z,25.70
2018-06-08T18:06:33.235Z,24.87
2018-06-08T18:09:01.852Z,25.43
2018-06-08T18:11:30.303Z,26.40
2018-06-08T18:13:58.897Z,27.23
2018-06-08T18:16:27.514Z,24.47
2018-06-08T18:18:56.207Z,25.97
2018-06-08T18:21:24.807Z,25.50
2018-06-08T18:23:53.550Z,26.40
2018-06-08T18:26:22.211Z,25.00
2018-06-08T18:28:50.940Z,25.83
2018-06-08T18:31:19.570Z,28.60
2018-06-08T18:33:48.340Z,27.60
2018-06-08T18:36:16.932Z,29.40
2018-06-08T18:38:45.583Z,28.80
2018-06-08T18:41:14.192Z,28.50
2018-06-08T18:43:42.837Z,28.30
2018-06-08T18:46:11.500Z,30.60
2018-06-08T18:48:40.151Z,33.70
2018-06-08T18:51:09.632Z,30.73
2018-06-08T18:53:38.226Z,33.50
2018-06-08T18:56:06.874Z,30.97
2018-06-08T18:58:35.512Z,33.73
2018-06-08T19:01:04.174Z,33.13
2018-06-08T19:03:32.942Z,32.50
2018-06-08T19:06:01.622Z,31.73
2018-06-08T19:08:30.242Z,30.63
2018-06-08T19:10:58.932Z,32.00
2018-06-08T19:13:27.554Z,31.50
2018-06-08T19:15:56.282Z,35.40
2018-06-08T19:18:24.946Z,35.90
2018-06-08T19:20:53.615Z,34.27
2018-06-08T19:23:22.245Z,35.70
2018-06-08T19:25:50.942Z,34.80
2018-06-08T19:28:19.520Z,34.20
2018-06-08T19:30:48.170Z,34.70
2018-06-08T19:33:16.878Z,33.10
2018-06-08T19:35:45.496Z,32.93
2018-06-08T19:38:14.310Z,33.40
2018-06-08T19:40:42.881Z,34.77
2018-06-08T19:43:11.801Z,33.70
2018-06-08T19:45:40.477Z,37.13
2018-06-08T19:48:09.076Z,35.67
2018-06-08T19:50:37.748Z,33.50
2018-06-08T19:53:06.418Z,34.47
2018-06-08T19:55:35.026Z,34.47
2018-06-08T19:58:03.845Z,35.50
2018-06-08T20:00:33.444Z,36.57
2018-06-08T20:03:02.094Z,35.30
2018-06-08T20:05:30.838Z,37.67
2018-06-08T20:07:59.485Z,40.13
2018-06-08T20:10:28.169Z,38.20
2018-06-08T20:12:56.782Z,41.13
2018-06-08T20:15:25.388Z,41.30
2018-06-08T20:17:54.009Z,41.30
2018-06-08T20:20:22.619Z,42.80
2018-06-08T20:22:51.223Z,41.37
2018-06-08T20:25:19.807Z,43.43
2018-06-08T20:27:48.401Z,42.93
2018-06-08T20:30:17.017Z,42.20
2018-06-08T20:32:45.700Z,43.13
2018-06-08T20:35:14.309Z,42.53
2018-06-08T20:37:42.974Z,45.40
2018-06-08T20:40:11.591Z,43.13
2018-06-08T20:42:40.207Z,48.17
2018-06-08T20:45:08.828Z,43.27
2018-06-08T20:47:37.396Z,43.30
2018-06-08T20:50:06.218Z,42.60
2018-06-08T20:52:34.849Z,39.97
2018-06-08T20:55:03.564Z,36.77
2018-06-08T20:57:32.259Z,37.10
2018-06-08T21:00:00.916Z,37.70
2018-06-08T21:02:29.659Z,34.23
2018-06-08T21:04:58.288Z,35.97
2018-06-08T21:07:26.924Z,34.77
2018-06-08T21:09:55.552Z,33.23
2018-06-08T21:12:24.213Z,32.80
2018-06-08T21:14:52.815Z,33.07
2018-06-08T21:17:21.769Z,32.17
2018-06-08T21:19:50.489Z,31.40
2018-06-08T21:22:19.398Z,29.73
2018-06-08T21:24:48.035Z,31.67
2018-06-08T21:27:16.707Z,28.23
2018-06-08T21:29:45.386Z,29.73
2018-06-08T21:32:14.192Z,26.97
2018-06-08T21:34:42.815Z,26.10
2018-06-08T21:37:11.437Z,23.90
2018-06-08T21:39:40.097Z,25.27
2018-06-08T21:42:09.186Z,23.13
2018-06-08T21:44:37.917Z,19.80
2018-06-08T21:47:06.580Z,20.13
2018-06-08T21:49:35.199Z,20.30
2018-06-08T21:52:03.999Z,22.43
2018-06-08T21:54:32.683Z,21.10
2018-06-08T21:57:01.397Z,26.40
2018-06-08T21:59:30.055Z,21.27
2018-06-08T22:01:58.786Z,20.50
2018-06-08T22:04:27.434Z,23.43
2018-06-08T22:06:56.089Z,22.33
2018-06-08T22:09:24.845Z,24.67
2018-06-08T22:11:53.426Z,23.00
2018-06-08T22:14:22.104Z,25.27
2018-06-08T22:16:50.817Z,26.63
2018-06-08T22:19:19.427Z,27.27
2018-06-08T22:21:48.035Z,26.80
2018-06-08T22:24:16.768Z,27.70
2018-06-08T22:26:45.435Z,23.00
2018-06-08T22:29:14.134Z,25.50
2018-06-08T22:31:42.765Z,26.07
2018-06-08T22:34:11.322Z,26.93
2018-06-08T22:36:39.926Z,26.87
2018-06-08T22:39:08.538Z,29.13
2018-06-08T22:41:37.170Z,27.53
2018-06-08T22:44:05.828Z,26.73
2018-06-08T22:46:34.457Z,26.07
2018-06-08T22:49:03.049Z,26.73
2018-06-08T22:51:31.720Z,24.50
2018-06-08T22:54:00.294Z,25.20
2018-06-08T22:56:28.949Z,24.47
2018-06-08T22:58:57.667Z,23.20
2018-06-08T23:01:26.351Z,25.20
2018-06-08T23:03:54.991Z,25.00
2018-06-08T23:06:23.599Z,24.73
2018-06-08T23:08:52.164Z,23.90
2018-06-08T23:11:22.010Z,28.23
2018-06-08T23:13:50.675Z,24.00
2018-06-08T23:16:19.280Z,24.20
2018-06-08T23:18:47.878Z,23.80
2018-06-08T23:21:16.487Z,23.53
2018-06-08T23:23:45.221Z,23.60
2018-06-08T23:26:13.903Z,21.53
2018-06-08T23:28:42.524Z,19.07
2018-06-08T23:31:11.113Z,19.93
2018-06-08T23:33:39.725Z,19.23
2018-06-08T23:36:08.305Z,17.73
2018-06-08T23:38:36.962Z,18.43
2018-06-08T23:41:05.591Z,16.70
2018-06-08T23:43:34.235Z,18.10
2018-06-08T23:46:02.892Z,15.63
2018-06-08T23:48:31.566Z,15.60
2018-06-08T23:51:00.211Z,14.80
2018-06-08T23:53:28.835Z,14.10
2018-06-08T23:55:57.528Z,12.40
2018-06-08T23:58:26.187Z,13.23
