createdAt,value
2017-09-15T00:00:46.439Z,2.80
2017-09-15T00:03:13.900Z,2.43
2017-09-15T00:05:42.166Z,2.20
2017-09-15T00:08:10.409Z,2.10
2017-09-15T00:10:37.902Z,2.00
2017-09-15T00:13:05.452Z,2.30
2017-09-15T00:15:33.216Z,2.20
2017-09-15T00:18:00.675Z,2.73
2017-09-15T00:20:28.147Z,2.00
2017-09-15T00:22:57.283Z,2.83
2017-09-15T00:25:24.748Z,2.17
2017-09-15T00:27:52.220Z,1.63
2017-09-15T00:30:19.695Z,2.20
2017-09-15T00:32:47.152Z,1.53
2017-09-15T00:35:14.627Z,2.70
2017-09-15T00:37:42.900Z,2.03
2017-09-15T00:40:10.375Z,1.93
2017-09-15T00:42:37.856Z,2.07
2017-09-15T00:45:06.174Z,1.83
2017-09-15T00:47:34.488Z,1.60
2017-09-15T00:50:02.723Z,1.60
2017-09-15T00:52:30.192Z,1.40
2017-09-15T00:54:57.743Z,1.40
2017-09-15T00:57:25.299Z,1.87
2017-09-15T00:59:53.659Z,1.67
2017-09-15T01:02:21.120Z,1.57
2017-09-15T01:04:48.590Z,1.50
2017-09-15T01:07:16.055Z,1.47
2017-09-15T01:09:43.514Z,2.00
2017-09-15T01:12:11.068Z,1.70
2017-09-15T01:14:38.519Z,1.60
2017-09-15T01:17:06.077Z,1.73
2017-09-15T01:19:34.312Z,2.23
2017-09-15T01:22:01.776Z,1.73
2017-09-15T01:24:29.235Z,2.23
2017-09-15T01:26:56.707Z,1.97
2017-09-15T01:29:24.170Z,1.60
2017-09-15T01:31:51.615Z,1.80
2017-09-15T01:34:19.195Z,1.80
2017-09-15T01:36:46.663Z,1.67
2017-09-15T01:39:14.123Z,2.20
2017-09-15T01:41:42.350Z,1.93
2017-09-15T01:44:09.804Z,1.53
2017-09-15T01:46:38.115Z,1.90
2017-09-15T01:49:06.359Z,2.03
2017-09-15T01:51:33.808Z,1.70
2017-09-15T01:54:01.267Z,2.70
2017-09-15T01:56:28.740Z,1.73
2017-09-15T01:58:56.220Z,1.83
2017-09-15T02:01:23.784Z,2.47
2017-09-15T02:03:51.345Z,2.20
2017-09-15T02:06:18.901Z,1.70
2017-09-15T02:08:46.352Z,1.77
2017-09-15T02:11:14.623Z,1.77
2017-09-15T02:13:42.099Z,2.00
2017-09-15T02:16:10.331Z,2.27
2017-09-15T02:18:37.816Z,2.00
2017-09-15T02:21:05.315Z,1.70
2017-09-15T02:23:33.258Z,1.83
2017-09-15T02:26:01.479Z,1.47
2017-09-15T02:28:28.941Z,1.60
2017-09-15T02:30:56.404Z,2.90
2017-09-15T02:33:23.868Z,3.00
2017-09-15T02:35:51.335Z,1.30
2017-09-15T02:38:18.784Z,2.10
2017-09-15T02:40:46.577Z,2.20
2017-09-15T02:43:14.804Z,1.70
2017-09-15T02:45:42.256Z,1.93
2017-09-15T02:48:09.751Z,1.70
2017-09-15T02:50:37.307Z,1.53
2017-09-15T02:53:04.768Z,2.00
2017-09-15T02:55:32.231Z,1.10
2017-09-15T02:58:00.492Z,1.20
2017-09-15T03:00:27.963Z,1.10
2017-09-15T03:02:55.510Z,1.37
2017-09-15T03:05:23.076Z,1.37
2017-09-15T03:07:50.526Z,1.10
2017-09-15T03:10:18.092Z,1.10
2017-09-15T03:12:46.308Z,1.00
2017-09-15T03:15:13.763Z,0.87
2017-09-15T03:17:41.248Z,1.00
2017-09-15T03:20:08.711Z,1.00
2017-09-15T03:22:36.182Z,0.87
2017-09-15T03:25:03.654Z,0.80
2017-09-15T03:27:31.108Z,0.70
2017-09-15T03:29:58.568Z,1.10
2017-09-15T03:32:26.035Z,1.10
2017-09-15T03:34:54.263Z,1.00
2017-09-15T03:37:21.735Z,1.13
2017-09-15T03:39:49.207Z,1.50
2017-09-15T03:42:16.664Z,1.27
2017-09-15T03:44:44.123Z,1.13
2017-09-15T03:47:11.583Z,1.40
2017-09-15T03:49:39.807Z,1.50
2017-09-15T03:52:07.266Z,1.40
2017-09-15T03:54:34.734Z,1.77
2017-09-15T03:57:02.212Z,1.60
2017-09-15T03:59:29.663Z,2.07
2017-09-15T04:01:57.251Z,2.23
2017-09-15T04:04:25.513Z,1.60
2017-09-15T04:06:52.972Z,1.60
2017-09-15T04:09:20.523Z,1.50
2017-09-15T04:11:48.007Z,1.47
2017-09-15T04:14:16.235Z,1.77
2017-09-15T04:16:43.708Z,1.40
2017-09-15T04:19:11.168Z,2.10
2017-09-15T04:21:38.734Z,1.43
2017-09-15T04:24:06.283Z,1.63
2017-09-15T04:26:35.273Z,1.43
2017-09-15T04:29:02.886Z,1.43
2017-09-15T04:31:30.348Z,1.87
2017-09-15T04:33:57.802Z,1.53
2017-09-15T04:36:25.260Z,1.20
2017-09-15T04:38:53.496Z,1.70
2017-09-15T04:43:56.168Z,1.40
2017-09-15T04:46:23.736Z,1.63
2017-09-15T04:48:51.291Z,1.37
2017-09-15T04:51:18.764Z,1.30
2017-09-15T04:53:46.988Z,1.87
2017-09-15T04:56:14.448Z,1.40
2017-09-15T04:58:41.936Z,1.30
2017-09-15T05:01:09.416Z,1.67
2017-09-15T05:03:37.674Z,1.57
2017-09-15T05:06:05.143Z,1.57
2017-09-15T05:08:33.366Z,1.53
2017-09-15T05:11:00.861Z,1.37
2017-09-15T05:13:28.361Z,1.90
2017-09-15T05:15:55.839Z,1.83
2017-09-15T05:18:23.293Z,1.70
2017-09-15T05:20:50.760Z,2.30
2017-09-15T05:23:18.248Z,2.27
2017-09-15T05:25:45.731Z,2.73
2017-09-15T05:28:13.993Z,2.73
2017-09-15T05:30:42.227Z,2.57
2017-09-15T05:33:09.696Z,3.10
2017-09-15T05:35:38.076Z,3.77
2017-09-15T05:38:05.532Z,3.50
2017-09-15T05:40:33.844Z,3.90
2017-09-15T05:43:02.232Z,5.10
2017-09-15T05:45:30.452Z,4.07
2017-09-15T05:47:57.936Z,3.77
2017-09-15T05:50:25.399Z,3.57
2017-09-15T05:52:54.460Z,3.17
2017-09-15T05:55:21.940Z,3.10
2017-09-15T05:57:49.395Z,3.43
2017-09-15T06:00:17.465Z,3.57
2017-09-15T06:02:45.014Z,3.43
2017-09-15T06:05:12.512Z,2.60
2017-09-15T06:07:39.970Z,3.50
2017-09-15T06:10:07.487Z,3.70
2017-09-15T06:12:34.963Z,3.10
2017-09-15T06:15:02.415Z,3.37
2017-09-15T06:17:29.867Z,3.03
2017-09-15T06:19:57.623Z,2.70
2017-09-15T06:22:25.075Z,2.53
2017-09-15T06:24:52.564Z,3.10
2017-09-15T06:27:20.795Z,2.30
2017-09-15T06:29:48.250Z,2.80
2017-09-15T06:32:15.748Z,2.60
2017-09-15T06:34:43.998Z,2.50
2017-09-15T06:37:11.443Z,2.43
2017-09-15T06:39:38.916Z,1.70
2017-09-15T06:42:06.385Z,2.20
2017-09-15T06:44:34.608Z,2.23
2017-09-15T06:47:02.059Z,2.23
2017-09-15T06:49:29.578Z,1.83
2017-09-15T06:51:57.801Z,2.17
2017-09-15T06:54:25.303Z,2.63
2017-09-15T06:56:53.668Z,2.83
2017-09-15T06:59:21.135Z,2.80
2017-09-15T07:01:48.692Z,2.20
2017-09-15T07:04:16.248Z,2.27
2017-09-15T07:06:44.479Z,2.40
2017-09-15T07:09:11.971Z,2.20
2017-09-15T07:11:39.436Z,1.97
2017-09-15T07:14:06.996Z,2.10
2017-09-15T07:16:34.552Z,2.27
2017-09-15T07:19:02.112Z,2.20
2017-09-15T07:21:29.579Z,1.83
2017-09-15T07:23:57.807Z,1.83
2017-09-15T07:26:25.297Z,2.10
2017-09-15T07:28:52.779Z,2.50
2017-09-15T07:31:21.040Z,2.50
2017-09-15T07:33:48.511Z,1.70
2017-09-15T07:36:16.767Z,2.27
2017-09-15T07:38:44.228Z,2.43
2017-09-15T07:41:13.444Z,2.20
2017-09-15T07:43:41.676Z,2.40
2017-09-15T07:46:09.131Z,2.60
2017-09-15T07:48:36.729Z,2.17
2017-09-15T07:51:04.951Z,2.30
2017-09-15T07:53:32.424Z,2.20
2017-09-15T07:55:59.899Z,2.10
2017-09-15T07:58:27.359Z,1.90
2017-09-15T08:00:54.919Z,1.73
2017-09-15T08:03:22.432Z,2.37
2017-09-15T08:05:49.927Z,1.80
2017-09-15T08:08:17.391Z,2.10
2017-09-15T08:10:44.876Z,1.93
2017-09-15T08:13:12.348Z,1.87
2017-09-15T08:15:39.796Z,2.10
2017-09-15T08:18:07.257Z,1.93
2017-09-15T08:20:34.710Z,1.30
2017-09-15T08:23:02.177Z,2.10
2017-09-15T08:25:29.675Z,1.37
2017-09-15T08:27:57.147Z,1.50
2017-09-15T08:30:24.618Z,1.40
2017-09-15T08:32:53.184Z,1.43
2017-09-15T08:35:20.734Z,1.90
2017-09-15T08:37:48.188Z,1.73
2017-09-15T08:40:15.655Z,1.50
2017-09-15T08:42:43.116Z,1.17
2017-09-15T08:45:10.664Z,1.20
2017-09-15T08:47:38.132Z,1.30
2017-09-15T08:50:06.361Z,1.10
2017-09-15T08:52:33.862Z,1.40
2017-09-15T08:55:01.345Z,1.20
2017-09-15T08:57:28.799Z,1.30
2017-09-15T08:59:56.248Z,1.40
2017-09-15T09:02:24.554Z,1.50
2017-09-15T09:04:52.060Z,1.30
2017-09-15T09:07:19.519Z,1.60
2017-09-15T09:09:47.069Z,1.40
2017-09-15T09:12:14.631Z,1.30
2017-09-15T09:14:42.092Z,1.40
2017-09-15T09:17:09.647Z,1.20
2017-09-15T09:19:37.108Z,1.40
2017-09-15T09:22:05.335Z,1.27
2017-09-15T09:24:32.831Z,1.60
2017-09-15T09:27:00.332Z,1.37
2017-09-15T09:29:27.799Z,1.70
2017-09-15T09:31:56.075Z,1.50
2017-09-15T09:34:23.587Z,1.50
2017-09-15T09:36:51.037Z,2.13
2017-09-15T09:39:18.518Z,1.50
2017-09-15T09:41:46.752Z,1.30
2017-09-15T09:44:14.206Z,1.87
2017-09-15T09:46:41.783Z,1.77
2017-09-15T09:49:09.347Z,1.50
2017-09-15T09:51:37.715Z,1.80
2017-09-15T09:54:05.198Z,2.07
2017-09-15T09:56:33.429Z,1.80
2017-09-15T09:59:00.907Z,1.97
2017-09-15T10:01:28.372Z,2.50
2017-09-15T10:03:55.824Z,2.37
2017-09-15T10:06:23.297Z,1.60
2017-09-15T10:08:51.528Z,2.00
2017-09-15T10:11:18.987Z,2.60
2017-09-15T10:13:46.476Z,1.70
2017-09-15T10:16:13.956Z,1.70
2017-09-15T10:18:41.415Z,1.70
2017-09-15T10:21:08.949Z,1.80
2017-09-15T10:23:36.410Z,1.50
2017-09-15T10:26:04.664Z,1.77
2017-09-15T10:28:32.126Z,1.80
2017-09-15T10:31:00.388Z,1.70
2017-09-15T10:33:27.860Z,1.20
2017-09-15T10:35:55.320Z,2.47
2017-09-15T10:38:22.793Z,2.10
2017-09-15T10:40:51.028Z,2.00
2017-09-15T10:43:18.499Z,2.50
2017-09-15T10:45:45.972Z,1.70
2017-09-15T10:48:14.200Z,2.10
2017-09-15T10:50:41.665Z,1.60
2017-09-15T10:53:09.255Z,1.60
2017-09-15T10:55:36.819Z,1.67
2017-09-15T10:58:09.994Z,1.50
2017-09-15T11:00:37.463Z,1.83
2017-09-15T11:03:05.160Z,1.50
2017-09-15T11:05:32.656Z,1.47
2017-09-15T11:08:00.131Z,1.87
2017-09-15T11:10:27.583Z,1.93
2017-09-15T11:12:55.064Z,1.70
2017-09-15T11:15:23.296Z,2.00
2017-09-15T11:17:50.751Z,2.10
2017-09-15T11:20:18.235Z,2.00
2017-09-15T11:22:45.692Z,2.17
2017-09-15T11:25:13.156Z,2.03
2017-09-15T11:27:40.631Z,1.80
2017-09-15T11:30:08.868Z,2.23
2017-09-15T11:32:36.327Z,2.30
2017-09-15T11:35:03.859Z,1.90
2017-09-15T11:37:31.349Z,1.60
2017-09-15T11:39:58.809Z,2.30
2017-09-15T11:42:26.566Z,2.03
2017-09-15T11:44:54.131Z,1.60
2017-09-15T11:47:21.592Z,1.80
2017-09-15T11:49:49.063Z,1.77
2017-09-15T11:52:17.324Z,1.60
2017-09-15T11:54:44.780Z,1.30
2017-09-15T11:57:12.251Z,1.07
2017-09-15T11:59:40.542Z,1.00
2017-09-15T12:02:08.068Z,1.50
2017-09-15T12:04:35.558Z,1.40
2017-09-15T12:07:03.795Z,1.20
2017-09-15T12:09:31.252Z,0.90
2017-09-15T12:11:59.016Z,0.80
2017-09-15T12:14:26.475Z,1.17
2017-09-15T12:16:53.936Z,0.90
2017-09-15T12:19:22.480Z,1.00
2017-09-15T12:21:49.931Z,1.17
2017-09-15T12:24:17.428Z,0.93
2017-09-15T12:26:44.911Z,1.10
2017-09-15T12:29:13.138Z,1.10
2017-09-15T12:31:40.613Z,1.17
2017-09-15T12:34:08.083Z,0.97
2017-09-15T12:36:36.307Z,0.97
2017-09-15T12:39:03.814Z,1.00
2017-09-15T12:41:31.275Z,0.97
2017-09-15T12:43:59.509Z,1.00
2017-09-15T12:46:26.993Z,1.37
2017-09-15T12:48:54.556Z,1.40
2017-09-15T12:51:22.016Z,1.10
2017-09-15T12:53:49.483Z,0.90
2017-09-15T12:56:17.735Z,1.30
2017-09-15T12:58:45.344Z,0.90
2017-09-15T13:01:12.824Z,1.00
2017-09-15T13:03:40.619Z,1.03
2017-09-15T13:06:08.084Z,0.87
2017-09-15T13:08:36.019Z,1.63
2017-09-15T13:11:03.851Z,0.90
2017-09-15T13:13:31.375Z,1.27
2017-09-15T13:15:58.834Z,0.97
2017-09-15T13:18:26.311Z,1.00
2017-09-15T13:20:54.544Z,1.40
2017-09-15T13:23:22.007Z,0.97
2017-09-15T13:25:49.489Z,1.00
2017-09-15T13:28:17.721Z,0.93
2017-09-15T13:30:45.203Z,1.23
2017-09-15T13:33:12.676Z,0.90
2017-09-15T13:35:40.929Z,1.40
2017-09-15T13:38:08.492Z,1.10
2017-09-15T13:40:36.080Z,1.80
2017-09-15T13:43:04.308Z,0.90
2017-09-15T13:45:31.763Z,1.47
2017-09-15T13:47:59.339Z,1.00
2017-09-15T13:50:26.791Z,0.83
2017-09-15T13:52:56.761Z,1.20
2017-09-15T13:55:24.376Z,0.80
2017-09-15T13:57:51.896Z,1.50
2017-09-15T14:00:19.383Z,1.07
2017-09-15T14:02:47.151Z,1.20
2017-09-15T14:05:14.707Z,1.23
2017-09-15T14:07:42.207Z,1.47
2017-09-15T14:10:09.680Z,1.00
2017-09-15T14:12:37.151Z,1.20
2017-09-15T14:15:04.610Z,1.00
2017-09-15T14:17:32.098Z,1.40
2017-09-15T14:19:59.561Z,1.10
2017-09-15T14:22:27.111Z,0.90
2017-09-15T14:24:54.588Z,1.00
2017-09-15T14:27:22.822Z,1.10
2017-09-15T14:29:50.271Z,0.87
2017-09-15T14:32:17.760Z,0.80
2017-09-15T14:34:45.231Z,0.90
2017-09-15T14:37:13.488Z,0.80
2017-09-15T14:39:41.121Z,0.80
2017-09-15T14:42:08.595Z,1.10
2017-09-15T14:44:36.099Z,0.80
2017-09-15T14:47:03.576Z,1.13
2017-09-15T14:49:31.072Z,1.80
2017-09-15T14:51:58.531Z,0.80
2017-09-15T14:54:25.999Z,1.00
2017-09-15T14:56:53.459Z,1.30
2017-09-15T14:59:21.684Z,1.00
2017-09-15T15:01:49.150Z,0.80
2017-09-15T15:04:17.419Z,0.80
2017-09-15T15:06:44.887Z,1.00
2017-09-15T15:09:12.355Z,0.80
2017-09-15T15:11:39.926Z,0.90
2017-09-15T15:14:08.908Z,0.87
2017-09-15T15:16:36.418Z,0.90
2017-09-15T15:19:03.891Z,0.90
2017-09-15T15:21:31.353Z,1.17
2017-09-15T15:23:58.852Z,1.20
2017-09-15T15:26:26.355Z,0.90
2017-09-15T15:28:53.880Z,0.90
2017-09-15T15:31:22.146Z,0.70
2017-09-15T15:33:50.416Z,0.60
2017-09-15T15:36:17.976Z,0.97
2017-09-15T15:38:45.452Z,1.07
2017-09-15T15:41:13.692Z,0.83
2017-09-15T15:43:41.180Z,0.63
2017-09-15T15:46:09.425Z,0.70
2017-09-15T15:48:37.720Z,0.93
2017-09-15T15:51:05.948Z,0.90
2017-09-15T15:53:33.517Z,0.70
2017-09-15T15:56:00.965Z,0.80
2017-09-15T15:58:28.438Z,1.57
2017-09-15T16:00:55.913Z,0.80
2017-09-15T16:03:24.144Z,0.73
2017-09-15T16:05:51.599Z,0.90
2017-09-15T16:08:19.112Z,0.90
2017-09-15T16:10:46.660Z,1.00
2017-09-15T16:13:14.124Z,0.80
2017-09-15T16:15:42.355Z,2.00
2017-09-15T16:18:09.829Z,1.37
2017-09-15T16:20:37.316Z,1.33
2017-09-15T16:23:04.775Z,1.00
2017-09-15T16:25:33.057Z,1.10
2017-09-15T16:28:00.532Z,1.10
2017-09-15T16:30:28.012Z,1.50
2017-09-15T16:32:56.447Z,1.10
2017-09-15T16:35:24.680Z,1.27
2017-09-15T16:37:51.687Z,1.20
2017-09-15T16:40:24.768Z,0.80
2017-09-15T16:42:58.952Z,1.30
2017-09-15T16:45:31.995Z,0.73
2017-09-15T16:48:05.171Z,1.03
2017-09-15T16:50:32.687Z,1.53
2017-09-15T16:53:00.151Z,1.23
2017-09-15T16:55:28.432Z,0.93
2017-09-15T16:57:56.215Z,1.07
2017-09-15T17:00:23.675Z,0.70
2017-09-15T17:02:51.147Z,0.97
2017-09-15T17:05:18.611Z,0.93
2017-09-15T17:07:46.075Z,1.07
2017-09-15T17:10:13.573Z,1.10
2017-09-15T17:12:41.343Z,0.80
2017-09-15T17:15:08.897Z,0.90
2017-09-15T17:17:36.463Z,1.00
2017-09-15T17:20:04.724Z,1.00
2017-09-15T17:22:32.212Z,1.00
2017-09-15T17:25:00.439Z,1.07
2017-09-15T17:27:27.939Z,0.70
2017-09-15T17:29:56.204Z,0.97
2017-09-15T17:32:24.458Z,1.30
2017-09-15T17:34:51.922Z,0.97
2017-09-15T17:37:19.387Z,0.93
2017-09-15T17:39:46.876Z,0.80
2017-09-15T17:42:14.376Z,0.90
2017-09-15T17:44:41.888Z,1.30
2017-09-15T17:47:09.631Z,0.90
2017-09-15T17:49:38.020Z,1.00
2017-09-15T17:52:05.508Z,0.90
2017-09-15T17:54:32.987Z,1.10
2017-09-15T17:57:00.451Z,1.17
2017-09-15T17:59:27.912Z,1.43
2017-09-15T18:01:55.388Z,1.40
2017-09-15T18:04:22.857Z,1.90
2017-09-15T18:06:51.092Z,1.33
2017-09-15T18:09:18.576Z,1.03
2017-09-15T18:11:46.070Z,1.10
2017-09-15T18:14:14.297Z,1.33
2017-09-15T18:16:41.818Z,1.23
2017-09-15T18:19:09.335Z,1.40
2017-09-15T18:21:37.567Z,1.50
2017-09-15T18:24:05.039Z,1.27
2017-09-15T18:26:32.579Z,1.90
2017-09-15T18:29:00.059Z,2.37
2017-09-15T18:31:27.576Z,1.70
2017-09-15T18:33:55.064Z,2.90
2017-09-15T18:36:22.548Z,2.07
2017-09-15T18:38:50.797Z,2.90
2017-09-15T18:41:18.307Z,2.40
2017-09-15T18:43:45.784Z,1.80
2017-09-15T18:46:13.282Z,1.93
2017-09-15T18:48:40.841Z,2.33
2017-09-15T18:51:08.351Z,1.50
2017-09-15T18:53:36.829Z,2.00
2017-09-15T18:56:04.296Z,3.87
2017-09-15T18:58:31.755Z,4.30
2017-09-15T19:00:59.253Z,2.40
2017-09-15T19:03:26.768Z,1.50
2017-09-15T19:05:55.083Z,1.80
2017-09-15T19:08:22.640Z,1.67
2017-09-15T19:10:50.117Z,1.50
2017-09-15T19:13:18.442Z,1.23
2017-09-15T19:15:45.904Z,1.23
2017-09-15T19:18:13.392Z,1.50
2017-09-15T19:20:40.900Z,1.80
2017-09-15T19:23:08.362Z,1.60
2017-09-15T19:25:35.831Z,1.10
2017-09-15T19:28:03.311Z,1.00
2017-09-15T19:30:30.767Z,0.83
2017-09-15T19:32:58.223Z,1.07
2017-09-15T19:35:26.056Z,0.90
2017-09-15T19:37:53.572Z,1.10
2017-09-15T19:40:21.803Z,0.80
2017-09-15T19:42:49.280Z,1.10
2017-09-15T19:45:16.739Z,0.90
2017-09-15T19:47:44.200Z,0.83
2017-09-15T19:50:11.667Z,0.83
2017-09-15T19:52:39.929Z,1.53
2017-09-15T19:55:07.397Z,1.60
2017-09-15T19:57:34.863Z,1.00
2017-09-15T20:00:03.096Z,1.00
2017-09-15T20:02:30.571Z,1.33
2017-09-15T20:04:58.041Z,1.10
2017-09-15T20:07:25.500Z,1.30
2017-09-15T20:09:52.951Z,1.50
2017-09-15T20:12:20.504Z,1.30
2017-09-15T20:14:48.074Z,1.30
2017-09-15T20:17:16.340Z,1.10
2017-09-15T20:19:43.803Z,1.20
2017-09-15T20:22:12.245Z,1.10
2017-09-15T20:24:39.750Z,0.90
2017-09-15T20:27:08.007Z,1.10
2017-09-15T20:29:36.467Z,1.60
2017-09-15T20:32:03.932Z,0.90
2017-09-15T20:34:31.402Z,1.00
2017-09-15T20:36:58.955Z,1.30
2017-09-15T20:39:26.413Z,1.03
2017-09-15T20:41:54.600Z,1.50
2017-09-15T20:44:22.061Z,1.40
2017-09-15T20:46:50.330Z,1.87
2017-09-15T20:49:17.804Z,1.40
2017-09-15T20:51:46.047Z,1.00
2017-09-15T20:54:15.370Z,1.57
2017-09-15T20:56:43.628Z,1.03
2017-09-15T20:59:11.186Z,0.70
2017-09-15T21:01:38.748Z,0.77
2017-09-15T21:04:06.261Z,0.90
2017-09-15T21:06:33.720Z,0.70
2017-09-15T21:09:01.200Z,0.80
2017-09-15T21:11:28.794Z,0.80
2017-09-15T21:13:57.011Z,0.70
2017-09-15T21:16:24.480Z,0.90
2017-09-15T21:18:51.939Z,0.80
2017-09-15T21:21:20.243Z,1.37
2017-09-15T21:23:47.699Z,0.97
2017-09-15T21:26:15.187Z,1.37
2017-09-15T21:28:42.639Z,1.13
2017-09-15T21:31:10.104Z,1.10
2017-09-15T21:33:37.588Z,1.60
2017-09-15T21:36:05.045Z,1.10
2017-09-15T21:38:32.508Z,1.20
2017-09-15T21:40:59.987Z,1.00
2017-09-15T21:43:27.452Z,0.80
2017-09-15T21:45:55.007Z,1.00
2017-09-15T21:48:22.475Z,1.80
2017-09-15T21:50:50.699Z,1.23
2017-09-15T21:53:18.162Z,1.00
2017-09-15T21:55:45.624Z,1.03
2017-09-15T21:58:13.079Z,1.27
2017-09-15T22:00:40.543Z,0.90
2017-09-15T22:03:08.132Z,1.50
2017-09-15T22:05:36.188Z,1.00
2017-09-15T22:08:03.647Z,1.20
2017-09-15T22:10:31.117Z,1.00
2017-09-15T22:12:58.576Z,1.50
2017-09-15T22:15:26.800Z,1.07
2017-09-15T22:17:55.041Z,1.10
2017-09-15T22:20:23.260Z,1.00
2017-09-15T22:22:50.748Z,0.97
2017-09-15T22:25:18.202Z,0.90
2017-09-15T22:27:45.687Z,0.60
2017-09-15T22:30:13.907Z,0.80
2017-09-15T22:32:41.397Z,1.07
2017-09-15T22:35:08.860Z,0.70
2017-09-15T22:37:37.088Z,1.30
2017-09-15T22:40:04.575Z,0.90
2017-09-15T22:42:32.068Z,1.17
2017-09-15T22:45:00.297Z,1.00
2017-09-15T22:47:27.771Z,0.90
2017-09-15T22:49:55.325Z,1.10
2017-09-15T22:52:22.779Z,0.90
2017-09-15T22:54:50.543Z,1.00
2017-09-15T22:57:18.002Z,1.10
2017-09-15T22:59:46.234Z,1.20
2017-09-15T23:02:13.748Z,1.07
2017-09-15T23:04:41.979Z,0.90
2017-09-15T23:07:09.435Z,0.90
2017-09-15T23:09:36.907Z,1.13
2017-09-15T23:12:04.384Z,0.70
2017-09-15T23:14:31.842Z,0.90
2017-09-15T23:16:59.319Z,1.20
2017-09-15T23:19:27.540Z,0.90
2017-09-15T23:21:55.038Z,1.07
2017-09-15T23:24:22.502Z,0.83
2017-09-15T23:26:50.729Z,1.57
2017-09-15T23:29:18.210Z,1.27
2017-09-15T23:31:45.677Z,1.60
2017-09-15T23:34:13.135Z,1.90
2017-09-15T23:36:40.587Z,1.53
2017-09-15T23:39:08.056Z,2.13
2017-09-15T23:41:36.312Z,1.70
2017-09-15T23:44:03.872Z,1.63
2017-09-15T23:46:31.335Z,1.60
2017-09-15T23:48:58.807Z,1.63
2017-09-15T23:51:27.024Z,1.40
2017-09-15T23:53:54.492Z,1.57
2017-09-15T23:56:21.952Z,1.57
2017-09-15T23:58:49.432Z,1.97
