createdAt,value
2018-03-15T00:00:18.863Z,64.10
2018-03-15T00:02:46.734Z,64.10
2018-03-15T00:05:14.495Z,64.20
2018-03-15T00:07:41.496Z,64.20
2018-03-15T00:10:08.505Z,64.10
2018-03-15T00:12:36.263Z,64.40
2018-03-15T00:15:04.024Z,64.50
2018-03-15T00:17:31.008Z,64.10
2018-03-15T00:19:57.995Z,64.10
2018-03-15T00:22:24.991Z,64.10
2018-03-15T00:24:51.979Z,64.20
2018-03-15T00:27:18.980Z,64.00
2018-03-15T00:29:46.735Z,64.10
2018-03-15T00:32:14.496Z,64.10
2018-03-15T00:34:42.242Z,64.10
2018-03-15T00:37:09.231Z,64.00
2018-03-15T00:39:36.257Z,64.90
2018-03-15T00:42:03.211Z,64.10
2018-03-15T00:44:30.195Z,64.00
2018-03-15T00:46:57.951Z,64.10
2018-03-15T00:49:24.936Z,64.10
2018-03-15T00:51:51.931Z,64.00
2018-03-15T00:54:18.915Z,64.80
2018-03-15T00:56:45.904Z,64.00
2018-03-15T00:59:12.890Z,64.00
2018-03-15T01:01:39.887Z,64.00
2018-03-15T01:04:06.886Z,64.00
2018-03-15T01:06:33.866Z,64.00
2018-03-15T01:09:01.631Z,64.10
2018-03-15T01:11:29.384Z,64.10
2018-03-15T01:13:57.143Z,64.50
2018-03-15T01:16:24.134Z,64.00
2018-03-15T01:18:51.132Z,65.10
2018-03-15T01:21:18.117Z,63.90
2018-03-15T01:23:45.106Z,64.00
2018-03-15T01:26:12.099Z,63.90
2018-03-15T01:28:39.099Z,64.00
2018-03-15T01:31:06.084Z,64.00
2018-03-15T01:33:33.846Z,65.00
2018-03-15T01:36:01.609Z,63.80
2018-03-15T01:38:29.367Z,64.00
2018-03-15T01:40:57.129Z,63.90
2018-03-15T01:43:24.899Z,63.90
2018-03-15T01:45:52.648Z,65.00
2018-03-15T01:48:20.404Z,65.00
2018-03-15T01:50:47.395Z,64.90
2018-03-15T01:53:14.392Z,63.90
2018-03-15T01:55:41.380Z,65.00
2018-03-15T01:58:08.362Z,65.00
2018-03-15T02:00:35.345Z,64.90
2018-03-15T02:03:03.116Z,65.00
2018-03-15T02:05:30.867Z,65.10
2018-03-15T02:07:58.622Z,65.10
2018-03-15T02:10:25.599Z,65.00
2018-03-15T02:12:52.575Z,65.00
2018-03-15T02:15:19.563Z,65.00
2018-03-15T02:17:47.312Z,65.00
2018-03-15T02:20:14.293Z,64.90
2018-03-15T02:22:41.276Z,65.00
2018-03-15T02:25:08.269Z,65.00
2018-03-15T02:27:36.012Z,65.00
2018-03-15T02:30:03.005Z,65.00
2018-03-15T02:32:29.984Z,65.10
2018-03-15T02:34:56.978Z,65.00
2018-03-15T02:37:24.723Z,65.00
2018-03-15T02:39:51.721Z,64.90
2018-03-15T02:42:18.705Z,65.00
2018-03-15T02:44:45.683Z,65.00
2018-03-15T02:47:12.669Z,65.00
2018-03-15T02:49:39.647Z,65.00
2018-03-15T02:52:06.632Z,65.00
2018-03-15T02:54:33.611Z,65.60
2018-03-15T02:57:00.596Z,64.90
2018-03-15T02:59:28.341Z,64.80
2018-03-15T03:01:55.322Z,64.80
2018-03-15T03:04:22.307Z,64.90
2018-03-15T03:06:49.287Z,65.00
2018-03-15T03:09:17.050Z,64.80
2018-03-15T03:11:44.037Z,64.70
2018-03-15T03:14:11.031Z,65.00
2018-03-15T03:16:38.026Z,65.00
2018-03-15T03:19:05.008Z,64.90
2018-03-15T03:21:31.987Z,64.90
2018-03-15T03:23:59.731Z,65.00
2018-03-15T03:26:26.716Z,65.00
2018-03-15T03:28:53.701Z,65.00
2018-03-15T03:31:20.680Z,64.90
2018-03-15T03:33:48.436Z,64.90
2018-03-15T03:36:15.415Z,64.80
2018-03-15T03:38:42.407Z,64.70
2018-03-15T03:41:09.391Z,64.80
2018-03-15T03:43:37.143Z,64.70
2018-03-15T03:46:04.886Z,64.70
2018-03-15T03:48:31.864Z,64.60
2018-03-15T03:50:58.847Z,64.60
2018-03-15T03:53:25.831Z,64.60
2018-03-15T03:55:52.816Z,64.70
2018-03-15T03:58:19.796Z,64.60
2018-03-15T04:00:46.769Z,64.60
2018-03-15T04:03:14.521Z,64.70
2018-03-15T04:05:41.506Z,64.60
2018-03-15T04:08:08.486Z,64.60
2018-03-15T04:10:35.471Z,64.60
2018-03-15T04:13:02.452Z,64.50
2018-03-15T04:15:29.426Z,64.70
2018-03-15T04:17:56.414Z,64.70
2018-03-15T04:20:24.193Z,64.70
2018-03-15T04:22:51.173Z,64.60
2018-03-15T04:25:18.155Z,64.60
2018-03-15T04:27:45.155Z,64.50
2018-03-15T04:30:12.134Z,64.70
2018-03-15T04:32:39.115Z,64.70
2018-03-15T04:35:06.103Z,64.70
2018-03-15T04:37:33.089Z,64.60
2018-03-15T04:40:00.935Z,65.40
2018-03-15T04:42:27.914Z,64.50
2018-03-15T04:44:55.675Z,64.50
2018-03-15T04:47:23.414Z,64.80
2018-03-15T04:49:50.438Z,64.70
2018-03-15T04:52:17.419Z,65.30
2018-03-15T04:54:45.171Z,64.80
2018-03-15T04:57:12.161Z,64.60
2018-03-15T04:59:39.145Z,64.70
2018-03-15T05:02:06.156Z,64.50
2018-03-15T05:04:33.145Z,64.70
2018-03-15T05:07:00.138Z,64.50
2018-03-15T05:09:27.123Z,64.50
2018-03-15T05:11:54.102Z,64.40
2018-03-15T05:14:21.860Z,64.40
2018-03-15T05:16:48.855Z,64.40
2018-03-15T05:19:15.836Z,64.30
2018-03-15T05:21:42.831Z,64.50
2018-03-15T05:24:09.816Z,64.40
2018-03-15T05:26:36.796Z,64.40
2018-03-15T05:29:04.548Z,64.50
2018-03-15T05:31:31.544Z,64.40
2018-03-15T05:33:58.523Z,65.20
2018-03-15T05:36:25.503Z,64.40
2018-03-15T05:38:53.251Z,64.40
2018-03-15T05:41:21.003Z,64.30
2018-03-15T05:43:47.990Z,64.20
2018-03-15T05:46:14.970Z,64.30
2018-03-15T05:48:41.958Z,64.30
2018-03-15T05:51:09.710Z,64.50
2018-03-15T05:53:36.692Z,64.40
2018-03-15T05:56:03.683Z,64.20
2018-03-15T05:58:30.666Z,64.30
2018-03-15T06:00:57.659Z,64.20
2018-03-15T06:03:24.721Z,64.20
2018-03-15T06:05:53.215Z,64.40
2018-03-15T06:08:20.456Z,64.20
2018-03-15T06:10:47.450Z,65.10
2018-03-15T06:13:14.427Z,64.40
2018-03-15T06:15:41.478Z,64.80
2018-03-15T06:18:08.459Z,63.90
2018-03-15T06:20:36.218Z,63.90
2018-03-15T06:23:03.963Z,63.90
2018-03-15T06:25:30.960Z,63.90
2018-03-15T06:27:57.943Z,64.00
2018-03-15T06:30:24.947Z,63.80
2018-03-15T06:32:51.927Z,64.00
2018-03-15T06:35:18.921Z,64.20
2018-03-15T06:37:46.672Z,64.20
2018-03-15T06:40:13.669Z,64.20
2018-03-15T06:42:40.655Z,64.10
2018-03-15T06:45:07.658Z,64.10
2018-03-15T06:47:34.631Z,64.10
2018-03-15T06:50:01.621Z,64.10
2018-03-15T06:52:28.598Z,64.10
2018-03-15T06:54:55.600Z,64.20
2018-03-15T06:57:23.339Z,64.20
2018-03-15T06:59:50.346Z,64.10
2018-03-15T07:02:17.326Z,64.30
2018-03-15T07:04:44.311Z,64.20
2018-03-15T07:07:11.296Z,64.20
2018-03-15T07:09:38.278Z,64.20
2018-03-15T07:12:06.031Z,65.00
2018-03-15T07:14:33.012Z,64.20
2018-03-15T07:17:00.003Z,64.40
2018-03-15T07:19:26.981Z,64.30
2018-03-15T07:21:54.732Z,64.40
2018-03-15T07:24:21.719Z,64.40
2018-03-15T07:26:48.700Z,64.40
2018-03-15T07:29:15.682Z,64.50
2018-03-15T07:31:43.427Z,64.60
2018-03-15T07:34:11.966Z,64.40
2018-03-15T07:36:38.947Z,64.40
2018-03-15T07:39:05.929Z,64.50
2018-03-15T07:41:33.679Z,64.50
2018-03-15T07:44:01.431Z,64.50
2018-03-15T07:46:28.423Z,64.50
2018-03-15T07:48:55.400Z,64.50
2018-03-15T07:51:22.380Z,64.60
2018-03-15T07:53:50.127Z,64.60
2018-03-15T07:56:17.124Z,64.60
2018-03-15T07:58:44.103Z,64.70
2018-03-15T08:01:11.102Z,64.70
2018-03-15T08:03:38.081Z,64.70
2018-03-15T08:06:05.084Z,64.70
2018-03-15T08:08:32.827Z,64.70
2018-03-15T08:11:00.589Z,65.10
2018-03-15T08:13:27.572Z,64.70
2018-03-15T08:15:54.564Z,64.70
2018-03-15T08:18:21.546Z,64.70
2018-03-15T08:20:49.307Z,64.60
2018-03-15T08:23:17.055Z,64.60
2018-03-15T08:25:44.043Z,64.60
2018-03-15T08:28:11.028Z,64.60
2018-03-15T08:30:38.011Z,64.60
2018-03-15T08:33:05.008Z,64.60
2018-03-15T08:35:32.037Z,64.60
2018-03-15T08:37:59.771Z,64.60
2018-03-15T08:40:26.750Z,64.60
2018-03-15T08:42:54.504Z,64.60
2018-03-15T08:45:21.483Z,64.60
2018-03-15T08:47:48.475Z,64.60
2018-03-15T08:50:15.455Z,64.60
2018-03-15T08:52:42.438Z,64.60
2018-03-15T08:55:10.191Z,64.60
2018-03-15T08:57:37.176Z,64.60
2018-03-15T09:00:04.155Z,64.60
2018-03-15T09:02:31.144Z,64.60
2018-03-15T09:04:58.953Z,64.60
2018-03-15T09:07:26.651Z,64.60
2018-03-15T09:09:53.721Z,64.60
2018-03-15T09:12:21.463Z,64.60
2018-03-15T09:14:48.455Z,64.60
2018-03-15T09:17:15.451Z,64.70
2018-03-15T09:19:42.451Z,64.60
2018-03-15T09:22:09.431Z,64.60
2018-03-15T09:24:36.419Z,64.60
2018-03-15T09:27:03.404Z,64.70
2018-03-15T09:29:30.387Z,64.60
2018-03-15T09:31:58.143Z,64.70
2018-03-15T09:34:25.186Z,64.70
2018-03-15T09:36:52.127Z,65.20
2018-03-15T09:39:19.111Z,64.70
2018-03-15T09:41:46.100Z,64.60
2018-03-15T09:44:13.090Z,64.70
2018-03-15T09:46:40.847Z,64.80
2018-03-15T09:49:08.603Z,64.80
2018-03-15T09:51:36.363Z,64.80
2018-03-15T09:54:03.347Z,64.70
2018-03-15T09:56:30.343Z,64.90
2018-03-15T09:58:57.334Z,64.90
2018-03-15T10:01:24.335Z,64.90
2018-03-15T10:03:51.315Z,64.90
2018-03-15T10:06:18.312Z,65.00
2018-03-15T10:08:45.295Z,64.90
2018-03-15T10:11:13.052Z,65.10
2018-03-15T10:13:40.799Z,65.00
2018-03-15T10:16:07.792Z,65.00
2018-03-15T10:18:34.759Z,65.00
2018-03-15T10:21:01.746Z,65.10
2018-03-15T10:23:29.503Z,65.10
2018-03-15T10:25:56.495Z,65.00
2018-03-15T10:28:23.478Z,65.90
2018-03-15T10:30:50.465Z,65.20
2018-03-15T10:33:23.152Z,65.10
2018-03-15T10:35:50.134Z,65.20
2018-03-15T10:38:17.123Z,65.20
2018-03-15T10:40:44.871Z,65.30
2018-03-15T10:43:11.875Z,65.90
2018-03-15T10:45:38.865Z,65.60
2018-03-15T10:48:05.853Z,65.20
2018-03-15T10:50:32.836Z,65.30
2018-03-15T10:53:00.087Z,65.30
2018-03-15T10:55:27.075Z,65.30
2018-03-15T10:57:54.074Z,65.20
2018-03-15T11:00:27.065Z,65.30
2018-03-15T11:02:54.048Z,65.30
2018-03-15T11:05:27.682Z,65.40
2018-03-15T11:08:00.548Z,65.30
2018-03-15T11:10:27.539Z,65.40
2018-03-15T11:12:54.580Z,65.50
2018-03-15T11:15:21.510Z,65.40
2018-03-15T11:17:48.500Z,65.50
2018-03-15T11:20:16.251Z,65.50
2018-03-15T11:22:44.739Z,65.50
2018-03-15T11:25:11.723Z,65.50
2018-03-15T11:27:38.706Z,65.50
2018-03-15T11:30:05.745Z,65.40
2018-03-15T11:32:33.438Z,65.50
2018-03-15T11:35:01.192Z,65.60
2018-03-15T11:37:28.179Z,65.40
2018-03-15T11:39:55.160Z,65.40
2018-03-15T11:42:22.141Z,65.60
2018-03-15T11:44:49.896Z,65.60
2018-03-15T11:47:16.887Z,65.50
2018-03-15T11:49:43.876Z,65.60
2018-03-15T11:52:10.873Z,65.60
2018-03-15T11:54:37.858Z,65.60
2018-03-15T11:57:05.628Z,65.60
2018-03-15T11:59:32.620Z,65.60
2018-03-15T12:01:59.611Z,65.60
2018-03-15T12:04:26.604Z,65.60
2018-03-15T12:06:54.352Z,65.70
2018-03-15T12:09:22.098Z,65.70
2018-03-15T12:11:49.084Z,65.70
2018-03-15T12:14:16.072Z,65.70
2018-03-15T12:16:43.058Z,65.60
2018-03-15T12:19:10.804Z,65.70
2018-03-15T12:21:37.787Z,65.70
2018-03-15T12:24:04.783Z,65.70
2018-03-15T12:26:31.774Z,65.80
2018-03-15T12:28:58.757Z,65.70
2018-03-15T12:31:25.740Z,65.70
2018-03-15T12:33:53.494Z,65.60
2018-03-15T12:36:20.476Z,65.60
2018-03-15T12:38:47.454Z,65.80
2018-03-15T12:41:14.435Z,65.60
2018-03-15T12:43:41.415Z,65.70
2018-03-15T12:46:08.402Z,65.70
2018-03-15T12:48:35.379Z,65.50
2018-03-15T12:51:03.123Z,65.70
2018-03-15T12:53:30.114Z,65.50
2018-03-15T12:55:57.091Z,65.70
2018-03-15T12:58:24.071Z,65.60
2018-03-15T13:00:51.055Z,65.70
2018-03-15T13:03:18.040Z,65.70
2018-03-15T13:05:45.019Z,65.60
2018-03-15T13:08:12.766Z,65.70
2018-03-15T13:10:39.759Z,65.70
2018-03-15T13:13:06.735Z,65.50
2018-03-15T13:15:33.721Z,65.70
2018-03-15T13:18:01.476Z,65.70
2018-03-15T13:20:29.222Z,65.80
2018-03-15T13:22:56.202Z,65.60
2018-03-15T13:25:23.241Z,65.80
2018-03-15T13:27:50.991Z,65.80
2018-03-15T13:30:18.776Z,65.70
2018-03-15T13:32:45.728Z,65.50
2018-03-15T13:35:12.708Z,65.70
2018-03-15T13:37:39.691Z,65.80
2018-03-15T13:40:07.435Z,65.70
2018-03-15T13:42:34.428Z,65.70
2018-03-15T13:45:01.443Z,65.60
2018-03-15T13:47:28.401Z,65.70
2018-03-15T13:49:56.151Z,65.80
2018-03-15T13:52:23.900Z,66.10
2018-03-15T13:54:50.879Z,65.60
2018-03-15T13:57:17.882Z,65.70
2018-03-15T13:59:44.890Z,65.70
2018-03-15T14:02:11.877Z,65.70
2018-03-15T14:04:38.859Z,65.60
2018-03-15T14:07:05.845Z,65.60
2018-03-15T14:09:32.831Z,65.60
2018-03-15T14:11:59.812Z,65.60
2018-03-15T14:14:26.796Z,65.60
2018-03-15T14:16:53.780Z,65.50
2018-03-15T14:19:21.524Z,65.70
2018-03-15T14:21:48.504Z,65.60
2018-03-15T14:24:15.505Z,65.70
2018-03-15T14:26:42.488Z,65.50
2018-03-15T14:29:09.474Z,65.60
2018-03-15T14:31:36.452Z,65.70
2018-03-15T14:34:03.449Z,65.50
2018-03-15T14:36:30.434Z,66.40
2018-03-15T14:38:57.425Z,65.60
2018-03-15T14:41:24.403Z,66.30
2018-03-15T14:43:51.413Z,65.50
2018-03-15T14:46:19.144Z,65.50
2018-03-15T14:48:46.134Z,65.50
2018-03-15T14:51:13.119Z,65.40
2018-03-15T14:53:40.118Z,65.40
2018-03-15T14:56:07.096Z,65.40
2018-03-15T14:58:34.088Z,65.40
2018-03-15T15:01:01.856Z,64.50
2018-03-15T15:03:29.607Z,65.40
2018-03-15T15:05:57.440Z,64.50
2018-03-15T15:08:24.446Z,65.40
2018-03-15T15:10:51.431Z,64.30
2018-03-15T15:13:18.422Z,65.50
2018-03-15T15:15:45.403Z,65.40
2018-03-15T15:18:12.393Z,65.30
2018-03-15T15:20:40.146Z,64.90
2018-03-15T15:23:07.147Z,64.10
2018-03-15T15:25:34.134Z,64.20
2018-03-15T15:28:01.123Z,65.00
2018-03-15T15:30:28.123Z,64.10
2018-03-15T15:32:55.257Z,64.10
2018-03-15T15:35:22.236Z,64.10
2018-03-15T15:37:49.994Z,64.10
2018-03-15T15:40:17.832Z,64.10
2018-03-15T15:42:44.843Z,64.10
2018-03-15T15:45:11.827Z,64.10
2018-03-15T15:47:38.820Z,64.30
2018-03-15T15:50:05.804Z,64.10
2018-03-15T15:52:32.862Z,64.10
2018-03-15T15:54:59.914Z,64.10
2018-03-15T15:57:26.946Z,64.10
2018-03-15T15:59:53.990Z,64.20
2018-03-15T16:02:21.058Z,64.10
2018-03-15T16:07:08.502Z,63.90
2018-03-15T16:09:35.725Z,64.30
2018-03-15T16:12:03.599Z,64.40
2018-03-15T16:14:30.688Z,64.20
2018-03-15T16:16:58.562Z,64.30
2018-03-15T16:19:25.593Z,64.20
2018-03-15T16:21:52.559Z,64.30
2018-03-15T16:24:19.551Z,64.20
2018-03-15T16:26:46.547Z,64.30
2018-03-15T16:29:14.319Z,63.50
2018-03-15T16:31:41.339Z,63.50
2018-03-15T16:34:08.349Z,64.20
2018-03-15T16:36:35.335Z,63.00
2018-03-15T16:39:03.118Z,63.80
2018-03-15T16:41:30.985Z,63.90
2018-03-15T16:43:57.981Z,63.80
2018-03-15T16:46:24.965Z,64.10
2018-03-15T16:48:51.965Z,64.00
2018-03-15T16:51:18.944Z,64.00
2018-03-15T16:53:46.780Z,64.20
2018-03-15T16:56:13.768Z,64.20
2018-03-15T16:58:41.520Z,64.20
2018-03-15T17:01:09.284Z,64.20
2018-03-15T17:03:37.047Z,64.90
2018-03-15T17:06:04.808Z,65.30
2018-03-15T17:08:32.570Z,64.30
2018-03-15T17:11:00.345Z,64.50
2018-03-15T17:13:28.096Z,64.80
2018-03-15T17:15:55.081Z,64.70
2018-03-15T17:18:22.093Z,64.20
2018-03-15T17:20:49.083Z,64.10
2018-03-15T17:23:16.079Z,64.20
2018-03-15T17:25:43.835Z,64.20
2018-03-15T17:28:10.844Z,64.10
2018-03-15T17:30:37.839Z,63.50
2018-03-15T17:33:05.597Z,64.20
2018-03-15T17:35:33.364Z,64.20
2018-03-15T17:38:01.131Z,64.20
2018-03-15T17:40:28.886Z,64.70
2018-03-15T17:42:56.651Z,65.10
2018-03-15T17:45:24.412Z,64.20
2018-03-15T17:47:51.396Z,64.10
2018-03-15T17:50:18.434Z,64.20
2018-03-15T17:52:45.393Z,64.10
2018-03-15T17:55:12.567Z,64.20
2018-03-15T17:57:39.569Z,64.10
2018-03-15T18:00:06.575Z,64.20
2018-03-15T18:02:33.608Z,64.20
2018-03-15T18:05:00.608Z,64.30
2018-03-15T18:07:27.638Z,64.30
2018-03-15T18:09:54.595Z,64.40
2018-03-15T18:12:21.587Z,64.60
2018-03-15T18:14:48.592Z,64.50
2018-03-15T18:17:15.579Z,64.60
2018-03-15T18:19:42.572Z,64.50
2018-03-15T18:22:10.336Z,64.70
2018-03-15T18:24:38.104Z,64.60
2018-03-15T18:27:05.872Z,64.70
2018-03-15T18:29:32.867Z,64.70
2018-03-15T18:31:59.857Z,64.70
2018-03-15T18:34:27.689Z,64.80
2018-03-15T18:36:54.728Z,64.70
2018-03-15T18:39:21.722Z,64.80
2018-03-15T18:41:48.770Z,64.70
2018-03-15T18:44:16.037Z,64.70
2018-03-15T18:46:43.027Z,64.80
2018-03-15T18:49:11.533Z,64.30
2018-03-15T18:51:39.300Z,64.40
2018-03-15T18:54:07.056Z,64.60
2018-03-15T18:56:34.827Z,64.70
2018-03-15T18:59:02.672Z,64.50
2018-03-15T19:01:29.596Z,64.50
2018-03-15T19:05:01.705Z,64.50
2018-03-15T19:07:29.469Z,64.80
2018-03-15T19:09:57.260Z,64.50
2018-03-15T19:12:24.991Z,64.40
2018-03-15T19:14:52.753Z,64.40
2018-03-15T19:17:20.519Z,64.50
2018-03-15T19:19:48.276Z,64.30
2018-03-15T19:22:16.036Z,64.50
2018-03-15T19:24:43.792Z,65.00
2018-03-15T19:27:10.798Z,64.30
2018-03-15T19:29:37.789Z,64.20
2018-03-15T19:32:04.795Z,64.40
2018-03-15T19:34:31.801Z,64.40
2018-03-15T19:36:59.552Z,64.30
2018-03-15T19:39:27.307Z,64.30
2018-03-15T19:41:54.309Z,64.30
2018-03-15T19:44:21.306Z,64.30
2018-03-15T19:47:03.982Z,64.20
2018-03-15T19:49:30.968Z,64.20
2018-03-15T19:51:58.729Z,64.40
2018-03-15T19:54:26.491Z,64.50
2018-03-15T19:56:54.245Z,64.90
2018-03-15T19:59:22.004Z,64.50
2018-03-15T20:01:49.000Z,64.50
2018-03-15T20:04:15.988Z,64.20
2018-03-15T20:06:42.972Z,64.40
2018-03-15T20:09:10.037Z,64.30
2018-03-15T20:11:37.032Z,64.30
2018-03-15T20:14:04.036Z,64.20
2018-03-15T20:16:31.036Z,64.20
2018-03-15T20:19:04.549Z,64.20
2018-03-15T20:21:32.329Z,64.30
2018-03-15T20:24:06.058Z,64.20
2018-03-15T20:26:33.047Z,64.10
2018-03-15T20:29:00.830Z,64.30
2018-03-15T20:31:27.819Z,64.30
2018-03-15T20:34:00.548Z,64.20
2018-03-15T20:36:28.317Z,64.20
2018-03-15T20:38:56.078Z,64.20
2018-03-15T20:41:27.745Z,64.20
2018-03-15T20:43:54.793Z,64.20
2018-03-15T20:46:42.572Z,64.20
2018-03-15T20:49:14.085Z,64.20
2018-03-15T20:51:41.173Z,64.20
2018-03-15T20:54:08.158Z,64.20
2018-03-15T20:56:35.147Z,64.20
2018-03-15T20:59:02.152Z,64.20
2018-03-15T21:01:29.900Z,64.20
2018-03-15T21:03:57.738Z,64.20
2018-03-15T21:06:24.732Z,64.10
2018-03-15T21:08:51.733Z,64.20
2018-03-15T21:11:18.727Z,64.10
2018-03-15T21:13:45.728Z,64.20
2018-03-15T21:16:12.711Z,64.20
2018-03-15T21:18:39.701Z,64.20
2018-03-15T21:21:06.696Z,64.20
2018-03-15T21:23:34.459Z,64.20
2018-03-15T21:26:02.222Z,64.20
2018-03-15T21:28:30.056Z,64.20
2018-03-15T21:30:57.201Z,64.10
2018-03-15T21:33:24.211Z,64.20
2018-03-15T21:35:51.205Z,64.10
2018-03-15T21:38:18.201Z,64.10
2018-03-15T21:40:45.234Z,64.10
2018-03-15T21:43:12.235Z,64.10
2018-03-15T21:45:39.231Z,64.90
2018-03-15T21:48:06.216Z,64.10
2018-03-15T21:50:33.203Z,64.10
2018-03-15T21:53:00.967Z,64.20
2018-03-15T21:55:27.958Z,64.10
2018-03-15T21:57:54.955Z,64.10
2018-03-15T22:00:21.947Z,64.20
2018-03-15T22:02:48.933Z,64.10
2018-03-15T22:07:49.281Z,64.20
2018-03-15T22:10:17.082Z,64.20
2018-03-15T22:12:44.114Z,64.10
2018-03-15T22:15:11.142Z,64.20
2018-03-15T22:17:38.935Z,64.20
2018-03-15T22:20:05.973Z,64.20
2018-03-15T22:22:33.005Z,64.20
2018-03-15T22:25:00.816Z,64.20
2018-03-15T22:27:27.836Z,64.20
2018-03-15T22:29:54.864Z,64.20
2018-03-15T22:32:22.707Z,64.20
2018-03-15T22:34:49.688Z,64.20
2018-03-15T22:37:16.813Z,64.30
2018-03-15T22:39:44.604Z,64.30
2018-03-15T22:42:11.626Z,64.20
2018-03-15T22:44:38.664Z,64.20
2018-03-15T22:47:06.455Z,64.50
2018-03-15T22:49:33.481Z,64.20
2018-03-15T22:52:01.270Z,64.20
2018-03-15T22:54:28.306Z,64.20
2018-03-15T22:56:55.320Z,64.20
2018-03-15T22:59:22.341Z,64.40
2018-03-15T23:01:49.361Z,64.20
2018-03-15T23:04:16.390Z,64.20
2018-03-15T23:06:43.414Z,64.30
2018-03-15T23:09:10.446Z,64.40
2018-03-15T23:11:37.470Z,64.40
2018-03-15T23:14:04.494Z,64.30
2018-03-15T23:16:31.529Z,64.50
2018-03-15T23:18:58.544Z,64.40
2018-03-15T23:21:25.576Z,64.40
2018-03-15T23:23:52.598Z,64.90
2018-03-15T23:26:19.642Z,64.40
2018-03-15T23:28:46.672Z,64.50
2018-03-15T23:31:13.710Z,64.30
2018-03-15T23:33:40.732Z,64.50
2018-03-15T23:36:08.605Z,64.40
2018-03-15T23:38:36.401Z,64.40
2018-03-15T23:41:03.422Z,64.40
2018-03-15T23:43:30.462Z,64.50
2018-03-15T23:45:58.252Z,64.60
2018-03-15T23:48:25.272Z,64.50
2018-03-15T23:50:53.064Z,64.50
2018-03-15T23:53:20.374Z,64.50
2018-03-15T23:55:48.160Z,64.60
2018-03-15T23:58:15.180Z,64.60
