createdAt,value
2019-03-31T00:00:40.366Z,13.29
2019-03-31T00:03:12.065Z,13.31
2019-03-31T00:05:43.925Z,13.15
2019-03-31T00:08:15.647Z,13.07
2019-03-31T00:10:47.407Z,12.63
2019-03-31T00:13:19.164Z,12.53
2019-03-31T00:15:50.913Z,12.60
2019-03-31T00:18:22.650Z,12.70
2019-03-31T00:20:54.678Z,12.83
2019-03-31T00:23:26.397Z,12.94
2019-03-31T00:25:58.128Z,13.06
2019-03-31T00:28:29.865Z,12.87
2019-03-31T00:31:01.586Z,12.77
2019-03-31T00:33:33.563Z,12.70
2019-03-31T00:36:05.967Z,12.59
2019-03-31T00:38:37.720Z,12.42
2019-03-31T00:41:09.457Z,12.26
2019-03-31T00:43:41.173Z,12.19
2019-03-31T00:46:12.903Z,12.28
2019-03-31T00:48:45.852Z,12.35
2019-03-31T00:51:17.591Z,12.59
2019-03-31T00:53:49.322Z,12.53
2019-03-31T00:56:21.136Z,12.61
2019-03-31T00:58:52.889Z,12.59
2019-03-31T01:01:36.757Z,12.67
2019-03-31T01:04:08.615Z,12.58
2019-03-31T01:06:40.428Z,12.64
2019-03-31T01:09:40.087Z,12.69
2019-03-31T01:12:11.824Z,12.64
2019-03-31T01:14:44.029Z,11.97
2019-03-31T01:17:18.899Z,11.84
2019-03-31T01:19:49.570Z,11.82
2019-03-31T01:22:21.305Z,11.98
2019-03-31T01:24:53.082Z,12.20
2019-03-31T01:27:25.589Z,12.28
2019-03-31T01:29:57.336Z,11.76
2019-03-31T01:32:29.733Z,11.71
2019-03-31T01:35:01.481Z,11.69
2019-03-31T01:37:33.264Z,11.71
2019-03-31T01:40:07.030Z,11.60
2019-03-31T01:42:38.842Z,11.47
2019-03-31T01:45:10.683Z,11.39
2019-03-31T01:47:42.486Z,11.10
2019-03-31T01:50:14.431Z,11.14
2019-03-31T01:52:46.204Z,11.21
2019-03-31T01:55:17.935Z,11.15
2019-03-31T01:57:49.646Z,11.28
2019-03-31T02:00:45.453Z,11.31
2019-03-31T02:03:17.233Z,11.32
2019-03-31T02:05:49.006Z,11.17
2019-03-31T02:08:20.719Z,11.24
2019-03-31T02:10:52.515Z,11.32
2019-03-31T02:13:24.237Z,11.24
2019-03-31T02:15:56.020Z,11.20
2019-03-31T02:18:27.762Z,11.18
2019-03-31T02:20:59.961Z,11.19
2019-03-31T02:23:31.698Z,11.07
2019-03-31T02:26:03.423Z,10.85
2019-03-31T02:28:35.134Z,10.49
2019-03-31T02:31:07.268Z,10.56
2019-03-31T02:33:39.040Z,10.67
2019-03-31T02:36:10.836Z,10.52
2019-03-31T02:38:42.572Z,10.54
2019-03-31T02:41:14.511Z,10.36
2019-03-31T02:43:46.250Z,10.20
2019-03-31T02:46:18.037Z,9.99
2019-03-31T02:48:49.792Z,9.83
2019-03-31T02:51:21.555Z,9.75
2019-03-31T02:53:53.288Z,9.75
2019-03-31T02:56:26.258Z,9.83
2019-03-31T02:58:57.984Z,9.97
2019-03-31T03:01:29.716Z,10.20
2019-03-31T03:04:02.437Z,10.23
2019-03-31T03:06:34.302Z,10.14
2019-03-31T03:09:07.042Z,9.91
2019-03-31T03:11:38.765Z,9.91
2019-03-31T03:14:10.495Z,9.91
2019-03-31T03:16:42.218Z,9.96
2019-03-31T03:19:13.941Z,10.10
2019-03-31T03:21:45.664Z,10.09
2019-03-31T03:24:17.459Z,10.26
2019-03-31T03:26:49.211Z,10.06
2019-03-31T03:29:21.433Z,9.92
2019-03-31T03:31:53.167Z,9.87
2019-03-31T03:34:24.897Z,9.61
2019-03-31T03:36:56.623Z,9.61
2019-03-31T03:39:28.734Z,9.70
2019-03-31T03:42:00.486Z,9.89
2019-03-31T03:44:32.238Z,9.88
2019-03-31T03:47:03.971Z,9.78
2019-03-31T03:49:35.705Z,9.69
2019-03-31T03:52:07.430Z,9.86
2019-03-31T03:54:39.169Z,10.01
2019-03-31T03:57:10.900Z,10.00
2019-03-31T03:59:42.734Z,9.95
2019-03-31T04:02:14.472Z,9.91
2019-03-31T04:04:47.454Z,9.94
2019-03-31T04:07:20.467Z,10.09
2019-03-31T04:09:52.264Z,10.04
2019-03-31T04:12:23.974Z,9.98
2019-03-31T04:14:55.731Z,10.06
2019-03-31T04:17:27.448Z,10.21
2019-03-31T04:19:59.186Z,10.03
2019-03-31T04:22:30.925Z,10.12
2019-03-31T04:25:02.811Z,10.29
2019-03-31T04:27:34.559Z,10.09
2019-03-31T04:30:06.327Z,10.07
2019-03-31T04:32:38.881Z,10.19
2019-03-31T04:35:12.277Z,10.27
2019-03-31T04:37:44.051Z,10.31
2019-03-31T04:40:16.989Z,10.18
2019-03-31T04:42:48.756Z,10.08
2019-03-31T04:45:20.548Z,10.09
2019-03-31T04:47:52.274Z,10.25
2019-03-31T04:50:24.599Z,10.22
2019-03-31T04:52:56.318Z,10.41
2019-03-31T04:55:28.104Z,10.38
2019-03-31T04:57:59.834Z,10.55
2019-03-31T05:00:31.668Z,10.53
2019-03-31T05:03:03.718Z,10.46
2019-03-31T05:05:35.495Z,10.43
2019-03-31T05:08:07.268Z,10.40
2019-03-31T05:10:39.065Z,10.41
2019-03-31T05:13:10.831Z,10.44
2019-03-31T05:15:42.552Z,10.56
2019-03-31T05:18:14.340Z,10.39
2019-03-31T05:20:46.115Z,10.31
2019-03-31T05:23:18.056Z,10.17
2019-03-31T05:25:50.170Z,10.39
2019-03-31T05:28:21.906Z,10.41
2019-03-31T05:30:53.665Z,10.55
2019-03-31T05:33:25.396Z,10.68
2019-03-31T05:35:57.220Z,10.68
2019-03-31T05:38:28.995Z,10.70
2019-03-31T05:41:02.031Z,10.70
2019-03-31T05:43:33.806Z,10.81
2019-03-31T05:46:05.549Z,10.76
2019-03-31T05:48:37.535Z,10.72
2019-03-31T05:51:09.275Z,10.77
2019-03-31T05:53:41.059Z,10.63
2019-03-31T05:56:12.808Z,10.65
2019-03-31T05:58:44.594Z,10.33
2019-03-31T06:01:16.370Z,10.38
2019-03-31T06:03:48.118Z,10.29
2019-03-31T06:06:19.948Z,10.12
2019-03-31T06:08:51.695Z,10.09
2019-03-31T06:11:23.596Z,10.10
2019-03-31T06:13:55.328Z,10.19
2019-03-31T06:16:27.582Z,10.27
2019-03-31T06:18:59.829Z,10.24
2019-03-31T06:21:31.588Z,10.44
2019-03-31T06:24:03.307Z,10.36
2019-03-31T06:26:35.085Z,10.38
2019-03-31T06:29:06.834Z,10.36
2019-03-31T06:31:39.105Z,10.31
2019-03-31T06:34:11.010Z,10.43
2019-03-31T06:36:42.823Z,10.55
2019-03-31T06:39:14.557Z,10.67
2019-03-31T06:41:46.432Z,10.41
2019-03-31T06:44:18.547Z,10.19
2019-03-31T06:46:50.319Z,10.13
2019-03-31T06:49:22.029Z,10.09
2019-03-31T06:51:53.813Z,10.33
2019-03-31T06:54:26.543Z,10.41
2019-03-31T06:56:58.712Z,10.55
2019-03-31T06:59:30.447Z,10.54
2019-03-31T07:02:03.616Z,10.46
2019-03-31T07:04:35.563Z,10.50
2019-03-31T07:07:07.407Z,10.71
2019-03-31T07:09:39.194Z,10.81
2019-03-31T07:12:11.299Z,11.18
2019-03-31T07:14:43.061Z,11.11
2019-03-31T07:17:15.196Z,10.99
2019-03-31T07:19:46.980Z,10.95
2019-03-31T07:22:18.743Z,11.16
2019-03-31T07:24:50.499Z,11.30
2019-03-31T07:27:22.267Z,11.44
2019-03-31T07:29:54.088Z,11.53
2019-03-31T07:32:25.890Z,11.41
2019-03-31T07:34:57.667Z,11.65
2019-03-31T07:37:29.445Z,11.45
2019-03-31T07:40:02.387Z,11.43
2019-03-31T07:42:35.310Z,11.72
2019-03-31T07:45:07.184Z,11.75
2019-03-31T07:47:38.906Z,12.07
2019-03-31T07:50:11.007Z,11.54
2019-03-31T07:52:42.898Z,11.95
2019-03-31T07:55:14.858Z,12.67
2019-03-31T07:57:46.712Z,13.78
2019-03-31T08:00:20.020Z,14.08
2019-03-31T08:02:53.011Z,13.24
2019-03-31T08:05:33.026Z,13.92
2019-03-31T08:07:58.223Z,14.32
2019-03-31T08:10:29.994Z,15.07
2019-03-31T08:13:01.715Z,15.31
2019-03-31T08:15:33.501Z,15.08
2019-03-31T08:18:05.235Z,14.76
2019-03-31T08:20:37.055Z,14.60
2019-03-31T08:23:08.805Z,14.44
2019-03-31T08:25:40.601Z,14.46
2019-03-31T08:28:12.329Z,14.68
2019-03-31T08:30:44.113Z,15.28
2019-03-31T08:33:15.878Z,15.62
2019-03-31T08:35:48.037Z,16.36
2019-03-31T08:38:19.831Z,16.47
2019-03-31T08:40:51.589Z,17.89
2019-03-31T08:43:23.360Z,18.51
2019-03-31T08:45:55.339Z,19.42
2019-03-31T08:48:27.157Z,20.32
2019-03-31T08:50:59.369Z,20.45
2019-03-31T08:53:31.167Z,20.94
2019-03-31T08:56:03.320Z,21.35
2019-03-31T08:58:35.088Z,21.73
2019-03-31T09:01:11.489Z,20.64
2019-03-31T09:03:43.230Z,20.07
2019-03-31T09:06:15.625Z,20.41
2019-03-31T09:08:47.777Z,21.08
2019-03-31T09:11:19.545Z,20.63
2019-03-31T09:13:51.803Z,21.38
2019-03-31T09:16:23.603Z,22.08
2019-03-31T09:18:55.328Z,22.40
2019-03-31T09:21:27.101Z,22.52
2019-03-31T09:23:58.863Z,24.02
2019-03-31T09:26:30.663Z,23.83
2019-03-31T09:29:04.149Z,24.64
2019-03-31T09:31:35.915Z,25.54
2019-03-31T09:34:07.729Z,25.52
2019-03-31T09:36:39.553Z,25.48
2019-03-31T09:39:11.481Z,25.47
2019-03-31T09:41:43.202Z,26.14
2019-03-31T09:44:15.016Z,26.70
2019-03-31T09:46:46.766Z,27.21
2019-03-31T09:49:18.577Z,27.39
2019-03-31T09:51:50.928Z,26.84
2019-03-31T09:54:22.694Z,25.66
2019-03-31T09:56:54.929Z,25.81
2019-03-31T09:59:26.785Z,25.73
2019-03-31T10:01:58.508Z,25.34
2019-03-31T10:04:30.607Z,24.51
2019-03-31T10:07:03.352Z,23.14
2019-03-31T10:09:35.355Z,22.66
2019-03-31T10:12:07.070Z,22.09
2019-03-31T10:14:38.890Z,21.07
2019-03-31T10:17:10.617Z,20.83
2019-03-31T10:19:42.450Z,21.63
2019-03-31T10:22:14.191Z,21.79
2019-03-31T10:24:46.364Z,22.87
2019-03-31T10:27:18.104Z,24.27
2019-03-31T10:29:49.877Z,23.50
2019-03-31T10:32:21.612Z,24.28
2019-03-31T10:34:53.400Z,23.99
2019-03-31T10:37:25.125Z,23.19
2019-03-31T10:39:56.898Z,22.65
2019-03-31T10:42:28.635Z,25.18
2019-03-31T10:45:00.452Z,24.04
2019-03-31T10:47:32.551Z,23.43
2019-03-31T10:50:04.388Z,23.46
2019-03-31T10:52:36.116Z,23.76
2019-03-31T10:55:09.510Z,23.70
2019-03-31T10:57:41.271Z,23.48
2019-03-31T11:00:12.974Z,24.91
2019-03-31T11:02:44.697Z,26.51
2019-03-31T11:05:16.434Z,27.27
2019-03-31T11:07:48.188Z,28.14
2019-03-31T11:10:19.917Z,29.21
2019-03-31T11:12:51.760Z,29.89
2019-03-31T11:15:23.485Z,28.79
2019-03-31T11:17:55.211Z,29.74
2019-03-31T11:20:27.330Z,29.13
2019-03-31T11:23:18.854Z,28.89
2019-03-31T11:25:50.605Z,30.01
2019-03-31T11:28:22.366Z,30.45
2019-03-31T11:30:54.132Z,30.42
2019-03-31T11:33:25.854Z,28.53
2019-03-31T11:35:57.628Z,28.37
2019-03-31T11:38:29.327Z,29.83
2019-03-31T11:41:02.288Z,29.15
2019-03-31T11:43:34.000Z,29.59
2019-03-31T11:46:05.793Z,30.40
2019-03-31T11:48:38.743Z,30.81
2019-03-31T11:51:10.501Z,30.41
2019-03-31T11:53:42.257Z,30.85
2019-03-31T11:56:13.990Z,31.24
2019-03-31T11:58:45.746Z,30.56
2019-03-31T12:01:17.603Z,28.39
2019-03-31T12:03:49.317Z,28.44
2019-03-31T12:06:21.093Z,28.87
2019-03-31T12:08:52.833Z,28.64
2019-03-31T12:11:24.573Z,28.90
2019-03-31T12:13:56.301Z,29.18
2019-03-31T12:16:28.031Z,28.39
2019-03-31T12:18:59.892Z,28.43
2019-03-31T12:21:31.616Z,27.75
2019-03-31T12:24:03.400Z,26.74
2019-03-31T12:26:35.123Z,26.43
2019-03-31T12:29:06.854Z,26.08
2019-03-31T12:31:38.590Z,26.48
2019-03-31T12:34:10.327Z,26.81
2019-03-31T12:36:42.057Z,27.36
2019-03-31T12:39:13.774Z,27.01
2019-03-31T12:41:45.585Z,26.91
2019-03-31T12:44:17.703Z,26.00
2019-03-31T12:46:49.468Z,25.85
2019-03-31T12:49:21.208Z,25.58
2019-03-31T12:51:55.079Z,26.31
2019-03-31T12:54:26.607Z,25.80
2019-03-31T12:56:58.323Z,26.37
2019-03-31T12:59:31.058Z,25.83
2019-03-31T13:02:04.424Z,25.98
2019-03-31T13:04:36.162Z,26.08
2019-03-31T13:07:07.905Z,26.41
2019-03-31T13:09:39.612Z,25.73
2019-03-31T13:12:11.339Z,26.30
2019-03-31T13:14:43.072Z,25.83
2019-03-31T13:17:14.884Z,26.57
2019-03-31T13:19:46.740Z,26.81
2019-03-31T13:22:18.466Z,26.55
2019-03-31T13:24:50.668Z,26.97
2019-03-31T13:27:22.392Z,26.63
2019-03-31T13:29:54.141Z,26.00
2019-03-31T13:32:26.113Z,25.90
2019-03-31T13:34:58.212Z,26.65
2019-03-31T13:37:30.112Z,26.95
2019-03-31T13:40:01.819Z,26.22
2019-03-31T13:42:34.655Z,25.46
2019-03-31T13:45:06.785Z,25.58
2019-03-31T13:47:38.530Z,25.78
2019-03-31T13:50:10.388Z,25.95
2019-03-31T13:52:42.110Z,25.62
2019-03-31T13:55:13.864Z,26.44
2019-03-31T13:57:47.295Z,26.63
2019-03-31T14:00:37.859Z,26.68
2019-03-31T14:03:09.759Z,26.21
2019-03-31T14:05:41.499Z,26.39
2019-03-31T14:08:24.960Z,26.09
2019-03-31T14:10:46.781Z,25.50
2019-03-31T14:13:19.787Z,25.20
2019-03-31T14:15:51.545Z,25.32
2019-03-31T14:18:23.491Z,25.70
2019-03-31T14:20:55.263Z,25.89
2019-03-31T14:23:27.012Z,26.06
2019-03-31T14:25:58.731Z,25.47
2019-03-31T14:28:30.445Z,24.67
2019-03-31T14:31:02.229Z,25.00
2019-03-31T14:33:33.958Z,24.97
2019-03-31T14:36:05.860Z,24.73
2019-03-31T14:38:40.469Z,25.49
2019-03-31T14:41:11.098Z,25.66
2019-03-31T14:43:42.880Z,25.03
2019-03-31T14:46:14.675Z,25.27
2019-03-31T14:48:46.801Z,25.31
2019-03-31T14:51:19.742Z,24.65
2019-03-31T14:53:51.484Z,25.13
2019-03-31T14:56:23.217Z,25.32
2019-03-31T14:58:55.012Z,25.16
2019-03-31T15:01:26.751Z,24.72
2019-03-31T15:03:58.479Z,25.02
2019-03-31T15:06:30.206Z,24.19
2019-03-31T15:09:01.921Z,24.16
2019-03-31T15:11:35.095Z,23.72
2019-03-31T15:14:06.851Z,24.09
2019-03-31T15:16:38.606Z,23.92
2019-03-31T15:19:11.293Z,23.77
2019-03-31T15:21:44.379Z,23.25
2019-03-31T15:24:16.333Z,22.96
2019-03-31T15:26:48.095Z,23.14
2019-03-31T15:29:19.847Z,22.82
2019-03-31T15:31:53.246Z,23.05
2019-03-31T15:34:24.989Z,23.53
2019-03-31T15:36:56.787Z,23.72
2019-03-31T15:39:28.515Z,23.56
2019-03-31T15:42:00.271Z,23.55
2019-03-31T15:44:33.444Z,23.63
2019-03-31T15:47:05.253Z,23.80
2019-03-31T15:49:36.966Z,23.81
2019-03-31T15:52:09.073Z,23.83
2019-03-31T15:54:40.850Z,24.05
2019-03-31T15:57:12.691Z,23.53
2019-03-31T15:59:50.824Z,23.82
2019-03-31T16:02:24.095Z,23.73
2019-03-31T16:04:55.902Z,23.89
2019-03-31T16:07:27.673Z,23.07
2019-03-31T16:09:58.909Z,22.10
2019-03-31T16:12:30.121Z,21.43
2019-03-31T16:15:02.239Z,21.43
2019-03-31T16:17:34.204Z,21.05
2019-03-31T16:20:05.488Z,21.04
2019-03-31T16:22:36.726Z,21.13
2019-03-31T16:25:23.991Z,20.70
2019-03-31T16:27:55.513Z,20.77
2019-03-31T16:30:26.910Z,20.61
2019-03-31T16:32:58.106Z,20.58
2019-03-31T16:35:29.459Z,20.45
2019-03-31T16:38:00.684Z,20.41
2019-03-31T16:40:31.947Z,20.19
2019-03-31T16:43:04.206Z,20.46
2019-03-31T16:45:35.428Z,20.62
2019-03-31T16:48:06.636Z,20.42
2019-03-31T16:50:37.868Z,20.42
2019-03-31T16:53:09.061Z,20.42
2019-03-31T16:55:40.303Z,20.30
2019-03-31T16:58:11.691Z,20.40
2019-03-31T17:00:43.203Z,20.37
2019-03-31T17:03:17.951Z,20.28
2019-03-31T17:05:47.448Z,20.33
2019-03-31T17:08:18.704Z,20.18
2019-03-31T17:10:49.930Z,20.20
2019-03-31T17:13:22.338Z,20.31
2019-03-31T17:15:53.993Z,20.08
2019-03-31T17:18:25.393Z,20.06
2019-03-31T17:20:56.637Z,20.05
2019-03-31T17:23:28.224Z,20.12
2019-03-31T17:25:59.434Z,20.08
2019-03-31T17:28:30.644Z,20.10
2019-03-31T17:31:01.832Z,20.23
2019-03-31T17:33:33.085Z,20.37
2019-03-31T17:36:05.782Z,20.36
2019-03-31T17:38:37.096Z,20.38
2019-03-31T17:41:08.311Z,20.08
2019-03-31T17:43:39.970Z,19.89
2019-03-31T17:46:11.427Z,19.75
2019-03-31T17:48:42.625Z,19.74
2019-03-31T17:51:14.260Z,19.76
2019-03-31T17:53:45.469Z,19.67
2019-03-31T17:56:16.679Z,19.67
2019-03-31T17:58:47.884Z,19.62
2019-03-31T18:01:19.078Z,19.50
2019-03-31T18:03:50.331Z,19.20
2019-03-31T18:06:21.562Z,19.03
2019-03-31T18:08:52.765Z,18.91
2019-03-31T18:11:24.064Z,18.89
2019-03-31T18:13:55.398Z,18.85
2019-03-31T18:16:26.645Z,18.78
2019-03-31T18:18:57.853Z,18.64
2019-03-31T18:21:29.079Z,18.60
2019-03-31T18:24:00.300Z,18.62
2019-03-31T18:26:32.016Z,18.57
2019-03-31T18:29:04.223Z,18.47
2019-03-31T18:31:35.467Z,18.45
2019-03-31T18:34:06.747Z,18.46
2019-03-31T18:36:37.987Z,18.35
2019-03-31T18:39:09.214Z,18.35
2019-03-31T18:41:40.926Z,18.35
2019-03-31T18:44:12.392Z,18.29
2019-03-31T18:46:43.606Z,18.25
2019-03-31T18:49:14.842Z,18.08
2019-03-31T18:51:46.111Z,18.01
2019-03-31T18:54:45.385Z,18.01
2019-03-31T18:57:35.435Z,17.99
2019-03-31T19:00:33.089Z,17.89
2019-03-31T19:03:22.681Z,17.79
2019-03-31T19:06:21.840Z,17.86
2019-03-31T19:09:11.120Z,17.81
2019-03-31T19:12:10.376Z,17.68
2019-03-31T19:15:00.358Z,17.75
2019-03-31T19:17:52.388Z,17.75
2019-03-31T19:20:48.443Z,17.73
2019-03-31T19:23:53.704Z,17.67
2019-03-31T19:26:47.709Z,17.51
2019-03-31T19:29:27.634Z,17.51
2019-03-31T19:32:26.550Z,17.50
2019-03-31T19:35:14.039Z,17.46
2019-03-31T19:38:04.128Z,17.42
2019-03-31T19:41:04.681Z,17.32
2019-03-31T19:43:57.677Z,17.27
2019-03-31T19:46:50.696Z,17.13
2019-03-31T19:49:46.692Z,17.09
2019-03-31T19:52:35.366Z,16.92
2019-03-31T19:55:15.222Z,16.77
2019-03-31T19:58:11.511Z,16.80
2019-03-31T20:01:02.917Z,16.74
2019-03-31T20:04:05.202Z,16.74
2019-03-31T20:06:56.276Z,16.67
2019-03-31T20:09:45.062Z,16.56
2019-03-31T20:12:33.865Z,16.47
2019-03-31T20:15:24.055Z,16.35
2019-03-31T20:18:23.134Z,16.20
2019-03-31T20:21:07.903Z,16.18
2019-03-31T20:23:45.645Z,16.15
2019-03-31T20:26:54.223Z,16.24
2019-03-31T20:29:38.210Z,16.21
2019-03-31T20:32:29.351Z,16.15
2019-03-31T20:35:13.778Z,16.05
2019-03-31T20:37:54.602Z,15.87
2019-03-31T20:40:47.532Z,15.75
2019-03-31T20:43:49.466Z,15.71
2019-03-31T20:46:20.733Z,15.56
2019-03-31T20:48:52.235Z,15.57
2019-03-31T20:51:23.535Z,15.64
2019-03-31T20:53:54.876Z,15.69
2019-03-31T20:56:26.232Z,15.82
2019-03-31T20:58:57.518Z,15.99
2019-03-31T21:01:28.827Z,15.95
2019-03-31T21:04:00.173Z,15.95
2019-03-31T21:06:31.406Z,15.86
2019-03-31T21:09:02.968Z,15.85
2019-03-31T21:11:34.347Z,15.85
2019-03-31T21:14:05.654Z,15.77
2019-03-31T21:16:36.909Z,15.78
2019-03-31T21:19:08.183Z,15.78
2019-03-31T21:21:39.421Z,15.68
2019-03-31T21:24:10.673Z,15.62
2019-03-31T21:26:41.869Z,15.61
2019-03-31T21:29:13.189Z,15.52
2019-03-31T21:31:44.414Z,15.55
2019-03-31T21:34:15.793Z,15.47
2019-03-31T21:36:47.037Z,15.47
2019-03-31T21:39:19.335Z,15.51
2019-03-31T21:41:50.532Z,15.38
2019-03-31T21:44:21.771Z,15.04
2019-03-31T21:46:55.797Z,14.98
2019-03-31T21:49:25.982Z,14.93
2019-03-31T21:51:57.202Z,15.04
2019-03-31T21:54:28.475Z,15.22
2019-03-31T21:56:59.787Z,15.41
2019-03-31T21:59:33.485Z,15.41
2019-03-31T22:02:03.959Z,15.41
2019-03-31T22:04:35.707Z,15.25
2019-03-31T22:07:06.999Z,15.03
2019-03-31T22:09:38.305Z,15.02
2019-03-31T22:12:10.009Z,14.89
2019-03-31T22:14:41.640Z,14.79
2019-03-31T22:17:12.863Z,14.69
2019-03-31T22:19:44.081Z,14.72
2019-03-31T22:22:15.336Z,14.73
2019-03-31T22:24:46.526Z,14.73
2019-03-31T22:27:19.145Z,14.73
2019-03-31T22:29:50.807Z,14.84
2019-03-31T22:32:22.241Z,14.93
2019-03-31T22:34:53.623Z,14.93
2019-03-31T22:37:24.857Z,14.91
2019-03-31T22:39:56.068Z,14.90
2019-03-31T22:42:27.312Z,14.86
2019-03-31T22:44:58.593Z,14.84
2019-03-31T22:47:29.804Z,14.82
2019-03-31T22:50:02.047Z,14.81
2019-03-31T22:52:33.241Z,14.81
2019-03-31T22:55:04.876Z,14.66
2019-03-31T22:57:36.119Z,14.54
2019-03-31T23:00:09.033Z,14.41
2019-03-31T23:02:41.792Z,14.38
2019-03-31T23:05:13.015Z,14.30
2019-03-31T23:07:44.336Z,14.23
2019-03-31T23:10:15.714Z,14.25
2019-03-31T23:12:46.938Z,14.40
2019-03-31T23:15:19.348Z,14.74
2019-03-31T23:17:50.616Z,14.71
2019-03-31T23:20:21.844Z,14.77
2019-03-31T23:22:53.087Z,14.68
2019-03-31T23:25:24.263Z,14.37
2019-03-31T23:27:55.499Z,14.31
2019-03-31T23:30:26.699Z,14.39
2019-03-31T23:32:57.925Z,14.53
2019-03-31T23:35:29.121Z,14.48
2019-03-31T23:38:00.356Z,14.42
2019-03-31T23:40:32.654Z,14.31
2019-03-31T23:43:03.902Z,14.31
2019-03-31T23:45:35.414Z,14.40
2019-03-31T23:48:06.720Z,14.32
2019-03-31T23:50:37.904Z,14.19
2019-03-31T23:53:09.170Z,14.08
2019-03-31T23:55:40.361Z,14.05
2019-03-31T23:58:11.627Z,13.95
