createdAt,value
2019-01-15T00:00:56.080Z,98230.66
2019-01-15T00:03:27.116Z,98233.62
2019-01-15T00:08:56.379Z,98241.32
2019-01-15T00:14:36.371Z,98244.75
2019-01-15T00:17:07.385Z,98260.59
2019-01-15T00:19:57.700Z,98245.17
2019-01-15T00:22:47.839Z,98255.45
2019-01-15T00:25:38.017Z,98258.88
2019-01-15T00:28:09.035Z,98258.92
2019-01-15T00:30:40.036Z,98240.04
2019-01-15T00:33:30.169Z,98251.64
2019-01-15T00:39:15.387Z,98257.20
2019-01-15T00:42:05.655Z,98247.36
2019-01-15T00:44:36.607Z,98260.59
2019-01-15T00:47:26.889Z,98267.45
2019-01-15T00:50:17.015Z,98264.91
2019-01-15T00:52:47.913Z,98266.62
2019-01-15T00:55:38.119Z,98266.62
2019-01-15T00:58:09.106Z,98273.91
2019-01-15T01:00:59.297Z,98273.91
2019-01-15T01:03:49.443Z,98282.04
2019-01-15T01:06:39.571Z,98291.89
2019-01-15T01:09:50.382Z,98275.66
2019-01-15T01:12:40.459Z,98294.46
2019-01-15T01:15:51.297Z,98289.32
2019-01-15T01:21:31.340Z,98294.49
2019-01-15T01:27:11.312Z,98293.60
2019-01-15T01:33:31.109Z,98304.77
2019-01-15T01:36:21.224Z,98307.34
2019-01-15T01:38:52.222Z,98309.47
2019-01-15T01:41:23.176Z,98313.33
2019-01-15T01:46:44.163Z,98317.58
2019-01-15T01:49:34.462Z,98324.03
2019-01-15T01:52:24.627Z,98334.70
2019-01-15T01:55:14.715Z,98316.30
2019-01-15T01:58:25.536Z,98319.29
2019-01-15T02:01:15.746Z,98331.70
2019-01-15T02:03:46.696Z,98333.45
2019-01-15T02:06:36.929Z,98329.14
2019-01-15T02:09:47.768Z,98310.76
2019-01-15T02:15:48.444Z,98326.59
2019-01-15T02:18:38.552Z,98328.73
2019-01-15T02:21:28.837Z,98327.03
2019-01-15T02:24:19.435Z,98333.02
2019-01-15T02:30:26.301Z,98349.72
2019-01-15T02:33:16.348Z,98338.59
2019-01-15T02:35:47.370Z,98333.88
2019-01-15T02:38:37.373Z,98336.45
2019-01-15T02:41:27.361Z,98327.03
2019-01-15T02:44:17.638Z,98339.45
2019-01-15T02:46:48.515Z,98334.31
2019-01-15T02:49:38.584Z,98331.28
2019-01-15T02:52:28.671Z,98331.31
2019-01-15T02:54:59.614Z,98338.59
2019-01-15T03:04:38.963Z,98332.13
2019-01-15T03:07:29.082Z,98349.23
2019-01-15T03:10:00.248Z,98328.67
2019-01-15T03:16:00.942Z,98353.55
2019-01-15T03:18:51.205Z,98365.53
2019-01-15T03:21:22.165Z,98356.11
2019-01-15T03:24:31.424Z,98362.53
2019-01-15T03:27:02.587Z,98365.55
2019-01-15T03:29:33.549Z,98366.86
2019-01-15T03:32:44.358Z,98369.45
2019-01-15T03:38:45.003Z,98356.59
2019-01-15T03:44:05.891Z,98365.55
2019-01-15T03:46:55.974Z,98377.97
2019-01-15T03:49:26.944Z,98363.42
2019-01-15T03:52:17.203Z,98370.27
2019-01-15T03:55:47.155Z,98352.26
2019-01-15T03:58:37.345Z,98354.43
2019-01-15T04:01:27.557Z,98366.84
2019-01-15T04:06:48.352Z,98370.27
2019-01-15T04:13:11.393Z,98368.14
2019-01-15T04:16:38.460Z,98378.84
2019-01-15T04:19:28.610Z,98379.72
2019-01-15T04:28:03.783Z,98374.16
2019-01-15T04:30:34.795Z,98376.30
2019-01-15T04:33:24.875Z,98379.27
2019-01-15T04:36:15.012Z,98382.27
2019-01-15T04:39:05.141Z,98391.27
2019-01-15T04:41:36.109Z,98402.80
2019-01-15T04:44:07.117Z,98406.68
2019-01-15T04:50:51.475Z,98399.81
2019-01-15T04:53:41.692Z,98403.24
2019-01-15T05:00:20.948Z,98409.67
2019-01-15T05:03:11.613Z,98418.23
2019-01-15T05:06:01.836Z,98425.52
2019-01-15T05:08:52.071Z,98434.07
2019-01-15T05:14:56.853Z,98425.08
2019-01-15T05:17:46.989Z,98428.05
2019-01-15T05:20:57.770Z,98433.63
2019-01-15T05:23:48.064Z,98423.36
2019-01-15T05:26:19.001Z,98433.20
2019-01-15T05:31:40.161Z,98432.36
2019-01-15T05:40:35.271Z,98428.91
2019-01-15T05:43:44.569Z,98439.19
2019-01-15T05:46:15.499Z,98431.50
2019-01-15T05:49:05.696Z,98423.80
2019-01-15T05:51:55.977Z,98431.50
2019-01-15T05:54:45.992Z,98431.08
2019-01-15T05:57:36.263Z,98430.22
2019-01-15T06:01:06.218Z,98431.94
2019-01-15T06:04:16.992Z,98430.65
2019-01-15T06:07:07.127Z,98422.94
2019-01-15T06:09:57.480Z,98426.79
2019-01-15T06:12:28.438Z,98431.51
2019-01-15T06:15:18.637Z,98431.50
2019-01-15T06:18:29.482Z,98440.04
2019-01-15T06:21:00.336Z,98437.91
2019-01-15T06:23:50.531Z,98446.90
2019-01-15T06:26:21.506Z,98453.77
2019-01-15T06:29:30.655Z,98456.74
2019-01-15T06:32:20.844Z,98455.48
2019-01-15T06:35:50.722Z,98449.47
2019-01-15T06:38:40.929Z,98441.34
2019-01-15T06:41:51.759Z,98456.34
2019-01-15T06:44:42.049Z,98453.75
2019-01-15T06:47:32.255Z,98449.05
2019-01-15T06:50:22.583Z,98455.88
2019-01-15T06:56:28.836Z,98453.33
2019-01-15T07:02:14.629Z,98457.61
2019-01-15T07:05:04.726Z,98447.75
2019-01-15T07:07:54.801Z,98450.31
2019-01-15T07:11:05.619Z,98449.04
2019-01-15T07:13:57.134Z,98450.33
2019-01-15T07:17:06.716Z,98451.62
2019-01-15T07:19:56.856Z,98444.31
2019-01-15T07:23:06.210Z,98452.02
2019-01-15T07:25:37.439Z,98451.17
2019-01-15T07:28:48.300Z,98454.16
2019-01-15T07:34:28.386Z,98463.58
2019-01-15T07:37:18.505Z,98473.42
2019-01-15T07:40:48.422Z,98470.00
2019-01-15T07:43:38.683Z,98473.01
2019-01-15T07:46:09.698Z,98471.70
2019-01-15T07:48:40.643Z,98484.56
2019-01-15T07:54:01.635Z,98480.25
2019-01-15T07:56:51.745Z,98484.11
2019-01-15T07:59:42.051Z,98486.68
2019-01-15T08:04:52.856Z,98496.95
2019-01-15T08:07:43.081Z,98493.97
2019-01-15T08:10:57.157Z,98495.66
2019-01-15T08:17:19.283Z,98487.09
2019-01-15T08:19:50.199Z,98489.66
2019-01-15T08:22:21.219Z,98498.23
2019-01-15T08:25:11.317Z,98488.78
2019-01-15T08:27:42.338Z,98500.75
2019-01-15T08:30:51.835Z,98493.88
2019-01-15T08:33:41.960Z,98490.02
2019-01-15T08:36:13.017Z,98482.28
2019-01-15T08:41:53.062Z,98477.53
2019-01-15T08:44:43.359Z,98468.11
2019-01-15T08:47:34.370Z,98474.07
2019-01-15T08:50:45.157Z,98466.36
2019-01-15T08:57:10.427Z,98463.35
2019-01-15T08:59:41.315Z,98465.85
2019-01-15T09:02:12.370Z,98469.23
2019-01-15T09:04:43.390Z,98461.91
2019-01-15T09:07:14.262Z,98464.48
2019-01-15T09:10:04.415Z,98470.56
2019-01-15T09:12:35.366Z,98460.66
2019-01-15T09:15:25.575Z,98455.94
2019-01-15T09:17:56.513Z,98449.89
2019-01-15T09:21:07.276Z,98467.90
2019-01-15T09:26:49.171Z,98475.58
2019-01-15T09:29:39.176Z,98477.72
2019-01-15T09:35:43.910Z,98479.86
2019-01-15T09:41:31.077Z,98483.25
2019-01-15T09:47:35.413Z,98464.80
2019-01-15T09:50:46.225Z,98468.67
2019-01-15T09:53:17.355Z,98483.68
2019-01-15T09:56:07.673Z,98467.33
2019-01-15T09:58:38.717Z,98467.76
2019-01-15T10:01:28.962Z,98465.55
2019-01-15T10:04:19.286Z,98456.96
2019-01-15T10:06:50.405Z,98442.33
2019-01-15T10:09:40.562Z,98467.14
2019-01-15T10:15:01.641Z,98452.11
2019-01-15T10:17:32.682Z,98451.75
2019-01-15T10:23:39.002Z,98459.00
2019-01-15T10:26:29.171Z,98461.99
2019-01-15T10:32:29.930Z,98468.87
2019-01-15T10:35:40.733Z,98453.03
2019-01-15T10:38:30.925Z,98444.90
2019-01-15T10:41:41.718Z,98438.87
2019-01-15T10:47:46.528Z,98430.59
2019-01-15T10:51:16.414Z,98424.02
2019-01-15T10:54:06.605Z,98391.71
2019-01-15T10:56:56.831Z,98409.11
2019-01-15T10:59:46.939Z,98412.78
2019-01-15T11:02:37.287Z,98417.17
2019-01-15T11:05:27.384Z,98390.25
2019-01-15T11:07:58.303Z,98379.38
2019-01-15T11:10:48.542Z,98370.88
2019-01-15T11:13:19.524Z,98382.71
2019-01-15T11:18:59.522Z,98371.11
2019-01-15T11:24:39.662Z,98364.31
2019-01-15T11:27:29.950Z,98353.02
2019-01-15T11:30:39.289Z,98357.84
2019-01-15T11:33:29.384Z,98353.01
2019-01-15T11:36:00.335Z,98353.95
2019-01-15T11:38:50.463Z,98348.92
2019-01-15T11:41:59.864Z,98344.55
2019-01-15T11:44:50.082Z,98344.03
2019-01-15T11:47:59.405Z,98354.19
2019-01-15T11:50:49.742Z,98348.96
2019-01-15T11:53:39.874Z,98342.08
2019-01-15T11:56:10.876Z,98332.52
2019-01-15T12:05:47.234Z,98315.02
2019-01-15T12:08:37.176Z,98327.86
2019-01-15T12:11:27.261Z,98315.30
2019-01-15T12:17:26.480Z,98310.94
2019-01-15T12:23:27.261Z,98321.48
2019-01-15T12:26:38.044Z,98344.74
2019-01-15T12:33:25.519Z,98328.38
2019-01-15T12:36:55.656Z,98330.01
2019-01-15T12:40:05.494Z,98310.44
2019-01-15T12:43:16.312Z,98325.92
2019-01-15T12:46:25.874Z,98316.51
2019-01-15T12:49:15.954Z,98318.23
2019-01-15T12:52:26.850Z,98306.73
2019-01-15T12:58:48.597Z,98312.73
2019-01-15T13:01:58.372Z,98311.01
2019-01-15T13:04:48.539Z,98299.41
2019-01-15T13:07:41.580Z,98309.33
2019-01-15T13:10:52.235Z,98300.34
2019-01-15T13:14:01.390Z,98304.67
2019-01-15T13:16:51.452Z,98311.10
2019-01-15T13:22:52.387Z,98313.20
2019-01-15T13:28:53.230Z,98309.73
2019-01-15T13:31:43.359Z,98314.43
2019-01-15T13:35:11.883Z,98316.52
2019-01-15T13:38:21.463Z,98319.18
2019-01-15T13:48:03.267Z,98303.72
2019-01-15T13:51:12.739Z,98291.67
2019-01-15T13:57:02.749Z,98301.14
2019-01-15T14:03:03.597Z,98301.98
2019-01-15T14:09:23.701Z,98286.50
2019-01-15T14:12:15.767Z,98282.19
2019-01-15T14:15:20.679Z,98285.62
2019-01-15T14:18:36.153Z,98283.89
2019-01-15T14:25:22.606Z,98285.97
2019-01-15T14:28:50.993Z,98289.42
2019-01-15T14:34:49.997Z,98291.91
2019-01-15T14:44:31.803Z,98285.75
2019-01-15T14:47:22.019Z,98271.56
2019-01-15T14:56:58.343Z,98268.08
2019-01-15T15:03:37.775Z,98275.40
2019-01-15T15:06:28.014Z,98270.66
2019-01-15T15:12:34.443Z,98267.23
2019-01-15T15:15:45.218Z,98266.80
2019-01-15T15:18:54.473Z,98270.67
2019-01-15T15:22:03.820Z,98251.76
2019-01-15T15:28:09.828Z,98252.19
2019-01-15T15:31:19.282Z,98241.89
2019-01-15T15:37:39.097Z,98250.97
2019-01-15T15:47:14.696Z,98259.05
2019-01-15T15:50:44.557Z,98252.62
2019-01-15T15:53:34.558Z,98246.17
2019-01-15T15:56:45.478Z,98248.76
2019-01-15T15:59:35.550Z,98249.17
2019-01-15T16:02:44.941Z,98263.35
2019-01-15T16:05:54.230Z,98257.30
2019-01-15T16:08:44.406Z,98250.87
2019-01-15T16:14:50.462Z,98252.61
2019-01-15T16:17:40.615Z,98253.88
2019-01-15T16:20:51.421Z,98253.98
2019-01-15T16:26:28.180Z,98259.64
2019-01-15T16:29:18.323Z,98250.23
2019-01-15T16:32:29.165Z,98252.41
2019-01-15T16:38:54.357Z,98256.29
2019-01-15T16:41:44.335Z,98249.00
2019-01-15T16:48:10.776Z,98258.05
2019-01-15T16:51:20.046Z,98259.38
2019-01-15T16:54:10.041Z,98262.40
2019-01-15T17:04:12.114Z,98252.94
2019-01-15T17:11:18.263Z,98248.56
2019-01-15T17:14:27.545Z,98266.27
2019-01-15T17:17:17.701Z,98269.70
2019-01-15T17:20:07.964Z,98273.59
2019-01-15T17:23:17.404Z,98284.77
2019-01-15T17:26:07.751Z,98280.02
2019-01-15T17:32:55.345Z,98286.84
2019-01-15T17:35:45.440Z,98290.27
2019-01-15T17:38:54.691Z,98287.70
2019-01-15T17:45:21.954Z,98270.51
2019-01-15T17:51:47.424Z,98269.28
2019-01-15T17:58:28.618Z,98270.59
2019-01-15T18:04:46.631Z,98267.58
2019-01-15T18:07:36.829Z,98277.47
2019-01-15T18:10:46.531Z,98277.45
2019-01-15T18:13:57.434Z,98273.16
2019-01-15T18:17:08.431Z,98277.38
2019-01-15T18:20:17.725Z,98285.97
2019-01-15T18:23:07.803Z,98293.71
2019-01-15T18:32:44.141Z,98276.84
2019-01-15T18:35:34.308Z,98286.74
2019-01-15T18:38:45.574Z,98290.17
2019-01-15T18:42:15.046Z,98287.16
2019-01-15T18:45:05.044Z,98285.44
2019-01-15T18:48:14.366Z,98288.44
2019-01-15T18:51:04.465Z,98294.45
2019-01-15T18:57:49.589Z,98297.03
2019-01-15T19:00:39.696Z,98289.31
2019-01-15T19:07:24.714Z,98297.05
2019-01-15T19:10:14.841Z,98293.24
2019-01-15T19:19:51.138Z,98293.69
2019-01-15T19:26:11.051Z,98291.03
2019-01-15T19:32:31.049Z,98296.16
2019-01-15T19:35:21.160Z,98296.58
2019-01-15T19:38:11.182Z,98291.02
2019-01-15T19:48:11.379Z,98286.71
2019-01-15T19:51:20.732Z,98295.34
2019-01-15T19:54:29.868Z,98293.61
2019-01-15T19:57:20.047Z,98299.59
2019-01-15T20:00:10.137Z,98298.74
2019-01-15T20:03:00.271Z,98297.00
2019-01-15T20:05:50.400Z,98301.73
2019-01-15T20:08:59.748Z,98299.17
2019-01-15T20:12:09.202Z,98298.32
2019-01-15T20:14:59.344Z,98299.61
2019-01-15T20:18:08.599Z,98291.42
2019-01-15T20:23:41.175Z,98306.02
2019-01-15T20:26:31.499Z,98300.43
2019-01-15T20:29:40.808Z,98291.86
2019-01-15T20:35:47.143Z,98293.59
2019-01-15T20:48:58.239Z,98297.05
2019-01-15T20:51:48.334Z,98303.14
2019-01-15T20:54:57.557Z,98310.03
2019-01-15T20:57:47.669Z,98300.98
2019-01-15T21:00:37.887Z,98298.41
2019-01-15T21:03:27.964Z,98296.70
2019-01-15T21:10:31.972Z,98293.36
2019-01-15T21:13:41.305Z,98300.24
2019-01-15T21:16:50.570Z,98292.97
2019-01-15T21:19:40.778Z,98294.34
2019-01-15T21:22:31.975Z,98302.03
2019-01-15T21:26:01.926Z,98299.09
2019-01-15T21:28:52.119Z,98296.93
2019-01-15T21:34:25.460Z,98293.84
2019-01-15T21:37:15.572Z,98292.50
2019-01-15T21:40:05.717Z,98298.52
2019-01-15T21:42:55.809Z,98294.56
2019-01-15T21:46:06.612Z,98289.42
2019-01-15T21:49:08.974Z,98274.31
2019-01-15T21:52:18.230Z,98287.64
2019-01-15T21:55:27.509Z,98276.83
2019-01-15T21:58:17.625Z,98283.28
2019-01-15T22:01:27.610Z,98283.34
2019-01-15T22:04:56.155Z,98287.66
2019-01-15T22:07:46.252Z,98284.65
2019-01-15T22:10:55.602Z,98278.09
2019-01-15T22:20:31.642Z,98269.06
2019-01-15T22:23:21.661Z,98277.20
2019-01-15T22:26:32.655Z,98275.92
2019-01-15T22:29:41.980Z,98271.56
2019-01-15T22:36:27.014Z,98259.95
2019-01-15T22:46:08.631Z,98257.35
2019-01-15T22:49:18.181Z,98256.50
2019-01-15T22:55:38.090Z,98261.68
2019-01-15T22:58:47.397Z,98259.19
2019-01-15T23:01:58.200Z,98257.91
2019-01-15T23:05:07.501Z,98250.63
2019-01-15T23:08:16.844Z,98249.33
2019-01-15T23:11:26.196Z,98253.67
2019-01-15T23:14:36.985Z,98253.27
2019-01-15T23:21:02.688Z,98248.58
2019-01-15T23:23:52.663Z,98248.14
2019-01-15T23:27:01.986Z,98243.91
2019-01-15T23:29:52.107Z,98254.61
2019-01-15T23:33:01.366Z,98247.78
2019-01-15T23:36:10.756Z,98244.78
2019-01-15T23:42:35.782Z,98242.66
2019-01-15T23:45:46.579Z,98229.77
2019-01-15T23:48:36.714Z,98233.64
2019-01-15T23:51:26.768Z,98233.67
2019-01-15T23:54:36.026Z,98222.55
2019-01-15T23:57:26.152Z,98215.67
