createdAt,value
2023-03-10T00:00:00.496Z,97714.75
2023-03-10T00:10:02.705Z,97687.31
2023-03-10T00:20:11.551Z,97653.28
2023-03-10T00:30:14.230Z,97642.94
2023-03-10T00:40:16.563Z,97631.38
2023-03-10T00:50:18.689Z,97615.00
2023-03-10T01:00:23.393Z,97600.41
2023-03-10T01:10:25.452Z,97611.06
2023-03-10T01:20:27.550Z,97634.59
2023-03-10T01:30:29.653Z,97618.41
2023-03-10T01:40:32.418Z,97632.91
2023-03-10T01:50:34.610Z,97638.66
2023-03-10T02:00:40.492Z,97639.25
2023-03-10T02:10:42.665Z,97652.31
2023-03-10T02:20:56.702Z,97639.38
2023-03-10T02:30:59.192Z,97634.69
2023-03-10T02:41:02.004Z,97615.22
2023-03-10T02:51:20.016Z,97630.25
2023-03-10T03:01:22.544Z,97632.13
2023-03-10T03:11:25.251Z,97628.69
2023-03-10T03:21:28.734Z,97624.44
2023-03-10T03:31:31.335Z,97618.34
2023-03-10T03:41:43.622Z,97620.00
2023-03-10T03:51:46.710Z,97620.28
2023-03-10T04:01:49.164Z,97622.59
2023-03-10T04:11:51.394Z,97613.66
2023-03-10T04:21:55.585Z,97618.31
2023-03-10T04:32:05.344Z,97607.66
2023-03-10T04:42:11.361Z,97610.06
2023-03-10T04:52:14.307Z,97602.63
2023-03-10T05:02:18.313Z,97608.31
2023-03-10T05:12:20.638Z,97577.69
2023-03-10T05:22:22.817Z,97578.25
2023-03-10T05:32:25.042Z,97595.94
2023-03-10T05:42:28.178Z,97583.22
2023-03-10T05:52:30.447Z,97583.38
2023-03-10T06:02:32.953Z,97580.31
2023-03-10T06:12:35.198Z,97571.97
2023-03-10T06:22:37.314Z,97572.13
2023-03-10T06:32:39.442Z,97567.44
2023-03-10T06:42:41.910Z,97580.19
2023-03-10T06:52:45.311Z,97584.75
2023-03-10T07:02:47.410Z,97594.84
2023-03-10T07:12:54.880Z,97598.03
2023-03-10T07:22:56.926Z,97606.38
2023-03-10T07:32:58.979Z,97619.59
2023-03-10T07:43:01.392Z,97621.34
2023-03-10T07:53:04.302Z,97639.38
2023-03-10T08:03:06.387Z,97641.50
2023-03-10T08:13:08.526Z,97644.22
2023-03-10T08:23:10.614Z,97639.03
2023-03-10T08:33:12.744Z,97645.97
2023-03-10T08:43:14.879Z,97645.25
2023-03-10T08:53:16.946Z,97647.13
2023-03-10T09:03:19.309Z,97643.59
2023-03-10T09:13:21.748Z,97645.06
2023-03-10T09:23:23.811Z,97648.66
2023-03-10T09:33:25.884Z,97670.41
2023-03-10T09:43:30.886Z,97675.06
2023-03-10T09:53:38.975Z,97660.28
2023-03-10T10:03:52.551Z,97663.91
2023-03-10T10:14:26.230Z,97658.63
2023-03-10T10:24:30.882Z,97674.56
2023-03-10T10:34:33.950Z,97664.03
2023-03-10T10:44:41.124Z,97655.19
2023-03-10T10:54:43.687Z,97664.38
2023-03-10T11:04:46.809Z,97661.25
2023-03-10T11:15:01.799Z,97641.97
2023-03-10T11:25:27.573Z,97640.78
2023-03-10T11:35:43.846Z,97624.22
2023-03-10T11:45:54.320Z,97604.88
2023-03-10T11:55:57.580Z,97606.56
2023-03-10T12:06:00.736Z,97602.09
2023-03-10T12:16:04.155Z,97623.41
2023-03-10T12:26:06.373Z,97615.66
2023-03-10T12:36:15.929Z,97631.44
2023-03-10T12:46:39.739Z,97626.34
2023-03-10T12:56:52.482Z,97605.78
2023-03-10T13:06:56.837Z,97592.78
2023-03-10T13:17:00.669Z,97573.31
2023-03-10T13:27:13.795Z,97569.66
2023-03-10T13:37:15.962Z,97559.41
2023-03-10T13:47:20.410Z,97545.75
2023-03-10T13:57:26.729Z,97550.31
2023-03-10T14:07:36.974Z,97564.00
2023-03-10T14:17:39.653Z,97569.81
2023-03-10T14:27:44.778Z,97557.63
2023-03-10T14:37:50.777Z,97540.69
2023-03-10T14:47:54.644Z,97544.63
2023-03-10T14:57:59.644Z,97552.25
2023-03-10T15:08:04.209Z,97589.13
2023-03-10T15:18:09.158Z,97598.44
2023-03-10T15:28:12.657Z,97601.69
2023-03-10T15:38:15.372Z,97615.41
2023-03-10T15:48:17.906Z,97610.97
2023-03-10T15:58:20.120Z,97624.44
2023-03-10T16:08:22.282Z,97607.81
2023-03-10T16:18:24.790Z,97625.88
2023-03-10T16:28:26.853Z,97620.75
2023-03-10T16:38:29.324Z,97636.78
2023-03-10T16:48:31.625Z,97718.19
2023-03-10T16:58:34.049Z,97854.59
2023-03-10T17:08:37.471Z,97929.19
2023-03-10T17:18:39.532Z,98019.97
2023-03-10T17:28:42.885Z,98099.09
2023-03-10T17:38:45.640Z,98166.97
2023-03-10T17:48:47.994Z,98263.56
2023-03-10T17:58:52.562Z,98289.66
2023-03-10T18:08:56.445Z,98368.75
2023-03-10T18:18:59.564Z,98423.66
2023-03-10T18:29:01.620Z,98479.97
2023-03-10T18:39:14.123Z,98551.63
2023-03-10T18:49:16.718Z,98606.09
2023-03-10T18:59:19.984Z,98659.19
2023-03-10T19:09:24.497Z,98705.00
2023-03-10T19:19:28.462Z,98728.34
2023-03-10T19:29:34.764Z,98787.56
2023-03-10T19:39:37.155Z,98826.06
2023-03-10T19:49:39.659Z,98865.09
2023-03-10T19:59:42.308Z,98915.22
2023-03-10T20:09:46.057Z,98947.59
2023-03-10T20:19:48.267Z,98970.00
2023-03-10T20:29:50.415Z,98992.91
2023-03-10T20:39:52.559Z,99008.59
2023-03-10T20:49:55.707Z,99030.41
2023-03-10T20:59:58.212Z,99058.91
2023-03-10T21:10:00.386Z,99072.81
2023-03-10T21:20:07.905Z,99083.06
2023-03-10T21:30:12.775Z,99105.41
2023-03-10T21:40:19.644Z,99116.88
2023-03-10T21:50:22.370Z,99150.81
2023-03-10T22:00:24.714Z,99164.59
2023-03-10T22:10:27.354Z,99193.06
2023-03-10T22:20:29.694Z,99203.25
2023-03-10T22:30:32.093Z,99223.94
2023-03-10T22:40:34.398Z,99246.44
2023-03-10T22:50:39.312Z,99265.38
2023-03-10T23:00:42.564Z,99287.72
2023-03-10T23:10:44.772Z,99313.53
2023-03-10T23:20:49.032Z,99322.00
2023-03-10T23:30:51.448Z,99347.44
2023-03-10T23:40:55.324Z,99357.06
2023-03-10T23:50:57.762Z,99371.53
