createdAt,value
2019-01-23T00:01:47.058Z,-1.10
2019-01-23T00:04:14.484Z,-1.10
2019-01-23T00:06:41.886Z,-1.20
2019-01-23T00:09:09.283Z,-1.20
2019-01-23T00:11:36.898Z,-1.20
2019-01-23T00:14:05.104Z,-1.20
2019-01-23T00:16:32.512Z,-1.20
2019-01-23T00:19:00.509Z,-1.20
2019-01-23T00:21:28.401Z,-1.10
2019-01-23T00:23:55.794Z,-1.10
2019-01-23T00:26:23.237Z,-1.10
2019-01-23T00:28:50.633Z,-1.00
2019-01-23T00:31:18.014Z,-1.10
2019-01-23T00:33:45.797Z,-1.10
2019-01-23T00:36:13.197Z,-1.10
2019-01-23T00:38:40.581Z,-1.20
2019-01-23T00:41:08.059Z,-1.30
2019-01-23T00:43:35.458Z,-1.20
2019-01-23T00:46:02.952Z,-1.10
2019-01-23T00:48:30.474Z,-1.10
2019-01-23T00:50:57.861Z,-1.00
2019-01-23T00:53:25.263Z,-1.00
2019-01-23T00:55:52.685Z,-1.20
2019-01-23T00:58:20.069Z,-1.30
2019-01-23T01:00:47.446Z,-1.30
2019-01-23T01:03:14.861Z,-1.40
2019-01-23T01:05:42.245Z,-1.30
2019-01-23T01:08:09.637Z,-1.30
2019-01-23T01:10:37.214Z,-1.20
2019-01-23T01:13:05.025Z,-1.10
2019-01-23T01:15:32.418Z,-1.10
2019-01-23T01:18:00.525Z,-1.10
2019-01-23T01:20:28.705Z,-1.10
2019-01-23T01:22:56.106Z,-1.10
2019-01-23T01:25:23.491Z,-1.10
2019-01-23T01:27:51.088Z,-1.10
2019-01-23T01:30:22.671Z,-1.20
2019-01-23T01:32:50.164Z,-1.20
2019-01-23T01:35:17.637Z,-1.20
2019-01-23T01:37:45.121Z,-1.20
2019-01-23T01:40:13.341Z,-1.20
2019-01-23T01:42:40.785Z,-1.30
2019-01-23T01:45:09.178Z,-1.30
2019-01-23T01:47:36.586Z,-1.40
2019-01-23T01:50:06.285Z,-1.50
2019-01-23T01:52:33.690Z,-1.50
2019-01-23T01:55:01.093Z,-1.50
2019-01-23T01:57:28.955Z,-1.60
2019-01-23T01:59:56.357Z,-1.60
2019-01-23T02:02:23.743Z,-1.50
2019-01-23T02:04:51.213Z,-1.50
2019-01-23T02:07:18.656Z,-1.40
2019-01-23T02:09:46.029Z,-1.50
2019-01-23T02:12:13.603Z,-1.40
2019-01-23T02:14:40.994Z,-1.40
2019-01-23T02:17:08.376Z,-1.30
2019-01-23T02:19:35.815Z,-1.30
2019-01-23T02:22:03.377Z,-1.20
2019-01-23T02:24:30.771Z,-1.20
2019-01-23T02:26:58.483Z,-1.20
2019-01-23T02:29:25.879Z,-1.30
2019-01-23T02:31:53.279Z,-1.30
2019-01-23T02:34:20.880Z,-1.30
2019-01-23T02:36:48.271Z,-1.40
2019-01-23T02:39:15.671Z,-1.40
2019-01-23T02:41:43.250Z,-1.30
2019-01-23T02:44:10.651Z,-1.30
2019-01-23T02:46:38.044Z,-1.30
2019-01-23T02:49:05.475Z,-1.30
2019-01-23T02:51:32.881Z,-1.30
2019-01-23T02:54:00.250Z,-1.40
2019-01-23T02:56:27.706Z,-1.40
2019-01-23T02:58:55.102Z,-1.50
2019-01-23T03:01:22.487Z,-1.60
2019-01-23T03:03:49.942Z,-1.70
2019-01-23T03:06:17.335Z,-1.60
2019-01-23T03:08:44.724Z,-1.70
2019-01-23T03:11:12.171Z,-1.70
2019-01-23T03:13:39.675Z,-1.60
2019-01-23T03:16:07.063Z,-1.70
2019-01-23T03:18:34.577Z,-1.60
2019-01-23T03:21:02.147Z,-1.60
2019-01-23T03:23:29.936Z,-1.60
2019-01-23T03:25:57.721Z,-1.60
2019-01-23T03:28:25.073Z,-1.60
2019-01-23T03:30:52.748Z,-1.70
2019-01-23T03:33:20.202Z,-1.60
2019-01-23T03:35:47.583Z,-1.50
2019-01-23T03:38:14.986Z,-1.50
2019-01-23T03:40:42.428Z,-1.70
2019-01-23T03:43:09.816Z,-1.70
2019-01-23T03:45:37.208Z,-1.70
2019-01-23T03:48:04.736Z,-1.60
2019-01-23T03:50:32.235Z,-1.60
2019-01-23T03:52:59.623Z,-1.60
2019-01-23T03:55:27.443Z,-1.80
2019-01-23T03:57:54.831Z,-1.80
2019-01-23T04:00:22.239Z,-1.90
2019-01-23T04:02:52.130Z,-1.80
2019-01-23T04:05:19.695Z,-1.80
2019-01-23T04:07:47.279Z,-1.80
2019-01-23T04:10:15.352Z,-1.80
2019-01-23T04:12:42.963Z,-1.70
2019-01-23T04:15:11.647Z,-1.70
2019-01-23T04:17:39.099Z,-1.80
2019-01-23T04:20:10.471Z,-1.70
2019-01-23T04:22:38.346Z,-1.80
2019-01-23T04:25:06.232Z,-1.70
2019-01-23T04:27:33.618Z,-1.70
2019-01-23T04:30:01.019Z,-1.80
2019-01-23T04:32:28.464Z,-1.80
2019-01-23T04:34:55.867Z,-1.70
2019-01-23T04:37:23.256Z,-1.70
2019-01-23T04:39:50.707Z,-1.60
2019-01-23T04:42:18.095Z,-1.60
2019-01-23T04:44:45.506Z,-1.60
2019-01-23T04:47:12.975Z,-1.50
2019-01-23T04:49:40.371Z,-1.60
2019-01-23T04:52:18.248Z,-1.60
2019-01-23T04:54:45.641Z,-1.60
2019-01-23T04:57:13.035Z,-1.60
2019-01-23T04:59:46.633Z,-1.60
2019-01-23T05:02:09.673Z,-1.60
2019-01-23T05:04:37.060Z,-1.60
2019-01-23T05:07:04.487Z,-1.60
2019-01-23T05:09:31.884Z,-1.60
2019-01-23T05:11:59.262Z,-1.60
2019-01-23T05:14:26.736Z,-1.60
2019-01-23T05:16:54.145Z,-1.60
2019-01-23T05:19:21.538Z,-1.60
2019-01-23T05:21:49.085Z,-1.70
2019-01-23T05:24:17.068Z,-1.60
2019-01-23T05:26:44.462Z,-1.60
2019-01-23T05:29:11.894Z,-1.60
2019-01-23T05:31:39.299Z,-1.70
2019-01-23T05:34:06.684Z,-1.70
2019-01-23T05:36:34.129Z,-1.80
2019-01-23T05:39:01.529Z,-1.70
2019-01-23T05:41:28.917Z,-1.80
2019-01-23T05:43:56.346Z,-1.80
2019-01-23T05:46:23.740Z,-1.90
2019-01-23T05:48:51.483Z,-1.90
2019-01-23T05:51:19.034Z,-1.90
2019-01-23T05:53:46.430Z,-1.80
2019-01-23T05:56:13.823Z,-1.90
2019-01-23T05:58:41.257Z,-1.70
2019-01-23T06:01:08.692Z,-1.20
2019-01-23T06:03:36.060Z,-0.80
2019-01-23T06:06:03.833Z,-0.80
2019-01-23T06:08:31.342Z,-1.00
2019-01-23T06:10:58.758Z,-1.10
2019-01-23T06:13:26.188Z,-1.20
2019-01-23T06:15:53.598Z,-1.30
2019-01-23T06:18:20.990Z,-1.30
2019-01-23T06:20:48.417Z,-1.40
2019-01-23T06:23:16.088Z,-1.40
2019-01-23T06:25:43.538Z,-1.50
2019-01-23T06:28:10.908Z,-1.60
2019-01-23T06:30:38.323Z,-1.60
2019-01-23T06:33:05.701Z,-1.60
2019-01-23T06:35:33.354Z,-1.60
2019-01-23T06:38:00.752Z,-1.60
2019-01-23T06:40:28.149Z,-1.50
2019-01-23T06:42:55.610Z,-1.50
2019-01-23T06:45:23.010Z,-1.60
2019-01-23T06:47:50.437Z,-1.60
2019-01-23T06:50:19.733Z,-1.70
2019-01-23T06:52:47.109Z,-1.70
2019-01-23T06:55:14.709Z,-1.80
2019-01-23T06:57:42.229Z,-2.00
2019-01-23T07:00:17.339Z,-2.00
2019-01-23T07:02:46.028Z,-1.80
2019-01-23T07:05:13.623Z,-1.60
2019-01-23T07:07:41.018Z,-1.60
2019-01-23T07:10:12.157Z,-1.60
2019-01-23T07:12:39.552Z,-1.70
2019-01-23T07:15:08.328Z,-1.70
2019-01-23T07:17:35.743Z,-1.70
2019-01-23T07:20:05.269Z,-1.60
2019-01-23T07:22:32.854Z,-1.60
2019-01-23T07:25:00.705Z,-1.80
2019-01-23T07:27:28.115Z,-1.80
2019-01-23T07:29:55.491Z,-1.70
2019-01-23T07:32:23.204Z,-1.70
2019-01-23T07:34:50.600Z,-1.60
2019-01-23T07:37:18.002Z,-1.70
2019-01-23T07:39:45.471Z,-1.60
2019-01-23T07:42:12.873Z,-1.50
2019-01-23T07:44:40.261Z,-1.40
2019-01-23T07:47:07.704Z,-1.30
2019-01-23T07:49:35.113Z,-1.30
2019-01-23T07:52:02.645Z,-1.20
2019-01-23T07:54:30.255Z,-1.10
2019-01-23T07:56:57.657Z,-1.20
2019-01-23T07:59:25.055Z,-1.10
2019-01-23T08:01:52.523Z,-1.10
2019-01-23T08:04:19.914Z,-1.20
2019-01-23T08:06:47.328Z,-1.10
2019-01-23T08:09:14.778Z,-1.10
2019-01-23T08:11:42.176Z,-1.00
2019-01-23T08:14:09.609Z,-1.00
2019-01-23T08:16:37.056Z,-0.90
2019-01-23T08:19:04.457Z,-0.90
2019-01-23T08:21:31.939Z,-0.90
2019-01-23T08:23:59.727Z,-0.80
2019-01-23T08:26:27.122Z,-0.90
2019-01-23T08:28:54.514Z,-0.80
2019-01-23T08:31:23.326Z,-0.70
2019-01-23T08:33:50.922Z,-0.70
2019-01-23T08:36:18.301Z,-0.80
2019-01-23T08:38:45.714Z,-0.70
2019-01-23T08:41:13.120Z,-0.80
2019-01-23T08:43:40.515Z,-0.90
2019-01-23T08:46:07.983Z,-0.90
2019-01-23T08:48:35.393Z,-1.00
2019-01-23T08:51:03.004Z,-1.10
2019-01-23T08:53:30.463Z,-1.00
2019-01-23T08:55:57.847Z,-1.00
2019-01-23T08:58:25.241Z,-0.90
2019-01-23T09:00:53.772Z,-0.90
2019-01-23T09:03:21.260Z,-0.90
2019-01-23T09:05:48.651Z,-0.80
2019-01-23T09:08:16.280Z,-0.70
2019-01-23T09:10:43.695Z,-0.50
2019-01-23T09:13:11.112Z,-0.40
2019-01-23T09:15:38.867Z,-0.40
2019-01-23T09:18:07.191Z,-0.30
2019-01-23T09:20:34.674Z,-0.20
2019-01-23T09:23:02.098Z,-0.30
2019-01-23T09:25:29.505Z,-0.20
2019-01-23T09:27:56.915Z,-0.20
2019-01-23T09:30:30.451Z,-0.30
2019-01-23T09:33:17.527Z,-0.20
2019-01-23T09:36:34.250Z,-0.10
2019-01-23T09:39:36.570Z,0.00
2019-01-23T09:42:23.451Z,0.10
2019-01-23T09:45:34.719Z,0.20
2019-01-23T09:48:16.156Z,0.10
2019-01-23T09:51:20.320Z,0.20
2019-01-23T09:54:12.215Z,0.30
2019-01-23T09:56:43.267Z,0.40
2019-01-23T09:59:10.669Z,0.50
2019-01-23T10:01:38.394Z,0.50
2019-01-23T10:04:05.779Z,0.60
2019-01-23T10:06:33.167Z,0.70
2019-01-23T10:09:00.881Z,0.80
2019-01-23T10:11:28.271Z,1.00
2019-01-23T10:13:55.663Z,0.80
2019-01-23T10:16:23.120Z,0.80
2019-01-23T10:18:56.004Z,0.80
2019-01-23T10:21:20.040Z,1.00
2019-01-23T10:23:47.806Z,0.90
2019-01-23T10:26:15.227Z,1.10
2019-01-23T10:28:42.627Z,1.20
2019-01-23T10:31:10.195Z,1.30
2019-01-23T10:33:37.607Z,1.40
2019-01-23T10:36:07.055Z,1.50
2019-01-23T10:38:34.616Z,1.50
2019-01-23T10:41:02.006Z,1.30
2019-01-23T10:43:29.402Z,1.10
2019-01-23T10:45:57.008Z,1.40
2019-01-23T10:48:24.439Z,1.30
2019-01-23T10:50:51.870Z,1.50
2019-01-23T10:53:19.490Z,1.40
2019-01-23T10:55:46.945Z,1.40
2019-01-23T10:58:14.352Z,1.40
2019-01-23T11:00:41.780Z,1.30
2019-01-23T11:03:10.062Z,1.40
2019-01-23T11:05:37.672Z,1.30
2019-01-23T11:08:05.824Z,1.40
2019-01-23T11:10:33.420Z,1.50
2019-01-23T11:13:00.813Z,1.60
2019-01-23T11:15:28.261Z,1.60
2019-01-23T11:17:55.650Z,1.60
2019-01-23T11:20:23.035Z,1.60
2019-01-23T11:22:50.994Z,1.70
2019-01-23T11:25:18.581Z,1.90
2019-01-23T11:27:46.383Z,1.90
2019-01-23T11:30:20.787Z,1.60
2019-01-23T11:32:48.162Z,1.80
2019-01-23T11:35:15.887Z,1.90
2019-01-23T11:37:43.363Z,1.70
2019-01-23T11:40:15.299Z,1.80
2019-01-23T11:42:42.711Z,1.60
2019-01-23T11:45:10.411Z,1.70
2019-01-23T11:47:37.799Z,1.60
2019-01-23T11:50:06.418Z,1.70
2019-01-23T11:52:33.943Z,1.80
2019-01-23T11:55:01.487Z,1.80
2019-01-23T11:57:28.992Z,1.90
2019-01-23T11:59:56.487Z,1.90
2019-01-23T12:02:30.603Z,1.80
2019-01-23T12:04:53.119Z,1.90
2019-01-23T12:07:20.658Z,1.70
2019-01-23T12:09:48.050Z,1.80
2019-01-23T12:12:15.453Z,1.70
2019-01-23T12:14:43.143Z,1.70
2019-01-23T12:17:10.560Z,1.70
2019-01-23T12:19:37.955Z,1.70
2019-01-23T12:22:05.595Z,1.60
2019-01-23T12:24:33.532Z,1.40
2019-01-23T12:27:01.146Z,1.30
2019-01-23T12:29:28.743Z,1.20
2019-01-23T12:31:56.145Z,1.20
2019-01-23T12:34:23.543Z,1.10
2019-01-23T12:36:50.983Z,1.20
2019-01-23T12:39:18.407Z,1.40
2019-01-23T12:41:45.802Z,1.60
2019-01-23T12:44:13.227Z,1.50
2019-01-23T12:46:40.626Z,1.50
2019-01-23T12:49:08.032Z,1.40
2019-01-23T12:51:35.607Z,1.40
2019-01-23T12:54:03.010Z,1.30
2019-01-23T12:56:30.399Z,1.40
2019-01-23T12:58:57.989Z,1.40
2019-01-23T13:01:25.407Z,1.50
2019-01-23T13:03:52.807Z,1.30
2019-01-23T13:06:20.380Z,1.00
2019-01-23T13:08:47.775Z,1.10
2019-01-23T13:11:15.208Z,1.30
2019-01-23T13:13:42.650Z,1.60
2019-01-23T13:16:10.039Z,1.40
2019-01-23T13:18:37.483Z,1.10
2019-01-23T13:21:05.032Z,0.70
2019-01-23T13:23:32.491Z,0.50
2019-01-23T13:26:00.199Z,0.40
2019-01-23T13:28:27.651Z,0.20
2019-01-23T13:30:55.064Z,0.10
2019-01-23T13:33:22.458Z,0.10
2019-01-23T13:35:50.226Z,0.00
2019-01-23T13:38:18.818Z,0.00
2019-01-23T13:40:46.240Z,0.00
2019-01-23T13:43:13.671Z,-0.10
2019-01-23T13:45:41.898Z,0.00
2019-01-23T13:48:09.807Z,0.00
2019-01-23T13:50:37.239Z,0.20
2019-01-23T13:53:04.649Z,0.30
2019-01-23T13:55:32.041Z,0.40
2019-01-23T13:57:59.463Z,0.50
2019-01-23T14:00:32.732Z,0.30
2019-01-23T14:03:00.491Z,0.40
2019-01-23T14:05:27.937Z,0.30
2019-01-23T14:07:55.335Z,0.30
2019-01-23T14:10:22.768Z,0.20
2019-01-23T14:12:50.303Z,0.20
2019-01-23T14:15:23.767Z,0.10
2019-01-23T14:17:51.181Z,0.20
2019-01-23T14:20:18.636Z,0.00
2019-01-23T14:22:46.353Z,0.10
2019-01-23T14:25:14.427Z,-0.20
2019-01-23T14:27:41.954Z,-0.30
2019-01-23T14:30:19.073Z,-0.30
2019-01-23T14:32:46.626Z,-0.40
2019-01-23T14:35:14.025Z,-0.40
2019-01-23T14:37:41.431Z,-0.50
2019-01-23T14:40:09.124Z,-0.50
2019-01-23T14:42:36.506Z,-0.60
2019-01-23T14:45:04.496Z,-0.50
2019-01-23T14:47:32.008Z,-0.50
2019-01-23T14:49:59.412Z,-0.50
2019-01-23T14:52:26.807Z,-0.50
2019-01-23T14:54:54.259Z,-0.50
2019-01-23T14:57:21.712Z,-0.60
2019-01-23T14:59:49.095Z,-0.60
2019-01-23T15:02:16.608Z,-0.70
2019-01-23T15:04:44.067Z,-0.70
2019-01-23T15:07:11.458Z,-0.70
2019-01-23T15:09:39.059Z,-0.70
2019-01-23T15:12:06.459Z,-0.60
2019-01-23T15:14:33.847Z,-0.60
2019-01-23T15:17:01.454Z,-0.70
2019-01-23T15:19:28.846Z,-0.70
2019-01-23T15:21:56.235Z,-0.70
2019-01-23T15:24:23.834Z,-0.80
2019-01-23T15:26:51.729Z,-0.80
2019-01-23T15:29:19.122Z,-0.80
2019-01-23T15:31:46.571Z,-0.70
2019-01-23T15:34:13.975Z,-0.80
2019-01-23T15:36:41.373Z,-0.80
2019-01-23T15:39:08.917Z,-0.80
2019-01-23T15:41:36.319Z,-0.80
2019-01-23T15:44:04.147Z,-0.80
2019-01-23T15:46:31.615Z,-0.80
2019-01-23T15:48:59.043Z,-0.80
2019-01-23T15:51:26.454Z,-0.90
2019-01-23T15:53:53.999Z,-0.80
2019-01-23T15:56:21.429Z,-1.00
2019-01-23T15:58:48.826Z,-1.00
2019-01-23T16:01:16.256Z,-1.00
2019-01-23T16:03:43.655Z,-0.90
2019-01-23T16:06:11.063Z,-0.90
2019-01-23T16:08:38.775Z,-0.90
2019-01-23T16:11:07.995Z,-0.90
2019-01-23T16:13:42.052Z,-0.90
2019-01-23T16:16:04.664Z,-0.90
2019-01-23T16:18:32.068Z,-0.90
2019-01-23T16:20:59.472Z,-1.00
2019-01-23T16:23:27.643Z,-1.00
2019-01-23T16:25:55.447Z,-1.00
2019-01-23T16:28:23.007Z,-1.00
2019-01-23T16:30:50.459Z,-1.00
2019-01-23T16:33:17.859Z,-1.10
2019-01-23T16:35:45.276Z,-1.00
2019-01-23T16:38:12.719Z,-1.00
2019-01-23T16:40:40.124Z,-1.00
2019-01-23T16:43:07.519Z,-0.70
2019-01-23T16:45:35.103Z,-0.80
2019-01-23T16:48:02.499Z,-0.90
2019-01-23T16:50:29.895Z,-1.00
2019-01-23T16:52:57.391Z,-1.10
2019-01-23T16:55:25.307Z,-1.10
2019-01-23T16:57:53.493Z,-1.10
2019-01-23T17:00:22.768Z,-1.00
2019-01-23T17:02:50.175Z,-1.00
2019-01-23T17:05:20.652Z,-1.10
2019-01-23T17:07:48.199Z,-1.00
2019-01-23T17:10:17.218Z,-1.10
2019-01-23T17:12:44.615Z,-1.00
2019-01-23T17:15:12.423Z,-1.00
2019-01-23T17:17:39.827Z,-1.00
2019-01-23T17:20:11.073Z,-1.00
2019-01-23T17:22:38.532Z,-1.00
2019-01-23T17:25:08.433Z,-1.00
2019-01-23T17:27:36.123Z,-1.00
2019-01-23T17:30:05.812Z,-1.00
2019-01-23T17:32:33.247Z,-1.00
2019-01-23T17:35:00.651Z,-1.00
2019-01-23T17:37:28.127Z,-1.00
2019-01-23T17:39:55.527Z,-1.00
2019-01-23T17:42:22.945Z,-1.00
2019-01-23T17:44:50.399Z,-1.00
2019-01-23T17:47:17.905Z,-1.00
2019-01-23T17:49:45.303Z,-0.90
2019-01-23T17:52:12.861Z,-0.90
2019-01-23T17:54:40.267Z,-0.90
2019-01-23T17:57:07.663Z,-1.00
2019-01-23T17:59:35.239Z,-0.90
2019-01-23T18:02:02.641Z,-0.90
2019-01-23T18:04:31.161Z,-0.90
2019-01-23T18:06:58.616Z,-0.80
2019-01-23T18:09:26.011Z,-0.90
2019-01-23T18:11:53.438Z,-0.90
2019-01-23T18:14:20.879Z,-0.90
2019-01-23T18:16:48.272Z,-0.90
2019-01-23T18:19:16.023Z,-0.90
2019-01-23T18:21:43.540Z,-0.90
2019-01-23T18:24:11.319Z,-0.90
2019-01-23T18:26:39.319Z,-0.90
2019-01-23T18:29:06.935Z,-1.00
2019-01-23T18:31:41.889Z,-1.00
2019-01-23T18:34:55.495Z,-1.00
2019-01-23T18:37:58.087Z,-1.00
2019-01-23T18:41:13.378Z,-1.10
2019-01-23T18:44:09.427Z,-1.10
2019-01-23T18:47:16.171Z,-1.00
2019-01-23T18:50:23.936Z,-1.00
2019-01-23T18:52:51.391Z,-1.00
2019-01-23T18:55:20.643Z,-1.00
2019-01-23T18:57:48.054Z,-1.10
2019-01-23T19:00:18.483Z,-1.00
2019-01-23T19:02:45.899Z,-1.00
2019-01-23T19:05:15.911Z,-1.10
2019-01-23T19:07:43.363Z,-1.00
2019-01-23T19:10:11.616Z,-1.00
2019-01-23T19:12:39.003Z,-0.90
2019-01-23T19:15:08.848Z,-1.00
2019-01-23T19:17:36.255Z,-1.00
2019-01-23T19:20:06.940Z,-0.90
2019-01-23T19:22:34.393Z,-1.00
2019-01-23T19:25:02.152Z,-0.90
2019-01-23T19:27:29.891Z,-0.90
2019-01-23T19:29:59.280Z,-0.80
2019-01-23T19:32:26.721Z,-0.70
2019-01-23T19:34:55.312Z,-0.80
2019-01-23T19:37:23.040Z,-0.70
2019-01-23T19:39:50.617Z,-0.70
2019-01-23T19:42:18.027Z,-0.60
2019-01-23T19:44:45.456Z,-0.60
2019-01-23T19:47:12.947Z,-0.60
2019-01-23T19:49:40.306Z,-0.50
2019-01-23T19:52:07.948Z,-0.60
2019-01-23T19:54:35.343Z,-0.50
2019-01-23T19:57:02.894Z,-0.50
2019-01-23T19:59:30.522Z,-0.50
2019-01-23T20:01:57.990Z,-0.60
2019-01-23T20:04:25.383Z,-0.50
2019-01-23T20:06:52.843Z,-0.50
2019-01-23T20:09:20.247Z,-0.50
2019-01-23T20:11:47.667Z,-0.60
2019-01-23T20:14:15.407Z,-0.50
2019-01-23T20:16:42.971Z,-0.60
2019-01-23T20:19:13.018Z,-0.60
2019-01-23T20:21:40.471Z,-0.50
2019-01-23T20:24:07.903Z,-0.60
2019-01-23T20:26:35.770Z,-0.50
2019-01-23T20:29:04.352Z,-0.50
2019-01-23T20:31:31.868Z,-0.60
2019-01-23T20:33:59.279Z,-0.60
2019-01-23T20:36:27.007Z,-0.60
2019-01-23T20:38:54.424Z,-0.60
2019-01-23T20:41:21.858Z,-0.60
2019-01-23T20:43:49.383Z,-0.50
2019-01-23T20:46:16.786Z,-0.60
2019-01-23T20:48:44.199Z,-0.50
2019-01-23T20:51:11.653Z,-0.50
2019-01-23T20:53:39.043Z,-0.50
2019-01-23T20:56:06.463Z,-0.60
2019-01-23T20:58:33.908Z,-0.60
2019-01-23T21:01:01.303Z,-0.60
2019-01-23T21:03:34.641Z,-0.60
2019-01-23T21:05:58.136Z,-0.60
2019-01-23T21:08:25.511Z,-0.60
2019-01-23T21:10:52.907Z,-0.60
2019-01-23T21:13:20.511Z,-0.60
2019-01-23T21:15:47.911Z,-0.50
2019-01-23T21:18:15.312Z,-0.50
2019-01-23T21:20:43.081Z,-0.60
2019-01-23T21:23:12.719Z,-0.50
2019-01-23T21:25:40.240Z,-0.50
2019-01-23T21:28:07.876Z,-0.40
2019-01-23T21:30:35.279Z,-0.30
2019-01-23T21:33:02.893Z,-0.30
2019-01-23T21:35:30.471Z,-0.20
2019-01-23T21:37:57.849Z,-0.20
2019-01-23T21:40:28.048Z,-0.20
2019-01-23T21:42:55.487Z,-0.20
2019-01-23T21:45:22.880Z,-0.30
2019-01-23T21:47:51.234Z,-0.20
2019-01-23T21:50:19.691Z,-0.20
2019-01-23T21:52:47.080Z,-0.30
2019-01-23T21:55:16.491Z,-0.30
2019-01-23T21:57:44.226Z,-0.30
2019-01-23T22:00:17.858Z,-0.40
2019-01-23T22:02:45.255Z,-0.40
2019-01-23T22:05:12.911Z,-0.40
2019-01-23T22:07:40.319Z,-0.40
2019-01-23T22:10:09.355Z,-0.50
2019-01-23T22:12:37.210Z,-0.50
2019-01-23T22:15:09.063Z,-0.50
2019-01-23T22:17:36.471Z,-0.50
2019-01-23T22:20:05.015Z,-0.50
2019-01-23T22:22:32.426Z,-0.40
2019-01-23T22:24:59.824Z,-0.40
2019-01-23T22:27:27.263Z,-0.50
2019-01-23T22:29:55.399Z,-0.60
2019-01-23T22:32:22.791Z,-0.60
2019-01-23T22:34:50.241Z,-0.60
2019-01-23T22:37:17.639Z,-0.50
2019-01-23T22:39:45.027Z,-0.50
2019-01-23T22:42:12.687Z,-0.50
2019-01-23T22:44:40.087Z,-0.50
2019-01-23T22:47:07.479Z,-0.60
2019-01-23T22:49:34.899Z,-0.70
2019-01-23T22:52:02.314Z,-0.80
2019-01-23T22:54:29.707Z,-0.80
2019-01-23T22:56:57.254Z,-0.80
2019-01-23T22:59:24.655Z,-0.90
2019-01-23T23:01:52.152Z,-1.10
2019-01-23T23:04:19.578Z,-1.10
2019-01-23T23:06:46.979Z,-1.20
2019-01-23T23:09:14.371Z,-1.20
2019-01-23T23:11:41.817Z,-1.20
2019-01-23T23:14:09.408Z,-1.20
2019-01-23T23:16:36.799Z,-1.20
2019-01-23T23:19:04.243Z,-1.30
2019-01-23T23:21:31.646Z,-1.30
2019-01-23T23:23:59.039Z,-1.30
2019-01-23T23:26:26.475Z,-1.30
2019-01-23T23:28:54.108Z,-1.40
2019-01-23T23:31:21.519Z,-1.30
2019-01-23T23:33:49.191Z,-1.40
2019-01-23T23:36:16.602Z,-1.40
2019-01-23T23:38:43.989Z,-1.40
2019-01-23T23:41:11.676Z,-1.40
2019-01-23T23:43:39.072Z,-1.40
2019-01-23T23:46:06.473Z,-1.50
2019-01-23T23:48:33.921Z,-1.50
2019-01-23T23:51:01.319Z,-1.50
2019-01-23T23:53:28.719Z,-1.50
2019-01-23T23:55:56.352Z,-1.60
2019-01-23T23:58:23.743Z,-1.60
