createdAt,value
2019-04-01T00:00:19.857Z,3.30
2019-04-01T00:01:19.851Z,4.20
2019-04-01T00:02:19.855Z,3.80
2019-04-01T00:03:19.829Z,5.10
2019-04-01T00:04:19.832Z,2.80
2019-04-01T00:05:19.808Z,4.20
2019-04-01T00:06:19.796Z,3.10
2019-04-01T00:07:19.798Z,3.90
2019-04-01T00:08:19.774Z,3.20
2019-04-01T00:09:19.762Z,4.00
2019-04-01T00:10:19.761Z,3.10
2019-04-01T00:11:19.765Z,3.70
2019-04-01T00:12:19.759Z,4.30
2019-04-01T00:13:19.722Z,3.00
2019-04-01T00:14:19.709Z,4.10
2019-04-01T00:15:19.701Z,4.30
2019-04-01T00:16:19.693Z,3.80
2019-04-01T00:17:19.692Z,5.00
2019-04-01T00:18:19.674Z,4.10
2019-04-01T00:19:19.650Z,3.50
2019-04-01T00:20:19.645Z,4.00
2019-04-01T00:21:19.631Z,3.10
2019-04-01T00:22:19.709Z,4.50
2019-04-01T00:23:19.629Z,2.70
2019-04-01T00:24:19.601Z,3.80
2019-04-01T00:25:19.590Z,4.00
2019-04-01T00:26:19.583Z,3.00
2019-04-01T00:27:19.667Z,4.10
2019-04-01T00:28:19.560Z,2.60
2019-04-01T00:29:19.544Z,2.80
2019-04-01T00:30:19.533Z,3.30
2019-04-01T00:31:19.525Z,3.00
2019-04-01T00:32:19.528Z,3.60
2019-04-01T00:33:19.500Z,3.50
2019-04-01T00:34:19.487Z,3.90
2019-04-01T00:35:19.481Z,3.20
2019-04-01T00:36:19.470Z,3.40
2019-04-01T00:37:19.474Z,4.20
2019-04-01T00:38:19.448Z,3.10
2019-04-01T00:39:19.440Z,2.60
2019-04-01T00:40:19.423Z,3.60
2019-04-01T00:41:19.413Z,3.60
2019-04-01T00:42:19.423Z,3.10
2019-04-01T00:43:19.396Z,4.50
2019-04-01T00:44:19.414Z,4.00
2019-04-01T00:45:19.370Z,3.20
2019-04-01T00:46:19.363Z,4.40
2019-04-01T00:47:19.363Z,2.50
2019-04-01T00:48:19.347Z,3.00
2019-04-01T00:49:19.324Z,5.10
2019-04-01T00:50:19.320Z,3.20
2019-04-01T00:51:19.313Z,2.40
2019-04-01T00:52:19.488Z,2.40
2019-04-01T00:53:19.296Z,2.50
2019-04-01T00:54:19.277Z,2.90
2019-04-01T00:55:19.265Z,4.10
2019-04-01T00:56:19.253Z,2.10
2019-04-01T00:57:19.242Z,3.50
2019-04-01T00:58:19.348Z,3.70
2019-04-01T00:59:20.168Z,2.60
2019-04-01T01:00:19.213Z,3.90
2019-04-01T01:01:19.203Z,3.30
2019-04-01T01:02:19.192Z,2.90
2019-04-01T01:03:19.195Z,3.40
2019-04-01T01:04:19.169Z,2.80
2019-04-01T01:05:19.164Z,3.50
2019-04-01T01:06:19.147Z,2.30
2019-04-01T01:07:19.147Z,2.80
2019-04-01T01:08:19.141Z,4.10
2019-04-01T01:09:19.117Z,4.20
2019-04-01T01:10:19.108Z,3.30
2019-04-01T01:11:19.097Z,3.30
2019-04-01T01:12:19.083Z,3.70
2019-04-01T01:13:19.087Z,3.20
2019-04-01T01:14:19.062Z,2.50
2019-04-01T01:15:19.055Z,2.50
2019-04-01T01:16:19.042Z,2.90
2019-04-01T01:17:19.035Z,3.00
2019-04-01T01:18:19.035Z,2.00
2019-04-01T01:19:19.015Z,1.70
2019-04-01T01:20:19.000Z,2.30
2019-04-01T01:21:18.990Z,3.10
2019-04-01T01:22:18.978Z,2.90
2019-04-01T01:23:18.987Z,3.70
2019-04-01T01:24:18.960Z,3.40
2019-04-01T01:25:18.949Z,3.70
2019-04-01T01:26:18.936Z,3.40
2019-04-01T01:27:18.924Z,2.30
2019-04-01T01:28:18.930Z,3.20
2019-04-01T01:29:18.916Z,3.00
2019-04-01T01:30:18.899Z,2.60
2019-04-01T01:31:18.883Z,3.40
2019-04-01T01:32:18.876Z,2.90
2019-04-01T01:33:18.885Z,2.20
2019-04-01T01:34:18.852Z,2.10
2019-04-01T01:35:18.841Z,2.60
2019-04-01T01:36:18.833Z,2.90
2019-04-01T01:37:18.816Z,2.00
2019-04-01T01:38:18.809Z,3.40
2019-04-01T01:39:18.816Z,3.40
2019-04-01T01:40:18.791Z,2.30
2019-04-01T01:41:18.774Z,2.90
2019-04-01T01:42:18.767Z,3.60
2019-04-01T01:43:18.757Z,2.60
2019-04-01T01:44:18.764Z,3.40
2019-04-01T01:45:18.736Z,3.70
2019-04-01T01:46:18.728Z,3.80
2019-04-01T01:47:18.715Z,2.60
2019-04-01T01:48:18.707Z,2.90
2019-04-01T01:49:18.707Z,2.60
2019-04-01T01:50:18.681Z,3.20
2019-04-01T01:51:18.673Z,2.80
2019-04-01T01:52:18.663Z,2.50
2019-04-01T01:53:18.650Z,3.00
2019-04-01T01:54:18.661Z,2.80
2019-04-01T01:55:18.628Z,3.10
2019-04-01T01:56:18.618Z,2.80
2019-04-01T01:57:18.606Z,2.40
2019-04-01T01:58:18.601Z,2.60
2019-04-01T01:59:18.603Z,2.80
2019-04-01T02:00:18.588Z,3.30
2019-04-01T02:01:18.564Z,3.60
2019-04-01T02:02:18.556Z,3.90
2019-04-01T02:03:18.543Z,3.10
2019-04-01T02:04:18.548Z,2.00
2019-04-01T02:05:18.517Z,2.80
2019-04-01T02:06:18.506Z,1.90
2019-04-01T02:07:18.499Z,3.40
2019-04-01T02:08:18.500Z,2.60
2019-04-01T02:09:18.509Z,2.50
2019-04-01T02:10:18.467Z,3.20
2019-04-01T02:11:18.457Z,3.60
2019-04-01T02:12:18.447Z,2.60
2019-04-01T02:13:20.174Z,3.30
2019-04-01T02:14:18.426Z,3.40
2019-04-01T02:15:18.429Z,3.00
2019-04-01T02:16:18.412Z,4.10
2019-04-01T02:17:18.392Z,3.10
2019-04-01T02:18:18.383Z,3.20
2019-04-01T02:19:18.373Z,3.50
2019-04-01T02:20:18.376Z,2.70
2019-04-01T02:21:18.356Z,2.60
2019-04-01T02:22:18.343Z,2.60
2019-04-01T02:23:18.369Z,2.40
2019-04-01T02:24:18.366Z,2.90
2019-04-01T02:25:18.348Z,2.10
2019-04-01T02:26:18.335Z,2.60
2019-04-01T02:27:18.295Z,3.00
2019-04-01T02:28:18.423Z,4.00
2019-04-01T02:29:18.317Z,3.50
2019-04-01T02:30:18.355Z,3.80
2019-04-01T02:31:18.374Z,2.40
2019-04-01T02:32:18.276Z,3.00
2019-04-01T02:33:18.293Z,2.10
2019-04-01T02:34:18.330Z,2.50
2019-04-01T02:35:18.288Z,2.70
2019-04-01T02:36:18.301Z,2.40
2019-04-01T02:37:18.193Z,4.20
2019-04-01T02:38:18.171Z,2.10
2019-04-01T02:39:18.164Z,3.40
2019-04-01T02:40:21.770Z,2.70
2019-04-01T02:41:18.173Z,2.90
2019-04-01T02:42:18.133Z,3.80
2019-04-01T02:43:18.119Z,3.00
2019-04-01T02:44:18.107Z,2.80
2019-04-01T02:45:18.096Z,2.60
2019-04-01T02:46:18.091Z,3.20
2019-04-01T02:47:18.093Z,2.40
2019-04-01T02:48:18.068Z,2.60
2019-04-01T02:49:18.070Z,2.00
2019-04-01T02:50:18.049Z,2.90
2019-04-01T02:51:18.040Z,2.50
2019-04-01T02:52:18.040Z,2.90
2019-04-01T02:53:18.013Z,1.90
2019-04-01T02:54:18.000Z,2.10
2019-04-01T02:55:17.992Z,2.60
2019-04-01T02:56:17.991Z,3.30
2019-04-01T02:57:17.990Z,3.00
2019-04-01T02:58:17.959Z,3.30
2019-04-01T02:59:17.952Z,4.40
2019-04-01T03:00:18.147Z,3.30
2019-04-01T03:01:17.936Z,2.70
2019-04-01T03:02:17.938Z,2.60
2019-04-01T03:03:17.911Z,3.40
2019-04-01T03:04:17.900Z,2.60
2019-04-01T03:05:17.887Z,2.90
2019-04-01T03:06:17.876Z,3.20
2019-04-01T03:07:17.866Z,3.00
2019-04-01T03:08:17.870Z,3.00
2019-04-01T03:09:17.844Z,2.80
2019-04-01T03:10:17.840Z,3.70
2019-04-01T03:11:17.822Z,2.90
2019-04-01T03:12:17.816Z,3.10
2019-04-01T03:13:17.810Z,3.50
2019-04-01T03:14:17.793Z,3.10
2019-04-01T03:15:17.780Z,2.80
2019-04-01T03:16:17.769Z,2.90
2019-04-01T03:17:17.759Z,2.00
2019-04-01T03:18:17.768Z,2.20
2019-04-01T03:19:17.735Z,2.50
2019-04-01T03:20:17.723Z,2.30
2019-04-01T03:21:17.718Z,2.60
2019-04-01T03:22:17.709Z,2.50
2019-04-01T03:23:17.718Z,3.20
2019-04-01T03:24:17.683Z,2.40
2019-04-01T03:25:17.676Z,3.20
2019-04-01T03:26:17.799Z,2.60
2019-04-01T03:27:17.813Z,2.00
2019-04-01T03:28:17.670Z,2.40
2019-04-01T03:29:17.635Z,2.70
2019-04-01T03:30:17.630Z,2.60
2019-04-01T03:31:17.623Z,3.10
2019-04-01T03:32:17.602Z,3.00
2019-04-01T03:33:17.587Z,2.70
2019-04-01T03:34:17.617Z,2.50
2019-04-01T03:35:17.563Z,3.90
2019-04-01T03:36:17.560Z,2.20
2019-04-01T03:37:17.545Z,2.60
2019-04-01T03:38:17.530Z,3.40
2019-04-01T03:39:17.535Z,2.00
2019-04-01T03:40:17.514Z,4.20
2019-04-01T03:41:17.501Z,3.30
2019-04-01T03:42:17.524Z,3.10
2019-04-01T03:43:17.481Z,2.30
2019-04-01T03:44:17.563Z,3.20
2019-04-01T03:45:17.461Z,3.70
2019-04-01T03:46:17.614Z,3.20
2019-04-01T03:47:17.437Z,2.90
2019-04-01T03:48:17.430Z,3.50
2019-04-01T03:49:17.470Z,2.10
2019-04-01T03:50:17.408Z,3.00
2019-04-01T03:51:17.395Z,2.80
2019-04-01T03:52:17.391Z,2.80
2019-04-01T03:53:17.378Z,3.00
2019-04-01T03:54:17.369Z,4.50
2019-04-01T03:55:17.468Z,4.10
2019-04-01T03:56:17.381Z,2.90
2019-04-01T03:57:17.333Z,3.10
2019-04-01T03:58:17.367Z,3.40
2019-04-01T03:59:17.309Z,3.70
2019-04-01T04:00:17.316Z,3.10
2019-04-01T04:01:17.292Z,3.60
2019-04-01T04:02:17.284Z,3.10
2019-04-01T04:03:17.282Z,5.10
2019-04-01T04:04:17.264Z,2.90
2019-04-01T04:05:17.276Z,3.50
2019-04-01T04:06:17.236Z,3.30
2019-04-01T04:07:17.227Z,3.50
2019-04-01T04:08:17.224Z,4.00
2019-04-01T04:09:17.213Z,3.50
2019-04-01T04:10:17.202Z,3.00
2019-04-01T04:11:17.201Z,3.40
2019-04-01T04:12:17.172Z,3.90
2019-04-01T04:13:17.170Z,3.00
2019-04-01T04:14:17.148Z,3.40
2019-04-01T04:15:17.146Z,4.30
2019-04-01T04:16:17.161Z,3.30
2019-04-01T04:17:17.133Z,3.50
2019-04-01T04:18:17.108Z,4.50
2019-04-01T04:19:17.100Z,3.50
2019-04-01T04:20:17.088Z,3.70
2019-04-01T04:21:17.079Z,3.20
2019-04-01T04:22:17.094Z,2.20
2019-04-01T04:23:17.066Z,3.30
2019-04-01T04:24:17.045Z,2.80
2019-04-01T04:25:17.034Z,4.20
2019-04-01T04:26:17.024Z,4.70
2019-04-01T04:27:17.030Z,5.60
2019-04-01T04:28:17.015Z,4.60
2019-04-01T04:29:16.994Z,4.10
2019-04-01T04:30:16.980Z,4.50
2019-04-01T04:31:16.972Z,3.70
2019-04-01T04:32:16.970Z,3.00
2019-04-01T04:33:16.953Z,2.50
2019-04-01T04:34:16.937Z,5.30
2019-04-01T04:35:16.923Z,3.90
2019-04-01T04:36:16.913Z,3.80
2019-04-01T04:37:16.918Z,3.60
2019-04-01T04:38:16.896Z,2.50
2019-04-01T04:39:16.883Z,3.90
2019-04-01T04:40:16.876Z,4.40
2019-04-01T04:41:16.863Z,3.70
2019-04-01T04:42:16.882Z,3.70
2019-04-01T04:43:16.850Z,3.40
2019-04-01T04:44:16.836Z,4.70
2019-04-01T04:45:16.829Z,3.20
2019-04-01T04:46:20.695Z,3.50
2019-04-01T04:47:16.806Z,6.00
2019-04-01T04:48:16.815Z,3.50
2019-04-01T04:49:16.782Z,4.70
2019-04-01T04:50:16.765Z,4.10
2019-04-01T04:51:16.758Z,5.40
2019-04-01T04:52:16.758Z,4.50
2019-04-01T04:53:16.784Z,7.20
2019-04-01T04:54:16.797Z,4.60
2019-04-01T04:55:16.735Z,4.50
2019-04-01T04:56:16.703Z,5.20
2019-04-01T04:57:20.157Z,5.20
2019-04-01T04:58:16.709Z,4.90
2019-04-01T04:59:16.669Z,6.60
2019-04-01T05:00:16.664Z,5.00
2019-04-01T05:01:16.659Z,10.40
2019-04-01T05:02:16.638Z,10.60
2019-04-01T05:03:16.720Z,8.20
2019-04-01T05:04:16.623Z,13.80
2019-04-01T05:05:16.607Z,12.80
2019-04-01T05:06:16.596Z,13.40
2019-04-01T05:07:16.589Z,14.90
2019-04-01T05:08:16.587Z,16.90
2019-04-01T05:09:16.569Z,18.60
2019-04-01T05:10:16.559Z,29.50
2019-04-01T05:11:16.546Z,27.60
2019-04-01T05:12:16.529Z,20.90
2019-04-01T05:13:16.539Z,17.10
2019-04-01T05:14:16.517Z,14.50
2019-04-01T05:15:16.501Z,20.10
2019-04-01T05:16:16.490Z,13.60
2019-04-01T05:17:16.484Z,18.70
2019-04-01T05:18:16.485Z,16.00
2019-04-01T05:19:16.459Z,16.50
2019-04-01T05:20:16.828Z,19.20
2019-04-01T05:21:16.441Z,14.30
2019-04-01T05:22:16.430Z,18.40
2019-04-01T05:23:16.430Z,16.80
2019-04-01T05:24:16.410Z,17.90
2019-04-01T05:25:16.399Z,12.10
2019-04-01T05:26:16.384Z,12.50
2019-04-01T05:27:16.379Z,13.90
2019-04-01T05:28:16.398Z,12.70
2019-04-01T05:29:16.352Z,12.00
2019-04-01T05:30:16.343Z,12.80
2019-04-01T05:31:16.340Z,14.20
2019-04-01T05:32:16.328Z,15.90
2019-04-01T05:33:16.363Z,12.10
2019-04-01T05:34:16.303Z,11.30
2019-04-01T05:35:16.293Z,12.40
2019-04-01T05:36:16.279Z,12.40
2019-04-01T05:37:16.270Z,15.20
2019-04-01T05:38:16.271Z,9.60
2019-04-01T05:39:16.247Z,13.00
2019-04-01T05:40:16.247Z,12.90
2019-04-01T05:41:16.225Z,14.30
2019-04-01T05:42:16.217Z,12.50
2019-04-01T05:43:16.220Z,11.70
2019-04-01T05:44:16.195Z,11.20
2019-04-01T05:45:16.313Z,13.00
2019-04-01T05:46:16.364Z,10.20
2019-04-01T05:47:16.787Z,11.90
2019-04-01T05:48:17.281Z,14.00
2019-04-01T05:49:16.779Z,11.90
2019-04-01T05:50:16.130Z,9.20
2019-04-01T05:51:16.121Z,12.00
2019-04-01T05:52:16.120Z,13.00
2019-04-01T05:53:16.131Z,11.20
2019-04-01T05:54:16.093Z,7.60
2019-04-01T05:55:16.086Z,11.00
2019-04-01T05:56:16.069Z,9.70
2019-04-01T05:57:16.057Z,9.60
2019-04-01T05:58:16.050Z,10.80
2019-04-01T05:59:16.049Z,11.60
2019-04-01T06:00:16.030Z,11.70
2019-04-01T06:01:16.017Z,11.00
2019-04-01T06:02:16.003Z,10.50
2019-04-01T06:03:16.012Z,8.80
2019-04-01T06:04:15.997Z,8.40
2019-04-01T06:05:15.977Z,12.60
2019-04-01T06:06:15.969Z,10.70
2019-04-01T06:07:15.948Z,8.90
2019-04-01T06:08:15.937Z,11.70
2019-04-01T06:09:15.947Z,9.30
2019-04-01T06:10:15.922Z,10.10
2019-04-01T06:11:15.906Z,12.90
2019-04-01T06:12:15.896Z,10.10
2019-04-01T06:13:15.902Z,7.60
2019-04-01T06:14:15.903Z,11.30
2019-04-01T06:15:15.863Z,11.00
2019-04-01T06:16:15.857Z,11.80
2019-04-01T06:17:15.849Z,9.60
2019-04-01T06:18:15.864Z,10.30
2019-04-01T06:19:15.844Z,10.70
2019-04-01T06:20:15.812Z,8.90
2019-04-01T06:21:15.806Z,8.70
2019-04-01T06:22:15.795Z,10.10
2019-04-01T06:23:15.784Z,9.40
2019-04-01T06:24:15.792Z,8.60
2019-04-01T06:25:15.763Z,12.30
2019-04-01T06:26:15.755Z,7.00
2019-04-01T06:27:16.110Z,9.20
2019-04-01T06:28:15.732Z,13.60
2019-04-01T06:29:15.712Z,12.50
2019-04-01T06:30:15.722Z,7.60
2019-04-01T06:31:15.695Z,10.00
2019-04-01T06:32:15.686Z,7.90
2019-04-01T06:33:15.673Z,8.20
2019-04-01T06:34:15.666Z,9.80
2019-04-01T06:35:15.669Z,11.20
2019-04-01T06:36:15.643Z,6.70
2019-04-01T06:37:15.632Z,10.50
2019-04-01T06:38:15.622Z,7.90
2019-04-01T06:39:15.609Z,9.10
2019-04-01T06:40:15.614Z,9.90
2019-04-01T06:41:15.587Z,9.90
2019-04-01T06:42:15.579Z,8.70
2019-04-01T06:43:15.566Z,5.70
2019-04-01T06:44:15.557Z,7.60
2019-04-01T06:45:15.559Z,7.50
2019-04-01T06:46:15.536Z,7.00
2019-04-01T06:47:15.523Z,7.50
2019-04-01T06:48:15.513Z,7.50
2019-04-01T06:49:15.506Z,6.80
2019-04-01T06:50:15.510Z,7.70
2019-04-01T06:51:15.491Z,6.10
2019-04-01T06:52:15.478Z,7.30
2019-04-01T06:53:15.471Z,6.50
2019-04-01T06:54:15.453Z,7.20
2019-04-01T06:55:15.455Z,5.70
2019-04-01T06:56:15.431Z,8.50
2019-04-01T06:57:15.419Z,4.40
2019-04-01T06:58:15.421Z,7.00
2019-04-01T06:59:15.400Z,10.90
2019-04-01T07:00:15.419Z,7.20
2019-04-01T07:01:15.383Z,7.50
2019-04-01T07:02:15.370Z,7.00
2019-04-01T07:03:18.444Z,4.90
2019-04-01T07:04:15.344Z,6.00
2019-04-01T07:05:15.351Z,8.00
2019-04-01T07:06:15.329Z,6.40
2019-04-01T07:07:19.351Z,5.60
2019-04-01T07:08:15.309Z,6.50
2019-04-01T07:09:15.294Z,5.20
2019-04-01T07:10:15.315Z,6.70
2019-04-01T07:11:15.272Z,11.40
2019-04-01T07:12:15.264Z,6.60
2019-04-01T07:13:15.252Z,7.00
2019-04-01T07:14:15.242Z,8.10
2019-04-01T07:15:15.231Z,11.20
2019-04-01T07:16:16.273Z,13.50
2019-04-01T07:17:15.220Z,10.50
2019-04-01T07:18:15.200Z,8.20
2019-04-01T07:19:15.192Z,8.80
2019-04-01T07:20:15.182Z,8.30
2019-04-01T07:21:15.177Z,9.50
2019-04-01T07:22:15.153Z,7.70
2019-04-01T07:23:15.180Z,6.60
2019-04-01T07:24:15.131Z,11.40
2019-04-01T07:25:15.120Z,8.70
2019-04-01T07:26:15.150Z,6.60
2019-04-01T07:27:15.102Z,10.40
2019-04-01T07:28:15.088Z,9.00
2019-04-01T07:29:15.081Z,5.10
2019-04-01T07:30:15.066Z,8.50
2019-04-01T07:31:15.108Z,6.40
2019-04-01T07:32:15.058Z,7.20
2019-04-01T07:33:15.039Z,9.00
2019-04-01T07:34:15.060Z,8.20
2019-04-01T07:35:15.017Z,6.80
2019-04-01T07:36:15.006Z,6.30
2019-04-01T07:37:15.013Z,7.30
2019-04-01T07:38:14.980Z,7.70
2019-04-01T07:39:14.976Z,8.60
2019-04-01T07:40:14.969Z,9.30
2019-04-01T07:41:14.955Z,7.00
2019-04-01T07:42:14.952Z,8.80
2019-04-01T07:43:15.297Z,7.20
2019-04-01T07:44:14.931Z,9.90
2019-04-01T07:45:14.916Z,6.20
2019-04-01T07:46:14.899Z,6.60
2019-04-01T07:47:14.920Z,5.90
2019-04-01T07:48:14.884Z,5.60
2019-04-01T07:49:14.868Z,5.50
2019-04-01T07:50:14.858Z,6.40
2019-04-01T07:51:14.851Z,6.60
2019-04-01T07:52:14.840Z,7.20
2019-04-01T07:53:14.846Z,8.10
2019-04-01T07:54:18.433Z,5.90
2019-04-01T07:55:14.805Z,6.50
2019-04-01T07:56:14.807Z,5.40
2019-04-01T07:57:14.783Z,4.90
2019-04-01T07:58:14.794Z,7.70
2019-04-01T07:59:14.762Z,4.30
2019-04-01T08:00:14.752Z,5.90
2019-04-01T08:01:14.741Z,10.10
2019-04-01T08:02:14.727Z,6.70
2019-04-01T08:03:14.747Z,8.20
2019-04-01T08:04:14.714Z,5.10
2019-04-01T08:05:14.702Z,4.80
2019-04-01T08:06:14.695Z,6.00
2019-04-01T08:07:14.682Z,5.00
2019-04-01T08:08:14.672Z,5.10
2019-04-01T08:09:14.675Z,8.30
2019-04-01T08:10:14.643Z,7.10
2019-04-01T08:11:14.637Z,5.20
2019-04-01T08:12:14.633Z,12.40
2019-04-01T08:13:14.613Z,13.70
2019-04-01T08:14:14.641Z,12.40
2019-04-01T08:15:14.595Z,27.90
2019-04-01T08:16:14.583Z,11.40
2019-04-01T08:17:14.593Z,5.30
2019-04-01T08:18:14.561Z,12.30
2019-04-01T08:19:14.575Z,6.90
2019-04-01T08:20:14.544Z,5.80
2019-04-01T08:21:14.553Z,5.20
2019-04-01T08:22:14.520Z,8.60
2019-04-01T08:23:14.526Z,7.40
2019-04-01T08:24:14.532Z,5.80
2019-04-01T08:25:14.491Z,9.50
2019-04-01T08:26:14.487Z,8.50
2019-04-01T08:27:14.474Z,13.40
2019-04-01T08:28:14.465Z,6.70
2019-04-01T08:29:29.153Z,7.00
2019-04-01T08:30:15.490Z,8.00
2019-04-01T08:31:14.426Z,7.00
2019-04-01T08:32:14.433Z,7.90
2019-04-01T08:33:14.410Z,6.10
2019-04-01T08:34:14.393Z,6.40
2019-04-01T08:35:14.433Z,8.10
2019-04-01T08:36:14.377Z,10.10
2019-04-01T08:37:14.364Z,7.30
2019-04-01T08:38:23.867Z,6.60
2019-04-01T08:39:14.336Z,7.00
2019-04-01T08:40:14.349Z,7.20
2019-04-01T08:41:14.350Z,7.50
2019-04-01T08:42:14.311Z,4.50
2019-04-01T08:43:14.316Z,5.00
2019-04-01T08:44:14.314Z,4.80
2019-04-01T08:45:14.290Z,4.90
2019-04-01T08:46:14.267Z,6.50
2019-04-01T08:47:14.255Z,3.70
2019-04-01T08:48:14.247Z,4.00
2019-04-01T08:49:14.236Z,4.10
2019-04-01T08:50:14.233Z,3.70
2019-04-01T08:51:14.219Z,5.10
2019-04-01T08:52:14.201Z,5.30
2019-04-01T08:53:14.190Z,4.80
2019-04-01T08:54:14.181Z,5.70
2019-04-01T08:55:14.189Z,4.20
2019-04-01T08:56:14.162Z,3.60
2019-04-01T08:57:14.147Z,2.70
2019-04-01T08:58:14.147Z,3.20
2019-04-01T08:59:14.126Z,5.60
2019-04-01T09:00:14.139Z,4.50
2019-04-01T09:01:14.103Z,3.80
2019-04-01T09:02:18.151Z,4.40
2019-04-01T09:03:14.081Z,4.30
2019-04-01T09:04:14.076Z,4.10
2019-04-01T09:05:14.069Z,3.20
2019-04-01T09:06:14.107Z,5.40
2019-04-01T09:07:14.042Z,5.80
2019-04-01T09:08:14.033Z,4.90
2019-04-01T09:09:14.021Z,7.10
2019-04-01T09:10:14.009Z,9.00
2019-04-01T09:11:14.023Z,8.50
2019-04-01T09:12:13.991Z,6.70
2019-04-01T09:13:13.983Z,6.40
2019-04-01T09:14:13.970Z,13.70
2019-04-01T09:15:13.963Z,8.20
2019-04-01T09:16:13.968Z,9.00
2019-04-01T09:17:13.934Z,10.60
2019-04-01T09:18:13.925Z,8.70
2019-04-01T09:19:13.916Z,5.60
2019-04-01T09:20:13.907Z,8.50
2019-04-01T09:21:13.892Z,5.00
2019-04-01T09:22:13.897Z,10.60
2019-04-01T09:23:13.871Z,6.70
2019-04-01T09:24:13.856Z,5.20
2019-04-01T09:25:13.858Z,9.90
2019-04-01T09:26:13.837Z,6.30
2019-04-01T09:27:13.859Z,6.40
2019-04-01T09:28:13.821Z,5.30
2019-04-01T09:29:13.811Z,5.40
2019-04-01T09:30:13.796Z,5.30
2019-04-01T09:31:13.799Z,6.50
2019-04-01T09:32:13.792Z,7.20
2019-04-01T09:33:13.770Z,7.30
2019-04-01T09:34:13.756Z,9.40
2019-04-01T09:35:13.747Z,5.40
2019-04-01T09:36:13.747Z,7.70
2019-04-01T09:37:13.738Z,12.40
2019-04-01T09:38:13.710Z,6.00
2019-04-01T09:39:13.701Z,5.30
2019-04-01T09:40:13.698Z,4.50
2019-04-01T09:41:13.841Z,4.60
2019-04-01T09:42:13.703Z,4.70
2019-04-01T09:43:14.245Z,4.00
2019-04-01T09:44:13.648Z,3.80
2019-04-01T09:45:13.637Z,4.30
2019-04-01T09:46:13.630Z,5.00
2019-04-01T09:47:13.615Z,3.60
2019-04-01T09:48:13.620Z,4.60
2019-04-01T09:49:13.594Z,2.00
2019-04-01T09:50:13.586Z,6.40
2019-04-01T09:51:13.571Z,5.50
2019-04-01T09:52:13.562Z,4.00
2019-04-01T09:53:13.567Z,4.90
2019-04-01T09:54:13.543Z,4.90
2019-04-01T09:55:13.525Z,3.80
2019-04-01T09:56:13.523Z,3.30
2019-04-01T09:57:17.937Z,2.80
2019-04-01T09:58:13.514Z,3.90
2019-04-01T09:59:13.493Z,3.10
2019-04-01T10:00:13.479Z,6.10
2019-04-01T10:01:13.470Z,3.90
2019-04-01T10:02:13.459Z,3.00
2019-04-01T10:03:13.457Z,3.80
2019-04-01T10:04:13.438Z,4.00
2019-04-01T10:05:13.423Z,3.20
2019-04-01T10:06:13.416Z,3.70
2019-04-01T10:07:13.404Z,4.30
2019-04-01T10:08:13.432Z,4.30
2019-04-01T10:09:13.382Z,3.60
2019-04-01T10:10:13.375Z,5.20
2019-04-01T10:11:13.364Z,4.00
2019-04-01T10:12:13.351Z,5.10
2019-04-01T10:13:13.345Z,5.20
2019-04-01T10:14:13.344Z,5.50
2019-04-01T10:15:13.318Z,2.80
2019-04-01T10:16:13.309Z,3.30
2019-04-01T10:17:13.294Z,3.90
2019-04-01T10:18:13.300Z,4.70
2019-04-01T10:19:13.294Z,3.50
2019-04-01T10:20:13.265Z,3.00
2019-04-01T10:21:13.263Z,4.10
2019-04-01T10:22:13.244Z,3.80
2019-04-01T10:23:13.230Z,3.40
2019-04-01T10:24:13.248Z,3.80
2019-04-01T10:25:13.218Z,3.20
2019-04-01T10:26:13.208Z,3.60
2019-04-01T10:27:13.195Z,3.70
2019-04-01T10:28:13.185Z,3.20
2019-04-01T10:29:13.225Z,2.70
2019-04-01T10:30:13.165Z,3.70
2019-04-01T10:31:13.149Z,2.70
2019-04-01T10:32:13.142Z,3.00
2019-04-01T10:33:13.127Z,3.90
2019-04-01T10:34:13.118Z,5.00
2019-04-01T10:35:13.119Z,3.20
2019-04-01T10:36:13.094Z,3.30
2019-04-01T10:37:13.088Z,4.70
2019-04-01T10:38:13.077Z,3.10
2019-04-01T10:39:13.063Z,3.80
2019-04-01T10:40:13.071Z,4.40
2019-04-01T10:41:13.047Z,3.10
2019-04-01T10:42:13.041Z,4.30
2019-04-01T10:43:13.025Z,3.60
2019-04-01T10:44:13.013Z,4.90
2019-04-01T10:45:13.020Z,3.50
2019-04-01T10:46:12.992Z,4.00
2019-04-01T10:47:13.029Z,4.30
2019-04-01T10:48:12.991Z,3.70
2019-04-01T10:49:13.043Z,5.00
2019-04-01T10:50:12.996Z,5.00
2019-04-01T10:51:13.116Z,4.30
2019-04-01T10:52:12.956Z,2.80
2019-04-01T10:53:12.927Z,4.10
2019-04-01T10:54:12.994Z,2.70
2019-04-01T10:55:12.941Z,3.30
2019-04-01T10:56:12.884Z,6.10
2019-04-01T10:57:12.886Z,2.80
2019-04-01T10:58:12.932Z,4.20
2019-04-01T10:59:12.904Z,4.60
2019-04-01T11:00:12.913Z,3.80
2019-04-01T11:01:12.868Z,5.70
2019-04-01T11:02:12.826Z,3.20
2019-04-01T11:03:12.868Z,4.80
2019-04-01T11:04:12.832Z,5.60
2019-04-01T11:05:12.836Z,3.80
2019-04-01T11:06:12.831Z,4.40
2019-04-01T11:07:12.819Z,4.90
2019-04-01T11:08:12.831Z,4.30
2019-04-01T11:09:12.826Z,5.20
2019-04-01T11:10:12.736Z,4.50
2019-04-01T11:11:12.769Z,3.20
2019-04-01T11:12:12.764Z,4.80
2019-04-01T11:13:12.711Z,4.40
2019-04-01T11:14:12.696Z,4.20
2019-04-01T11:15:15.533Z,4.60
2019-04-01T11:16:12.687Z,5.40
2019-04-01T11:17:12.669Z,6.00
2019-04-01T11:18:12.678Z,6.50
2019-04-01T11:19:12.649Z,8.70
2019-04-01T11:20:12.637Z,6.50
2019-04-01T11:21:12.650Z,7.10
2019-04-01T11:22:12.619Z,10.30
2019-04-01T11:23:12.605Z,7.80
2019-04-01T11:24:12.613Z,8.90
2019-04-01T11:25:12.584Z,11.00
2019-04-01T11:26:12.601Z,7.90
2019-04-01T11:27:12.563Z,9.90
2019-04-01T11:28:12.555Z,7.40
2019-04-01T11:29:12.537Z,8.60
2019-04-01T11:30:13.803Z,7.00
2019-04-01T11:31:12.574Z,7.70
2019-04-01T11:32:13.514Z,8.60
2019-04-01T11:33:12.558Z,8.90
2019-04-01T11:34:12.506Z,9.80
2019-04-01T11:35:12.526Z,8.50
2019-04-01T11:36:13.900Z,7.80
2019-04-01T11:37:12.472Z,10.00
2019-04-01T11:38:12.479Z,6.00
2019-04-01T11:39:12.479Z,5.90
2019-04-01T11:40:12.744Z,7.80
2019-04-01T11:41:12.449Z,6.80
2019-04-01T11:42:12.489Z,5.40
2019-04-01T11:43:12.408Z,5.00
2019-04-01T11:44:12.402Z,4.90
2019-04-01T11:45:12.413Z,6.30
2019-04-01T11:46:12.923Z,5.00
2019-04-01T11:47:12.372Z,6.10
2019-04-01T11:48:12.395Z,6.90
2019-04-01T11:49:12.347Z,6.00
2019-04-01T11:50:12.329Z,4.60
2019-04-01T11:51:12.334Z,6.70
2019-04-01T11:52:15.430Z,5.20
2019-04-01T11:53:12.313Z,5.20
2019-04-01T11:54:12.275Z,3.70
2019-04-01T11:55:12.259Z,6.50
2019-04-01T11:56:12.252Z,4.20
2019-04-01T11:57:12.246Z,4.50
2019-04-01T11:58:12.289Z,6.30
2019-04-01T11:59:12.223Z,4.80
2019-04-01T12:00:13.285Z,5.00
2019-04-01T12:01:12.204Z,4.30
2019-04-01T12:02:12.185Z,4.10
2019-04-01T12:03:12.181Z,3.20
2019-04-01T12:04:12.180Z,4.70
2019-04-01T12:05:12.159Z,2.70
2019-04-01T12:06:12.160Z,3.20
2019-04-01T12:07:12.139Z,3.70
2019-04-01T12:08:12.127Z,3.70
2019-04-01T12:09:12.150Z,3.70
2019-04-01T12:10:12.106Z,4.10
2019-04-01T12:11:12.098Z,3.20
2019-04-01T12:12:23.499Z,3.70
2019-04-01T12:13:13.077Z,4.50
2019-04-01T12:14:12.080Z,4.20
2019-04-01T12:15:12.739Z,5.10
2019-04-01T12:16:12.049Z,6.20
2019-04-01T12:17:12.033Z,3.50
2019-04-01T12:18:12.025Z,5.50
2019-04-01T12:19:12.033Z,3.70
2019-04-01T12:20:12.005Z,4.80
2019-04-01T12:21:11.993Z,2.80
2019-04-01T12:22:11.981Z,2.70
2019-04-01T12:23:11.968Z,4.20
2019-04-01T12:24:11.972Z,4.10
2019-04-01T12:25:11.952Z,5.90
2019-04-01T12:26:15.259Z,3.80
2019-04-01T12:27:11.933Z,4.30
2019-04-01T12:28:11.928Z,4.00
2019-04-01T12:29:12.554Z,3.10
2019-04-01T12:30:11.898Z,3.20
2019-04-01T12:31:12.987Z,7.10
2019-04-01T12:32:11.909Z,5.50
2019-04-01T12:33:11.865Z,3.10
2019-04-01T12:34:11.869Z,5.50
2019-04-01T12:35:11.841Z,5.10
2019-04-01T12:36:12.100Z,5.40
2019-04-01T12:37:11.819Z,5.20
2019-04-01T12:38:11.809Z,5.20
2019-04-01T12:39:11.814Z,5.50
2019-04-01T12:40:11.794Z,4.60
2019-04-01T12:41:11.774Z,4.60
2019-04-01T12:42:11.768Z,4.90
2019-04-01T12:43:11.757Z,6.20
2019-04-01T12:44:11.771Z,5.60
2019-04-01T12:45:11.737Z,5.90
2019-04-01T12:46:11.722Z,5.20
2019-04-01T12:47:11.712Z,3.90
2019-04-01T12:48:11.707Z,5.50
2019-04-01T12:49:11.719Z,6.40
2019-04-01T12:50:11.689Z,4.20
2019-04-01T12:51:11.676Z,6.30
2019-04-01T12:52:11.659Z,4.70
2019-04-01T12:53:11.666Z,6.60
2019-04-01T12:54:11.660Z,5.30
2019-04-01T12:55:11.630Z,4.90
2019-04-01T12:56:11.680Z,7.70
2019-04-01T12:57:11.618Z,5.80
2019-04-01T12:58:11.599Z,6.50
2019-04-01T12:59:11.622Z,7.00
2019-04-01T13:00:11.587Z,6.70
2019-04-01T13:01:11.568Z,8.70
2019-04-01T13:02:11.555Z,5.50
2019-04-01T13:03:12.438Z,6.90
2019-04-01T13:04:12.936Z,6.10
2019-04-01T13:05:11.684Z,13.40
2019-04-01T13:06:12.444Z,4.60
2019-04-01T13:07:11.568Z,6.30
2019-04-01T13:08:11.495Z,8.60
2019-04-01T13:09:11.486Z,10.40
2019-04-01T13:10:11.494Z,10.70
2019-04-01T13:11:11.466Z,9.40
2019-04-01T13:12:11.453Z,13.40
2019-04-01T13:13:13.117Z,9.60
2019-04-01T13:14:11.430Z,8.50
2019-04-01T13:15:12.574Z,7.80