createdAt,value
2023-03-04T00:00:00.764Z,14.75
2023-03-04T00:02:27.563Z,15.25
2023-03-04T00:04:54.369Z,15.90
2023-03-04T00:07:21.332Z,15.20
2023-03-04T00:09:48.156Z,15.68
2023-03-04T00:12:15.278Z,13.63
2023-03-04T00:17:08.897Z,12.95
2023-03-04T00:19:35.763Z,14.02
2023-03-04T00:22:04.418Z,16.25
2023-03-04T00:24:31.623Z,15.30
2023-03-04T00:26:58.654Z,16.90
2023-03-04T00:29:25.628Z,15.32
2023-03-04T00:31:52.501Z,12.88
2023-03-04T00:34:19.498Z,17.33
2023-03-04T00:36:46.603Z,17.35
2023-03-04T00:41:40.484Z,13.70
2023-03-04T00:44:08.576Z,19.73
2023-03-04T00:49:02.140Z,13.93
2023-03-04T00:51:29.027Z,13.90
2023-03-04T00:53:58.511Z,15.32
2023-03-04T00:56:26.717Z,18.35
2023-03-04T00:58:53.507Z,14.02
2023-03-04T01:01:20.348Z,16.13
2023-03-04T01:03:47.113Z,16.70
2023-03-04T01:06:14.527Z,16.30
2023-03-04T01:08:41.331Z,11.98
2023-03-04T01:11:08.608Z,15.38
2023-03-04T01:13:35.439Z,18.80
2023-03-04T01:16:03.528Z,14.73
2023-03-04T01:18:30.621Z,15.70
2023-03-04T01:23:24.186Z,15.98
2023-03-04T01:25:51.080Z,15.13
2023-03-04T01:28:19.127Z,13.27
2023-03-04T01:30:47.868Z,15.13
2023-03-04T01:33:14.825Z,15.80
2023-03-04T01:35:42.442Z,14.95
2023-03-04T01:38:09.223Z,15.70
2023-03-04T01:40:37.218Z,16.58
2023-03-04T01:43:04.237Z,15.45
2023-03-04T01:45:32.273Z,24.10
2023-03-04T01:47:59.026Z,21.35
2023-03-04T01:50:32.593Z,21.88
2023-03-04T01:52:59.916Z,20.55
2023-03-04T01:55:27.252Z,23.65
2023-03-04T01:57:55.634Z,22.38
2023-03-04T02:00:32.433Z,25.10
2023-03-04T02:03:03.860Z,22.42
2023-03-04T02:05:31.393Z,21.17
2023-03-04T02:07:59.432Z,23.90
2023-03-04T02:10:26.655Z,27.27
2023-03-04T02:12:54.218Z,27.90
2023-03-04T02:15:22.026Z,27.10
2023-03-04T02:17:49.548Z,27.42
2023-03-04T02:20:41.493Z,31.52
2023-03-04T02:23:17.239Z,32.58
2023-03-04T02:26:09.527Z,23.45
2023-03-04T02:28:36.253Z,26.35
2023-03-04T02:31:03.254Z,32.13
2023-03-04T02:33:30.528Z,30.48
2023-03-04T02:35:59.403Z,33.90
2023-03-04T02:38:26.354Z,34.60
2023-03-04T02:40:54.650Z,30.63
2023-03-04T02:43:21.532Z,28.65
2023-03-04T02:45:50.721Z,32.65
2023-03-04T02:48:21.162Z,35.47
2023-03-04T02:50:53.282Z,35.13
2023-03-04T02:53:21.019Z,40.88
2023-03-04T02:55:49.435Z,43.60
2023-03-04T02:58:17.281Z,36.20
2023-03-04T03:00:43.964Z,36.58
2023-03-04T03:03:11.747Z,36.15
2023-03-04T03:05:39.444Z,38.92
2023-03-04T03:08:07.455Z,36.20
2023-03-04T03:10:34.558Z,42.63
2023-03-04T03:13:02.013Z,42.08
2023-03-04T03:15:29.640Z,33.20
2023-03-04T03:17:56.942Z,44.00
2023-03-04T03:20:23.784Z,46.72
2023-03-04T03:22:50.537Z,36.30
2023-03-04T03:25:17.690Z,35.97
2023-03-04T03:30:14.792Z,27.75
2023-03-04T03:32:41.612Z,33.45
2023-03-04T03:35:08.869Z,39.95
2023-03-04T03:40:02.545Z,44.60
2023-03-04T03:42:29.364Z,42.08
2023-03-04T03:44:56.378Z,53.72
2023-03-04T03:47:23.383Z,59.55
2023-03-04T03:52:16.950Z,64.22
2023-03-04T03:54:44.814Z,42.00
2023-03-04T03:57:11.567Z,35.33
2023-03-04T03:59:38.317Z,38.33
2023-03-04T04:02:05.328Z,47.65
2023-03-04T04:04:32.506Z,42.90
2023-03-04T04:09:26.141Z,46.10
2023-03-04T04:11:52.910Z,38.60
2023-03-04T04:14:19.625Z,40.33
2023-03-04T04:16:47.360Z,41.30
2023-03-04T04:19:19.018Z,41.33
2023-03-04T04:21:46.162Z,44.55
2023-03-04T04:26:40.226Z,46.55
2023-03-04T04:31:34.078Z,39.33
2023-03-04T04:36:27.627Z,40.78
2023-03-04T04:38:54.326Z,47.30
2023-03-04T04:41:36.159Z,43.42
2023-03-04T04:44:03.019Z,43.03
2023-03-04T04:46:30.096Z,39.13
2023-03-04T04:51:23.482Z,49.33
2023-03-04T04:53:50.243Z,43.08
2023-03-04T04:56:20.453Z,46.92
2023-03-04T04:58:48.226Z,39.40
2023-03-04T05:01:15.596Z,44.40
2023-03-04T05:03:42.629Z,47.45
2023-03-04T05:06:10.504Z,52.10
2023-03-04T05:08:37.200Z,50.63
2023-03-04T05:11:05.484Z,43.88
2023-03-04T05:13:33.072Z,50.13
2023-03-04T05:15:59.995Z,50.03
2023-03-04T05:18:27.708Z,51.63
2023-03-04T05:20:57.142Z,59.15
2023-03-04T05:23:25.376Z,54.10
2023-03-04T05:25:52.521Z,49.05
2023-03-04T05:30:46.701Z,56.22
2023-03-04T05:33:15.340Z,60.75
2023-03-04T05:35:43.582Z,58.42
2023-03-04T05:38:13.094Z,60.25
2023-03-04T05:40:41.032Z,55.85
2023-03-04T05:43:08.293Z,53.58
2023-03-04T05:45:35.023Z,55.28
2023-03-04T05:48:03.124Z,48.35
2023-03-04T05:50:30.358Z,60.17
2023-03-04T05:52:57.304Z,57.58
2023-03-04T05:55:24.005Z,58.40
2023-03-04T05:57:51.826Z,51.38
2023-03-04T06:00:18.785Z,50.35
2023-03-04T06:02:45.610Z,43.83
2023-03-04T06:05:14.082Z,48.80
2023-03-04T06:07:43.054Z,48.47
2023-03-04T06:10:12.987Z,48.03
2023-03-04T06:12:39.940Z,49.22
2023-03-04T06:15:07.268Z,54.38
2023-03-04T06:17:34.030Z,61.72
2023-03-04T06:20:00.831Z,55.60
2023-03-04T06:22:27.590Z,61.83
2023-03-04T06:24:54.302Z,55.92
2023-03-04T06:27:21.031Z,56.50
2023-03-04T06:29:47.789Z,49.95
2023-03-04T06:32:14.554Z,53.05
2023-03-04T06:34:41.354Z,54.30
2023-03-04T06:37:08.110Z,54.78
2023-03-04T06:39:34.975Z,51.42
2023-03-04T06:42:01.767Z,57.97
2023-03-04T06:44:28.624Z,51.55
2023-03-04T06:46:55.442Z,53.30
2023-03-04T06:49:22.139Z,51.08
2023-03-04T06:51:48.892Z,55.03
2023-03-04T06:54:15.771Z,56.85
2023-03-04T06:56:42.539Z,54.45
2023-03-04T06:59:09.322Z,59.05
2023-03-04T07:01:36.666Z,49.97
2023-03-04T07:04:03.733Z,55.80
2023-03-04T07:08:57.624Z,65.70
2023-03-04T07:13:52.175Z,64.38
2023-03-04T07:16:21.933Z,63.40
2023-03-04T07:18:49.295Z,62.63
2023-03-04T07:21:17.270Z,71.70
2023-03-04T07:23:44.264Z,62.08
2023-03-04T07:26:11.388Z,53.55
2023-03-04T07:31:30.188Z,60.15
2023-03-04T07:34:08.071Z,61.05
2023-03-04T07:39:04.400Z,61.45
2023-03-04T07:41:31.195Z,60.65
2023-03-04T07:43:58.741Z,60.33
2023-03-04T07:46:25.754Z,63.10
2023-03-04T07:48:52.551Z,62.55
2023-03-04T07:51:21.236Z,69.43
2023-03-04T07:53:52.949Z,57.30
2023-03-04T07:56:22.471Z,61.00
2023-03-04T07:58:50.161Z,57.50
2023-03-04T08:01:22.160Z,58.75
2023-03-04T08:03:49.130Z,58.75
2023-03-04T08:06:17.975Z,59.33
2023-03-04T08:08:45.209Z,56.17
2023-03-04T08:11:18.940Z,58.80
2023-03-04T08:13:46.146Z,57.25
2023-03-04T08:18:48.080Z,54.92
2023-03-04T08:21:18.328Z,52.35
2023-03-04T08:23:46.233Z,56.60
2023-03-04T08:26:16.297Z,62.70
2023-03-04T08:28:43.624Z,56.88
2023-03-04T08:31:10.451Z,55.20
2023-03-04T08:33:37.224Z,56.28
2023-03-04T08:36:04.556Z,62.88
2023-03-04T08:38:32.037Z,61.85
2023-03-04T08:40:59.605Z,53.13
2023-03-04T08:43:27.047Z,52.25
2023-03-04T08:45:58.041Z,51.95
2023-03-04T08:48:25.389Z,55.85
2023-03-04T08:53:20.776Z,52.40
2023-03-04T08:55:48.345Z,52.35
2023-03-04T08:58:15.058Z,62.38
2023-03-04T09:00:45.056Z,50.47
2023-03-04T09:03:13.041Z,43.90
2023-03-04T09:05:40.389Z,48.25
2023-03-04T09:08:08.089Z,48.45
2023-03-04T09:10:34.920Z,48.63
2023-03-04T09:13:02.033Z,46.35
2023-03-04T09:17:55.609Z,46.03
2023-03-04T09:20:23.084Z,39.15
2023-03-04T09:22:49.922Z,45.92
2023-03-04T09:25:16.714Z,46.33
2023-03-04T09:27:43.982Z,42.22
2023-03-04T09:30:12.333Z,37.50
2023-03-04T09:32:39.210Z,39.20
2023-03-04T09:35:06.454Z,38.67
2023-03-04T09:37:33.396Z,34.47
2023-03-04T09:40:00.194Z,40.25
2023-03-04T09:42:33.418Z,34.40
2023-03-04T09:45:00.699Z,37.53
2023-03-04T09:47:28.288Z,37.88
2023-03-04T09:50:05.130Z,37.33
2023-03-04T09:53:13.588Z,33.28
2023-03-04T09:55:43.887Z,38.33
2023-03-04T09:58:48.388Z,31.00
2023-03-04T10:01:36.940Z,29.08
2023-03-04T10:04:18.559Z,28.10
2023-03-04T10:06:51.515Z,33.00
2023-03-04T10:09:26.311Z,36.65
2023-03-04T10:12:03.052Z,33.28
2023-03-04T10:14:43.247Z,31.90
2023-03-04T10:17:40.081Z,26.88
2023-03-04T10:20:21.724Z,27.30
2023-03-04T10:22:51.742Z,32.97
2023-03-04T10:25:30.819Z,22.23
2023-03-04T10:27:59.349Z,26.77
2023-03-04T10:30:54.844Z,25.35
2023-03-04T10:33:25.066Z,26.60
2023-03-04T10:36:14.642Z,26.88
2023-03-04T10:38:42.533Z,26.67
2023-03-04T10:41:19.743Z,35.30
2023-03-04T10:44:01.695Z,23.52
2023-03-04T10:46:29.504Z,27.80
2023-03-04T10:48:56.851Z,21.02
2023-03-04T10:51:26.292Z,21.98
2023-03-04T10:53:59.003Z,23.35
2023-03-04T10:56:45.660Z,22.70
2023-03-04T10:59:54.192Z,23.60
2023-03-04T11:02:27.702Z,29.30
2023-03-04T11:05:07.099Z,26.17
2023-03-04T11:07:54.058Z,27.92
2023-03-04T11:10:25.785Z,26.40
2023-03-04T11:13:00.417Z,19.40
2023-03-04T11:15:29.738Z,16.58
2023-03-04T11:18:03.903Z,17.35
2023-03-04T11:20:38.329Z,17.98
2023-03-04T11:23:12.123Z,16.63
2023-03-04T11:25:47.387Z,19.65
2023-03-04T11:28:16.895Z,11.98
2023-03-04T11:31:01.852Z,20.77
2023-03-04T11:33:41.635Z,20.02
2023-03-04T11:36:38.498Z,15.52
2023-03-04T11:39:17.009Z,16.45
2023-03-04T11:41:52.067Z,15.48
2023-03-04T11:44:18.985Z,14.20
2023-03-04T11:47:00.544Z,7.97
2023-03-04T11:49:49.230Z,18.27
2023-03-04T11:52:27.873Z,15.48
2023-03-04T11:55:26.957Z,14.13
2023-03-04T11:58:31.630Z,15.40
2023-03-04T12:01:09.855Z,16.67
2023-03-04T12:04:09.949Z,12.80
2023-03-04T12:06:57.971Z,17.98
2023-03-04T12:09:55.924Z,14.20
2023-03-04T12:12:50.115Z,11.05
2023-03-04T12:15:25.148Z,9.80
2023-03-04T12:18:06.708Z,13.60
2023-03-04T12:20:53.049Z,9.48
2023-03-04T12:23:38.369Z,11.05
2023-03-04T12:26:29.899Z,10.77
2023-03-04T12:29:02.132Z,10.23
2023-03-04T12:31:54.278Z,10.80
2023-03-04T12:34:31.956Z,15.10
2023-03-04T12:40:19.475Z,13.95
2023-03-04T12:42:55.625Z,14.57
2023-03-04T12:45:31.412Z,13.57
2023-03-04T12:48:33.231Z,13.25
2023-03-04T12:51:52.094Z,12.40
2023-03-04T12:54:37.433Z,12.65
2023-03-04T12:57:09.550Z,11.10
2023-03-04T12:59:41.441Z,10.68
2023-03-04T13:02:22.828Z,8.73
2023-03-04T13:05:24.657Z,12.48
2023-03-04T13:08:04.078Z,11.57
2023-03-04T13:10:31.536Z,10.73
2023-03-04T13:13:02.437Z,9.85
2023-03-04T13:15:33.289Z,11.45
2023-03-04T13:18:04.316Z,9.82
2023-03-04T13:20:30.978Z,9.45
2023-03-04T13:22:59.433Z,10.57
2023-03-04T13:25:43.864Z,11.35
2023-03-04T13:28:10.821Z,11.15
2023-03-04T13:33:16.308Z,8.40
2023-03-04T13:35:48.985Z,11.43
2023-03-04T13:38:38.643Z,10.23
2023-03-04T13:41:34.603Z,11.52
2023-03-04T13:44:06.014Z,7.82
2023-03-04T13:46:43.621Z,10.52
2023-03-04T13:51:47.118Z,10.43
2023-03-04T13:56:46.763Z,9.32
2023-03-04T13:59:21.206Z,11.02
2023-03-04T14:01:47.848Z,10.70
2023-03-04T14:04:19.194Z,9.65
2023-03-04T14:06:48.438Z,10.10
2023-03-04T14:09:27.203Z,10.18
2023-03-04T14:11:57.142Z,9.13
2023-03-04T14:14:48.408Z,11.05
2023-03-04T14:17:23.265Z,10.05
2023-03-04T14:19:52.479Z,11.48
2023-03-04T14:22:29.614Z,11.63
2023-03-04T14:24:59.078Z,9.32
2023-03-04T14:27:26.141Z,11.18
2023-03-04T14:32:24.457Z,9.40
2023-03-04T14:34:54.642Z,10.85
2023-03-04T14:37:52.285Z,12.20
2023-03-04T14:40:30.082Z,10.38
2023-03-04T14:43:04.035Z,10.10
2023-03-04T14:45:31.116Z,13.70
2023-03-04T14:48:05.739Z,10.10
2023-03-04T14:50:34.082Z,9.02
2023-03-04T14:53:07.240Z,9.60
2023-03-04T14:55:34.740Z,10.13
2023-03-04T14:58:23.046Z,14.63
2023-03-04T15:01:03.396Z,8.27
2023-03-04T15:03:32.130Z,10.65
2023-03-04T15:06:21.279Z,10.27
2023-03-04T15:08:59.285Z,11.10
2023-03-04T15:11:48.021Z,9.88
2023-03-04T15:14:44.400Z,10.25
2023-03-04T15:17:37.289Z,6.30
2023-03-04T15:20:06.903Z,9.27
2023-03-04T15:22:54.501Z,9.18
2023-03-04T15:25:22.499Z,11.20
2023-03-04T15:27:50.197Z,11.68
2023-03-04T15:30:23.963Z,11.18
2023-03-04T15:32:51.206Z,13.32
2023-03-04T15:35:20.033Z,11.63
2023-03-04T15:37:49.634Z,10.57
2023-03-04T15:40:33.164Z,10.88
2023-03-04T15:43:02.731Z,12.98
2023-03-04T15:45:38.344Z,13.75
2023-03-04T15:48:11.779Z,11.70
2023-03-04T15:50:44.467Z,12.75
2023-03-04T15:53:37.819Z,11.85
2023-03-04T15:56:08.144Z,17.17
2023-03-04T15:58:35.494Z,14.63
2023-03-04T16:01:02.582Z,12.05
2023-03-04T16:03:29.619Z,12.88
2023-03-04T16:05:57.194Z,13.70
2023-03-04T16:08:25.227Z,13.98
2023-03-04T16:10:53.725Z,12.30
2023-03-04T16:13:23.551Z,15.15
2023-03-04T16:15:51.107Z,14.02
2023-03-04T16:18:18.069Z,12.00
2023-03-04T16:20:47.482Z,13.75
2023-03-04T16:23:23.615Z,10.38
2023-03-04T16:25:54.887Z,17.05
2023-03-04T16:28:22.329Z,14.90
2023-03-04T16:30:49.540Z,12.00
2023-03-04T16:33:16.379Z,14.07
2023-03-04T16:35:44.373Z,13.32
2023-03-04T16:38:23.115Z,15.65
2023-03-04T16:40:49.917Z,12.93
2023-03-04T16:43:16.790Z,13.45
2023-03-04T16:45:44.086Z,15.32
2023-03-04T16:48:11.094Z,10.07
2023-03-04T16:50:38.880Z,13.80
2023-03-04T16:53:10.913Z,18.10
2023-03-04T16:55:37.669Z,15.88
2023-03-04T16:58:06.870Z,12.05
2023-03-04T17:00:34.843Z,11.60
2023-03-04T17:03:02.122Z,10.85
2023-03-04T17:05:31.957Z,10.90
2023-03-04T17:07:58.998Z,16.80
2023-03-04T17:12:53.263Z,12.32
2023-03-04T17:15:20.401Z,12.30
2023-03-04T17:20:17.207Z,11.65
2023-03-04T17:22:44.748Z,12.95
2023-03-04T17:25:13.281Z,14.23
2023-03-04T17:27:40.771Z,14.95
2023-03-04T17:30:11.522Z,13.57
2023-03-04T17:32:40.021Z,16.02
2023-03-04T17:35:08.322Z,14.07
2023-03-04T17:37:35.739Z,13.80
2023-03-04T17:40:08.629Z,15.48
2023-03-04T17:42:35.478Z,15.40
2023-03-04T17:45:02.582Z,17.45
2023-03-04T17:49:56.284Z,12.80
2023-03-04T17:52:23.092Z,13.23
2023-03-04T17:54:50.395Z,12.43
2023-03-04T17:57:17.324Z,15.57
2023-03-04T17:59:44.074Z,17.70
2023-03-04T18:02:15.999Z,17.35
2023-03-04T18:04:45.280Z,14.07
2023-03-04T18:07:12.102Z,17.77
2023-03-04T18:09:39.762Z,19.10
2023-03-04T18:12:06.939Z,15.50
2023-03-04T18:17:00.775Z,13.93
2023-03-04T18:21:54.500Z,17.70
2023-03-04T18:24:21.352Z,13.23
2023-03-04T18:26:48.790Z,16.65
2023-03-04T18:29:15.518Z,12.68
2023-03-04T18:31:42.372Z,14.40
2023-03-04T18:34:11.152Z,17.77
2023-03-04T18:36:37.958Z,16.05
2023-03-04T18:39:07.301Z,18.52
2023-03-04T18:41:34.331Z,14.57
2023-03-04T18:44:01.412Z,14.80
2023-03-04T18:49:05.724Z,21.42
2023-03-04T18:51:32.942Z,26.50
2023-03-04T18:54:00.058Z,16.25
2023-03-04T18:59:31.335Z,14.35
2023-03-04T19:02:01.359Z,14.23
2023-03-04T19:04:29.444Z,12.48
2023-03-04T19:06:56.240Z,13.75
2023-03-04T19:09:22.973Z,12.65
2023-03-04T19:11:49.784Z,18.77
2023-03-04T19:14:16.490Z,16.38
2023-03-04T19:16:43.421Z,16.10
2023-03-04T19:19:10.124Z,14.57
2023-03-04T19:21:41.808Z,16.13
2023-03-04T19:24:08.753Z,21.20
2023-03-04T19:26:35.988Z,15.38
2023-03-04T19:29:03.042Z,14.52
2023-03-04T19:31:29.936Z,15.88
2023-03-04T19:33:56.778Z,16.88
2023-03-04T19:36:25.270Z,15.73
2023-03-04T19:38:52.306Z,18.65
2023-03-04T19:41:19.258Z,16.25
2023-03-04T19:43:46.021Z,13.40
2023-03-04T19:46:16.347Z,17.92
2023-03-04T19:48:45.028Z,15.82
2023-03-04T19:51:22.980Z,15.20
2023-03-04T19:53:53.095Z,13.55
2023-03-04T19:56:20.574Z,16.92
2023-03-04T19:58:48.590Z,15.45
2023-03-04T20:01:30.730Z,16.05
2023-03-04T20:04:00.238Z,14.77
2023-03-04T20:06:27.602Z,17.52
2023-03-04T20:08:59.867Z,18.52
2023-03-04T20:11:28.284Z,13.73
2023-03-04T20:13:58.303Z,15.88
2023-03-04T20:16:25.886Z,16.23
2023-03-04T20:18:52.635Z,15.10
2023-03-04T20:21:19.893Z,13.45
2023-03-04T20:23:47.062Z,14.93
2023-03-04T20:28:49.814Z,14.07
2023-03-04T20:31:23.917Z,19.65
2023-03-04T20:33:51.490Z,17.98
2023-03-04T20:36:20.068Z,14.07
2023-03-04T20:38:50.350Z,12.75
2023-03-04T20:41:19.134Z,13.20
2023-03-04T20:43:45.852Z,15.65
2023-03-04T20:46:29.712Z,13.93
2023-03-04T20:48:58.735Z,16.23
2023-03-04T20:51:26.315Z,13.98
2023-03-04T20:53:55.194Z,14.30
2023-03-04T20:56:22.394Z,14.32
2023-03-04T21:01:17.535Z,22.02
2023-03-04T21:03:44.744Z,16.88
2023-03-04T21:08:41.037Z,17.95
2023-03-04T21:11:11.040Z,14.05
2023-03-04T21:13:37.843Z,14.95
2023-03-04T21:16:05.103Z,17.45
2023-03-04T21:18:32.044Z,13.57
2023-03-04T21:20:58.787Z,14.65
2023-03-04T21:23:25.588Z,17.02
2023-03-04T21:25:52.303Z,13.15
2023-03-04T21:28:20.475Z,14.68
2023-03-04T21:30:47.347Z,15.57
2023-03-04T21:33:21.184Z,15.43
2023-03-04T21:35:48.598Z,13.70
2023-03-04T21:38:15.514Z,17.35
2023-03-04T21:40:42.999Z,15.75
2023-03-04T21:43:09.880Z,15.43
2023-03-04T21:45:37.892Z,19.50
2023-03-04T21:48:04.985Z,13.43
2023-03-04T21:52:58.472Z,12.60
2023-03-04T21:55:25.431Z,14.00
2023-03-04T21:57:52.344Z,15.68
2023-03-04T22:00:19.620Z,16.95
2023-03-04T22:02:46.406Z,18.80
2023-03-04T22:05:13.252Z,16.20
2023-03-04T22:07:40.306Z,15.02
2023-03-04T22:10:07.601Z,12.57
2023-03-04T22:12:34.444Z,14.10
2023-03-04T22:15:01.234Z,16.42
2023-03-04T22:17:28.099Z,14.70
2023-03-04T22:19:55.214Z,12.77
2023-03-04T22:22:22.189Z,18.85
2023-03-04T22:24:48.969Z,15.05
2023-03-04T22:27:15.827Z,12.80
2023-03-04T22:29:42.633Z,12.98
2023-03-04T22:32:09.485Z,13.63
2023-03-04T22:34:36.302Z,13.05
2023-03-04T22:37:03.085Z,14.02
2023-03-04T22:39:29.910Z,12.48
2023-03-04T22:41:56.593Z,12.98
2023-03-04T22:44:23.497Z,15.10
2023-03-04T22:46:50.471Z,14.30
2023-03-04T22:49:17.444Z,13.27
2023-03-04T22:51:45.008Z,13.90
2023-03-04T22:54:16.849Z,15.13
2023-03-04T22:56:44.196Z,12.32
2023-03-04T22:59:11.051Z,14.80
2023-03-04T23:01:37.825Z,14.05
2023-03-04T23:04:04.750Z,13.00
2023-03-04T23:06:31.763Z,15.32
2023-03-04T23:08:59.534Z,12.75
2023-03-04T23:11:29.780Z,14.73
2023-03-04T23:13:57.164Z,15.88
2023-03-04T23:16:25.273Z,14.73
2023-03-04T23:18:53.253Z,16.20
2023-03-04T23:21:25.104Z,16.70
2023-03-04T23:23:52.752Z,15.52
2023-03-04T23:26:22.631Z,14.38
2023-03-04T23:28:49.687Z,15.32
2023-03-04T23:33:45.088Z,13.52
2023-03-04T23:36:15.236Z,14.52
2023-03-04T23:38:47.367Z,15.68
2023-03-04T23:41:17.576Z,15.43
2023-03-04T23:43:44.527Z,13.00
2023-03-04T23:46:11.935Z,19.05
2023-03-04T23:48:39.808Z,14.07
2023-03-04T23:51:06.981Z,17.58
2023-03-04T23:56:01.486Z,13.43
