createdAt,value
2023-02-19T00:02:59.437Z,72.86
2023-02-19T00:08:02.859Z,72.91
2023-02-19T00:13:07.619Z,73.28
2023-02-19T00:18:11.063Z,73.03
2023-02-19T00:23:14.731Z,72.77
2023-02-19T00:28:19.556Z,73.36
2023-02-19T00:33:22.919Z,73.49
2023-02-19T00:38:26.360Z,73.84
2023-02-19T00:43:31.155Z,73.91
2023-02-19T00:48:34.468Z,73.11
2023-02-19T00:53:38.023Z,73.71
2023-02-19T00:58:42.982Z,73.33
2023-02-19T01:03:47.876Z,73.05
2023-02-19T01:08:51.540Z,72.49
2023-02-19T01:14:00.206Z,72.01
2023-02-19T01:19:04.026Z,71.98
2023-02-19T01:24:07.686Z,71.53
2023-02-19T01:29:12.540Z,71.14
2023-02-19T01:34:15.975Z,71.49
2023-02-19T01:39:20.411Z,71.00
2023-02-19T01:50:29.608Z,70.89
2023-02-19T01:55:34.525Z,71.32
2023-02-19T02:00:38.582Z,71.34
2023-02-19T02:05:51.270Z,70.86
2023-02-19T02:10:57.029Z,72.50
2023-02-19T02:16:09.445Z,72.71
2023-02-19T02:21:46.855Z,71.20
2023-02-19T02:27:07.903Z,72.02
2023-02-19T02:32:16.886Z,72.43
2023-02-19T02:37:26.777Z,72.34
2023-02-19T02:42:30.713Z,72.35
2023-02-19T02:47:51.550Z,71.57
2023-02-19T02:53:19.950Z,71.59
2023-02-19T02:58:25.998Z,71.88
2023-02-19T03:03:36.003Z,71.56
2023-02-19T03:08:44.412Z,71.66
2023-02-19T03:14:05.943Z,72.13
2023-02-19T03:19:21.127Z,71.55
2023-02-19T03:24:50.627Z,72.23
2023-02-19T03:29:58.090Z,72.09
2023-02-19T03:35:08.548Z,71.76
2023-02-19T03:40:43.288Z,70.37
2023-02-19T03:45:54.712Z,71.86
2023-02-19T03:51:12.735Z,71.40
2023-02-19T03:56:23.367Z,71.58
2023-02-19T04:01:32.236Z,71.32
2023-02-19T04:06:40.005Z,71.27
2023-02-19T04:11:44.483Z,71.20
2023-02-19T04:16:52.545Z,71.24
2023-02-19T04:21:59.595Z,72.27
2023-02-19T04:27:28.537Z,72.33
2023-02-19T04:32:31.932Z,72.16
2023-02-19T04:37:36.701Z,72.73
2023-02-19T04:42:40.083Z,73.02
2023-02-19T04:47:43.508Z,72.61
2023-02-19T04:52:48.230Z,73.40
2023-02-19T04:57:51.873Z,72.44
2023-02-19T05:02:55.362Z,72.63
2023-02-19T05:08:00.141Z,73.10
2023-02-19T05:13:03.482Z,73.87
2023-02-19T05:18:06.900Z,73.76
2023-02-19T05:23:11.656Z,73.16
2023-02-19T05:28:21.031Z,74.29
2023-02-19T05:33:25.964Z,73.91
2023-02-19T05:38:30.736Z,74.01
2023-02-19T05:43:34.163Z,74.37
2023-02-19T05:48:38.066Z,73.19
2023-02-19T05:53:44.369Z,72.95
2023-02-19T05:58:48.167Z,72.58
2023-02-19T06:03:51.644Z,71.88
2023-02-19T06:08:56.528Z,71.78
2023-02-19T06:13:59.989Z,71.91
2023-02-19T06:19:04.392Z,70.62
2023-02-19T06:24:10.180Z,70.59
2023-02-19T06:29:13.538Z,69.33
2023-02-19T06:34:16.930Z,69.26
2023-02-19T06:39:21.685Z,68.94
2023-02-19T06:44:25.308Z,68.82
2023-02-19T06:49:28.872Z,68.47
2023-02-19T06:54:34.444Z,68.21
2023-02-19T06:59:37.803Z,68.27
2023-02-19T07:04:41.324Z,69.54
2023-02-19T07:09:46.089Z,68.89
2023-02-19T07:14:49.477Z,69.56
2023-02-19T07:19:52.877Z,70.12
2023-02-19T07:24:57.595Z,69.98
2023-02-19T07:30:02.160Z,69.72
2023-02-19T07:35:06.154Z,69.60
2023-02-19T07:40:11.649Z,68.81
2023-02-19T07:45:15.625Z,68.63
2023-02-19T07:50:19.090Z,67.99
2023-02-19T07:55:23.780Z,69.61
2023-02-19T08:00:27.818Z,69.05
2023-02-19T08:05:33.039Z,68.93
2023-02-19T08:10:55.821Z,68.78
2023-02-19T08:16:19.951Z,69.38
2023-02-19T08:21:24.455Z,68.48
2023-02-19T08:26:29.380Z,69.22
2023-02-19T08:31:33.017Z,69.10
2023-02-19T08:36:36.680Z,68.79
2023-02-19T08:41:41.452Z,69.57
2023-02-19T08:46:44.871Z,69.68
2023-02-19T08:51:48.439Z,69.82
2023-02-19T08:56:53.226Z,69.74
2023-02-19T09:01:56.762Z,68.81
2023-02-19T09:07:00.162Z,67.90
2023-02-19T09:12:06.108Z,68.10
2023-02-19T09:17:10.268Z,68.10
2023-02-19T09:22:13.741Z,68.80
2023-02-19T09:27:19.871Z,67.69
2023-02-19T09:32:23.262Z,67.47
2023-02-19T09:37:32.067Z,67.10
2023-02-19T09:42:42.838Z,65.06
2023-02-19T09:47:48.914Z,65.81
2023-02-19T09:52:56.050Z,65.14
2023-02-19T09:58:03.403Z,63.69
2023-02-19T10:03:12.013Z,62.21
2023-02-19T10:08:20.872Z,61.49
2023-02-19T10:13:31.448Z,61.96
2023-02-19T10:18:39.623Z,61.66
2023-02-19T10:23:45.323Z,61.06
2023-02-19T10:28:50.594Z,59.64
2023-02-19T10:33:56.106Z,60.22
2023-02-19T10:39:00.405Z,60.50
2023-02-19T10:44:08.353Z,60.83
2023-02-19T10:49:24.289Z,61.41
2023-02-19T10:54:31.190Z,61.10
2023-02-19T10:59:36.032Z,62.66
2023-02-19T11:04:39.591Z,60.91
2023-02-19T11:09:46.316Z,62.00
2023-02-19T11:14:51.249Z,61.91
2023-02-19T11:19:57.093Z,61.03
2023-02-19T11:25:07.215Z,60.98
2023-02-19T11:30:38.640Z,61.01
2023-02-19T11:35:42.148Z,61.10
2023-02-19T11:40:50.487Z,61.43
2023-02-19T11:46:04.349Z,61.39
2023-02-19T11:51:52.121Z,59.42
2023-02-19T11:57:06.490Z,60.56
2023-02-19T12:02:38.077Z,59.83
2023-02-19T12:08:20.339Z,61.09
2023-02-19T12:13:35.172Z,60.13
2023-02-19T12:19:21.146Z,59.68
2023-02-19T12:25:08.765Z,60.91
2023-02-19T12:30:32.805Z,59.98
2023-02-19T12:35:56.356Z,60.59
2023-02-19T12:41:20.743Z,60.30
2023-02-19T12:46:30.525Z,59.14
2023-02-19T12:51:42.458Z,59.29
2023-02-19T12:56:51.170Z,58.44
2023-02-19T13:02:01.249Z,57.92
2023-02-19T13:07:10.205Z,57.64
2023-02-19T13:12:18.669Z,58.70
2023-02-19T13:17:27.746Z,59.32
2023-02-19T13:22:56.859Z,61.56
2023-02-19T13:28:14.160Z,61.58
2023-02-19T13:33:31.752Z,61.39
2023-02-19T13:38:40.097Z,62.21
2023-02-19T13:43:46.905Z,62.98
2023-02-19T13:49:27.195Z,61.78
2023-02-19T13:54:36.053Z,63.22
2023-02-19T13:59:40.824Z,62.71
2023-02-19T14:04:53.371Z,62.11
2023-02-19T14:10:01.251Z,61.36
2023-02-19T14:15:43.931Z,61.87
2023-02-19T14:20:47.692Z,61.99
2023-02-19T14:25:59.941Z,60.90
2023-02-19T14:31:18.110Z,60.39
2023-02-19T14:36:48.849Z,60.58
2023-02-19T14:41:57.359Z,60.51
2023-02-19T14:47:05.543Z,58.30
2023-02-19T14:52:14.249Z,58.97
2023-02-19T14:57:23.244Z,58.60
2023-02-19T15:02:28.459Z,60.07
2023-02-19T15:07:34.851Z,59.73
2023-02-19T15:12:47.657Z,60.00
2023-02-19T15:17:52.302Z,59.21
2023-02-19T15:22:57.359Z,59.16
2023-02-19T15:28:21.149Z,59.60
2023-02-19T15:33:24.852Z,59.30
2023-02-19T15:38:29.928Z,60.80
2023-02-19T15:43:40.632Z,60.42
2023-02-19T15:48:51.059Z,60.85
2023-02-19T15:53:58.723Z,60.86
2023-02-19T15:59:08.271Z,60.06
2023-02-19T16:04:14.310Z,60.58
2023-02-19T16:09:21.956Z,60.82
2023-02-19T16:14:32.462Z,61.03
2023-02-19T16:19:46.827Z,62.03
2023-02-19T16:24:52.394Z,62.24
2023-02-19T16:29:57.715Z,62.20
2023-02-19T16:35:01.212Z,62.29
2023-02-19T16:40:47.527Z,62.73
2023-02-19T16:45:52.318Z,62.79
2023-02-19T16:50:55.996Z,61.87
2023-02-19T16:55:59.832Z,62.08
2023-02-19T17:01:04.786Z,62.79
2023-02-19T17:06:08.302Z,62.82
2023-02-19T17:11:14.562Z,62.62
2023-02-19T17:16:21.237Z,61.84
2023-02-19T17:21:26.957Z,61.93
2023-02-19T17:26:32.640Z,61.92
2023-02-19T17:31:37.906Z,61.73
2023-02-19T17:36:43.245Z,61.21
2023-02-19T17:41:46.713Z,60.71
2023-02-19T17:46:51.578Z,59.89
2023-02-19T17:51:55.157Z,59.65
2023-02-19T17:56:58.482Z,60.53
2023-02-19T18:02:03.433Z,60.23
2023-02-19T18:07:06.925Z,60.30
2023-02-19T18:12:10.453Z,60.75
2023-02-19T18:17:16.149Z,60.61
2023-02-19T18:22:19.780Z,60.76
2023-02-19T18:27:23.530Z,60.76
2023-02-19T18:32:28.364Z,60.90
2023-02-19T18:37:32.926Z,61.48
2023-02-19T18:42:36.548Z,61.07
2023-02-19T18:47:41.448Z,60.83
2023-02-19T18:52:44.958Z,60.05
2023-02-19T18:57:49.912Z,59.69
2023-02-19T19:02:58.525Z,59.85
2023-02-19T19:08:02.170Z,59.60
2023-02-19T19:13:06.579Z,59.69
2023-02-19T19:18:11.477Z,60.09
2023-02-19T19:23:14.929Z,60.34
2023-02-19T19:28:18.469Z,60.49
2023-02-19T19:33:23.244Z,60.50
2023-02-19T19:38:26.887Z,61.77
2023-02-19T19:43:31.508Z,61.97
2023-02-19T19:48:36.346Z,61.82
2023-02-19T19:53:39.761Z,62.36
2023-02-19T19:58:44.312Z,63.01
2023-02-19T20:03:51.083Z,64.03
2023-02-19T20:08:54.587Z,63.38
2023-02-19T20:13:57.974Z,63.30
2023-02-19T20:19:02.851Z,63.29
2023-02-19T20:24:07.021Z,63.42
2023-02-19T20:29:11.333Z,63.16
2023-02-19T20:34:16.215Z,63.01
2023-02-19T20:39:21.899Z,62.88
2023-02-19T20:44:26.068Z,62.37
2023-02-19T20:49:33.327Z,62.34
2023-02-19T20:54:38.293Z,61.83
2023-02-19T20:59:44.111Z,61.48
2023-02-19T21:04:49.078Z,61.75
2023-02-19T21:09:52.582Z,61.96
2023-02-19T21:14:56.069Z,61.77
2023-02-19T21:20:00.808Z,61.78
2023-02-19T21:25:07.213Z,61.15
2023-02-19T21:30:11.053Z,60.83
2023-02-19T21:35:16.095Z,61.21
2023-02-19T21:40:20.039Z,61.47
2023-02-19T21:45:23.495Z,60.83
2023-02-19T21:50:28.314Z,61.62
2023-02-19T21:55:31.847Z,61.47
2023-02-19T22:00:35.329Z,61.01
2023-02-19T22:05:40.321Z,60.85
2023-02-19T22:10:43.907Z,60.51
2023-02-19T22:15:47.372Z,60.96
2023-02-19T22:20:52.146Z,61.29
2023-02-19T22:25:55.553Z,60.77
2023-02-19T22:30:59.051Z,61.39
2023-02-19T22:36:03.980Z,61.05
2023-02-19T22:41:11.092Z,61.45
2023-02-19T22:46:16.563Z,61.23
2023-02-19T22:51:23.951Z,61.53
2023-02-19T22:56:28.902Z,61.01
2023-02-19T23:01:32.321Z,61.24
2023-02-19T23:06:37.778Z,60.98
2023-02-19T23:11:41.211Z,61.51
2023-02-19T23:16:44.939Z,61.39
2023-02-19T23:21:49.896Z,61.44
2023-02-19T23:26:54.829Z,61.98
2023-02-19T23:37:53.364Z,62.01
2023-02-19T23:42:56.917Z,62.38
2023-02-19T23:48:02.017Z,61.99
2023-02-19T23:53:07.173Z,62.13
2023-02-19T23:58:10.685Z,62.67
