createdAt,value
2018-11-05T00:00:38.652Z,9.00
2018-11-05T00:01:48.275Z,8.25
2018-11-05T00:02:57.892Z,9.20
2018-11-05T00:04:07.572Z,7.97
2018-11-05T00:05:17.283Z,7.87
2018-11-05T00:06:27.246Z,7.78
2018-11-05T00:07:36.983Z,8.38
2018-11-05T00:08:46.478Z,8.23
2018-11-05T00:09:56.148Z,8.83
2018-11-05T00:11:06.422Z,8.23
2018-11-05T00:12:15.957Z,7.83
2018-11-05T00:13:25.818Z,8.58
2018-11-05T00:14:35.834Z,8.68
2018-11-05T00:15:45.694Z,7.80
2018-11-05T00:16:55.531Z,9.03
2018-11-05T00:18:05.605Z,7.50
2018-11-05T00:19:15.260Z,8.30
2018-11-05T00:20:25.242Z,8.83
2018-11-05T00:21:34.743Z,8.00
2018-11-05T00:22:44.702Z,8.18
2018-11-05T00:23:54.269Z,8.20
2018-11-05T00:25:04.058Z,8.35
2018-11-05T00:26:13.686Z,7.20
2018-11-05T00:27:23.366Z,7.30
2018-11-05T00:28:32.958Z,8.20
2018-11-05T00:29:42.638Z,8.48
2018-11-05T00:30:52.542Z,8.43
2018-11-05T00:32:02.252Z,8.48
2018-11-05T00:33:11.941Z,7.37
2018-11-05T00:34:21.509Z,8.70
2018-11-05T00:35:31.511Z,9.00
2018-11-05T00:36:41.266Z,8.15
2018-11-05T00:37:50.933Z,7.42
2018-11-05T00:39:00.667Z,7.87
2018-11-05T00:40:12.725Z,8.68
2018-11-05T00:41:22.472Z,6.87
2018-11-05T00:42:32.392Z,7.40
2018-11-05T00:43:41.889Z,8.33
2018-11-05T00:44:51.706Z,7.90
2018-11-05T00:46:01.700Z,6.72
2018-11-05T00:47:11.544Z,7.70
2018-11-05T00:48:21.191Z,6.70
2018-11-05T00:49:30.753Z,8.13
2018-11-05T00:50:40.749Z,7.40
2018-11-05T00:51:50.762Z,7.62
2018-11-05T00:53:00.362Z,7.50
2018-11-05T00:54:10.191Z,8.53
2018-11-05T00:55:19.905Z,7.80
2018-11-05T00:56:29.640Z,9.20
2018-11-05T00:57:39.532Z,8.15
2018-11-05T00:58:49.171Z,7.83
2018-11-05T00:59:58.881Z,8.40
2018-11-05T01:01:08.733Z,7.67
2018-11-05T01:02:18.669Z,8.68
2018-11-05T01:03:28.266Z,8.70
2018-11-05T01:04:37.815Z,8.38
2018-11-05T01:05:47.551Z,7.62
2018-11-05T01:06:57.402Z,7.90
2018-11-05T01:08:07.142Z,9.28
2018-11-05T01:09:16.817Z,8.63
2018-11-05T01:10:26.325Z,8.58
2018-11-05T01:11:36.133Z,7.47
2018-11-05T01:12:45.933Z,7.50
2018-11-05T01:13:56.004Z,8.10
2018-11-05T01:15:07.861Z,8.03
2018-11-05T01:16:17.486Z,7.03
2018-11-05T01:17:27.134Z,8.30
2018-11-05T01:18:37.058Z,8.65
2018-11-05T01:19:46.834Z,7.35
2018-11-05T01:20:56.581Z,8.48
2018-11-05T01:22:06.306Z,9.55
2018-11-05T01:23:16.070Z,7.20
2018-11-05T01:24:26.059Z,8.00
2018-11-05T01:25:35.711Z,7.08
2018-11-05T01:26:45.656Z,7.10
2018-11-05T01:27:55.518Z,7.92
2018-11-05T01:29:05.316Z,7.30
2018-11-05T01:30:15.160Z,6.62
2018-11-05T01:31:25.009Z,7.55
2018-11-05T01:32:34.497Z,8.55
2018-11-05T01:33:44.484Z,8.65
2018-11-05T01:34:54.224Z,6.90
2018-11-05T01:36:04.265Z,7.45
2018-11-05T01:37:13.901Z,7.05
2018-11-05T01:38:23.683Z,8.00
2018-11-05T01:39:33.634Z,6.80
2018-11-05T01:40:43.401Z,6.92
2018-11-05T01:41:53.295Z,6.40
2018-11-05T01:43:09.324Z,7.25
2018-11-05T01:44:19.070Z,6.95
2018-11-05T01:45:28.969Z,7.92
2018-11-05T01:46:38.703Z,8.23
2018-11-05T01:47:48.422Z,7.40
2018-11-05T01:49:04.681Z,7.62
2018-11-05T01:50:15.791Z,7.53
2018-11-05T01:51:25.583Z,8.53
2018-11-05T01:52:35.629Z,6.78
2018-11-05T01:53:45.517Z,8.20
2018-11-05T01:54:55.249Z,8.00
2018-11-05T01:56:05.462Z,6.70
2018-11-05T01:57:14.981Z,6.42
2018-11-05T01:58:24.641Z,7.15
2018-11-05T01:59:34.495Z,7.42
2018-11-05T02:00:44.234Z,7.78
2018-11-05T02:01:53.926Z,7.90
2018-11-05T02:03:03.780Z,6.10
2018-11-05T02:04:13.193Z,8.70
2018-11-05T02:05:23.184Z,6.53
2018-11-05T02:06:32.918Z,7.90
2018-11-05T02:07:44.184Z,7.42
2018-11-05T02:08:53.945Z,7.03
2018-11-05T02:10:04.634Z,7.53
2018-11-05T02:11:14.582Z,7.37
2018-11-05T02:12:24.020Z,8.13
2018-11-05T02:13:33.839Z,7.78
2018-11-05T02:14:43.794Z,7.75
2018-11-05T02:15:53.447Z,7.70
2018-11-05T02:17:03.238Z,7.62
2018-11-05T02:18:12.901Z,7.40
2018-11-05T02:19:22.533Z,6.85
2018-11-05T02:20:32.297Z,7.78
2018-11-05T02:21:42.379Z,7.40
2018-11-05T02:22:52.104Z,7.97
2018-11-05T02:24:01.780Z,8.48
2018-11-05T02:25:12.512Z,8.48
2018-11-05T02:26:22.093Z,7.58
2018-11-05T02:27:32.142Z,7.62
2018-11-05T02:28:41.850Z,6.97
2018-11-05T02:29:51.855Z,7.20
2018-11-05T02:31:01.592Z,6.90
2018-11-05T02:32:11.342Z,7.75
2018-11-05T02:33:21.533Z,7.17
2018-11-05T02:34:31.062Z,8.20
2018-11-05T02:35:40.798Z,7.42
2018-11-05T02:36:50.635Z,7.72
2018-11-05T02:38:00.314Z,7.95
2018-11-05T02:39:10.805Z,6.67
2018-11-05T02:40:21.209Z,7.20
2018-11-05T02:41:30.809Z,6.92
2018-11-05T02:42:41.346Z,7.10
2018-11-05T02:43:50.843Z,7.15
2018-11-05T02:45:00.885Z,6.40
2018-11-05T02:46:10.437Z,7.08
2018-11-05T02:47:20.300Z,7.00
2018-11-05T02:48:31.107Z,8.35
2018-11-05T02:49:41.258Z,8.03
2018-11-05T02:50:51.225Z,6.65
2018-11-05T02:52:00.974Z,7.15
2018-11-05T02:53:10.882Z,8.53
2018-11-05T02:54:20.358Z,7.03
2018-11-05T02:55:29.851Z,7.55
2018-11-05T02:56:39.452Z,7.55
2018-11-05T02:57:49.245Z,7.87
2018-11-05T02:58:58.932Z,8.60
2018-11-05T03:00:10.786Z,8.20
2018-11-05T03:01:20.586Z,6.55
2018-11-05T03:02:30.558Z,6.97
2018-11-05T03:03:40.231Z,7.12
2018-11-05T03:04:49.836Z,6.17
2018-11-05T03:05:59.669Z,6.62
2018-11-05T03:07:09.512Z,6.37
2018-11-05T03:08:19.030Z,5.60
2018-11-05T03:09:29.047Z,7.22
2018-11-05T03:10:38.820Z,6.50
2018-11-05T03:11:48.439Z,6.08
2018-11-05T03:12:58.510Z,5.47
2018-11-05T03:14:08.642Z,6.05
2018-11-05T03:15:19.192Z,6.55
2018-11-05T03:16:28.882Z,5.75
2018-11-05T03:17:38.910Z,6.12
2018-11-05T03:18:48.683Z,5.83
2018-11-05T03:19:58.247Z,5.65
2018-11-05T03:21:07.849Z,5.87
2018-11-05T03:22:17.347Z,5.80
2018-11-05T03:23:27.108Z,6.12
2018-11-05T03:24:37.047Z,5.50
2018-11-05T03:25:46.685Z,5.55
2018-11-05T03:26:56.940Z,5.83
2018-11-05T03:28:06.586Z,5.80
2018-11-05T03:29:16.435Z,5.67
2018-11-05T03:30:26.029Z,5.60
2018-11-05T03:31:35.617Z,6.10
2018-11-05T03:32:45.818Z,5.40
2018-11-05T03:33:55.386Z,6.33
2018-11-05T03:35:06.143Z,5.53
2018-11-05T03:36:15.770Z,4.70
2018-11-05T03:37:25.383Z,5.20
2018-11-05T03:38:35.382Z,5.83
2018-11-05T03:39:45.161Z,6.12
2018-11-05T03:40:54.926Z,5.50
2018-11-05T03:42:04.792Z,4.60
2018-11-05T03:43:14.442Z,5.22
2018-11-05T03:44:24.153Z,5.22
2018-11-05T03:45:34.041Z,5.53
2018-11-05T03:46:43.992Z,5.37
2018-11-05T03:47:53.920Z,4.90
2018-11-05T03:49:03.558Z,5.17
2018-11-05T03:50:14.648Z,5.20
2018-11-05T03:51:24.188Z,4.85
2018-11-05T03:52:33.769Z,5.28
2018-11-05T03:53:43.638Z,5.50
2018-11-05T03:54:53.375Z,4.67
2018-11-05T03:56:03.334Z,5.83
2018-11-05T03:57:12.834Z,4.67
2018-11-05T03:58:22.615Z,4.50
2018-11-05T03:59:33.150Z,4.60
2018-11-05T04:00:43.023Z,4.58
2018-11-05T04:01:52.927Z,5.08
2018-11-05T04:03:02.724Z,4.90
2018-11-05T04:04:12.286Z,5.05
2018-11-05T04:05:22.194Z,4.45
2018-11-05T04:06:31.985Z,5.10
2018-11-05T04:07:41.900Z,5.00
2018-11-05T04:08:51.556Z,4.45
2018-11-05T04:10:01.250Z,5.03
2018-11-05T04:11:10.840Z,4.72
2018-11-05T04:12:20.569Z,5.20
2018-11-05T04:13:30.205Z,4.60
2018-11-05T04:14:39.870Z,4.35
2018-11-05T04:15:49.465Z,5.00
2018-11-05T04:16:59.275Z,4.28
2018-11-05T04:18:08.980Z,5.62
2018-11-05T04:20:34.420Z,5.15
2018-11-05T04:21:45.017Z,5.28
2018-11-05T04:22:54.965Z,4.85
2018-11-05T04:24:04.682Z,4.83
2018-11-05T04:25:14.554Z,4.55
2018-11-05T04:26:24.267Z,4.10
2018-11-05T04:27:34.059Z,5.12
2018-11-05T04:28:43.728Z,4.70
2018-11-05T04:29:59.633Z,4.45
2018-11-05T04:31:09.434Z,4.83
2018-11-05T04:32:19.296Z,4.83
2018-11-05T04:33:28.834Z,4.50
2018-11-05T04:34:38.829Z,4.80
2018-11-05T04:35:48.610Z,4.37
2018-11-05T04:36:58.364Z,4.85
2018-11-05T04:38:08.162Z,3.72
2018-11-05T04:39:17.801Z,4.33
2018-11-05T04:40:27.470Z,3.65
2018-11-05T04:41:37.212Z,4.62
2018-11-05T04:42:46.998Z,4.67
2018-11-05T04:43:56.552Z,4.28
2018-11-05T04:45:07.178Z,4.58
2018-11-05T04:46:17.036Z,4.22
2018-11-05T04:47:26.717Z,4.50
2018-11-05T04:48:36.947Z,4.78
2018-11-05T04:49:46.923Z,4.53
2018-11-05T04:50:56.631Z,3.87
2018-11-05T04:52:06.566Z,5.10
2018-11-05T04:53:16.263Z,4.12
2018-11-05T04:54:26.119Z,4.20
2018-11-05T04:55:35.800Z,3.92
2018-11-05T04:56:45.641Z,4.30
2018-11-05T04:57:55.350Z,3.72
2018-11-05T04:59:05.652Z,4.78
2018-11-05T05:00:17.013Z,4.00
2018-11-05T05:01:26.538Z,4.58
2018-11-05T05:02:36.102Z,4.10
2018-11-05T05:03:46.111Z,3.83
2018-11-05T05:04:55.595Z,4.08
2018-11-05T05:06:05.385Z,3.65
2018-11-05T05:07:15.179Z,3.67
2018-11-05T05:08:25.031Z,3.72
2018-11-05T05:09:35.068Z,4.55
2018-11-05T05:10:44.938Z,3.65
2018-11-05T05:11:54.529Z,4.33
2018-11-05T05:13:04.764Z,3.35
2018-11-05T05:14:14.226Z,4.20
2018-11-05T05:15:24.066Z,4.05
2018-11-05T05:16:33.869Z,3.52
2018-11-05T05:17:43.520Z,3.83
2018-11-05T05:18:53.482Z,3.55
2018-11-05T05:20:03.331Z,3.37
2018-11-05T05:21:13.056Z,3.10
2018-11-05T05:22:22.907Z,4.67
2018-11-05T05:23:32.801Z,3.92
2018-11-05T05:24:43.012Z,4.37
2018-11-05T05:25:52.672Z,3.83
2018-11-05T05:27:02.443Z,3.62
2018-11-05T05:28:12.250Z,3.12
2018-11-05T05:29:22.022Z,3.85
2018-11-05T05:30:31.771Z,3.83
2018-11-05T05:31:41.449Z,3.02
2018-11-05T05:32:51.300Z,3.08
2018-11-05T05:34:00.846Z,3.40
2018-11-05T05:35:10.367Z,3.55
2018-11-05T05:36:20.294Z,3.72
2018-11-05T05:37:29.971Z,2.90
2018-11-05T05:38:39.723Z,3.08
2018-11-05T05:39:49.290Z,3.85
2018-11-05T05:40:59.381Z,4.17
2018-11-05T05:42:09.542Z,3.62
2018-11-05T05:43:19.236Z,3.52
2018-11-05T05:44:29.544Z,3.30
2018-11-05T05:45:39.267Z,3.90
2018-11-05T05:46:49.002Z,3.05
2018-11-05T05:47:58.760Z,3.85
2018-11-05T05:49:08.481Z,3.30
2018-11-05T05:50:18.454Z,3.40
2018-11-05T05:51:28.151Z,3.33
2018-11-05T05:52:37.726Z,3.90
2018-11-05T05:53:47.575Z,3.50
2018-11-05T05:54:57.788Z,4.22
2018-11-05T05:56:07.518Z,3.15
2018-11-05T05:57:17.490Z,3.60
2018-11-05T05:58:27.264Z,4.35
2018-11-05T05:59:36.825Z,3.60
2018-11-05T06:00:46.589Z,3.75
2018-11-05T06:01:56.640Z,3.55
2018-11-05T06:03:06.274Z,3.20
2018-11-05T06:04:22.880Z,3.85
2018-11-05T06:05:32.451Z,3.02
2018-11-05T06:06:42.220Z,3.80
2018-11-05T06:07:52.035Z,3.58
2018-11-05T06:09:01.758Z,3.60
2018-11-05T06:10:12.706Z,3.98
2018-11-05T06:11:22.389Z,3.47
2018-11-05T06:12:32.976Z,4.45
2018-11-05T06:13:42.680Z,4.03
2018-11-05T06:14:52.378Z,3.62
2018-11-05T06:16:02.190Z,3.12
2018-11-05T06:17:11.825Z,3.20
2018-11-05T06:18:21.705Z,3.95
2018-11-05T06:19:31.482Z,3.80
2018-11-05T06:20:41.464Z,3.98
2018-11-05T06:21:51.380Z,3.52
2018-11-05T06:23:01.182Z,4.00
2018-11-05T06:24:10.979Z,3.17
2018-11-05T06:25:20.918Z,3.95
2018-11-05T06:26:30.895Z,3.35
2018-11-05T06:27:40.489Z,3.35
2018-11-05T06:28:50.310Z,3.50
2018-11-05T06:29:59.944Z,3.37
2018-11-05T06:31:09.695Z,3.30
2018-11-05T06:32:19.243Z,3.67
2018-11-05T06:33:29.107Z,3.42
2018-11-05T06:34:38.938Z,4.10
2018-11-05T06:35:48.792Z,3.30
2018-11-05T06:36:58.687Z,3.20
2018-11-05T06:38:08.273Z,3.22
2018-11-05T06:39:18.082Z,3.20
2018-11-05T06:40:28.102Z,2.83
2018-11-05T06:41:38.187Z,3.77
2018-11-05T06:42:47.933Z,3.55
2018-11-05T06:43:57.841Z,3.02
2018-11-05T06:45:09.868Z,2.87
2018-11-05T06:46:19.535Z,3.77
2018-11-05T06:47:29.327Z,3.47
2018-11-05T06:48:39.128Z,4.15
2018-11-05T06:49:48.854Z,3.22
2018-11-05T06:50:58.686Z,4.42
2018-11-05T06:52:08.235Z,4.33
2018-11-05T06:53:17.895Z,4.20
2018-11-05T06:54:27.788Z,3.37
2018-11-05T06:55:37.382Z,3.52
2018-11-05T06:56:46.989Z,3.50
2018-11-05T06:57:56.810Z,3.70
2018-11-05T06:59:06.578Z,4.62
2018-11-05T07:00:20.821Z,4.22
2018-11-05T07:01:31.044Z,3.98
2018-11-05T07:02:41.078Z,3.80
2018-11-05T07:03:50.669Z,4.30
2018-11-05T07:05:00.509Z,5.08
2018-11-05T07:06:10.179Z,3.65
2018-11-05T07:07:19.802Z,5.50
2018-11-05T07:08:29.589Z,4.47
2018-11-05T07:09:39.483Z,5.53
2018-11-05T07:10:49.148Z,5.00
2018-11-05T07:11:59.227Z,5.37
2018-11-05T07:13:08.890Z,4.40
2018-11-05T07:14:18.561Z,4.20
2018-11-05T07:15:28.229Z,4.80
2018-11-05T07:16:38.242Z,5.17
2018-11-05T07:17:49.252Z,4.60
2018-11-05T07:18:59.187Z,4.05
2018-11-05T07:20:11.286Z,4.60
2018-11-05T07:21:20.963Z,5.42
2018-11-05T07:22:30.479Z,4.50
2018-11-05T07:23:40.331Z,5.42
2018-11-05T07:24:50.129Z,4.78
2018-11-05T07:25:59.870Z,4.67
2018-11-05T07:27:09.541Z,4.92
2018-11-05T07:28:19.449Z,5.03
2018-11-05T07:29:29.424Z,5.12
2018-11-05T07:30:39.050Z,4.65
2018-11-05T07:31:49.135Z,5.85
2018-11-05T07:32:58.825Z,6.33
2018-11-05T07:34:08.609Z,6.60
2018-11-05T07:35:18.726Z,6.87
2018-11-05T07:36:28.294Z,7.22
2018-11-05T07:37:37.979Z,6.20
2018-11-05T07:38:47.663Z,6.58
2018-11-05T07:39:57.319Z,7.00
2018-11-05T07:41:07.096Z,6.58
2018-11-05T07:42:16.775Z,7.47
2018-11-05T07:43:26.295Z,6.65
2018-11-05T07:44:35.948Z,7.30
2018-11-05T07:45:45.600Z,7.10
2018-11-05T07:46:55.170Z,8.05
2018-11-05T07:48:05.203Z,6.72
2018-11-05T07:49:15.391Z,8.53
2018-11-05T07:50:25.294Z,7.28
2018-11-05T07:51:43.218Z,9.00
2018-11-05T07:52:53.412Z,8.75
2018-11-05T07:54:03.523Z,7.53
2018-11-05T07:55:14.301Z,9.53
2018-11-05T07:56:24.264Z,7.50
2018-11-05T07:57:33.911Z,8.03
2018-11-05T07:58:43.926Z,8.10
2018-11-05T07:59:53.522Z,6.83
2018-11-05T08:01:03.325Z,9.65
2018-11-05T08:02:13.301Z,9.40
2018-11-05T08:03:23.180Z,7.15
2018-11-05T08:04:32.698Z,8.95
2018-11-05T08:05:42.406Z,8.43
2018-11-05T08:06:51.964Z,8.45
2018-11-05T08:08:01.950Z,7.58
2018-11-05T08:09:12.941Z,7.60
2018-11-05T08:10:22.589Z,7.50
2018-11-05T08:11:32.391Z,8.45
2018-11-05T08:12:42.687Z,9.28
2018-11-05T08:13:52.322Z,7.20
2018-11-05T08:15:02.304Z,8.00
2018-11-05T08:16:12.187Z,8.88
2018-11-05T08:17:21.935Z,8.98
2018-11-05T08:18:31.523Z,9.35
2018-11-05T08:19:41.434Z,8.73
2018-11-05T08:20:51.307Z,8.08
2018-11-05T08:22:01.018Z,7.70
2018-11-05T08:23:10.755Z,8.75
2018-11-05T08:24:20.387Z,9.05
2018-11-05T08:25:30.284Z,8.60
2018-11-05T08:26:40.227Z,9.65
2018-11-05T08:27:49.975Z,8.43
2018-11-05T08:28:59.731Z,8.83
2018-11-05T08:30:13.244Z,9.20
2018-11-05T08:31:23.160Z,8.13
2018-11-05T08:32:32.921Z,9.25
2018-11-05T08:33:43.090Z,8.65
2018-11-05T08:34:52.595Z,8.13
2018-11-05T08:36:02.481Z,8.55
2018-11-05T08:37:12.357Z,8.10
2018-11-05T08:38:22.252Z,9.58
2018-11-05T08:39:32.142Z,8.45
2018-11-05T08:40:42.409Z,8.58
2018-11-05T08:41:51.948Z,6.90
2018-11-05T08:43:01.751Z,8.78
2018-11-05T08:44:11.588Z,7.80
2018-11-05T08:45:22.692Z,9.53
2018-11-05T08:46:32.267Z,8.20
2018-11-05T08:47:42.224Z,8.45
2018-11-05T08:48:51.847Z,8.18
2018-11-05T08:50:01.374Z,8.15
2018-11-05T08:51:11.291Z,7.92
2018-11-05T08:52:21.425Z,8.98
2018-11-05T08:53:31.265Z,9.23
2018-11-05T08:54:41.261Z,8.13
2018-11-05T08:55:51.135Z,8.43
2018-11-05T08:57:00.973Z,8.25
2018-11-05T08:58:10.582Z,8.25
2018-11-05T08:59:20.166Z,7.97
2018-11-05T09:00:35.509Z,6.78
2018-11-05T09:01:45.257Z,8.33
2018-11-05T09:02:55.474Z,7.67
2018-11-05T09:04:04.853Z,8.95
2018-11-05T09:05:14.980Z,7.75
2018-11-05T09:06:24.437Z,8.40
2018-11-05T09:07:34.394Z,7.70
2018-11-05T09:08:44.076Z,6.85
2018-11-05T09:09:54.039Z,8.38
2018-11-05T09:11:04.047Z,7.45
2018-11-05T09:12:13.279Z,7.92
2018-11-05T09:13:23.190Z,8.73
2018-11-05T09:14:33.099Z,8.28
2018-11-05T09:15:43.013Z,8.55
2018-11-05T09:16:52.897Z,7.58
2018-11-05T09:18:02.850Z,7.10
2018-11-05T09:19:12.608Z,8.10
2018-11-05T09:20:22.365Z,7.22
2018-11-05T09:21:31.940Z,6.45
2018-11-05T09:22:41.752Z,7.25
2018-11-05T09:23:51.504Z,7.00
2018-11-05T09:25:01.203Z,6.70
2018-11-05T09:26:10.845Z,7.58
2018-11-05T09:27:20.709Z,7.35
2018-11-05T09:28:30.823Z,8.30
2018-11-05T09:29:40.670Z,7.80
2018-11-05T09:30:50.235Z,6.90
2018-11-05T09:32:00.193Z,7.33
2018-11-05T09:33:10.084Z,8.18
2018-11-05T09:34:19.914Z,7.83
2018-11-05T09:35:29.644Z,7.58
2018-11-05T09:36:39.384Z,6.90
2018-11-05T09:37:49.314Z,6.30
2018-11-05T09:38:59.322Z,7.80
2018-11-05T09:45:41.818Z,5.72
2018-11-05T09:46:51.903Z,6.45
2018-11-05T09:48:01.559Z,5.92
2018-11-05T09:49:11.346Z,5.67
2018-11-05T09:50:21.123Z,5.33
2018-11-05T09:51:30.774Z,5.40
2018-11-05T09:52:40.512Z,6.30
2018-11-05T09:53:50.338Z,6.10
2018-11-05T09:54:59.947Z,6.12
2018-11-05T09:56:09.901Z,6.20
2018-11-05T09:57:19.534Z,7.42
2018-11-05T09:58:29.408Z,6.17
2018-11-05T09:59:39.331Z,6.15
2018-11-05T10:00:49.054Z,6.53
2018-11-05T10:01:58.927Z,5.03
2018-11-05T10:03:14.793Z,5.87
2018-11-05T10:04:24.539Z,4.85
2018-11-05T10:05:34.353Z,6.35
2018-11-05T10:06:44.048Z,7.05
2018-11-05T10:07:53.922Z,5.87
2018-11-05T10:09:04.430Z,5.80
2018-11-05T10:10:15.216Z,6.97
2018-11-05T10:11:25.009Z,5.75
2018-11-05T10:12:34.717Z,5.08
2018-11-05T10:13:44.705Z,5.95
2018-11-05T10:14:54.329Z,5.50
2018-11-05T10:16:03.973Z,5.62
2018-11-05T10:17:13.849Z,6.42
2018-11-05T10:18:23.513Z,5.70
2018-11-05T10:19:33.467Z,5.30
2018-11-05T10:20:43.089Z,6.00
2018-11-05T10:21:52.615Z,6.00
2018-11-05T10:23:02.415Z,6.10
2018-11-05T10:24:12.116Z,5.80
2018-11-05T10:25:22.034Z,6.42
2018-11-05T10:26:31.753Z,6.35
2018-11-05T10:27:41.607Z,6.78
2018-11-05T10:28:51.377Z,6.30
2018-11-05T10:30:01.635Z,6.40
2018-11-05T10:31:15.010Z,6.72
2018-11-05T10:32:24.749Z,6.55
2018-11-05T10:33:34.827Z,6.80
2018-11-05T10:34:44.509Z,6.28
2018-11-05T10:35:54.109Z,6.83
2018-11-05T10:37:03.900Z,7.33
2018-11-05T10:38:13.822Z,6.53
2018-11-05T10:39:23.626Z,6.30
2018-11-05T10:40:33.473Z,7.17
2018-11-05T10:41:42.998Z,6.45
2018-11-05T10:42:52.531Z,7.20
2018-11-05T10:44:02.571Z,7.33
2018-11-05T10:45:13.648Z,8.58
2018-11-05T10:46:23.331Z,7.97
2018-11-05T10:47:33.200Z,7.17
2018-11-05T10:48:42.978Z,7.53
2018-11-05T10:49:53.048Z,7.72
2018-11-05T10:51:03.038Z,7.60
2018-11-05T10:52:12.730Z,7.12
2018-11-05T10:53:23.008Z,7.85
2018-11-05T10:54:32.669Z,7.47
2018-11-05T10:55:42.671Z,6.65
2018-11-05T10:56:52.790Z,6.75
2018-11-05T10:58:02.704Z,7.12
2018-11-05T10:59:12.400Z,7.37
2018-11-05T11:00:27.608Z,7.05
2018-11-05T11:01:42.671Z,7.20
2018-11-05T11:02:57.960Z,6.90
2018-11-05T11:04:13.154Z,6.83
2018-11-05T11:05:23.911Z,6.65
2018-11-05T11:06:33.679Z,6.33
2018-11-05T11:07:43.402Z,6.45
2018-11-05T11:08:53.193Z,6.95
2018-11-05T11:10:02.971Z,6.75
2018-11-05T11:11:12.629Z,6.22
2018-11-05T11:12:22.347Z,7.25
2018-11-05T11:13:32.134Z,6.95
2018-11-05T11:14:42.014Z,7.08
2018-11-05T11:15:51.705Z,7.28
2018-11-05T11:17:01.355Z,7.17
2018-11-05T11:18:11.429Z,6.95
2018-11-05T11:19:21.322Z,6.92
2018-11-05T11:20:31.356Z,7.42
2018-11-05T11:21:49.900Z,6.03
2018-11-05T11:22:59.707Z,6.75
2018-11-05T11:24:09.478Z,7.22
2018-11-05T11:25:19.652Z,7.22
2018-11-05T11:26:29.638Z,6.75
2018-11-05T11:27:39.396Z,7.17
2018-11-05T11:28:49.080Z,6.22
2018-11-05T11:29:58.892Z,7.00
2018-11-05T11:31:08.534Z,7.00
2018-11-05T11:32:18.258Z,6.58
2018-11-05T11:33:27.975Z,7.53
2018-11-05T11:34:38.153Z,6.75
2018-11-05T11:35:48.166Z,6.25
2018-11-05T11:36:57.865Z,6.00
2018-11-05T11:38:07.660Z,6.75
2018-11-05T11:39:17.717Z,6.40
2018-11-05T11:40:27.497Z,6.10
2018-11-05T11:41:37.318Z,6.47
2018-11-05T11:42:47.886Z,6.58
2018-11-05T11:43:57.746Z,5.53
2018-11-05T11:45:08.305Z,6.70
2018-11-05T11:46:18.019Z,7.42
2018-11-05T11:47:27.882Z,7.72
2018-11-05T11:48:37.586Z,6.83
2018-11-05T11:49:47.677Z,7.67
2018-11-05T11:50:57.468Z,6.55
2018-11-05T11:52:07.301Z,7.22
2018-11-05T11:53:17.218Z,6.55
2018-11-05T11:54:26.846Z,7.53
2018-11-05T11:55:36.463Z,6.42
2018-11-05T11:56:46.166Z,8.25
2018-11-05T11:57:56.131Z,9.05
2018-11-05T11:59:05.712Z,6.55
2018-11-05T12:00:19.386Z,6.90
2018-11-05T12:01:29.211Z,6.50
2018-11-05T12:02:38.840Z,6.20
2018-11-05T12:03:48.729Z,6.45
2018-11-05T12:04:58.398Z,6.65
2018-11-05T12:06:08.298Z,5.72
2018-11-05T12:07:18.118Z,6.25
2018-11-05T12:08:27.982Z,6.10
2018-11-05T12:09:37.746Z,6.85
2018-11-05T12:10:47.337Z,6.75
2018-11-05T12:11:57.101Z,7.28
2018-11-05T12:13:06.742Z,6.55
2018-11-05T12:14:16.685Z,5.97
2018-11-05T12:15:26.363Z,6.65
2018-11-05T12:16:36.088Z,7.33
2018-11-05T12:17:46.869Z,6.87
2018-11-05T12:18:56.580Z,5.50
2018-11-05T12:20:08.001Z,6.28
2018-11-05T12:21:17.855Z,6.83
2018-11-05T12:22:27.318Z,5.67
2018-11-05T12:23:36.898Z,6.60
2018-11-05T12:24:46.599Z,6.75
2018-11-05T12:25:56.479Z,7.08
2018-11-05T12:27:06.239Z,6.47
2018-11-05T12:28:16.156Z,5.67
2018-11-05T12:29:25.827Z,5.85
2018-11-05T12:30:35.616Z,6.15
2018-11-05T12:31:45.755Z,5.30
2018-11-05T12:32:55.617Z,6.25
2018-11-05T12:34:06.031Z,6.28
2018-11-05T12:35:15.573Z,5.60
2018-11-05T12:36:25.570Z,7.45
2018-11-05T12:37:35.465Z,6.53
2018-11-05T12:38:44.914Z,6.30
2018-11-05T12:39:55.003Z,5.30
2018-11-05T12:41:04.628Z,6.30
2018-11-05T12:42:14.261Z,6.35
2018-11-05T12:43:24.010Z,6.20
2018-11-05T12:44:34.090Z,5.40
2018-11-05T12:45:43.962Z,5.65
2018-11-05T12:46:53.567Z,5.80
2018-11-05T12:48:03.552Z,5.92
2018-11-05T12:49:13.372Z,5.83
2018-11-05T12:50:24.157Z,6.28
2018-11-05T12:51:34.219Z,5.83
2018-11-05T12:52:44.678Z,6.55
2018-11-05T12:53:54.222Z,6.33
2018-11-05T12:55:03.880Z,5.30
2018-11-05T12:56:14.021Z,5.87
2018-11-05T12:57:23.936Z,5.40
2018-11-05T12:58:34.008Z,6.03
2018-11-05T12:59:43.682Z,5.40
2018-11-05T13:00:53.504Z,6.25
2018-11-05T13:02:03.327Z,5.65
2018-11-05T13:03:13.024Z,5.80
2018-11-05T13:04:22.882Z,5.75
2018-11-05T13:05:32.871Z,5.25
2018-11-05T13:06:42.725Z,4.70
2018-11-05T13:07:52.481Z,5.45
2018-11-05T13:09:02.407Z,5.53
2018-11-05T13:10:13.185Z,5.90
2018-11-05T13:11:22.931Z,5.67
2018-11-05T13:12:32.733Z,5.00
2018-11-05T13:13:42.934Z,5.37
2018-11-05T13:14:52.708Z,5.53
2018-11-05T13:16:02.508Z,5.33
2018-11-05T13:17:12.223Z,5.10
2018-11-05T13:18:21.877Z,6.17
2018-11-05T13:19:31.622Z,6.10
2018-11-05T13:20:41.358Z,6.12
2018-11-05T13:21:51.404Z,5.20
2018-11-05T13:23:01.236Z,6.78
2018-11-05T13:24:10.820Z,6.12
2018-11-05T13:25:20.893Z,6.22
2018-11-05T13:26:30.387Z,5.80
2018-11-05T13:27:41.550Z,6.62
2018-11-05T13:28:51.177Z,6.28
2018-11-05T13:30:01.180Z,5.70
2018-11-05T13:31:10.659Z,6.53
2018-11-05T13:32:20.341Z,7.30
2018-11-05T13:33:29.947Z,6.03
2018-11-05T13:34:39.868Z,6.95
2018-11-05T13:35:49.711Z,6.10
2018-11-05T13:36:59.517Z,6.60
2018-11-05T13:38:09.790Z,6.90
2018-11-05T13:39:19.300Z,6.35
2018-11-05T13:40:28.912Z,6.60
2018-11-05T13:41:38.640Z,5.80
2018-11-05T13:42:48.879Z,6.20
2018-11-05T13:43:58.641Z,6.78
2018-11-05T13:45:09.257Z,6.33
2018-11-05T13:46:19.398Z,6.22
2018-11-05T13:47:29.361Z,7.20
2018-11-05T13:48:39.163Z,7.00
2018-11-05T13:49:48.829Z,7.92
2018-11-05T13:50:58.336Z,7.15
2018-11-05T13:52:08.052Z,7.83
2018-11-05T13:53:17.495Z,7.22
2018-11-05T13:54:27.341Z,7.45
2018-11-05T13:55:37.007Z,7.65
2018-11-05T13:56:46.478Z,8.10
2018-11-05T13:57:56.415Z,8.10
2018-11-05T13:59:06.145Z,7.72
2018-11-05T14:00:17.417Z,7.40
2018-11-05T14:01:27.090Z,10.60
2018-11-05T14:02:36.947Z,8.90
2018-11-05T14:03:46.685Z,6.80
2018-11-05T14:04:56.519Z,6.65
2018-11-05T14:06:06.281Z,7.78
2018-11-05T14:07:16.006Z,7.30
2018-11-05T14:08:26.020Z,7.28
2018-11-05T14:09:36.250Z,8.65
2018-11-05T14:10:46.093Z,7.40
2018-11-05T14:11:55.594Z,7.83
2018-11-05T14:13:05.381Z,8.70
2018-11-05T14:14:15.119Z,7.62
2018-11-05T14:15:25.183Z,8.95
2018-11-05T14:16:35.238Z,7.20
2018-11-05T14:17:45.469Z,8.08
2018-11-05T14:18:55.421Z,7.70
2018-11-05T14:20:05.725Z,9.40
2018-11-05T14:21:15.557Z,8.18
2018-11-05T14:22:25.338Z,6.97
2018-11-05T14:23:34.855Z,7.97
2018-11-05T14:24:44.649Z,8.10
2018-11-05T14:25:54.481Z,6.92
2018-11-05T14:27:04.331Z,7.75
2018-11-05T14:28:14.210Z,7.58
2018-11-05T14:29:24.221Z,8.55
2018-11-05T14:30:33.769Z,8.88
2018-11-05T14:31:43.333Z,7.87
2018-11-05T14:32:53.118Z,7.75
2018-11-05T14:34:03.190Z,9.03
2018-11-05T14:35:12.863Z,9.40
2018-11-05T14:36:22.655Z,8.70
2018-11-05T14:37:32.265Z,8.08
2018-11-05T14:38:42.347Z,9.73
2018-11-05T14:39:51.803Z,8.80
2018-11-05T14:41:01.399Z,9.60
2018-11-05T14:42:11.273Z,8.45
2018-11-05T14:43:21.122Z,8.45
2018-11-05T14:44:30.826Z,8.45
2018-11-05T14:45:40.568Z,7.95
2018-11-05T14:46:50.506Z,7.80
2018-11-05T14:48:00.628Z,7.95
2018-11-05T14:49:11.554Z,8.15
2018-11-05T14:50:22.588Z,9.00
2018-11-05T14:51:32.396Z,7.62
2018-11-05T14:52:42.527Z,8.00
2018-11-05T14:53:52.306Z,8.75
2018-11-05T14:55:02.167Z,7.87
2018-11-05T14:56:11.964Z,8.18
2018-11-05T14:57:21.842Z,9.18
2018-11-05T14:58:31.509Z,8.30
2018-11-05T14:59:41.459Z,8.23
2018-11-05T15:00:51.229Z,7.70
2018-11-05T15:02:06.249Z,7.83
2018-11-05T15:03:15.773Z,7.22
2018-11-05T15:04:25.462Z,6.90
2018-11-05T15:05:35.165Z,8.70
2018-11-05T15:06:45.129Z,8.70
2018-11-05T15:07:54.867Z,8.03
2018-11-05T15:09:06.476Z,8.93
2018-11-05T15:10:18.594Z,7.90
2018-11-05T15:11:28.429Z,7.05
2018-11-05T15:12:38.276Z,8.13
2018-11-05T15:13:47.903Z,7.95
2018-11-05T15:14:57.587Z,7.97
2018-11-05T15:16:07.240Z,8.33
2018-11-05T15:17:17.180Z,8.80
2018-11-05T15:18:26.790Z,9.30
2018-11-05T15:19:36.873Z,8.00
2018-11-05T15:20:46.271Z,7.87
2018-11-05T15:21:55.696Z,7.60
2018-11-05T15:23:05.692Z,8.70
2018-11-05T15:24:15.461Z,8.30
2018-11-05T15:25:25.197Z,8.85
2018-11-05T15:26:35.063Z,8.20
2018-11-05T15:27:44.933Z,7.50
2018-11-05T15:28:54.453Z,7.47
2018-11-05T15:30:04.879Z,6.92
2018-11-05T15:31:14.526Z,7.87
2018-11-05T15:32:24.423Z,8.20
2018-11-05T15:33:34.047Z,8.70
2018-11-05T15:34:43.738Z,8.70
2018-11-05T15:35:53.226Z,8.78
2018-11-05T15:37:03.093Z,9.55
2018-11-05T15:38:12.885Z,8.10