createdAt,value
2023-04-02T00:00:16.437Z,9.99
2023-04-02T00:01:26.695Z,9.96
2023-04-02T00:02:34.787Z,9.99
2023-04-02T00:04:09.214Z,10.09
2023-04-02T00:05:52.588Z,9.98
2023-04-02T00:07:16.027Z,10.00
2023-04-02T00:08:38.796Z,10.00
2023-04-02T00:09:40.823Z,10.02
2023-04-02T00:10:50.705Z,9.98
2023-04-02T00:11:54.742Z,9.94
2023-04-02T00:13:05.857Z,9.95
2023-04-02T00:14:16.815Z,9.96
2023-04-02T00:15:19.623Z,10.00
2023-04-02T00:16:24.787Z,9.91
2023-04-02T00:17:27.840Z,9.93
2023-04-02T00:18:33.584Z,9.97
2023-04-02T00:19:42.798Z,9.87
2023-04-02T00:20:48.757Z,9.88
2023-04-02T00:21:52.966Z,9.87
2023-04-02T00:22:55.059Z,9.88
2023-04-02T00:24:01.755Z,9.85
2023-04-02T00:25:13.612Z,9.84
2023-04-02T00:26:25.383Z,9.90
2023-04-02T00:27:27.414Z,9.93
2023-04-02T00:28:31.541Z,9.86
2023-04-02T00:29:33.407Z,9.94
2023-04-02T00:30:37.658Z,9.94
2023-04-02T00:31:43.606Z,9.96
2023-04-02T00:32:47.323Z,9.95
2023-04-02T00:33:51.121Z,9.96
2023-04-02T00:34:55.125Z,9.96
2023-04-02T00:35:57.399Z,10.04
2023-04-02T00:37:01.833Z,9.97
2023-04-02T00:38:04.230Z,9.96
2023-04-02T00:39:16.070Z,9.96
2023-04-02T00:40:23.814Z,10.05
2023-04-02T00:41:30.815Z,10.06
2023-04-02T00:42:36.211Z,10.06
2023-04-02T00:43:39.663Z,10.08
2023-04-02T00:44:44.943Z,10.09
2023-04-02T00:45:52.460Z,10.04
2023-04-02T00:46:57.846Z,10.03
2023-04-02T00:48:13.659Z,10.01
2023-04-02T00:49:28.084Z,10.01
2023-04-02T00:50:35.191Z,10.01
2023-04-02T00:51:42.783Z,9.96
2023-04-02T00:52:48.833Z,10.00
2023-04-02T00:53:55.044Z,10.01
2023-04-02T00:55:05.278Z,10.00
2023-04-02T00:56:16.760Z,9.97
2023-04-02T00:57:25.536Z,9.95
2023-04-02T00:58:32.884Z,9.93
2023-04-02T00:59:42.919Z,9.88
2023-04-02T01:00:50.507Z,9.84
2023-04-02T01:01:54.453Z,9.82
2023-04-02T01:03:29.923Z,9.82
2023-04-02T01:04:36.423Z,9.82
2023-04-02T01:05:39.906Z,9.84
2023-04-02T01:06:43.950Z,9.84
2023-04-02T01:08:01.402Z,9.84
2023-04-02T01:09:23.136Z,9.86
2023-04-02T01:10:50.150Z,9.89
2023-04-02T01:12:10.397Z,9.91
2023-04-02T01:13:24.516Z,9.93
2023-04-02T01:14:39.350Z,9.93
2023-04-02T01:15:45.281Z,9.91
2023-04-02T01:16:54.014Z,9.91
2023-04-02T01:18:13.693Z,9.92
2023-04-02T01:19:35.575Z,9.90
2023-04-02T01:21:01.885Z,9.82
2023-04-02T01:22:10.610Z,9.78
2023-04-02T01:23:18.475Z,9.82
2023-04-02T01:24:22.932Z,9.84
2023-04-02T01:25:28.897Z,9.83
2023-04-02T01:26:45.703Z,9.80
2023-04-02T01:27:54.615Z,9.82
2023-04-02T01:29:03.364Z,9.83
2023-04-02T01:30:08.382Z,9.83
2023-04-02T01:31:11.067Z,9.84
2023-04-02T01:32:18.098Z,9.82
2023-04-02T01:33:22.630Z,9.82
2023-04-02T01:34:28.233Z,9.81
2023-04-02T01:35:37.701Z,9.82
2023-04-02T01:36:48.586Z,9.80
2023-04-02T01:37:57.237Z,9.79
2023-04-02T01:39:06.791Z,9.81
2023-04-02T01:40:24.139Z,9.82
2023-04-02T01:41:33.081Z,9.83
2023-04-02T01:42:41.525Z,9.75
2023-04-02T01:43:49.556Z,9.80
2023-04-02T01:44:55.490Z,9.81
2023-04-02T01:45:58.122Z,9.80
2023-04-02T01:47:05.523Z,9.78
2023-04-02T01:48:14.799Z,9.75
2023-04-02T01:49:22.157Z,9.75
2023-04-02T01:50:31.619Z,9.77
2023-04-02T01:51:36.433Z,9.79
2023-04-02T01:52:44.783Z,9.79
2023-04-02T01:53:49.232Z,9.79
2023-04-02T01:54:52.763Z,9.81
2023-04-02T01:55:59.366Z,9.79
2023-04-02T01:57:01.505Z,9.80
2023-04-02T01:58:05.657Z,9.81
2023-04-02T01:59:08.138Z,9.74
2023-04-02T02:00:19.074Z,9.75
2023-04-02T02:01:30.541Z,9.77
2023-04-02T02:02:33.620Z,9.80
2023-04-02T02:03:43.535Z,9.80
2023-04-02T02:04:46.864Z,9.78
2023-04-02T02:05:48.896Z,9.77
2023-04-02T02:06:52.092Z,9.79
2023-04-02T02:07:55.839Z,9.80
2023-04-02T02:09:03.464Z,9.79
2023-04-02T02:10:07.178Z,9.80
2023-04-02T02:11:15.654Z,9.78
2023-04-02T02:12:18.523Z,9.78
2023-04-02T02:13:21.878Z,9.76
2023-04-02T02:14:26.720Z,9.76
2023-04-02T02:15:33.730Z,9.78
2023-04-02T02:16:41.876Z,9.77
2023-04-02T02:17:44.771Z,9.78
2023-04-02T02:18:52.003Z,9.79
2023-04-02T02:19:56.862Z,9.79
2023-04-02T02:21:02.194Z,9.79
2023-04-02T02:22:12.131Z,9.77
2023-04-02T02:23:15.890Z,9.78
2023-04-02T02:24:21.268Z,9.77
2023-04-02T02:25:28.124Z,9.76
2023-04-02T02:26:35.888Z,9.73
2023-04-02T02:27:54.868Z,9.72
2023-04-02T02:29:00.053Z,9.73
2023-04-02T02:30:06.248Z,9.71
2023-04-02T02:31:18.509Z,9.73
2023-04-02T02:32:27.350Z,9.75
2023-04-02T02:33:34.315Z,9.74
2023-04-02T02:34:42.207Z,9.78
2023-04-02T02:35:51.415Z,9.75
2023-04-02T02:37:00.215Z,9.78
2023-04-02T02:38:15.622Z,9.79
2023-04-02T02:39:24.286Z,9.82
2023-04-02T02:40:32.885Z,9.81
2023-04-02T02:41:39.955Z,9.80
2023-04-02T02:42:49.130Z,9.81
2023-04-02T02:43:59.540Z,9.77
2023-04-02T02:45:06.286Z,9.78
2023-04-02T02:46:15.747Z,9.77
2023-04-02T02:47:23.268Z,9.78
2023-04-02T02:48:34.139Z,9.78
2023-04-02T02:49:40.878Z,9.79
2023-04-02T02:50:44.009Z,9.79
2023-04-02T02:51:52.494Z,9.80
2023-04-02T02:53:05.654Z,9.78
2023-04-02T02:54:10.197Z,9.78
2023-04-02T02:55:17.873Z,9.79
2023-04-02T02:56:39.560Z,9.79
2023-04-02T02:57:48.404Z,9.80
2023-04-02T02:58:53.538Z,9.79
2023-04-02T03:00:06.416Z,9.80
2023-04-02T03:01:11.422Z,9.79
2023-04-02T03:02:16.929Z,9.80
2023-04-02T03:03:23.950Z,9.80
2023-04-02T03:04:35.590Z,9.71
2023-04-02T03:05:41.338Z,9.69
2023-04-02T03:06:53.689Z,9.66
2023-04-02T03:07:58.757Z,9.67
2023-04-02T03:09:10.906Z,9.66
2023-04-02T03:10:17.777Z,9.66
2023-04-02T03:11:29.439Z,9.69
2023-04-02T03:12:45.658Z,9.69
2023-04-02T03:13:53.111Z,9.69
2023-04-02T03:15:00.600Z,9.68
2023-04-02T03:16:11.358Z,9.70
2023-04-02T03:17:23.100Z,9.70
2023-04-02T03:18:45.217Z,9.70
2023-04-02T03:19:53.686Z,9.72
2023-04-02T03:21:01.838Z,9.72
2023-04-02T03:22:12.523Z,9.72
2023-04-02T03:23:22.787Z,9.72
2023-04-02T03:24:32.864Z,9.72
2023-04-02T03:25:42.589Z,9.73
2023-04-02T03:26:49.784Z,9.73
2023-04-02T03:27:56.915Z,9.72
2023-04-02T03:29:06.164Z,9.70
2023-04-02T03:30:26.530Z,9.71
2023-04-02T03:31:34.237Z,9.71
2023-04-02T03:32:41.742Z,9.71
2023-04-02T03:33:48.978Z,9.72
2023-04-02T03:34:55.506Z,9.71
2023-04-02T03:36:04.116Z,9.72
2023-04-02T03:37:16.459Z,9.72
2023-04-02T03:38:22.866Z,9.73
2023-04-02T03:39:32.313Z,9.72
2023-04-02T03:40:39.290Z,9.71
2023-04-02T03:41:46.176Z,9.68
2023-04-02T03:42:58.745Z,9.66
2023-04-02T03:44:08.091Z,9.68
2023-04-02T03:45:15.659Z,9.63
2023-04-02T03:46:27.299Z,9.62
2023-04-02T03:47:34.702Z,9.62
2023-04-02T03:48:44.404Z,9.63
2023-04-02T03:49:50.860Z,9.62
2023-04-02T03:51:00.105Z,9.63
2023-04-02T03:52:06.086Z,9.63
2023-04-02T03:53:10.901Z,9.64
2023-04-02T03:54:15.678Z,9.64
2023-04-02T03:55:22.808Z,9.64
2023-04-02T03:56:29.566Z,9.64
2023-04-02T03:57:37.546Z,9.65
2023-04-02T03:58:46.900Z,9.65
2023-04-02T03:59:57.402Z,9.67
2023-04-02T04:01:05.972Z,9.64
2023-04-02T04:02:34.200Z,9.62
2023-04-02T04:03:44.523Z,9.62
2023-04-02T04:04:48.476Z,9.61
2023-04-02T04:05:55.883Z,9.61
2023-04-02T04:07:00.594Z,9.62
2023-04-02T04:08:06.732Z,9.62
2023-04-02T04:09:11.237Z,9.63
2023-04-02T04:10:21.060Z,9.62
2023-04-02T04:11:27.399Z,9.62
2023-04-02T04:12:34.024Z,9.62
2023-04-02T04:13:44.714Z,9.62
2023-04-02T04:14:53.518Z,9.62
2023-04-02T04:16:01.475Z,9.63
2023-04-02T04:17:13.802Z,9.62
2023-04-02T04:18:34.693Z,9.62
2023-04-02T04:19:46.193Z,9.61
2023-04-02T04:20:56.471Z,9.60
2023-04-02T04:22:14.188Z,9.59
2023-04-02T04:23:19.967Z,9.60
2023-04-02T04:24:25.950Z,9.58
2023-04-02T04:25:35.298Z,9.56
2023-04-02T04:26:53.550Z,9.58
2023-04-02T04:28:07.752Z,9.58
2023-04-02T04:29:27.138Z,9.57
2023-04-02T04:30:36.555Z,9.56
2023-04-02T04:31:47.103Z,9.57
2023-04-02T04:32:58.018Z,9.55
2023-04-02T04:34:09.442Z,9.55
2023-04-02T04:35:22.740Z,9.56
2023-04-02T04:36:32.713Z,9.55
2023-04-02T04:37:49.816Z,9.55
2023-04-02T04:38:59.317Z,9.55
2023-04-02T04:40:12.238Z,9.55
2023-04-02T04:41:21.327Z,9.57
2023-04-02T04:42:27.640Z,9.54
2023-04-02T04:43:38.105Z,9.58
2023-04-02T04:44:47.457Z,9.57
2023-04-02T04:45:55.332Z,9.56
2023-04-02T04:47:03.897Z,9.56
2023-04-02T04:48:13.475Z,9.55
2023-04-02T04:49:21.622Z,9.55
2023-04-02T04:50:34.013Z,9.56
2023-04-02T04:51:43.298Z,9.56
2023-04-02T04:52:45.857Z,9.55
2023-04-02T04:53:53.693Z,9.54
2023-04-02T04:54:57.494Z,9.54
2023-04-02T04:56:18.524Z,9.54
2023-04-02T04:57:32.840Z,9.54
2023-04-02T04:58:42.419Z,9.55
2023-04-02T04:59:56.173Z,9.54
2023-04-02T05:01:04.913Z,9.55
2023-04-02T05:02:15.066Z,9.57
2023-04-02T05:03:25.719Z,9.56
2023-04-02T05:04:34.297Z,9.56
2023-04-02T05:05:40.689Z,9.56
2023-04-02T05:06:53.883Z,9.54
2023-04-02T05:08:00.601Z,9.54
2023-04-02T05:09:12.058Z,9.53
2023-04-02T05:10:21.913Z,9.52
2023-04-02T05:11:31.543Z,9.52
2023-04-02T05:12:37.987Z,9.52
2023-04-02T05:13:52.176Z,9.51
2023-04-02T05:14:58.055Z,9.52
2023-04-02T05:16:12.058Z,9.53
2023-04-02T05:17:19.590Z,9.51
2023-04-02T05:18:28.997Z,9.51
2023-04-02T05:19:39.790Z,9.49
2023-04-02T05:20:50.592Z,9.51
2023-04-02T05:21:59.577Z,9.55
2023-04-02T05:23:06.146Z,9.54
2023-04-02T05:24:34.501Z,9.54
2023-04-02T05:25:38.219Z,9.52
2023-04-02T05:26:45.049Z,9.51
2023-04-02T05:27:52.715Z,9.51
2023-04-02T05:29:01.548Z,9.52
2023-04-02T05:30:12.564Z,9.51
2023-04-02T05:31:21.082Z,9.52
2023-04-02T05:32:28.250Z,9.52
2023-04-02T05:33:33.822Z,9.53
2023-04-02T05:34:42.545Z,9.52
2023-04-02T05:35:49.598Z,9.52
2023-04-02T05:36:51.755Z,9.53
2023-04-02T05:37:55.534Z,9.51
2023-04-02T05:38:59.400Z,9.50
2023-04-02T05:40:20.930Z,9.49
2023-04-02T05:41:27.155Z,9.50
2023-04-02T05:42:33.465Z,9.50
2023-04-02T05:43:46.335Z,9.51
2023-04-02T05:45:01.381Z,9.52
2023-04-02T05:46:14.105Z,9.54
2023-04-02T05:47:22.234Z,9.56
2023-04-02T05:48:31.853Z,9.56
2023-04-02T05:49:42.472Z,9.56
2023-04-02T05:50:52.557Z,9.56
2023-04-02T05:52:03.802Z,9.56
2023-04-02T05:53:11.358Z,9.56
2023-04-02T05:54:23.176Z,9.55
2023-04-02T05:55:42.859Z,9.57
2023-04-02T05:56:49.893Z,9.58
2023-04-02T05:58:10.410Z,9.58
2023-04-02T05:59:22.810Z,9.58
2023-04-02T06:00:49.185Z,9.58
2023-04-02T06:02:03.318Z,9.56
2023-04-02T06:03:24.319Z,9.56
2023-04-02T06:04:35.095Z,9.55
2023-04-02T06:05:42.445Z,9.56
2023-04-02T06:06:54.634Z,9.55
2023-04-02T06:08:01.458Z,9.55
2023-04-02T06:09:12.967Z,9.54
2023-04-02T06:10:24.609Z,9.55
2023-04-02T06:11:32.660Z,9.56
2023-04-02T06:12:44.410Z,9.57
2023-04-02T06:13:47.359Z,9.53
2023-04-02T06:14:50.444Z,9.54
2023-04-02T06:15:52.464Z,9.53
2023-04-02T06:17:00.465Z,9.53
2023-04-02T06:18:08.973Z,9.53
2023-04-02T06:19:23.289Z,9.53
2023-04-02T06:20:26.213Z,9.51
2023-04-02T06:21:28.208Z,9.49
2023-04-02T06:22:38.144Z,9.53
2023-04-02T06:23:46.950Z,9.53
2023-04-02T06:24:56.135Z,9.51
2023-04-02T06:26:03.700Z,9.52
2023-04-02T06:27:10.799Z,9.53
2023-04-02T06:28:17.232Z,9.54
2023-04-02T06:29:34.051Z,9.55
2023-04-02T06:30:41.308Z,9.55
2023-04-02T06:31:49.484Z,9.54
2023-04-02T06:32:54.053Z,9.54
2023-04-02T06:33:57.102Z,9.50
2023-04-02T06:35:02.346Z,9.52
2023-04-02T06:36:06.755Z,9.51
2023-04-02T06:37:18.389Z,9.50
2023-04-02T06:38:26.909Z,9.48
2023-04-02T06:39:30.653Z,9.50
2023-04-02T06:40:41.670Z,9.49
2023-04-02T06:42:10.298Z,9.48
2023-04-02T06:43:42.054Z,9.53
2023-04-02T06:45:17.837Z,9.54
2023-04-02T06:46:51.060Z,9.50
2023-04-02T06:47:58.263Z,9.51
2023-04-02T06:49:17.541Z,9.50
2023-04-02T06:50:26.933Z,9.52
2023-04-02T06:51:34.076Z,9.51
2023-04-02T06:52:44.357Z,9.51
2023-04-02T06:53:49.243Z,9.51
2023-04-02T06:54:54.425Z,9.52
2023-04-02T06:56:04.131Z,9.53
2023-04-02T06:57:08.385Z,9.53
2023-04-02T06:58:15.460Z,9.54
2023-04-02T06:59:19.628Z,9.56
2023-04-02T07:00:28.668Z,9.56
2023-04-02T07:01:37.048Z,9.56
2023-04-02T07:02:40.709Z,9.57
2023-04-02T07:03:46.710Z,9.57
2023-04-02T07:05:04.189Z,9.58
2023-04-02T07:06:15.312Z,9.58
2023-04-02T07:07:18.868Z,9.60
2023-04-02T07:08:24.595Z,9.59
2023-04-02T07:09:28.010Z,9.59
2023-04-02T07:10:34.643Z,9.60
2023-04-02T07:11:36.692Z,9.60
2023-04-02T07:12:41.648Z,9.60
2023-04-02T07:13:44.161Z,9.60
2023-04-02T07:14:48.025Z,9.62
2023-04-02T07:15:53.993Z,9.61
2023-04-02T07:16:57.199Z,9.58
2023-04-02T07:17:59.782Z,9.58
2023-04-02T07:19:04.273Z,9.59
2023-04-02T07:20:25.095Z,9.56
2023-04-02T07:21:28.613Z,9.56
2023-04-02T07:22:31.323Z,9.54
2023-04-02T07:23:37.232Z,9.56
2023-04-02T07:24:40.501Z,9.56
2023-04-02T07:25:43.369Z,9.57
2023-04-02T07:26:48.103Z,9.59
2023-04-02T07:27:50.818Z,9.59
2023-04-02T07:28:54.091Z,9.57
2023-04-02T07:29:56.043Z,9.58
2023-04-02T07:30:58.939Z,9.59
2023-04-02T07:32:00.935Z,9.58
2023-04-02T07:33:03.953Z,9.60
2023-04-02T07:34:06.935Z,9.58
2023-04-02T07:35:11.185Z,9.59
2023-04-02T07:36:17.498Z,9.59
2023-04-02T07:37:20.323Z,9.58
2023-04-02T07:38:22.182Z,9.57
2023-04-02T07:39:25.108Z,9.52
2023-04-02T07:40:29.279Z,9.54
2023-04-02T07:41:31.172Z,9.55
2023-04-02T07:42:33.996Z,9.49
2023-04-02T07:43:36.004Z,9.45
2023-04-02T07:44:39.054Z,9.48
2023-04-02T07:45:41.306Z,9.47
2023-04-02T07:46:44.388Z,9.47
2023-04-02T07:47:47.444Z,9.47
2023-04-02T07:48:50.328Z,9.44
2023-04-02T07:49:54.476Z,9.44
2023-04-02T07:50:57.430Z,9.40
2023-04-02T07:51:59.289Z,9.43
2023-04-02T07:53:02.564Z,9.43
2023-04-02T07:54:04.786Z,9.44
2023-04-02T07:55:08.539Z,9.43
2023-04-02T07:56:15.184Z,9.41
2023-04-02T07:57:18.231Z,9.40
2023-04-02T07:58:20.115Z,9.36
2023-04-02T07:59:22.950Z,9.38
2023-04-02T08:00:26.727Z,9.42
2023-04-02T08:01:35.047Z,9.43
2023-04-02T08:02:37.127Z,9.43
2023-04-02T08:03:40.250Z,9.44
2023-04-02T08:04:43.256Z,9.47
2023-04-02T08:05:50.591Z,9.48
2023-04-02T08:06:54.072Z,9.49
2023-04-02T08:07:56.946Z,9.52
2023-04-02T08:09:00.229Z,9.56
2023-04-02T08:10:02.533Z,9.58
2023-04-02T08:11:06.041Z,9.59
2023-04-02T08:12:13.077Z,9.59
2023-04-02T08:13:16.461Z,9.59
2023-04-02T08:14:19.440Z,9.52
2023-04-02T08:15:21.339Z,9.50
2023-04-02T08:16:25.298Z,9.45
2023-04-02T08:17:31.459Z,9.47
2023-04-02T08:18:35.258Z,9.49
2023-04-02T08:19:51.747Z,9.52
2023-04-02T08:20:57.867Z,9.53
2023-04-02T08:22:00.920Z,9.55
2023-04-02T08:23:04.976Z,9.56
2023-04-02T08:24:08.056Z,9.51
2023-04-02T08:25:10.113Z,9.48
2023-04-02T08:26:18.796Z,9.49
2023-04-02T08:27:22.259Z,9.50
2023-04-02T08:28:25.320Z,9.49
2023-04-02T08:29:32.017Z,9.51
2023-04-02T08:30:34.890Z,9.53
2023-04-02T08:31:36.775Z,9.54
2023-04-02T08:32:41.504Z,9.52
2023-04-02T08:33:43.454Z,9.53
2023-04-02T08:34:46.927Z,9.54
2023-04-02T08:35:51.143Z,9.57
2023-04-02T08:36:57.979Z,9.56
2023-04-02T08:37:59.893Z,9.50
2023-04-02T08:39:03.489Z,9.53
2023-04-02T08:40:07.727Z,9.56
2023-04-02T08:41:21.556Z,9.58
2023-04-02T08:42:32.821Z,9.60
2023-04-02T08:44:00.477Z,9.64
2023-04-02T08:45:25.150Z,9.65
2023-04-02T08:46:34.159Z,9.66
2023-04-02T08:47:40.429Z,9.68
2023-04-02T08:48:47.739Z,9.69
2023-04-02T08:49:55.979Z,9.67
2023-04-02T08:50:59.569Z,9.68
2023-04-02T08:52:01.628Z,9.70
2023-04-02T08:53:07.199Z,9.70
2023-04-02T08:54:18.592Z,9.74
2023-04-02T08:55:32.860Z,9.66
2023-04-02T08:56:42.031Z,9.69
2023-04-02T08:57:52.881Z,9.73
2023-04-02T08:58:58.128Z,9.74
2023-04-02T09:00:10.627Z,9.78
2023-04-02T09:01:22.821Z,9.79
2023-04-02T09:02:32.712Z,9.82
2023-04-02T09:03:39.921Z,9.83
2023-04-02T09:04:43.116Z,9.85
2023-04-02T09:05:47.274Z,9.86
2023-04-02T09:06:53.518Z,9.86
2023-04-02T09:07:59.621Z,9.86
2023-04-02T09:09:02.654Z,9.81
2023-04-02T09:10:05.158Z,9.81
2023-04-02T09:11:10.300Z,9.81
2023-04-02T09:12:19.407Z,9.84
2023-04-02T09:13:27.632Z,9.82
2023-04-02T09:14:37.722Z,9.85
2023-04-02T09:15:39.646Z,9.85
2023-04-02T09:16:45.872Z,9.88
2023-04-02T09:17:54.007Z,9.88
2023-04-02T09:18:57.761Z,9.89
2023-04-02T09:20:03.349Z,9.91
2023-04-02T09:21:23.339Z,9.95
2023-04-02T09:22:28.246Z,9.99
2023-04-02T09:23:30.119Z,10.02
2023-04-02T09:24:33.700Z,10.04
2023-04-02T09:25:36.080Z,10.07
2023-04-02T09:26:39.185Z,10.10
2023-04-02T09:27:41.253Z,10.14
2023-04-02T09:28:45.603Z,10.14
2023-04-02T09:29:50.934Z,10.15
2023-04-02T09:31:07.395Z,10.14
2023-04-02T09:32:31.568Z,10.10
2023-04-02T09:33:44.931Z,10.08
2023-04-02T09:34:47.877Z,10.06
2023-04-02T09:35:57.889Z,10.07
2023-04-02T09:37:09.429Z,10.06
2023-04-02T09:38:17.915Z,10.03
2023-04-02T09:39:22.267Z,10.05
2023-04-02T09:40:26.609Z,10.02
2023-04-02T09:41:31.194Z,10.01
2023-04-02T09:42:36.352Z,10.02
2023-04-02T09:43:39.398Z,10.00
2023-04-02T09:44:43.675Z,10.01
2023-04-02T09:45:57.347Z,10.01
2023-04-02T09:47:03.915Z,10.01
2023-04-02T09:48:21.867Z,10.03
2023-04-02T09:49:26.749Z,10.04
2023-04-02T09:50:32.885Z,10.03
2023-04-02T09:51:36.544Z,10.06
2023-04-02T09:52:39.622Z,10.06
2023-04-02T09:53:44.757Z,10.08
2023-04-02T09:54:47.598Z,10.09
2023-04-02T09:55:50.698Z,10.10
2023-04-02T09:57:01.046Z,10.09
2023-04-02T09:58:15.313Z,10.10
2023-04-02T09:59:21.792Z,10.09
2023-04-02T10:00:31.967Z,10.15
2023-04-02T10:01:47.868Z,10.16
2023-04-02T10:03:02.870Z,10.22
2023-04-02T10:04:26.942Z,10.24
2023-04-02T10:05:39.911Z,10.26
2023-04-02T10:06:53.741Z,10.29
2023-04-02T10:08:05.808Z,10.22
2023-04-02T10:09:29.816Z,10.20
2023-04-02T10:10:36.382Z,10.22
2023-04-02T10:11:46.255Z,10.23
2023-04-02T10:12:57.613Z,10.22
2023-04-02T10:14:04.620Z,10.24
2023-04-02T10:15:15.524Z,10.23
2023-04-02T10:16:27.081Z,10.23
2023-04-02T10:17:33.683Z,10.26
2023-04-02T10:18:43.382Z,10.23
2023-04-02T10:19:49.904Z,10.26
2023-04-02T10:20:55.397Z,10.24
2023-04-02T10:22:01.990Z,10.28
2023-04-02T10:23:06.400Z,10.24
2023-04-02T10:24:13.268Z,10.29
2023-04-02T10:25:15.777Z,10.27
2023-04-02T10:26:32.690Z,10.31
2023-04-02T10:27:42.193Z,10.29
2023-04-02T10:28:57.946Z,10.34
2023-04-02T10:30:21.752Z,10.37
2023-04-02T10:31:33.558Z,10.37
2023-04-02T10:32:42.009Z,10.41
2023-04-02T10:33:49.901Z,10.39
2023-04-02T10:34:57.789Z,10.38
2023-04-02T10:36:10.055Z,10.40
2023-04-02T10:37:50.282Z,10.38
2023-04-02T10:38:56.402Z,10.35
2023-04-02T10:40:04.299Z,10.35
2023-04-02T10:41:17.488Z,10.38
2023-04-02T10:42:26.737Z,10.41
2023-04-02T10:43:46.572Z,10.41
2023-04-02T10:44:57.144Z,10.46
2023-04-02T10:46:02.572Z,10.45
2023-04-02T10:47:18.387Z,10.48
2023-04-02T10:48:27.539Z,10.47
2023-04-02T10:49:41.888Z,10.48
2023-04-02T10:50:50.071Z,10.49
2023-04-02T10:51:59.577Z,10.52
2023-04-02T10:53:08.872Z,10.56
2023-04-02T10:54:27.802Z,10.53
2023-04-02T10:55:34.692Z,10.52
2023-04-02T10:56:48.046Z,10.48
2023-04-02T10:57:57.701Z,10.46
2023-04-02T10:59:04.359Z,10.43
2023-04-02T11:00:17.842Z,10.43
2023-04-02T11:01:25.360Z,10.43
2023-04-02T11:02:38.546Z,10.43
2023-04-02T11:03:47.737Z,10.40
2023-04-02T11:04:53.962Z,10.43
2023-04-02T11:06:01.780Z,10.44
2023-04-02T11:07:14.403Z,10.46
2023-04-02T11:08:23.661Z,10.50
2023-04-02T11:09:29.457Z,10.51
2023-04-02T11:10:35.408Z,10.53
2023-04-02T11:11:42.873Z,10.55
2023-04-02T11:12:52.248Z,10.55
2023-04-02T11:13:59.735Z,10.58
2023-04-02T11:15:02.690Z,10.59
2023-04-02T11:16:05.946Z,10.62
2023-04-02T11:17:14.992Z,10.64
2023-04-02T11:18:29.142Z,10.69
2023-04-02T11:19:32.341Z,10.70
2023-04-02T11:20:58.131Z,10.70
2023-04-02T11:22:05.077Z,10.72
2023-04-02T11:23:11.685Z,10.77
2023-04-02T11:24:26.575Z,10.80
2023-04-02T11:25:28.418Z,10.77
2023-04-02T11:26:38.525Z,10.81
2023-04-02T11:27:40.753Z,10.81
2023-04-02T11:28:43.686Z,10.79
2023-04-02T11:29:49.043Z,10.77
2023-04-02T11:30:51.383Z,10.76
2023-04-02T11:32:25.556Z,10.70
2023-04-02T11:33:45.599Z,10.69
2023-04-02T11:35:25.405Z,10.68
2023-04-02T11:37:00.048Z,10.67
2023-04-02T11:38:04.890Z,10.63
2023-04-02T11:39:17.138Z,10.60
2023-04-02T11:40:49.341Z,10.64
2023-04-02T11:42:02.381Z,10.65
2023-04-02T11:43:38.719Z,10.62
2023-04-02T11:44:41.622Z,10.62
2023-04-02T11:45:55.252Z,10.60
2023-04-02T11:47:19.330Z,10.64
2023-04-02T11:48:29.539Z,10.60
2023-04-02T11:50:05.163Z,10.66
2023-04-02T11:51:15.873Z,10.67
2023-04-02T11:52:28.044Z,10.75
2023-04-02T11:53:34.277Z,10.57
2023-04-02T11:54:38.275Z,10.55
2023-04-02T11:55:42.712Z,10.56
2023-04-02T11:56:51.670Z,10.54
2023-04-02T11:58:25.364Z,10.58
2023-04-02T11:59:37.413Z,10.60
2023-04-02T12:01:29.877Z,10.64
2023-04-02T12:02:41.263Z,10.71
2023-04-02T12:04:02.038Z,10.68
2023-04-02T12:05:16.633Z,10.66
2023-04-02T12:06:32.220Z,10.67
2023-04-02T12:07:54.338Z,10.62
2023-04-02T12:09:07.885Z,10.62
2023-04-02T12:10:17.568Z,10.62
2023-04-02T12:11:32.645Z,10.62
2023-04-02T12:12:38.732Z,10.61
2023-04-02T12:13:58.490Z,10.61
2023-04-02T12:15:01.866Z,10.62
2023-04-02T12:16:04.196Z,10.61
2023-04-02T12:17:18.309Z,10.60
2023-04-02T12:18:22.877Z,10.59
2023-04-02T12:19:26.881Z,10.59
2023-04-02T12:20:31.422Z,10.61
2023-04-02T12:21:34.434Z,10.62
2023-04-02T12:22:39.906Z,10.60
2023-04-02T12:23:47.183Z,10.61
2023-04-02T12:24:49.652Z,10.62
2023-04-02T12:25:58.444Z,10.63
2023-04-02T12:27:15.556Z,10.66
2023-04-02T12:28:20.629Z,10.65
2023-04-02T12:29:26.422Z,10.65
2023-04-02T12:30:28.597Z,10.66
2023-04-02T12:31:33.521Z,10.77
2023-04-02T12:32:37.026Z,10.85
2023-04-02T12:33:39.913Z,10.88
2023-04-02T12:34:47.232Z,10.91
2023-04-02T12:35:57.613Z,10.95
2023-04-02T12:37:03.406Z,10.99
2023-04-02T12:38:06.059Z,11.05
2023-04-02T12:39:18.289Z,11.07
2023-04-02T12:40:21.519Z,11.10
2023-04-02T12:41:24.953Z,11.18
2023-04-02T12:42:33.658Z,11.21
2023-04-02T12:43:37.929Z,11.20
2023-04-02T12:44:49.846Z,11.22
2023-04-02T12:45:53.314Z,11.21
2023-04-02T12:46:58.779Z,11.22
2023-04-02T12:48:05.453Z,11.22
2023-04-02T12:49:12.475Z,11.20
2023-04-02T12:50:17.359Z,11.18
2023-04-02T12:51:20.738Z,11.15
2023-04-02T12:52:28.898Z,11.15
2023-04-02T12:53:36.239Z,11.12
2023-04-02T12:54:46.280Z,11.10
2023-04-02T12:55:49.353Z,11.10
2023-04-02T12:56:52.642Z,11.09
2023-04-02T12:57:56.836Z,11.07
2023-04-02T12:59:00.001Z,11.06
2023-04-02T13:00:06.503Z,10.97
2023-04-02T13:01:18.606Z,10.94
2023-04-02T13:02:23.294Z,10.94
2023-04-02T13:03:28.640Z,10.88
2023-04-02T13:04:31.388Z,10.88
2023-04-02T13:05:37.302Z,10.87
2023-04-02T13:06:47.592Z,10.88
2023-04-02T13:07:50.575Z,10.89
2023-04-02T13:08:53.651Z,10.94
2023-04-02T13:09:58.917Z,10.94
2023-04-02T13:11:03.034Z,10.91
2023-04-02T13:12:07.111Z,10.95
2023-04-02T13:13:16.469Z,10.96
2023-04-02T13:14:21.764Z,10.97
2023-04-02T13:15:28.423Z,10.94
2023-04-02T13:16:36.028Z,11.06
2023-04-02T13:17:44.448Z,11.11
2023-04-02T13:18:47.930Z,11.10
2023-04-02T13:19:51.091Z,11.19
2023-04-02T13:20:57.380Z,11.16
2023-04-02T13:22:03.934Z,11.13
2023-04-02T13:23:24.701Z,11.13
2023-04-02T13:24:28.827Z,10.96
2023-04-02T13:25:35.445Z,10.91
2023-04-02T13:26:38.273Z,10.88
2023-04-02T13:27:41.164Z,10.89
2023-04-02T13:28:43.195Z,10.87
2023-04-02T13:29:46.390Z,10.88
2023-04-02T13:30:49.082Z,10.86
2023-04-02T13:31:52.941Z,10.89
2023-04-02T13:32:55.497Z,10.89
2023-04-02T13:33:59.204Z,10.94
2023-04-02T13:35:01.055Z,10.95
2023-04-02T13:36:04.089Z,11.01
2023-04-02T13:37:08.310Z,11.03
2023-04-02T13:38:10.236Z,11.03
2023-04-02T13:39:13.485Z,11.02
2023-04-02T13:40:17.726Z,11.04
2023-04-02T13:41:23.812Z,11.07
2023-04-02T13:42:27.018Z,11.17
2023-04-02T13:43:28.938Z,11.10
2023-04-02T13:44:33.730Z,11.05
2023-04-02T13:45:38.262Z,11.03
2023-04-02T13:46:41.111Z,11.03
2023-04-02T13:47:42.968Z,11.03
2023-04-02T13:48:45.976Z,11.02
2023-04-02T13:49:48.807Z,11.05
2023-04-02T13:50:51.975Z,11.03
2023-04-02T13:51:57.903Z,11.02
2023-04-02T13:53:06.770Z,11.00
2023-04-02T13:54:17.266Z,11.02
2023-04-02T13:55:22.928Z,10.98
2023-04-02T13:56:26.041Z,10.96
2023-04-02T13:57:27.967Z,11.02
2023-04-02T13:58:30.877Z,10.93
2023-04-02T13:59:32.885Z,10.89
2023-04-02T14:00:38.440Z,10.94
2023-04-02T14:01:42.543Z,10.96
2023-04-02T14:02:50.782Z,10.82
2023-04-02T14:03:54.886Z,10.78
2023-04-02T14:05:12.063Z,10.74
2023-04-02T14:06:23.132Z,10.73
2023-04-02T14:07:35.168Z,10.74
2023-04-02T14:08:56.342Z,10.76
2023-04-02T14:10:04.296Z,10.77
2023-04-02T14:11:24.903Z,10.77
2023-04-02T14:12:41.589Z,10.77
2023-04-02T14:14:07.459Z,10.75
2023-04-02T14:15:35.074Z,10.69
2023-04-02T14:16:50.068Z,10.71
2023-04-02T14:18:07.619Z,10.70
2023-04-02T14:19:21.483Z,10.68
2023-04-02T14:20:37.249Z,10.69
2023-04-02T14:21:52.089Z,10.69
2023-04-02T14:23:24.724Z,10.68
2023-04-02T14:24:36.230Z,10.69
2023-04-02T14:25:45.011Z,10.69
2023-04-02T14:27:00.320Z,10.71
2023-04-02T14:28:08.221Z,10.70
2023-04-02T14:29:17.533Z,10.78
2023-04-02T14:30:24.467Z,10.78
2023-04-02T14:31:34.397Z,10.97
2023-04-02T14:32:46.313Z,11.28
2023-04-02T14:33:56.933Z,11.34
2023-04-02T14:35:10.104Z,11.25
2023-04-02T14:36:19.219Z,11.20
2023-04-02T14:37:26.756Z,11.17
2023-04-02T14:38:37.560Z,11.07
2023-04-02T14:39:48.756Z,11.00
2023-04-02T14:40:57.944Z,11.05
2023-04-02T14:42:10.537Z,10.99
2023-04-02T14:43:18.045Z,10.85
2023-04-02T14:44:26.525Z,10.74
2023-04-02T14:45:43.613Z,10.63
2023-04-02T14:46:46.846Z,10.59
2023-04-02T14:47:54.587Z,10.56
2023-04-02T14:49:01.077Z,10.50
2023-04-02T14:50:12.498Z,10.47
2023-04-02T14:51:22.658Z,10.44
2023-04-02T14:52:30.293Z,10.45
2023-04-02T14:53:39.842Z,10.43
2023-04-02T14:54:51.779Z,10.46
2023-04-02T14:55:58.764Z,10.45
2023-04-02T14:57:07.419Z,10.46
2023-04-02T14:58:15.742Z,10.53
2023-04-02T14:59:25.785Z,10.54
2023-04-02T15:00:36.728Z,10.54
2023-04-02T15:01:45.385Z,10.56
2023-04-02T15:02:51.569Z,10.54
2023-04-02T15:03:59.405Z,10.57