createdAt,value
2022-09-05T00:01:27.601Z,99.90
2022-09-05T00:06:06.292Z,99.90
2022-09-05T00:10:44.784Z,99.90
2022-09-05T00:15:52.921Z,99.90
2022-09-05T00:24:27.971Z,99.90
2022-09-05T00:25:30.998Z,99.90
2022-09-05T00:31:50.855Z,99.90
2022-09-05T00:35:06.768Z,99.90
2022-09-05T00:39:31.738Z,99.90
2022-09-05T00:43:51.227Z,99.90
2022-09-05T00:48:37.651Z,99.90
2022-09-05T00:53:06.662Z,99.90
2022-09-05T00:57:42.639Z,99.90
2022-09-05T01:02:11.555Z,99.90
2022-09-05T01:06:59.299Z,99.90
2022-09-05T01:11:28.331Z,99.90
2022-09-05T01:15:56.174Z,99.90
2022-09-05T01:20:50.724Z,99.90
2022-09-05T01:25:52.495Z,99.90
2022-09-05T01:30:37.484Z,99.90
2022-09-05T01:35:00.456Z,99.90
2022-09-05T01:40:11.818Z,99.90
2022-09-05T01:44:21.818Z,99.90
2022-09-05T01:48:48.095Z,99.90
2022-09-05T01:53:27.312Z,99.90
2022-09-05T01:58:02.611Z,99.90
2022-09-05T02:02:50.229Z,99.90
2022-09-05T02:07:45.698Z,99.90
2022-09-05T02:12:14.482Z,99.90
2022-09-05T02:16:44.520Z,99.90
2022-09-05T02:21:05.041Z,99.90
2022-09-05T02:26:02.876Z,99.90
2022-09-05T02:30:24.455Z,99.90
2022-09-05T02:35:14.765Z,99.90
2022-09-05T02:45:01.182Z,99.90
2022-09-05T02:45:17.493Z,99.90
2022-09-05T02:51:42.350Z,99.90
2022-09-05T02:57:35.596Z,99.90
2022-09-05T02:59:12.214Z,99.90
2022-09-05T03:03:49.012Z,99.90
2022-09-05T03:08:24.018Z,99.90
2022-09-05T03:13:07.371Z,99.90
2022-09-05T03:17:57.444Z,99.90
2022-09-05T03:22:56.609Z,99.90
2022-09-05T03:27:47.777Z,99.90
2022-09-05T03:32:18.203Z,99.90
2022-09-05T03:37:01.329Z,99.90
2022-09-05T03:41:40.598Z,99.90
2022-09-05T03:46:48.920Z,99.90
2022-09-05T03:57:12.366Z,99.90
2022-09-05T03:57:27.647Z,99.90
2022-09-05T04:03:30.820Z,99.90
2022-09-05T04:08:15.900Z,99.90
2022-09-05T04:11:20.098Z,99.90
2022-09-05T04:15:42.912Z,99.90
2022-09-05T04:20:42.714Z,99.90
2022-09-05T04:25:09.259Z,99.90
2022-09-05T04:29:42.575Z,99.90
2022-09-05T04:34:22.918Z,99.90
2022-09-05T04:38:42.929Z,99.90
2022-09-05T04:43:18.484Z,99.90
2022-09-05T04:47:43.174Z,99.90
2022-09-05T04:52:42.360Z,99.90
2022-09-05T04:57:13.867Z,99.90
2022-09-05T05:06:05.145Z,99.90
2022-09-05T05:06:38.328Z,99.90
2022-09-05T05:16:00.343Z,99.90
2022-09-05T05:18:11.987Z,99.90
2022-09-05T05:21:05.794Z,99.90
2022-09-05T05:25:23.565Z,99.90
2022-09-05T05:29:52.751Z,99.90
2022-09-05T05:34:27.179Z,99.90
2022-09-05T05:38:53.564Z,99.90
2022-09-05T05:43:16.160Z,99.90
2022-09-05T05:47:43.692Z,99.90
2022-09-05T05:52:30.064Z,99.90
2022-09-05T05:57:16.232Z,99.90
2022-09-05T06:02:04.565Z,99.90
2022-09-05T06:06:43.782Z,99.90
2022-09-05T06:14:57.127Z,99.90
2022-09-05T06:16:33.018Z,99.90
2022-09-05T06:22:07.672Z,99.90
2022-09-05T06:26:13.865Z,99.90
2022-09-05T06:31:02.115Z,99.90
2022-09-05T06:35:36.370Z,99.90
2022-09-05T06:40:21.696Z,99.90
2022-09-05T06:45:27.807Z,99.90
2022-09-05T06:50:24.491Z,99.90
2022-09-05T06:54:59.904Z,99.90
2022-09-05T06:59:35.717Z,99.90
2022-09-05T07:04:49.359Z,99.90
2022-09-05T07:09:28.601Z,99.90
2022-09-05T07:14:20.012Z,99.90
2022-09-05T07:19:03.037Z,99.90
2022-09-05T07:24:09.143Z,99.90
2022-09-05T07:28:29.705Z,99.90
2022-09-05T07:32:59.213Z,99.90
2022-09-05T07:37:43.969Z,99.90
2022-09-05T07:42:06.763Z,99.90
2022-09-05T07:46:31.771Z,99.90
2022-09-05T07:54:43.933Z,99.90
2022-09-05T07:57:02.082Z,99.90
2022-09-05T08:00:26.762Z,99.90
2022-09-05T08:04:47.169Z,99.90
2022-09-05T08:10:05.323Z,99.90
2022-09-05T08:14:43.752Z,99.90
2022-09-05T08:19:09.601Z,99.90
2022-09-05T08:24:13.729Z,99.90
2022-09-05T08:28:49.124Z,99.90
2022-09-05T08:33:15.689Z,99.90
2022-09-05T08:37:33.885Z,99.90
2022-09-05T08:42:16.858Z,99.90
2022-09-05T08:46:49.638Z,99.90
2022-09-05T08:51:26.231Z,99.90
2022-09-05T08:56:11.273Z,99.90
2022-09-05T09:00:44.401Z,99.90
2022-09-05T09:06:02.356Z,97.60
2022-09-05T09:10:26.756Z,95.10
2022-09-05T09:14:52.867Z,91.60
2022-09-05T09:19:19.835Z,87.30
2022-09-05T09:24:17.864Z,85.10
2022-09-05T09:29:09.806Z,83.90
2022-09-05T09:33:41.536Z,81.90
2022-09-05T09:38:25.950Z,81.40
2022-09-05T09:42:50.911Z,79.50
2022-09-05T09:47:15.071Z,78.80
2022-09-05T09:51:37.923Z,80.20
2022-09-05T09:56:34.375Z,71.00
2022-09-05T10:01:35.975Z,72.60
2022-09-05T10:10:45.543Z,67.00
2022-09-05T10:16:27.131Z,65.00
2022-09-05T10:21:18.412Z,66.00
2022-09-05T10:26:14.510Z,63.90
2022-09-05T10:32:58.075Z,62.20
2022-09-05T10:35:34.530Z,70.90
2022-09-05T10:40:03.974Z,63.20
2022-09-05T10:44:55.075Z,63.00
2022-09-05T10:49:15.027Z,63.60
2022-09-05T10:53:41.462Z,65.80
2022-09-05T11:02:15.702Z,61.80
2022-09-05T11:03:44.543Z,63.90
2022-09-05T11:08:11.167Z,60.70
2022-09-05T11:12:40.669Z,60.00
2022-09-05T11:17:30.223Z,68.30
2022-09-05T11:22:22.124Z,67.60
2022-09-05T11:26:52.930Z,62.40
2022-09-05T11:31:33.213Z,57.60
2022-09-05T11:40:02.701Z,60.20
2022-09-05T11:41:30.887Z,58.10
2022-09-05T11:46:20.273Z,60.20
2022-09-05T11:51:06.690Z,59.20
2022-09-05T11:55:59.932Z,63.50
2022-09-05T12:00:34.483Z,62.60
2022-09-05T12:05:50.018Z,64.90
2022-09-05T12:10:09.829Z,66.50
2022-09-05T12:15:26.062Z,68.00
2022-09-05T12:20:06.703Z,67.40
2022-09-05T12:25:24.733Z,69.80
2022-09-05T12:29:33.431Z,73.60
2022-09-05T12:36:01.711Z,70.30
2022-09-05T12:40:54.319Z,71.00
2022-09-05T12:43:46.298Z,72.70
2022-09-05T12:48:13.716Z,71.80
2022-09-05T12:52:32.367Z,72.50
2022-09-05T13:01:06.549Z,73.30
2022-09-05T13:03:14.547Z,74.80
2022-09-05T13:06:25.336Z,74.80
2022-09-05T13:14:46.508Z,72.20
2022-09-05T13:15:26.991Z,76.30
2022-09-05T13:19:51.724Z,73.60
2022-09-05T13:24:14.411Z,72.60
2022-09-05T13:29:10.102Z,72.70
2022-09-05T13:38:13.077Z,72.30
2022-09-05T13:38:48.333Z,70.30
2022-09-05T13:43:07.013Z,70.00
2022-09-05T13:47:51.021Z,72.30
2022-09-05T13:52:25.849Z,71.80
2022-09-05T13:56:53.865Z,74.00
2022-09-05T14:01:40.238Z,73.20
2022-09-05T14:06:47.783Z,72.70
2022-09-05T14:11:37.160Z,68.70
2022-09-05T14:16:08.271Z,61.00
2022-09-05T14:20:53.150Z,62.30
2022-09-05T14:25:34.440Z,63.20
2022-09-05T14:29:53.999Z,64.60
2022-09-05T14:37:48.158Z,67.30
2022-09-05T14:39:46.566Z,61.50
2022-09-05T14:44:48.529Z,63.10
2022-09-05T14:49:54.017Z,61.70
2022-09-05T15:02:53.586Z,67.30
2022-09-05T15:12:14.876Z,70.10
2022-09-05T15:13:17.886Z,72.20
2022-09-05T15:17:37.133Z,72.80
2022-09-05T15:21:54.385Z,74.10
2022-09-05T15:26:25.683Z,74.10
2022-09-05T15:30:56.640Z,74.10
2022-09-05T15:35:19.712Z,75.50
2022-09-05T15:39:37.137Z,79.50
2022-09-05T15:44:09.470Z,75.50
2022-09-05T15:48:27.963Z,78.10
2022-09-05T15:52:55.661Z,76.60
2022-09-05T15:57:24.707Z,78.00
2022-09-05T16:01:59.601Z,79.00
2022-09-05T16:10:30.494Z,79.60
2022-09-05T16:12:03.041Z,78.30
2022-09-05T16:23:18.294Z,78.50
2022-09-05T16:23:24.296Z,79.60
2022-09-05T16:25:24.914Z,82.00
2022-09-05T16:29:46.308Z,80.90
2022-09-05T16:34:11.735Z,82.10
2022-09-05T16:38:48.887Z,84.60
2022-09-05T16:43:20.015Z,85.60
2022-09-05T16:48:23.446Z,86.60
2022-09-05T16:52:54.040Z,88.00
2022-09-05T16:57:30.382Z,87.40
2022-09-05T17:02:07.516Z,88.90
2022-09-05T17:06:41.396Z,90.00
2022-09-05T17:11:13.803Z,90.70
2022-09-05T17:15:52.010Z,91.00
2022-09-05T17:20:14.521Z,91.40
2022-09-05T17:29:23.381Z,91.80
2022-09-05T17:34:41.266Z,94.40
2022-09-05T17:39:10.353Z,95.60
2022-09-05T17:43:35.014Z,97.20
2022-09-05T17:47:57.321Z,98.70
2022-09-05T17:52:19.700Z,99.90
2022-09-05T17:56:48.076Z,99.90
2022-09-05T18:01:16.949Z,99.90
2022-09-05T18:05:56.921Z,99.90
2022-09-05T18:10:27.411Z,99.90
2022-09-05T18:14:55.486Z,99.90
2022-09-05T18:19:57.940Z,99.90
2022-09-05T18:24:33.633Z,99.90
2022-09-05T18:28:55.223Z,99.90
2022-09-05T18:33:54.614Z,99.90
2022-09-05T18:38:00.054Z,99.90
2022-09-05T18:42:25.939Z,99.90
2022-09-05T18:46:51.634Z,99.90
2022-09-05T18:51:15.961Z,99.90
2022-09-05T18:56:13.445Z,99.90
2022-09-05T19:00:14.074Z,99.90
2022-09-05T19:04:43.974Z,99.90
2022-09-05T19:09:07.466Z,99.90
2022-09-05T19:13:33.939Z,99.90
2022-09-05T19:17:59.911Z,99.90
2022-09-05T19:23:10.443Z,99.90
2022-09-05T19:29:40.435Z,99.90
2022-09-05T19:36:50.139Z,99.90
2022-09-05T19:47:30.456Z,99.90
2022-09-05T19:47:46.997Z,99.90
2022-09-05T19:51:16.728Z,99.90
2022-09-05T19:55:37.633Z,99.90
2022-09-05T20:00:01.841Z,99.90
2022-09-05T20:04:20.632Z,99.90
2022-09-05T20:08:37.970Z,99.90
2022-09-05T20:12:55.865Z,99.90
2022-09-05T20:17:20.978Z,99.90
2022-09-05T20:21:39.621Z,99.90
2022-09-05T20:25:58.221Z,99.90
2022-09-05T20:30:25.292Z,99.90
2022-09-05T20:37:00.873Z,99.90
2022-09-05T20:43:23.234Z,99.90
2022-09-05T20:45:01.065Z,99.90
2022-09-05T20:54:16.795Z,99.90
2022-09-05T20:54:25.732Z,99.90
2022-09-05T20:58:39.010Z,99.90
2022-09-05T21:03:01.457Z,99.90
2022-09-05T21:07:35.715Z,99.90
2022-09-05T21:11:56.057Z,99.90
2022-09-05T21:16:15.733Z,99.90
2022-09-05T21:20:33.052Z,99.90
2022-09-05T21:25:41.376Z,99.90
2022-09-05T21:30:20.894Z,99.90
2022-09-05T21:34:45.233Z,99.90
2022-09-05T21:39:02.938Z,99.90
2022-09-05T21:47:35.579Z,99.90
2022-09-05T21:47:57.589Z,99.90
2022-09-05T21:52:15.699Z,99.90
2022-09-05T21:59:26.134Z,99.90
2022-09-05T22:01:14.225Z,99.90
2022-09-05T22:05:34.228Z,99.90
2022-09-05T22:09:51.366Z,99.90
2022-09-05T22:14:09.186Z,99.90
2022-09-05T22:18:26.453Z,99.90
2022-09-05T22:22:56.083Z,99.90
2022-09-05T22:27:14.849Z,99.90
2022-09-05T22:31:32.540Z,99.90
2022-09-05T22:35:49.846Z,99.90
2022-09-05T22:40:08.102Z,99.90
2022-09-05T22:44:25.400Z,99.90
2022-09-05T22:48:42.613Z,99.90
2022-09-05T22:53:00.343Z,99.90
2022-09-05T22:57:17.588Z,99.90
2022-09-05T23:01:34.977Z,99.90
2022-09-05T23:05:52.163Z,99.90
2022-09-05T23:10:09.591Z,99.90
2022-09-05T23:14:26.744Z,99.90
2022-09-05T23:18:43.904Z,99.90
2022-09-05T23:23:07.436Z,99.90
2022-09-05T23:27:24.617Z,99.90
2022-09-05T23:31:42.019Z,99.90
2022-09-05T23:36:01.025Z,99.90
2022-09-05T23:40:20.081Z,99.90
2022-09-05T23:44:37.222Z,99.90
2022-09-05T23:48:54.457Z,99.90
2022-09-05T23:53:11.688Z,99.90
2022-09-05T23:57:28.803Z,99.90
