createdAt,value
2018-07-28T00:01:06.179Z,2.20
2018-07-28T00:03:34.201Z,2.07
2018-07-28T00:06:01.880Z,2.20
2018-07-28T00:08:29.586Z,2.43
2018-07-28T00:10:57.560Z,2.17
2018-07-28T00:13:25.172Z,2.33
2018-07-28T00:15:52.837Z,2.40
2018-07-28T00:18:20.681Z,2.20
2018-07-28T00:20:48.260Z,2.57
2018-07-28T00:23:15.908Z,2.00
2018-07-28T00:25:49.414Z,2.27
2018-07-28T00:28:17.338Z,2.17
2018-07-28T00:30:44.999Z,2.60
2018-07-28T00:33:12.815Z,2.13
2018-07-28T00:35:40.471Z,2.27
2018-07-28T00:38:08.114Z,2.50
2018-07-28T00:40:35.901Z,3.07
2018-07-28T00:43:03.832Z,2.43
2018-07-28T00:45:31.466Z,2.60
2018-07-28T00:47:59.347Z,2.40
2018-07-28T00:50:27.200Z,2.40
2018-07-28T00:52:54.827Z,2.37
2018-07-28T00:55:22.572Z,2.50
2018-07-28T00:57:50.393Z,2.70
2018-07-28T01:00:18.003Z,2.50
2018-07-28T01:02:45.905Z,2.47
2018-07-28T01:05:13.692Z,2.30
2018-07-28T01:07:41.316Z,2.23
2018-07-28T01:10:09.318Z,2.93
2018-07-28T01:12:37.243Z,2.60
2018-07-28T01:15:07.698Z,2.50
2018-07-28T01:17:35.558Z,2.20
2018-07-28T01:20:03.665Z,2.63
2018-07-28T01:22:31.433Z,2.23
2018-07-28T01:24:59.143Z,2.20
2018-07-28T01:27:27.023Z,2.70
2018-07-28T01:29:54.684Z,2.40
2018-07-28T01:32:22.475Z,2.50
2018-07-28T01:34:50.171Z,3.07
2018-07-28T01:37:17.786Z,2.47
2018-07-28T01:39:45.545Z,2.67
2018-07-28T01:42:13.646Z,2.37
2018-07-28T01:44:41.326Z,2.20
2018-07-28T01:47:09.162Z,2.50
2018-07-28T01:49:36.867Z,2.57
2018-07-28T01:52:04.608Z,2.13
2018-07-28T01:54:32.475Z,2.70
2018-07-28T01:57:00.268Z,2.60
2018-07-28T01:59:27.882Z,2.63
2018-07-28T02:01:55.702Z,2.67
2018-07-28T02:04:23.614Z,2.70
2018-07-28T02:06:51.194Z,3.10
2018-07-28T02:09:18.940Z,2.67
2018-07-28T02:11:46.910Z,2.57
2018-07-28T02:14:14.523Z,2.63
2018-07-28T02:16:42.239Z,2.53
2018-07-28T02:19:10.066Z,2.63
2018-07-28T02:21:37.660Z,2.60
2018-07-28T02:24:05.464Z,2.67
2018-07-28T02:26:33.289Z,2.60
2018-07-28T02:29:00.918Z,2.80
2018-07-28T02:31:28.723Z,2.90
2018-07-28T02:33:56.609Z,2.90
2018-07-28T02:36:24.258Z,2.70
2018-07-28T02:38:52.157Z,2.90
2018-07-28T02:41:19.910Z,2.90
2018-07-28T02:43:47.523Z,2.90
2018-07-28T02:46:15.174Z,3.33
2018-07-28T02:48:42.960Z,3.10
2018-07-28T02:51:10.596Z,2.73
2018-07-28T02:53:42.827Z,2.70
2018-07-28T02:56:10.577Z,2.90
2018-07-28T02:58:38.149Z,2.90
2018-07-28T03:01:06.293Z,3.27
2018-07-28T03:03:34.127Z,2.70
2018-07-28T03:06:01.798Z,3.10
2018-07-28T03:08:29.653Z,3.07
2018-07-28T03:10:57.356Z,3.43
2018-07-28T03:13:25.001Z,3.43
2018-07-28T03:15:52.732Z,3.53
2018-07-28T03:18:20.504Z,3.00
2018-07-28T03:20:48.090Z,3.20
2018-07-28T03:23:15.928Z,3.40
2018-07-28T03:25:43.785Z,3.30
2018-07-28T03:28:11.409Z,3.50
2018-07-28T03:30:39.249Z,3.07
2018-07-28T03:33:07.071Z,3.30
2018-07-28T03:35:34.691Z,3.67
2018-07-28T03:38:02.426Z,3.20
2018-07-28T03:40:30.360Z,3.60
2018-07-28T03:42:57.977Z,3.60
2018-07-28T03:45:25.752Z,3.30
2018-07-28T03:47:53.495Z,3.17
2018-07-28T03:50:21.198Z,3.40
2018-07-28T03:52:49.058Z,3.80
2018-07-28T03:55:16.786Z,3.73
2018-07-28T03:57:44.403Z,3.70
2018-07-28T04:00:12.690Z,4.23
2018-07-28T04:02:40.559Z,3.77
2018-07-28T04:05:09.894Z,3.93
2018-07-28T04:10:36.005Z,3.97
2018-07-28T04:13:03.625Z,4.30
2018-07-28T04:15:31.528Z,4.70
2018-07-28T04:17:59.291Z,4.13
2018-07-28T04:20:27.341Z,4.50
2018-07-28T04:22:55.417Z,4.43
2018-07-28T04:25:23.375Z,4.50
2018-07-28T04:27:51.383Z,4.63
2018-07-28T04:30:19.334Z,4.63
2018-07-28T04:32:47.223Z,4.90
2018-07-28T04:35:14.801Z,4.67
2018-07-28T04:37:42.777Z,5.13
2018-07-28T04:40:11.091Z,4.73
2018-07-28T04:42:39.292Z,4.80
2018-07-28T04:45:07.533Z,5.53
2018-07-28T04:47:35.349Z,5.40
2018-07-28T04:50:03.054Z,4.70
2018-07-28T04:52:30.811Z,5.20
2018-07-28T04:54:58.581Z,5.50
2018-07-28T04:57:26.487Z,5.50
2018-07-28T04:59:55.038Z,5.87
2018-07-28T05:02:24.494Z,5.40
2018-07-28T05:04:52.547Z,5.87
2018-07-28T05:07:20.395Z,5.97
2018-07-28T05:09:48.206Z,5.77
2018-07-28T05:12:15.852Z,6.13
2018-07-28T05:14:43.681Z,5.97
2018-07-28T05:17:11.531Z,6.40
2018-07-28T05:19:39.134Z,6.10
2018-07-28T05:22:07.120Z,6.03
2018-07-28T05:24:35.109Z,5.90
2018-07-28T05:27:02.654Z,6.20
2018-07-28T05:29:30.809Z,6.23
2018-07-28T05:31:58.576Z,6.10
2018-07-28T05:34:26.103Z,6.43
2018-07-28T05:36:53.762Z,6.63
2018-07-28T05:39:21.642Z,6.47
2018-07-28T05:41:49.291Z,6.23
2018-07-28T05:44:16.853Z,6.53
2018-07-28T05:46:44.773Z,6.53
2018-07-28T05:49:12.386Z,6.13
2018-07-28T05:51:40.241Z,6.33
2018-07-28T05:54:07.945Z,6.47
2018-07-28T05:56:35.603Z,6.27
2018-07-28T05:59:03.534Z,6.63
2018-07-28T06:01:31.438Z,6.80
2018-07-28T06:03:59.064Z,6.30
2018-07-28T06:06:26.743Z,6.60
2018-07-28T06:08:54.556Z,6.50
2018-07-28T06:11:22.208Z,6.33
2018-07-28T06:13:49.831Z,6.40
2018-07-28T06:16:17.726Z,7.07
2018-07-28T06:18:45.546Z,6.77
2018-07-28T06:21:13.331Z,7.13
2018-07-28T06:23:41.158Z,7.23
2018-07-28T06:26:09.012Z,6.87
2018-07-28T06:28:36.692Z,6.80
2018-07-28T06:31:04.483Z,6.80
2018-07-28T06:33:32.034Z,6.87
2018-07-28T06:35:59.893Z,6.67
2018-07-28T06:38:27.621Z,6.77
2018-07-28T06:40:55.167Z,6.53
2018-07-28T06:43:22.907Z,6.63
2018-07-28T06:45:50.649Z,6.80
2018-07-28T06:48:18.195Z,7.20
2018-07-28T06:50:45.923Z,6.70
2018-07-28T06:53:13.725Z,7.50
2018-07-28T06:55:41.368Z,6.93
2018-07-28T06:58:09.108Z,7.50
2018-07-28T07:00:36.829Z,7.37
2018-07-28T07:03:04.361Z,7.10
2018-07-28T07:05:32.220Z,7.23
2018-07-28T07:08:00.052Z,7.00
2018-07-28T07:10:27.589Z,7.33
2018-07-28T07:12:55.377Z,7.17
2018-07-28T07:15:23.264Z,7.53
2018-07-28T07:17:50.779Z,7.27
2018-07-28T07:20:18.571Z,6.90
2018-07-28T07:22:46.463Z,7.40
2018-07-28T07:25:14.030Z,7.73
2018-07-28T07:27:41.715Z,7.60
2018-07-28T07:30:09.430Z,7.33
2018-07-28T07:32:37.021Z,7.53
2018-07-28T07:35:04.690Z,7.47
2018-07-28T07:37:32.456Z,7.33
2018-07-28T07:40:00.016Z,7.53
2018-07-28T07:42:27.743Z,7.70
2018-07-28T07:44:55.586Z,7.10
2018-07-28T07:47:23.250Z,7.30
2018-07-28T07:49:50.787Z,7.37
2018-07-28T07:52:18.499Z,7.43
2018-07-28T07:54:46.115Z,7.50
2018-07-28T07:57:13.748Z,7.50
2018-07-28T07:59:41.593Z,7.77
2018-07-28T08:02:09.214Z,7.60
2018-07-28T08:04:36.939Z,7.87
2018-07-28T08:07:04.742Z,7.60
2018-07-28T08:09:32.361Z,7.20
2018-07-28T08:12:00.128Z,7.67
2018-07-28T08:14:27.790Z,7.63
2018-07-28T08:16:55.370Z,7.53
2018-07-28T08:20:26.192Z,7.27
2018-07-28T08:22:53.847Z,7.93
2018-07-28T08:25:21.501Z,8.00
2018-07-28T08:27:49.387Z,8.27
2018-07-28T08:30:16.955Z,7.60
2018-07-28T08:32:44.608Z,7.83
2018-07-28T08:35:12.617Z,7.90
2018-07-28T08:37:40.249Z,7.90
2018-07-28T08:40:07.970Z,7.23
2018-07-28T08:42:35.749Z,7.87
2018-07-28T08:45:03.646Z,8.27
2018-07-28T08:47:31.254Z,8.13
2018-07-28T08:49:59.242Z,7.63
2018-07-28T08:52:26.842Z,7.67
2018-07-28T08:54:54.397Z,8.60
2018-07-28T08:57:22.207Z,8.33
2018-07-28T08:59:49.814Z,7.80
2018-07-28T09:02:17.411Z,8.03
2018-07-28T09:04:45.301Z,8.40
2018-07-28T09:07:12.871Z,8.07
2018-07-28T09:09:40.556Z,8.50
2018-07-28T09:12:08.544Z,7.93
2018-07-28T09:14:36.157Z,8.07
2018-07-28T09:17:03.776Z,8.20
2018-07-28T09:19:31.602Z,8.40
2018-07-28T09:21:59.204Z,8.27
2018-07-28T09:24:26.829Z,7.70
2018-07-28T09:26:54.696Z,8.23
2018-07-28T09:29:22.284Z,8.23
2018-07-28T09:31:49.961Z,8.40
2018-07-28T09:34:17.700Z,8.60
2018-07-28T09:36:45.286Z,7.90
2018-07-28T09:39:12.923Z,7.83
2018-07-28T09:41:41.116Z,8.47
2018-07-28T09:44:08.698Z,8.30
2018-07-28T09:46:36.592Z,8.07
2018-07-28T09:49:04.695Z,8.03
2018-07-28T09:51:32.221Z,8.20
2018-07-28T09:53:59.771Z,8.90
2018-07-28T09:56:27.662Z,8.60
2018-07-28T09:58:55.205Z,8.13
2018-07-28T10:01:23.578Z,8.63
2018-07-28T10:03:52.044Z,7.80
2018-07-28T10:06:19.590Z,7.67
2018-07-28T10:08:47.159Z,8.07
2018-07-28T10:11:14.982Z,7.97
2018-07-28T10:13:42.482Z,7.90
2018-07-28T10:16:10.136Z,7.73
2018-07-28T10:18:37.973Z,7.43
2018-07-28T10:21:05.571Z,8.23
2018-07-28T10:23:33.362Z,8.83
2018-07-28T10:26:01.292Z,8.20
2018-07-28T10:28:28.918Z,7.47
2018-07-28T10:30:56.489Z,7.40
2018-07-28T10:33:24.264Z,7.40
2018-07-28T10:35:51.966Z,7.47
2018-07-28T10:38:19.798Z,7.60
2018-07-28T10:40:48.076Z,7.73
2018-07-28T10:43:15.664Z,7.73
2018-07-28T10:45:43.422Z,6.90
2018-07-28T10:48:11.288Z,7.20
2018-07-28T10:50:38.880Z,7.33
2018-07-28T10:53:06.420Z,7.63
2018-07-28T10:55:34.405Z,8.13
2018-07-28T10:58:01.952Z,6.80
2018-07-28T11:00:29.628Z,7.83
2018-07-28T11:02:57.534Z,7.60
2018-07-28T11:05:25.294Z,6.83
2018-07-28T11:07:52.995Z,7.20
2018-07-28T11:10:20.976Z,7.13
2018-07-28T11:12:48.551Z,7.53
2018-07-28T11:15:16.186Z,6.87
2018-07-28T11:17:43.963Z,6.70
2018-07-28T11:20:11.783Z,6.70
2018-07-28T11:22:39.385Z,6.93
2018-07-28T11:25:07.869Z,6.50
2018-07-28T11:27:36.120Z,7.37
2018-07-28T11:30:04.343Z,6.70
2018-07-28T11:32:43.487Z,7.23
2018-07-28T11:35:22.201Z,6.83
2018-07-28T11:38:33.987Z,6.33
2018-07-28T11:41:13.117Z,6.73
2018-07-28T11:43:52.360Z,6.90
2018-07-28T11:46:19.948Z,7.47
2018-07-28T11:48:47.528Z,7.00
2018-07-28T11:51:15.332Z,6.47
2018-07-28T11:53:42.902Z,6.70
2018-07-28T11:56:10.418Z,6.47
2018-07-28T11:58:38.255Z,6.67
2018-07-28T12:01:05.858Z,6.60
2018-07-28T12:03:33.545Z,6.37
2018-07-28T12:06:01.435Z,6.60
2018-07-28T12:08:29.032Z,6.43
2018-07-28T12:10:56.583Z,5.77
2018-07-28T12:13:24.503Z,6.60
2018-07-28T12:15:52.087Z,5.63
2018-07-28T12:18:19.714Z,6.47
2018-07-28T12:20:47.460Z,6.77
2018-07-28T12:23:15.121Z,6.00
2018-07-28T12:25:42.844Z,6.27
2018-07-28T12:28:10.802Z,6.30
2018-07-28T12:30:38.454Z,6.67
2018-07-28T12:33:06.044Z,6.37
2018-07-28T12:35:33.933Z,7.00
2018-07-28T12:38:01.580Z,5.70
2018-07-28T12:40:29.124Z,6.47
2018-07-28T12:42:56.984Z,6.07
2018-07-28T12:45:24.570Z,6.10
2018-07-28T12:47:52.126Z,6.20
2018-07-28T12:50:20.005Z,6.90
2018-07-28T12:52:47.622Z,6.40
2018-07-28T12:55:15.185Z,5.63
2018-07-28T12:57:43.144Z,5.57
2018-07-28T13:00:10.712Z,5.97
2018-07-28T13:02:38.254Z,6.30
2018-07-28T13:05:06.798Z,5.73
2018-07-28T13:07:34.409Z,6.03
2018-07-28T13:10:02.017Z,5.93
2018-07-28T13:12:30.083Z,5.50
2018-07-28T13:14:57.644Z,6.13
2018-07-28T13:17:25.337Z,5.90
2018-07-28T13:19:53.035Z,5.70
2018-07-28T13:22:20.797Z,5.87
2018-07-28T13:24:48.350Z,6.07
2018-07-28T13:27:16.224Z,6.20
2018-07-28T13:29:43.801Z,5.70
2018-07-28T13:32:11.336Z,6.67
2018-07-28T13:34:39.252Z,5.80
2018-07-28T13:37:06.873Z,6.37
2018-07-28T13:39:34.379Z,6.17
2018-07-28T13:42:02.347Z,5.53
2018-07-28T13:44:29.984Z,5.77
2018-07-28T13:46:57.545Z,6.50
2018-07-28T13:49:25.234Z,5.30
2018-07-28T13:51:52.829Z,5.80
2018-07-28T13:54:20.345Z,5.80
2018-07-28T13:56:48.348Z,5.13
2018-07-28T13:59:15.943Z,5.90
2018-07-28T14:01:43.455Z,5.57
2018-07-28T14:04:11.228Z,5.97
2018-07-28T14:06:38.827Z,5.10
2018-07-28T14:09:08.171Z,5.23
2018-07-28T14:11:36.244Z,5.73
2018-07-28T14:14:03.831Z,5.50
2018-07-28T14:16:31.377Z,5.90
2018-07-28T14:18:59.122Z,5.13
2018-07-28T14:21:26.729Z,5.80
2018-07-28T14:23:54.299Z,5.43
2018-07-28T14:26:22.115Z,5.40
2018-07-28T14:28:49.695Z,5.40
2018-07-28T14:31:17.299Z,5.40
2018-07-28T14:33:45.339Z,5.70
2018-07-28T14:36:12.885Z,5.70
2018-07-28T14:38:40.488Z,5.10
2018-07-28T14:41:08.341Z,5.20
2018-07-28T14:43:35.914Z,5.13
2018-07-28T14:46:03.571Z,5.27
2018-07-28T14:48:31.669Z,5.33
2018-07-28T14:50:59.227Z,5.13
2018-07-28T14:53:26.753Z,5.50
2018-07-28T14:55:54.681Z,5.40
2018-07-28T14:58:22.215Z,4.87
2018-07-28T15:00:49.806Z,5.13
2018-07-28T15:03:17.809Z,5.30
2018-07-28T15:05:45.378Z,5.57
2018-07-28T15:08:12.997Z,5.60
2018-07-28T15:10:40.724Z,5.43
2018-07-28T15:13:08.261Z,5.30
2018-07-28T15:15:36.169Z,5.00
2018-07-28T15:18:04.038Z,5.17
2018-07-28T15:20:31.568Z,5.03
2018-07-28T15:22:59.283Z,5.33
2018-07-28T15:25:26.986Z,4.97
2018-07-28T15:27:54.561Z,5.37
2018-07-28T15:30:22.471Z,5.37
2018-07-28T15:32:50.196Z,5.67
2018-07-28T15:35:17.861Z,4.87
2018-07-28T15:37:52.509Z,5.47
2018-07-28T15:40:20.125Z,5.00
2018-07-28T15:42:47.716Z,4.97
2018-07-28T15:45:15.516Z,5.40
2018-07-28T15:47:43.135Z,4.80
2018-07-28T15:50:10.709Z,5.30
2018-07-28T15:52:38.399Z,4.93
2018-07-28T15:55:06.124Z,4.97
2018-07-28T15:57:33.699Z,4.53
2018-07-28T16:00:01.612Z,4.80
2018-07-28T16:02:29.226Z,4.67
2018-07-28T16:04:57.040Z,4.53
2018-07-28T16:07:25.018Z,4.87
2018-07-28T16:09:52.777Z,4.70
2018-07-28T16:12:20.326Z,5.03
2018-07-28T16:14:48.477Z,4.23
2018-07-28T16:17:16.081Z,4.70
2018-07-28T16:19:43.642Z,4.60
2018-07-28T16:22:11.760Z,4.43
2018-07-28T16:24:39.319Z,4.67
2018-07-28T16:27:06.858Z,5.00
2018-07-28T16:29:34.885Z,4.77
2018-07-28T16:32:02.482Z,4.43
2018-07-28T16:34:30.878Z,4.50
2018-07-28T16:36:59.192Z,4.23
2018-07-28T16:39:26.698Z,4.53
2018-07-28T16:41:54.314Z,4.47
2018-07-28T16:44:22.325Z,4.67
2018-07-28T16:46:49.851Z,4.50
2018-07-28T16:49:17.448Z,4.43
2018-07-28T16:51:45.408Z,4.53
2018-07-28T16:54:13.014Z,4.90
2018-07-28T16:56:40.569Z,4.53
2018-07-28T16:59:08.633Z,4.27
2018-07-28T17:01:36.253Z,3.87
2018-07-28T17:04:03.799Z,4.20
2018-07-28T17:06:32.078Z,4.60
2018-07-28T17:08:59.632Z,4.23
2018-07-28T17:11:27.232Z,4.13
2018-07-28T17:13:55.387Z,4.10
2018-07-28T17:16:22.948Z,4.27
2018-07-28T17:18:50.490Z,3.90
2018-07-28T17:21:18.494Z,4.57
2018-07-28T17:23:46.052Z,4.20
2018-07-28T17:26:13.690Z,4.63
2018-07-28T17:28:41.659Z,4.40
2018-07-28T17:31:09.296Z,4.07
2018-07-28T17:33:36.852Z,4.70
2018-07-28T17:36:04.870Z,4.30
2018-07-28T17:38:32.426Z,4.23
2018-07-28T17:41:00.158Z,4.47
2018-07-28T17:43:27.924Z,4.67
2018-07-28T17:45:55.567Z,4.20
2018-07-28T17:48:23.106Z,3.90
2018-07-28T17:50:51.126Z,4.07
2018-07-28T17:53:18.834Z,3.83
2018-07-28T17:55:46.388Z,3.80
2018-07-28T17:58:14.181Z,4.27
2018-07-28T18:00:41.798Z,3.93
2018-07-28T18:03:09.394Z,3.77
2018-07-28T18:05:37.232Z,4.00
2018-07-28T18:08:04.878Z,3.80
2018-07-28T18:13:07.002Z,4.50
2018-07-28T18:15:34.525Z,3.80
2018-07-28T18:18:02.324Z,4.00
2018-07-28T18:20:30.248Z,3.77
2018-07-28T18:22:57.847Z,4.10
2018-07-28T18:25:25.584Z,3.80
2018-07-28T18:27:53.348Z,4.10
2018-07-28T18:30:20.920Z,3.73
2018-07-28T18:32:48.598Z,4.20
2018-07-28T18:35:16.271Z,4.00
2018-07-28T18:38:46.719Z,4.20
2018-07-28T18:41:14.605Z,3.83
2018-07-28T18:43:42.194Z,3.77
2018-07-28T18:46:09.910Z,3.77
2018-07-28T18:48:37.724Z,4.10
2018-07-28T18:51:05.239Z,3.63
2018-07-28T18:53:32.940Z,4.03
2018-07-28T18:56:00.763Z,3.70
2018-07-28T18:58:28.418Z,3.70
2018-07-28T19:00:56.286Z,3.73
2018-07-28T19:03:23.995Z,3.80
2018-07-28T19:05:51.663Z,3.53
2018-07-28T19:08:19.765Z,3.70
2018-07-28T19:10:47.655Z,3.63
2018-07-28T19:13:20.907Z,3.70
2018-07-28T19:15:48.685Z,3.67
2018-07-28T19:18:21.756Z,3.67
2018-07-28T19:20:49.706Z,3.50
2018-07-28T19:23:23.033Z,3.07
2018-07-28T19:25:50.797Z,3.60
2018-07-28T19:28:24.221Z,3.60
2018-07-28T19:30:51.965Z,3.67
2018-07-28T19:33:19.566Z,3.70
2018-07-28T19:35:52.777Z,3.33
2018-07-28T19:38:20.588Z,3.63
2018-07-28T19:40:48.164Z,3.40
2018-07-28T19:43:15.921Z,3.67
2018-07-28T19:45:43.548Z,3.70
2018-07-28T19:48:11.120Z,3.60
2018-07-28T19:50:38.870Z,3.63
2018-07-28T19:53:06.614Z,3.50
2018-07-28T19:55:34.202Z,3.83
2018-07-28T19:58:02.022Z,3.90
2018-07-28T20:00:29.800Z,3.43
2018-07-28T20:02:57.347Z,4.13
2018-07-28T20:05:25.444Z,3.53
2018-07-28T20:07:53.192Z,3.73
2018-07-28T20:10:20.765Z,3.73
2018-07-28T20:12:48.603Z,3.63
2018-07-28T20:15:16.255Z,3.50
2018-07-28T20:17:44.703Z,3.70
2018-07-28T20:20:12.832Z,3.50
2018-07-28T20:22:40.576Z,3.77
2018-07-28T20:25:08.150Z,3.60
2018-07-28T20:27:36.005Z,4.13
2018-07-28T20:30:04.289Z,4.60
2018-07-28T20:32:31.858Z,3.40
2018-07-28T20:34:59.639Z,3.83
2018-07-28T20:37:27.332Z,3.67
2018-07-28T20:39:54.922Z,3.90
2018-07-28T20:42:22.646Z,3.70
2018-07-28T20:44:50.264Z,4.10
2018-07-28T20:47:17.870Z,3.70
2018-07-28T20:49:46.004Z,3.50
2018-07-28T20:52:13.681Z,4.10
2018-07-28T20:54:41.288Z,3.83
2018-07-28T20:57:09.219Z,3.60
2018-07-28T20:59:36.876Z,3.80
2018-07-28T21:02:04.525Z,3.67
2018-07-28T21:04:32.191Z,3.90
2018-07-28T21:07:00.052Z,3.47
2018-07-28T21:09:27.648Z,4.00
2018-07-28T21:11:55.418Z,3.67
2018-07-28T21:14:23.051Z,4.07
2018-07-28T21:16:50.694Z,3.90
2018-07-28T21:19:18.342Z,4.10
2018-07-28T21:21:46.205Z,3.87
2018-07-28T21:24:13.804Z,3.90
2018-07-28T21:26:41.511Z,4.27
2018-07-28T21:29:09.274Z,4.13
2018-07-28T21:31:36.758Z,4.30
2018-07-28T21:34:04.539Z,4.57
2018-07-28T21:36:32.295Z,4.23
2018-07-28T21:38:59.833Z,4.50
2018-07-28T21:41:27.622Z,3.90
2018-07-28T21:43:55.411Z,4.43
2018-07-28T21:46:23.000Z,4.50
2018-07-28T21:48:50.827Z,4.10
2018-07-28T21:51:18.439Z,4.47
2018-07-28T21:53:46.084Z,4.30
2018-07-28T21:56:13.806Z,4.47
2018-07-28T21:58:41.525Z,3.90
2018-07-28T22:01:18.937Z,4.83
2018-07-28T22:03:46.804Z,4.97
2018-07-28T22:06:14.519Z,4.47
2018-07-28T22:08:42.730Z,4.70
2018-07-28T22:11:10.385Z,4.70
2018-07-28T22:13:38.025Z,4.33
2018-07-28T22:16:05.930Z,4.70
2018-07-28T22:18:33.737Z,5.23
2018-07-28T22:21:01.389Z,4.67
2018-07-28T22:23:29.161Z,4.37
2018-07-28T22:25:57.014Z,4.37
2018-07-28T22:28:24.584Z,5.13
2018-07-28T22:30:52.255Z,4.53
2018-07-28T22:33:19.915Z,4.80
2018-07-28T22:35:47.432Z,4.73
2018-07-28T22:38:15.052Z,5.00
2018-07-28T22:40:42.783Z,4.80
2018-07-28T22:43:10.427Z,4.87
2018-07-28T22:45:38.119Z,4.90
2018-07-28T22:48:06.102Z,4.90
2018-07-28T22:50:33.764Z,5.37
2018-07-28T22:53:01.471Z,4.70
2018-07-28T22:55:29.188Z,5.00
2018-07-28T22:57:56.770Z,5.07
2018-07-28T23:00:24.451Z,5.47
2018-07-28T23:02:52.211Z,5.27
2018-07-28T23:05:19.812Z,5.10
2018-07-28T23:07:47.504Z,5.30
2018-07-28T23:10:15.404Z,5.47
2018-07-28T23:12:42.930Z,5.60
2018-07-28T23:15:10.692Z,5.50
2018-07-28T23:17:38.507Z,5.20
2018-07-28T23:20:06.320Z,5.63
2018-07-28T23:22:34.150Z,5.60
2018-07-28T23:25:02.013Z,6.00
2018-07-28T23:27:29.732Z,5.67
2018-07-28T23:29:57.384Z,6.20
2018-07-28T23:32:25.145Z,6.17
2018-07-28T23:34:52.712Z,5.60
2018-07-28T23:37:20.626Z,6.10
2018-07-28T23:39:48.526Z,6.10
2018-07-28T23:42:16.121Z,6.13
2018-07-28T23:44:43.866Z,5.80
2018-07-28T23:47:11.555Z,5.93
2018-07-28T23:49:39.164Z,5.77
2018-07-28T23:52:07.023Z,6.60
2018-07-28T23:54:34.813Z,6.33
2018-07-28T23:57:02.459Z,7.43
2018-07-28T23:59:30.073Z,6.60
