createdAt,value
2022-08-17T00:02:21.216Z,12.70
2022-08-17T00:04:18.618Z,13.33
2022-08-17T00:06:24.799Z,12.33
2022-08-17T00:08:31.243Z,12.67
2022-08-17T00:10:35.627Z,11.90
2022-08-17T00:12:44.592Z,12.00
2022-08-17T00:14:48.655Z,13.70
2022-08-17T00:16:57.247Z,14.60
2022-08-17T00:21:25.141Z,10.77
2022-08-17T00:23:25.107Z,11.70
2022-08-17T00:25:28.905Z,12.57
2022-08-17T00:27:33.006Z,11.43
2022-08-17T00:29:36.619Z,17.13
2022-08-17T00:31:40.341Z,14.20
2022-08-17T00:33:45.456Z,14.60
2022-08-17T00:35:50.201Z,14.80
2022-08-17T00:37:53.707Z,14.63
2022-08-17T00:39:57.433Z,15.33
2022-08-17T00:42:01.245Z,16.20
2022-08-17T00:44:07.206Z,16.97
2022-08-17T00:46:13.443Z,15.70
2022-08-17T00:48:29.066Z,16.27
2022-08-17T00:50:22.571Z,15.73
2022-08-17T00:52:30.202Z,14.60
2022-08-17T00:54:41.739Z,15.67
2022-08-17T00:56:45.210Z,14.67
2022-08-17T00:58:51.730Z,16.43
2022-08-17T01:00:55.473Z,15.23
2022-08-17T01:03:02.699Z,15.30
2022-08-17T01:07:27.236Z,13.63
2022-08-17T01:09:31.873Z,16.70
2022-08-17T01:11:36.597Z,16.53
2022-08-17T01:13:43.040Z,15.73
2022-08-17T01:15:51.101Z,16.00
2022-08-17T01:17:54.840Z,15.87
2022-08-17T01:22:21.677Z,15.70
2022-08-17T01:24:25.437Z,14.93
2022-08-17T01:26:32.369Z,15.20
2022-08-17T01:28:54.066Z,16.47
2022-08-17T01:30:57.791Z,15.13
2022-08-17T01:32:51.722Z,13.63
2022-08-17T01:34:56.842Z,13.03
2022-08-17T01:37:00.869Z,12.37
2022-08-17T01:39:06.948Z,12.97
2022-08-17T01:41:23.088Z,13.00
2022-08-17T01:43:31.832Z,13.40
2022-08-17T01:46:02.835Z,12.30
2022-08-17T01:50:18.643Z,13.13
2022-08-17T01:52:23.304Z,12.93
2022-08-17T01:54:27.576Z,13.43
2022-08-17T01:56:32.472Z,14.67
2022-08-17T01:58:38.138Z,13.90
2022-08-17T02:02:58.168Z,16.30
2022-08-17T02:05:01.855Z,17.27
2022-08-17T02:09:23.244Z,15.87
2022-08-17T02:11:27.972Z,16.40
2022-08-17T02:13:32.752Z,16.40
2022-08-17T02:15:36.449Z,16.30
2022-08-17T02:17:40.431Z,12.70
2022-08-17T02:19:44.167Z,13.30
2022-08-17T02:21:50.656Z,12.83
2022-08-17T02:23:55.565Z,13.20
2022-08-17T02:26:01.428Z,12.60
2022-08-17T02:28:05.621Z,13.23
2022-08-17T02:30:59.579Z,13.80
2022-08-17T02:32:27.693Z,13.67
2022-08-17T02:34:26.928Z,18.27
2022-08-17T02:36:30.567Z,19.70
2022-08-17T02:38:34.567Z,16.80
2022-08-17T02:40:39.903Z,18.40
2022-08-17T02:42:45.458Z,16.90
2022-08-17T02:44:48.958Z,17.03
2022-08-17T02:46:52.870Z,17.17
2022-08-17T02:48:56.496Z,17.17
2022-08-17T02:51:00.290Z,16.77
2022-08-17T02:53:04.691Z,16.17
2022-08-17T02:57:27.761Z,15.73
2022-08-17T02:59:31.522Z,17.33
2022-08-17T03:01:35.389Z,16.60
2022-08-17T03:03:39.879Z,17.50
2022-08-17T03:05:44.035Z,17.77
2022-08-17T03:07:47.676Z,17.53
2022-08-17T03:09:53.049Z,15.97
2022-08-17T03:11:58.518Z,16.73
2022-08-17T03:14:02.019Z,18.90
2022-08-17T03:16:06.702Z,16.07
2022-08-17T03:18:18.885Z,19.47
2022-08-17T03:20:17.120Z,17.50
2022-08-17T03:22:35.426Z,17.63
2022-08-17T03:24:28.917Z,16.80
2022-08-17T03:26:31.828Z,16.37
2022-08-17T03:28:35.428Z,16.37
2022-08-17T03:30:39.575Z,17.83
2022-08-17T03:32:45.616Z,16.83
2022-08-17T03:34:49.216Z,16.13
2022-08-17T03:36:52.820Z,13.47
2022-08-17T03:38:56.548Z,12.60
2022-08-17T03:41:00.116Z,13.70
2022-08-17T03:45:44.875Z,16.90
2022-08-17T03:48:06.411Z,12.07
2022-08-17T03:52:51.725Z,12.87
2022-08-17T03:55:10.074Z,14.17
2022-08-17T03:57:13.638Z,13.43
2022-08-17T03:59:22.394Z,12.40
2022-08-17T04:01:26.339Z,12.53
2022-08-17T04:03:29.929Z,12.33
2022-08-17T04:05:34.436Z,13.43
2022-08-17T04:07:38.298Z,11.50
2022-08-17T04:09:42.451Z,16.40
2022-08-17T04:11:45.947Z,18.70
2022-08-17T04:13:49.591Z,21.30
2022-08-17T04:15:53.516Z,16.67
2022-08-17T04:17:57.312Z,16.93
2022-08-17T04:20:00.982Z,20.23
2022-08-17T04:22:05.093Z,17.60
2022-08-17T04:24:09.079Z,17.50
2022-08-17T04:28:30.640Z,15.87
2022-08-17T04:30:36.394Z,19.50
2022-08-17T04:33:03.551Z,17.43
2022-08-17T04:35:00.282Z,19.93
2022-08-17T04:37:04.199Z,15.27
2022-08-17T04:39:07.808Z,16.10
2022-08-17T04:41:30.410Z,18.53
2022-08-17T04:43:35.591Z,17.37
2022-08-17T04:45:55.905Z,21.73
2022-08-17T04:47:48.192Z,20.40
2022-08-17T04:49:52.980Z,14.97
2022-08-17T04:51:59.035Z,17.07
2022-08-17T04:54:05.176Z,15.47
2022-08-17T04:58:07.157Z,12.87
2022-08-17T05:02:29.204Z,11.13
2022-08-17T05:04:35.102Z,13.80
2022-08-17T05:06:38.440Z,20.53
2022-08-17T05:08:42.016Z,18.57
2022-08-17T05:10:46.220Z,16.77
2022-08-17T05:12:57.625Z,20.17
2022-08-17T05:15:01.389Z,16.17
2022-08-17T05:17:08.088Z,17.07
2022-08-17T05:19:10.551Z,19.10
2022-08-17T05:23:41.886Z,23.93
2022-08-17T05:25:38.597Z,17.33
2022-08-17T05:27:42.453Z,22.73
2022-08-17T05:29:47.439Z,14.73
2022-08-17T05:31:51.053Z,18.93
2022-08-17T05:33:54.885Z,18.53
2022-08-17T05:35:59.870Z,15.03
2022-08-17T05:38:04.086Z,17.83
2022-08-17T05:40:10.111Z,14.90
2022-08-17T05:42:15.527Z,22.37
2022-08-17T05:46:38.663Z,25.57
2022-08-17T05:48:45.490Z,18.87
2022-08-17T05:50:53.779Z,12.77
2022-08-17T05:53:02.248Z,14.03
2022-08-17T05:55:12.944Z,14.67
2022-08-17T05:59:42.559Z,20.73
2022-08-17T06:01:51.057Z,20.43
2022-08-17T06:03:58.920Z,16.60
2022-08-17T06:06:14.913Z,16.07
2022-08-17T06:10:40.379Z,14.80
2022-08-17T06:12:50.454Z,15.40
2022-08-17T06:15:02.221Z,15.67
2022-08-17T06:17:09.152Z,15.20
2022-08-17T06:19:17.167Z,15.17
2022-08-17T06:21:26.267Z,15.03
2022-08-17T06:23:30.275Z,14.13
2022-08-17T06:25:37.437Z,14.00
2022-08-17T06:27:44.383Z,13.13
2022-08-17T06:32:12.182Z,15.83
2022-08-17T06:34:16.292Z,13.17
2022-08-17T06:36:30.946Z,13.57
2022-08-17T06:38:42.475Z,11.97
2022-08-17T06:43:45.015Z,14.17
2022-08-17T06:45:51.715Z,19.83
2022-08-17T06:47:59.075Z,13.83
2022-08-17T06:50:07.847Z,13.03
2022-08-17T06:52:37.150Z,12.50
2022-08-17T06:54:27.917Z,19.63
2022-08-17T06:56:53.568Z,11.10
2022-08-17T06:58:44.336Z,14.40
2022-08-17T07:00:49.736Z,11.00
2022-08-17T07:02:57.636Z,15.00
2022-08-17T07:05:02.363Z,16.33
2022-08-17T07:07:29.117Z,16.23
2022-08-17T07:11:56.288Z,16.10
2022-08-17T07:14:06.814Z,21.53
2022-08-17T07:16:16.053Z,15.17
2022-08-17T07:20:37.127Z,16.17
2022-08-17T07:22:57.216Z,15.37
2022-08-17T07:24:55.531Z,14.07
2022-08-17T07:29:31.414Z,15.67
2022-08-17T07:31:35.205Z,19.83
2022-08-17T07:33:40.436Z,17.40
2022-08-17T07:35:47.006Z,15.53
2022-08-17T07:37:55.107Z,15.87
2022-08-17T07:39:59.522Z,17.17
2022-08-17T07:42:05.121Z,17.23
2022-08-17T07:46:50.064Z,13.43
2022-08-17T07:51:22.137Z,11.10
2022-08-17T07:53:26.429Z,13.87
2022-08-17T07:55:34.307Z,12.37
2022-08-17T07:57:39.016Z,11.43
2022-08-17T07:59:45.256Z,13.93
2022-08-17T08:04:59.117Z,12.10
2022-08-17T08:06:37.384Z,13.83
2022-08-17T08:08:43.075Z,14.90
2022-08-17T08:10:50.290Z,14.10
2022-08-17T08:13:03.564Z,14.33
2022-08-17T08:15:20.858Z,14.50
2022-08-17T08:17:31.359Z,14.20
2022-08-17T08:19:35.209Z,9.37
2022-08-17T08:21:45.685Z,10.53
2022-08-17T08:23:53.144Z,9.40
2022-08-17T08:26:04.576Z,10.17
2022-08-17T08:28:15.765Z,10.43
2022-08-17T08:30:23.060Z,10.00
2022-08-17T08:35:02.121Z,11.50
2022-08-17T08:37:16.494Z,10.53
2022-08-17T08:39:13.156Z,10.57
2022-08-17T08:41:27.990Z,10.10
2022-08-17T08:45:56.798Z,10.83
2022-08-17T08:48:56.956Z,8.13
2022-08-17T08:50:37.210Z,10.67
2022-08-17T08:52:38.037Z,10.03
2022-08-17T08:57:26.729Z,11.73
2022-08-17T09:04:26.325Z,12.93
2022-08-17T09:06:37.799Z,13.03
2022-08-17T09:08:42.231Z,11.30
2022-08-17T09:10:56.217Z,12.27
2022-08-17T09:13:09.974Z,17.40
2022-08-17T09:15:17.236Z,10.00
2022-08-17T09:17:24.820Z,12.17
2022-08-17T09:21:52.269Z,10.33
2022-08-17T09:24:01.848Z,9.33
2022-08-17T09:26:09.228Z,10.77
2022-08-17T09:28:18.965Z,12.77
2022-08-17T09:30:23.653Z,10.97
2022-08-17T09:32:33.566Z,10.00
2022-08-17T09:36:59.814Z,13.17
2022-08-17T09:39:11.650Z,14.00
2022-08-17T09:41:23.116Z,16.37
2022-08-17T09:43:33.200Z,12.53
2022-08-17T09:47:56.303Z,15.67
2022-08-17T09:50:05.605Z,14.70
2022-08-17T09:52:12.815Z,16.27
2022-08-17T09:56:46.248Z,12.90
2022-08-17T09:58:56.253Z,13.17
2022-08-17T10:01:04.317Z,14.60
2022-08-17T10:06:01.447Z,11.50
2022-08-17T10:08:10.604Z,15.43
2022-08-17T10:10:19.115Z,13.17
2022-08-17T10:12:30.459Z,13.73
2022-08-17T10:16:57.076Z,11.67
2022-08-17T10:19:13.554Z,11.47
2022-08-17T10:21:36.848Z,10.70
2022-08-17T10:24:00.497Z,10.30
2022-08-17T10:26:14.229Z,9.77
2022-08-17T10:28:23.726Z,11.13
2022-08-17T10:32:49.916Z,11.13
2022-08-17T10:35:16.772Z,11.03
2022-08-17T10:37:48.463Z,10.40
2022-08-17T10:39:56.702Z,10.53
2022-08-17T10:42:05.043Z,12.87
2022-08-17T10:44:39.648Z,12.03
2022-08-17T10:46:31.317Z,13.60
2022-08-17T10:48:30.472Z,11.63
2022-08-17T10:51:07.663Z,12.17
2022-08-17T10:53:17.891Z,11.43
2022-08-17T10:55:20.214Z,9.63
2022-08-17T11:00:12.378Z,11.60
2022-08-17T11:02:22.514Z,11.33
2022-08-17T11:04:33.011Z,15.57
2022-08-17T11:06:41.942Z,12.00
2022-08-17T11:09:13.224Z,11.50
2022-08-17T11:12:10.367Z,14.03
2022-08-17T11:14:37.170Z,11.97
2022-08-17T11:19:20.512Z,11.37
2022-08-17T11:24:21.557Z,15.00
2022-08-17T11:28:52.460Z,10.87
2022-08-17T11:34:06.284Z,16.13
2022-08-17T11:38:29.857Z,11.17
2022-08-17T11:40:48.111Z,13.20
2022-08-17T11:45:43.215Z,15.07
2022-08-17T11:48:27.142Z,11.77
2022-08-17T11:52:44.512Z,12.57
2022-08-17T11:57:25.370Z,19.07
2022-08-17T12:02:34.379Z,17.17
2022-08-17T12:04:38.045Z,16.63
2022-08-17T12:06:45.339Z,14.90
2022-08-17T12:11:10.898Z,10.40
2022-08-17T12:15:36.959Z,10.47
2022-08-17T12:17:42.848Z,10.93
2022-08-17T12:22:09.170Z,9.63
2022-08-17T12:26:32.759Z,10.67
2022-08-17T12:28:38.874Z,12.63
2022-08-17T12:30:49.047Z,13.50
2022-08-17T12:35:21.760Z,18.63
2022-08-17T12:39:51.247Z,10.87
2022-08-17T12:44:18.633Z,10.60
2022-08-17T12:48:39.832Z,13.77
2022-08-17T12:50:46.630Z,14.37
2022-08-17T12:55:10.553Z,16.50
2022-08-17T12:57:17.499Z,17.73
2022-08-17T13:01:37.489Z,19.83
2022-08-17T13:03:44.063Z,17.47
2022-08-17T13:08:16.724Z,18.37
2022-08-17T13:10:28.661Z,13.63
2022-08-17T13:12:32.482Z,14.87
2022-08-17T13:16:56.043Z,13.97
2022-08-17T13:21:27.110Z,16.77
2022-08-17T13:25:54.707Z,15.53
2022-08-17T13:27:58.477Z,18.10
2022-08-17T13:32:22.580Z,11.13
2022-08-17T13:35:08.970Z,10.73
2022-08-17T13:39:10.540Z,12.80
2022-08-17T13:41:33.100Z,11.23
2022-08-17T13:43:51.897Z,11.33
2022-08-17T13:48:15.732Z,12.87
2022-08-17T13:50:21.903Z,11.73
2022-08-17T13:57:16.195Z,19.53
2022-08-17T13:59:55.109Z,14.33
2022-08-17T14:01:51.106Z,19.93
2022-08-17T14:03:52.117Z,14.93
2022-08-17T14:08:14.081Z,14.23
2022-08-17T14:12:37.971Z,13.47
2022-08-17T14:14:42.549Z,16.60
2022-08-17T14:18:59.929Z,16.40
2022-08-17T14:21:03.872Z,18.43
2022-08-17T14:23:08.754Z,17.43
2022-08-17T14:27:33.541Z,19.03
2022-08-17T14:31:56.641Z,16.97
2022-08-17T14:34:00.292Z,18.47
2022-08-17T14:38:21.583Z,17.87
2022-08-17T14:42:43.271Z,17.53
2022-08-17T14:44:48.648Z,17.53
2022-08-17T14:46:52.301Z,18.87
2022-08-17T14:48:57.461Z,16.90
2022-08-17T14:51:01.226Z,16.33
2022-08-17T14:55:45.278Z,17.33
2022-08-17T15:00:08.164Z,18.00
2022-08-17T15:02:11.800Z,17.43
2022-08-17T15:06:29.874Z,16.57
2022-08-17T15:10:50.697Z,20.13
2022-08-17T15:15:15.915Z,20.57
2022-08-17T15:17:19.467Z,20.57
2022-08-17T15:19:23.479Z,21.17
2022-08-17T15:21:27.541Z,19.73
2022-08-17T15:25:49.528Z,18.17
2022-08-17T15:27:54.887Z,17.83
2022-08-17T15:32:25.981Z,19.93
2022-08-17T15:36:49.649Z,21.37
2022-08-17T15:41:05.012Z,22.97
2022-08-17T15:43:10.321Z,20.60
2022-08-17T15:45:16.057Z,19.90
2022-08-17T15:49:35.711Z,22.53
2022-08-17T15:51:40.980Z,23.43
2022-08-17T15:56:00.147Z,28.10
2022-08-17T16:00:19.430Z,24.80
2022-08-17T16:04:40.817Z,25.90
2022-08-17T16:06:45.514Z,32.90
2022-08-17T16:11:05.165Z,27.37
2022-08-17T16:13:17.517Z,30.97
2022-08-17T16:17:39.976Z,28.90
2022-08-17T16:21:53.098Z,33.37
2022-08-17T16:26:14.067Z,33.57
2022-08-17T16:30:34.328Z,35.83
2022-08-17T16:32:38.431Z,31.83
2022-08-17T16:34:42.439Z,32.03
2022-08-17T16:36:54.899Z,28.20
2022-08-17T16:38:52.429Z,29.53
2022-08-17T16:40:56.023Z,30.33
2022-08-17T16:42:59.610Z,27.53
2022-08-17T16:45:06.586Z,23.13
2022-08-17T16:47:10.085Z,25.13
2022-08-17T16:49:24.430Z,31.47
2022-08-17T16:51:20.225Z,25.17
2022-08-17T16:53:23.703Z,27.07
2022-08-17T16:55:27.566Z,27.07
2022-08-17T16:57:31.223Z,26.03
2022-08-17T16:59:41.062Z,27.10
2022-08-17T17:01:41.847Z,26.13
2022-08-17T17:06:09.053Z,25.23
2022-08-17T17:08:15.387Z,29.70
2022-08-17T17:10:22.677Z,24.87
2022-08-17T17:14:45.916Z,29.40
2022-08-17T17:16:52.517Z,29.23
2022-08-17T17:21:22.631Z,30.50
2022-08-17T17:23:40.373Z,38.03
2022-08-17T17:28:08.588Z,34.13
2022-08-17T17:30:15.092Z,36.00
2022-08-17T17:34:44.150Z,32.23
2022-08-17T17:36:52.008Z,32.87
2022-08-17T17:38:59.505Z,34.30
2022-08-17T17:41:06.723Z,33.97
2022-08-17T17:43:37.805Z,37.23
2022-08-17T17:47:38.374Z,41.93
2022-08-17T17:49:44.361Z,34.23
2022-08-17T17:52:06.249Z,39.63
2022-08-17T17:56:44.282Z,34.53
2022-08-17T18:00:53.466Z,36.20
2022-08-17T18:03:05.500Z,34.47
2022-08-17T18:05:14.465Z,33.97
2022-08-17T18:07:22.544Z,32.90
2022-08-17T18:09:35.198Z,33.13
2022-08-17T18:12:03.204Z,32.07
2022-08-17T18:16:32.684Z,31.27
2022-08-17T18:18:38.200Z,31.63
2022-08-17T18:20:53.353Z,29.13
2022-08-17T18:25:08.748Z,30.07
2022-08-17T18:29:43.237Z,31.10
2022-08-17T18:31:46.751Z,30.40
2022-08-17T18:36:09.750Z,30.90
2022-08-17T18:38:23.027Z,30.43
2022-08-17T18:40:37.491Z,30.40
2022-08-17T18:42:42.092Z,29.73
2022-08-17T18:44:45.888Z,30.63
2022-08-17T18:46:58.152Z,29.53
2022-08-17T18:49:03.985Z,28.50
2022-08-17T18:53:42.895Z,30.63
2022-08-17T18:58:16.202Z,26.40
2022-08-17T19:00:23.415Z,25.93
2022-08-17T19:02:45.259Z,28.70
2022-08-17T19:09:44.600Z,30.97
2022-08-17T19:14:11.562Z,29.40
2022-08-17T19:16:19.253Z,28.90
2022-08-17T19:18:26.528Z,27.90
2022-08-17T19:20:34.590Z,33.67
2022-08-17T19:22:47.229Z,29.10
2022-08-17T19:25:02.634Z,35.17
2022-08-17T19:27:06.180Z,29.70
2022-08-17T19:29:15.409Z,27.37
2022-08-17T19:31:23.068Z,28.10
2022-08-17T19:33:27.259Z,24.27
2022-08-17T19:35:39.066Z,25.97
2022-08-17T19:37:45.684Z,26.97
2022-08-17T19:42:11.484Z,24.93
2022-08-17T19:47:00.785Z,24.97
2022-08-17T19:49:05.819Z,24.80
2022-08-17T19:53:54.106Z,26.70
2022-08-17T19:58:02.839Z,26.10
2022-08-17T20:02:33.321Z,25.77
2022-08-17T20:06:58.836Z,25.13
2022-08-17T20:09:09.496Z,23.23
2022-08-17T20:13:33.211Z,25.23
2022-08-17T20:15:38.806Z,25.20
2022-08-17T20:20:02.880Z,25.70
2022-08-17T20:22:10.258Z,25.40
2022-08-17T20:29:40.234Z,27.07
2022-08-17T20:33:58.680Z,25.53
2022-08-17T20:38:42.337Z,24.20
2022-08-17T20:41:11.505Z,25.50
2022-08-17T20:43:43.614Z,24.43
2022-08-17T20:46:05.382Z,25.07
2022-08-17T20:48:37.017Z,26.03
2022-08-17T20:53:01.887Z,25.90
2022-08-17T20:55:12.791Z,26.87
2022-08-17T21:00:16.814Z,29.97
2022-08-17T21:02:29.501Z,33.27
2022-08-17T21:04:49.546Z,37.10
2022-08-17T21:09:44.994Z,34.73
2022-08-17T21:12:08.988Z,37.23
2022-08-17T21:14:40.121Z,35.60
2022-08-17T21:17:04.887Z,34.87
2022-08-17T21:19:24.834Z,36.30
2022-08-17T21:21:32.031Z,36.87
2022-08-17T21:23:45.194Z,35.77
2022-08-17T21:26:06.488Z,33.00
2022-08-17T21:28:13.732Z,38.87
2022-08-17T21:30:26.023Z,36.10
2022-08-17T21:32:31.860Z,33.57
2022-08-17T21:34:38.712Z,35.57
2022-08-17T21:36:43.405Z,34.33
2022-08-17T21:41:19.585Z,37.80
2022-08-17T21:43:28.771Z,38.10
2022-08-17T21:47:50.251Z,33.60
2022-08-17T21:49:54.675Z,34.60
2022-08-17T21:51:59.078Z,33.23
2022-08-17T21:54:06.308Z,30.53
2022-08-17T21:56:14.746Z,26.27
2022-08-17T21:58:25.211Z,26.67
2022-08-17T22:00:31.934Z,24.97
2022-08-17T22:02:37.499Z,28.70
2022-08-17T22:06:58.773Z,29.83
2022-08-17T22:09:12.450Z,30.20
2022-08-17T22:13:32.432Z,28.60
2022-08-17T22:15:39.902Z,29.67
2022-08-17T22:17:46.458Z,26.70
2022-08-17T22:19:52.268Z,29.00
2022-08-17T22:24:22.128Z,29.17
2022-08-17T22:26:29.095Z,27.37
2022-08-17T22:28:45.229Z,29.20
2022-08-17T22:31:03.446Z,29.93
2022-08-17T22:33:33.756Z,28.83
2022-08-17T22:35:40.196Z,32.13
2022-08-17T22:37:43.787Z,32.17
2022-08-17T22:42:02.808Z,32.07
2022-08-17T22:44:19.288Z,31.70
2022-08-17T22:46:26.121Z,32.43
2022-08-17T22:48:30.646Z,30.13
2022-08-17T22:50:34.580Z,29.40
2022-08-17T22:52:41.971Z,27.00
2022-08-17T22:55:08.334Z,28.73
2022-08-17T22:57:31.932Z,27.23
2022-08-17T22:59:45.613Z,30.20
2022-08-17T23:02:33.589Z,33.23
2022-08-17T23:04:39.881Z,32.07
2022-08-17T23:06:43.499Z,33.53
2022-08-17T23:08:49.677Z,35.27
2022-08-17T23:10:54.513Z,31.87
2022-08-17T23:12:59.752Z,34.20
2022-08-17T23:15:08.823Z,31.93
2022-08-17T23:19:30.800Z,31.37
2022-08-17T23:21:37.289Z,35.43
2022-08-17T23:23:40.045Z,33.43
2022-08-17T23:25:45.464Z,36.77
2022-08-17T23:27:50.219Z,31.63
2022-08-17T23:32:14.622Z,35.20
2022-08-17T23:34:18.684Z,31.53
2022-08-17T23:36:23.056Z,27.60
2022-08-17T23:38:27.268Z,27.37
2022-08-17T23:40:31.467Z,25.70
2022-08-17T23:42:35.255Z,25.80
2022-08-17T23:44:40.420Z,27.80
2022-08-17T23:46:44.183Z,26.23
2022-08-17T23:51:09.441Z,26.50
2022-08-17T23:53:13.076Z,31.27
2022-08-17T23:55:16.641Z,27.33
2022-08-17T23:57:33.811Z,29.10
2022-08-17T23:59:28.563Z,27.27
