createdAt,value
2019-05-01T00:02:41.055Z,81.38
2019-05-01T00:05:22.364Z,81.35
2019-05-01T00:07:52.486Z,81.59
2019-05-01T00:10:22.841Z,81.64
2019-05-01T00:12:52.937Z,82.05
2019-05-01T00:15:25.189Z,82.18
2019-05-01T00:17:55.244Z,82.32
2019-05-01T00:20:25.350Z,82.15
2019-05-01T00:22:55.423Z,81.87
2019-05-01T00:25:25.482Z,82.08
2019-05-01T00:27:55.553Z,82.01
2019-05-01T00:30:30.207Z,81.84
2019-05-01T00:32:58.625Z,81.67
2019-05-01T00:35:28.790Z,81.77
2019-05-01T00:37:58.902Z,81.80
2019-05-01T00:40:29.015Z,81.68
2019-05-01T00:42:59.244Z,81.76
2019-05-01T00:45:29.348Z,81.47
2019-05-01T00:47:59.476Z,81.92
2019-05-01T00:50:29.556Z,81.62
2019-05-01T00:52:59.621Z,81.35
2019-05-01T00:55:57.829Z,81.37
2019-05-01T00:58:42.781Z,80.98
2019-05-01T01:01:37.682Z,81.23
2019-05-01T01:04:08.431Z,80.92
2019-05-01T01:06:38.676Z,81.18
2019-05-01T01:09:09.423Z,80.83
2019-05-01T01:11:39.539Z,80.77
2019-05-01T01:14:09.587Z,81.14
2019-05-01T01:16:39.661Z,80.94
2019-05-01T01:19:09.720Z,80.76
2019-05-01T01:21:39.823Z,80.65
2019-05-01T01:24:09.975Z,80.87
2019-05-01T01:26:40.077Z,80.98
2019-05-01T01:29:10.252Z,80.80
2019-05-01T01:31:40.381Z,81.05
2019-05-01T01:34:10.467Z,80.94
2019-05-01T01:36:40.545Z,80.54
2019-05-01T01:39:10.650Z,80.64
2019-05-01T01:41:41.244Z,80.94
2019-05-01T01:44:27.494Z,80.85
2019-05-01T01:46:57.915Z,80.97
2019-05-01T01:49:28.014Z,81.08
2019-05-01T01:51:58.129Z,80.60
2019-05-01T01:54:31.333Z,80.94
2019-05-01T01:57:01.517Z,80.74
2019-05-01T01:59:31.908Z,80.57
2019-05-01T02:02:21.443Z,80.90
2019-05-01T02:05:13.915Z,80.97
2019-05-01T02:07:44.344Z,80.91
2019-05-01T02:10:16.267Z,80.82
2019-05-01T02:12:46.491Z,80.85
2019-05-01T02:15:16.595Z,80.77
2019-05-01T02:17:46.781Z,80.55
2019-05-01T02:20:17.097Z,80.67
2019-05-01T02:22:47.213Z,80.43
2019-05-01T02:25:17.386Z,80.42
2019-05-01T02:28:09.616Z,80.22
2019-05-01T02:30:41.826Z,80.17
2019-05-01T02:33:14.765Z,80.29
2019-05-01T02:35:45.397Z,80.26
2019-05-01T02:38:17.244Z,80.24
2019-05-01T02:40:54.326Z,80.21
2019-05-01T02:43:27.268Z,79.80
2019-05-01T02:46:00.700Z,79.62
2019-05-01T02:48:34.949Z,79.92
2019-05-01T02:51:06.532Z,79.93
2019-05-01T02:53:39.786Z,79.82
2019-05-01T02:56:29.671Z,79.71
2019-05-01T02:59:00.843Z,79.82
2019-05-01T03:01:45.659Z,79.81
2019-05-01T03:04:04.118Z,79.63
2019-05-01T03:06:34.783Z,79.94
2019-05-01T03:09:08.484Z,80.10
2019-05-01T03:11:41.245Z,80.05
2019-05-01T03:14:15.790Z,80.00
2019-05-01T03:16:48.669Z,80.13
2019-05-01T03:19:43.879Z,80.47
2019-05-01T03:22:39.255Z,80.49
2019-05-01T03:25:09.468Z,80.56
2019-05-01T03:27:41.528Z,80.45
2019-05-01T03:30:11.713Z,80.53
2019-05-01T03:32:42.381Z,80.82
2019-05-01T03:35:12.487Z,80.95
2019-05-01T03:37:42.801Z,81.07
2019-05-01T03:40:14.392Z,80.91
2019-05-01T03:42:44.777Z,80.76
2019-05-01T03:45:14.923Z,80.72
2019-05-01T03:47:45.076Z,81.03
2019-05-01T03:50:15.156Z,81.38
2019-05-01T03:52:45.599Z,81.27
2019-05-01T03:55:16.022Z,81.78
2019-05-01T03:57:46.576Z,81.91
2019-05-01T04:00:25.308Z,81.94
2019-05-01T04:03:20.231Z,82.04
2019-05-01T04:05:50.864Z,82.02
2019-05-01T04:08:21.441Z,82.45
2019-05-01T04:10:51.592Z,82.61
2019-05-01T04:13:21.668Z,82.71
2019-05-01T04:15:53.556Z,82.90
2019-05-01T04:18:24.562Z,83.03
2019-05-01T04:20:56.186Z,82.86
2019-05-01T04:23:26.625Z,83.06
2019-05-01T04:25:56.918Z,83.19
2019-05-01T04:28:39.782Z,83.12
2019-05-01T04:31:27.137Z,83.06
2019-05-01T04:33:59.515Z,83.30
2019-05-01T04:36:34.665Z,83.66
2019-05-01T04:39:06.758Z,83.62
2019-05-01T04:41:37.146Z,83.67
2019-05-01T04:44:07.304Z,83.70
2019-05-01T04:46:37.808Z,83.83
2019-05-01T04:49:07.886Z,83.84
2019-05-01T04:51:38.289Z,84.18
2019-05-01T04:54:08.350Z,84.17
2019-05-01T04:56:38.738Z,84.17
2019-05-01T04:59:09.020Z,83.70
2019-05-01T05:01:57.633Z,84.32
2019-05-01T05:04:28.034Z,84.09
2019-05-01T05:06:58.091Z,84.15
2019-05-01T05:09:47.719Z,84.10
2019-05-01T05:12:40.668Z,83.95
2019-05-01T05:15:28.858Z,84.17
2019-05-01T05:17:59.262Z,84.15
2019-05-01T05:20:29.346Z,83.74
2019-05-01T05:22:59.915Z,83.61
2019-05-01T05:25:30.688Z,83.38
2019-05-01T05:28:01.211Z,83.27
2019-05-01T05:30:34.787Z,82.52
2019-05-01T05:33:18.189Z,82.50
2019-05-01T05:35:41.950Z,82.34
2019-05-01T05:38:26.476Z,82.40
2019-05-01T05:41:00.352Z,82.34
2019-05-01T05:43:30.088Z,82.02
2019-05-01T05:46:00.769Z,81.69
2019-05-01T05:48:31.320Z,81.23
2019-05-01T05:51:11.082Z,81.36
2019-05-01T05:53:44.660Z,80.90
2019-05-01T05:56:21.904Z,80.49
2019-05-01T05:58:57.935Z,80.34
2019-05-01T06:01:48.496Z,80.37
2019-05-01T06:04:39.478Z,79.98
2019-05-01T06:07:23.243Z,79.95
2019-05-01T06:10:18.579Z,79.57
2019-05-01T06:13:08.302Z,80.03
2019-05-01T06:15:54.365Z,79.88
2019-05-01T06:18:30.143Z,79.99
2019-05-01T06:21:16.023Z,79.49
2019-05-01T06:24:06.295Z,79.31
2019-05-01T06:26:37.585Z,78.94
2019-05-01T06:29:05.783Z,79.18
2019-05-01T06:31:37.375Z,79.08
2019-05-01T06:34:07.435Z,79.48
2019-05-01T06:36:39.028Z,79.40
2019-05-01T06:39:11.774Z,79.56
2019-05-01T06:41:49.450Z,79.51
2019-05-01T06:44:44.979Z,80.04
2019-05-01T06:47:43.167Z,80.21
2019-05-01T06:50:28.405Z,79.70
2019-05-01T06:52:59.785Z,79.79
2019-05-01T06:55:31.464Z,79.92
2019-05-01T06:58:01.665Z,80.09
2019-05-01T07:00:32.364Z,79.99
2019-05-01T07:03:05.975Z,79.72
2019-05-01T07:05:35.195Z,79.75
2019-05-01T07:08:05.292Z,79.63
2019-05-01T07:10:43.594Z,79.61
2019-05-01T07:13:07.875Z,79.79
2019-05-01T07:15:37.979Z,79.99
2019-05-01T07:18:08.054Z,80.25
2019-05-01T07:20:56.298Z,80.48
2019-05-01T07:23:27.112Z,80.72
2019-05-01T07:25:57.437Z,81.10
2019-05-01T07:28:34.122Z,80.17
2019-05-01T07:31:07.339Z,79.95
2019-05-01T07:33:37.694Z,79.86
2019-05-01T07:36:14.851Z,80.12
2019-05-01T07:38:41.731Z,80.21
2019-05-01T07:41:12.525Z,79.04
2019-05-01T07:44:11.150Z,78.17
2019-05-01T07:47:06.353Z,77.49
2019-05-01T07:49:56.100Z,78.08
2019-05-01T07:52:26.897Z,78.62
2019-05-01T07:54:57.760Z,79.24
2019-05-01T07:57:28.555Z,80.27
2019-05-01T08:00:08.640Z,80.33
2019-05-01T08:02:39.225Z,80.54
2019-05-01T08:05:13.500Z,79.96
2019-05-01T08:07:44.502Z,79.45
2019-05-01T08:10:14.876Z,78.51
2019-05-01T08:12:45.281Z,77.97
2019-05-01T08:15:17.793Z,77.54
2019-05-01T08:18:05.595Z,77.55
2019-05-01T08:20:45.745Z,77.94
2019-05-01T08:23:16.167Z,78.35
2019-05-01T08:25:46.218Z,78.24
2019-05-01T08:28:27.699Z,78.32
2019-05-01T08:31:13.320Z,78.87
2019-05-01T08:34:00.340Z,79.91
2019-05-01T08:36:30.437Z,80.24
2019-05-01T08:39:00.556Z,80.18
2019-05-01T08:41:32.012Z,80.59
2019-05-01T08:44:02.753Z,81.12
2019-05-01T08:46:52.183Z,80.93
2019-05-01T08:49:35.194Z,80.78
2019-05-01T08:52:12.583Z,79.66
2019-05-01T08:54:37.279Z,79.45
2019-05-01T08:57:08.022Z,79.86
2019-05-01T08:59:38.412Z,79.61
2019-05-01T09:02:09.847Z,79.70
2019-05-01T09:04:40.086Z,80.27
2019-05-01T09:07:10.215Z,80.38
2019-05-01T09:09:45.466Z,80.15
2019-05-01T09:12:13.576Z,79.85
2019-05-01T09:14:43.782Z,79.97
2019-05-01T09:17:13.877Z,79.85
2019-05-01T09:19:43.950Z,80.55
2019-05-01T09:22:14.084Z,80.32
2019-05-01T09:24:45.152Z,80.87
2019-05-01T09:27:40.633Z,80.65
2019-05-01T09:30:21.810Z,81.01
2019-05-01T09:32:54.096Z,79.85
2019-05-01T09:35:23.173Z,80.13
2019-05-01T09:37:53.584Z,79.91
2019-05-01T09:40:24.301Z,80.09
2019-05-01T09:42:58.971Z,79.97
2019-05-01T09:45:26.797Z,80.08
2019-05-01T09:47:57.007Z,80.07
2019-05-01T09:50:30.518Z,80.72
2019-05-01T09:53:24.026Z,80.83
2019-05-01T09:56:19.343Z,80.39
2019-05-01T09:58:49.631Z,80.42
2019-05-01T10:01:24.076Z,78.97
2019-05-01T10:03:54.537Z,78.17
2019-05-01T10:06:23.496Z,77.71
2019-05-01T10:08:53.636Z,77.58
2019-05-01T10:11:23.735Z,77.71
2019-05-01T10:13:59.701Z,77.82
2019-05-01T10:16:31.974Z,78.75
2019-05-01T10:19:03.916Z,78.76
2019-05-01T10:21:34.002Z,78.77
2019-05-01T10:24:04.732Z,78.46
2019-05-01T10:26:36.643Z,78.87
2019-05-01T10:29:25.863Z,78.46
2019-05-01T10:32:01.227Z,78.32
2019-05-01T10:34:42.919Z,78.73
2019-05-01T10:37:12.272Z,78.87
2019-05-01T10:39:42.450Z,78.18
2019-05-01T10:42:12.800Z,78.39
2019-05-01T10:44:44.456Z,78.03
2019-05-01T10:47:14.507Z,77.72
2019-05-01T10:49:47.677Z,78.40
2019-05-01T10:52:17.760Z,78.09
2019-05-01T10:54:47.901Z,77.83
2019-05-01T10:57:18.023Z,77.56
2019-05-01T10:59:48.161Z,77.25
2019-05-01T11:02:19.093Z,76.17
2019-05-01T11:04:50.922Z,75.33
2019-05-01T11:07:21.052Z,75.42
2019-05-01T11:09:51.175Z,74.70
2019-05-01T11:12:21.328Z,74.36
2019-05-01T11:14:51.491Z,75.36
2019-05-01T11:17:21.659Z,75.68
2019-05-01T11:19:51.940Z,75.57
2019-05-01T11:22:22.089Z,75.53
2019-05-01T11:24:52.166Z,74.12
2019-05-01T11:27:22.334Z,74.28
2019-05-01T11:29:52.436Z,74.27
2019-05-01T11:32:32.136Z,73.72
2019-05-01T11:35:21.202Z,74.83
2019-05-01T11:38:01.307Z,75.44
2019-05-01T11:40:35.145Z,75.29
2019-05-01T11:43:05.320Z,75.05
2019-05-01T11:45:35.461Z,75.22
2019-05-01T11:48:05.676Z,75.35
2019-05-01T11:50:35.791Z,75.61
2019-05-01T11:53:06.194Z,75.10
2019-05-01T11:55:36.332Z,75.45
2019-05-01T11:58:06.415Z,75.46
2019-05-01T12:00:36.531Z,75.69
2019-05-01T12:03:06.621Z,75.41
2019-05-01T12:05:36.723Z,76.11
2019-05-01T12:08:06.828Z,76.34
2019-05-01T12:10:36.929Z,77.43
2019-05-01T12:13:07.225Z,77.55
2019-05-01T12:15:37.362Z,78.39
2019-05-01T12:18:07.514Z,77.32
2019-05-01T12:20:37.621Z,76.29
2019-05-01T12:23:07.725Z,77.30
2019-05-01T12:25:37.958Z,74.76
2019-05-01T12:28:08.102Z,74.14
2019-05-01T12:30:38.242Z,73.68
2019-05-01T12:33:08.373Z,72.65
2019-05-01T12:35:38.486Z,72.44
2019-05-01T12:38:08.577Z,72.50
2019-05-01T12:40:38.750Z,72.01
2019-05-01T12:43:08.868Z,71.58
2019-05-01T12:45:38.959Z,70.39
2019-05-01T12:48:09.097Z,70.80
2019-05-01T12:50:39.216Z,71.78
2019-05-01T12:53:23.554Z,72.50
2019-05-01T12:56:15.788Z,72.60
2019-05-01T12:58:47.094Z,71.73
2019-05-01T13:01:17.238Z,69.40
2019-05-01T13:03:47.374Z,69.91
2019-05-01T13:06:17.928Z,69.82
2019-05-01T13:08:48.091Z,68.78
2019-05-01T13:11:18.265Z,68.38
2019-05-01T13:13:48.468Z,67.48
2019-05-01T13:16:18.584Z,67.46
2019-05-01T13:18:54.966Z,66.16
2019-05-01T13:21:25.189Z,64.15
2019-05-01T13:23:55.290Z,64.43
2019-05-01T13:26:34.680Z,65.37
2019-05-01T13:29:23.437Z,64.79
2019-05-01T13:32:01.086Z,64.69
2019-05-01T13:34:31.236Z,64.56
2019-05-01T13:37:03.115Z,64.09
2019-05-01T13:39:33.556Z,65.12
2019-05-01T13:42:03.651Z,65.67
2019-05-01T13:44:34.083Z,65.47
2019-05-01T13:47:04.549Z,66.19
2019-05-01T13:49:36.154Z,67.00
2019-05-01T13:52:06.440Z,68.46
2019-05-01T13:54:36.894Z,68.79
2019-05-01T13:57:07.043Z,68.50
2019-05-01T13:59:37.232Z,67.42
2019-05-01T14:02:07.496Z,68.26
2019-05-01T14:04:37.785Z,68.50
2019-05-01T14:07:16.284Z,67.97
2019-05-01T14:09:40.435Z,67.41
2019-05-01T14:12:10.668Z,68.13
2019-05-01T14:14:40.838Z,68.50
2019-05-01T14:17:11.221Z,67.24
2019-05-01T14:19:44.190Z,66.30
2019-05-01T14:22:42.631Z,64.44
2019-05-01T14:25:13.157Z,64.16
2019-05-01T14:27:43.762Z,63.97
2019-05-01T14:30:14.166Z,64.37
2019-05-01T14:32:44.572Z,64.26
2019-05-01T14:35:16.492Z,64.65
2019-05-01T14:37:46.618Z,63.59
2019-05-01T14:40:16.834Z,63.14
2019-05-01T14:42:47.116Z,63.86
2019-05-01T14:45:17.558Z,63.42
2019-05-01T14:47:47.870Z,63.90
2019-05-01T14:50:18.121Z,64.19
2019-05-01T14:52:51.293Z,64.09
2019-05-01T14:55:21.381Z,64.04
2019-05-01T14:57:51.638Z,65.22
2019-05-01T15:00:22.009Z,65.99
2019-05-01T15:02:52.211Z,66.34
2019-05-01T15:05:22.340Z,65.98
2019-05-01T15:07:52.477Z,65.64
2019-05-01T15:10:22.589Z,64.67
2019-05-01T15:12:54.560Z,64.46
2019-05-01T15:15:47.576Z,64.63
2019-05-01T15:18:33.457Z,65.11
2019-05-01T15:21:03.707Z,66.40
2019-05-01T15:23:33.938Z,66.36
2019-05-01T15:26:04.056Z,65.92
2019-05-01T15:28:34.160Z,66.11
2019-05-01T15:31:04.278Z,66.32
2019-05-01T15:33:34.452Z,66.63
2019-05-01T15:36:04.671Z,66.83
2019-05-01T15:38:34.820Z,67.12
2019-05-01T15:41:16.518Z,67.14
2019-05-01T15:44:08.348Z,67.51
2019-05-01T15:46:40.086Z,67.42
2019-05-01T15:49:10.346Z,68.47
2019-05-01T15:51:40.616Z,68.60
2019-05-01T15:54:10.769Z,69.19
2019-05-01T15:56:41.029Z,68.68
2019-05-01T15:59:11.300Z,68.57
2019-05-01T16:01:41.652Z,69.27
2019-05-01T16:04:11.873Z,69.93
2019-05-01T16:06:42.021Z,70.77
2019-05-01T16:09:12.514Z,70.67
2019-05-01T16:12:04.503Z,71.07
2019-05-01T16:14:34.634Z,71.16
2019-05-01T16:17:04.839Z,71.39
2019-05-01T16:19:35.081Z,71.65
2019-05-01T16:22:05.997Z,71.61
2019-05-01T16:24:36.155Z,72.05
2019-05-01T16:27:06.976Z,72.10
2019-05-01T16:29:37.127Z,72.19
2019-05-01T16:32:07.436Z,72.30
2019-05-01T16:34:37.553Z,72.22
2019-05-01T16:37:07.697Z,72.31
2019-05-01T16:40:02.441Z,72.52
2019-05-01T16:42:35.046Z,72.69
2019-05-01T16:45:06.788Z,73.15
2019-05-01T16:47:37.195Z,73.52
2019-05-01T16:50:08.895Z,73.37
2019-05-01T16:52:39.610Z,73.60
2019-05-01T16:55:10.429Z,73.40
2019-05-01T16:57:40.612Z,73.53
2019-05-01T17:00:13.127Z,73.30
2019-05-01T17:03:01.241Z,73.10
2019-05-01T17:05:59.546Z,72.97
2019-05-01T17:08:42.121Z,72.74
2019-05-01T17:11:12.804Z,72.60
2019-05-01T17:13:42.934Z,73.12
2019-05-01T17:16:13.327Z,73.35
2019-05-01T17:18:43.591Z,73.23
2019-05-01T17:21:13.760Z,73.32
2019-05-01T17:23:43.956Z,73.48
2019-05-01T17:26:14.190Z,73.35
2019-05-01T17:28:46.466Z,73.56
2019-05-01T17:31:16.676Z,73.35
2019-05-01T17:33:50.854Z,73.56
2019-05-01T17:36:18.936Z,73.78
2019-05-01T17:38:50.094Z,74.02
2019-05-01T17:41:22.715Z,74.40
2019-05-01T17:43:52.212Z,74.68
2019-05-01T17:46:22.846Z,74.24
2019-05-01T17:48:53.267Z,74.32
2019-05-01T17:51:24.287Z,74.41
2019-05-01T17:53:55.108Z,74.44
2019-05-01T17:56:28.331Z,74.32
2019-05-01T17:58:57.619Z,74.12
2019-05-01T18:01:47.453Z,74.65
2019-05-01T18:04:26.512Z,74.64
2019-05-01T18:06:56.942Z,74.76
2019-05-01T18:09:27.151Z,74.95
2019-05-01T18:11:57.330Z,74.62
2019-05-01T18:14:27.879Z,74.38
2019-05-01T18:16:58.173Z,74.61
2019-05-01T18:19:28.552Z,74.84
2019-05-01T18:22:12.188Z,75.13
2019-05-01T18:25:10.567Z,75.22
2019-05-01T18:27:58.944Z,75.53
2019-05-01T18:30:40.678Z,75.23
2019-05-01T18:33:10.996Z,75.08
2019-05-01T18:35:44.917Z,74.80
2019-05-01T18:38:35.334Z,74.83
2019-05-01T18:41:21.081Z,74.52
2019-05-01T18:43:51.449Z,74.62
2019-05-01T18:46:22.071Z,74.76
2019-05-01T18:48:52.352Z,73.91
2019-05-01T18:51:22.860Z,74.37
2019-05-01T18:53:57.378Z,73.76
2019-05-01T18:56:25.469Z,74.17
2019-05-01T18:58:56.316Z,74.15
2019-05-01T19:01:26.670Z,74.03
2019-05-01T19:04:00.129Z,73.89
2019-05-01T19:06:41.010Z,73.86
2019-05-01T19:09:14.263Z,73.74
2019-05-01T19:11:35.408Z,73.24
2019-05-01T19:14:06.435Z,73.36
2019-05-01T19:16:39.877Z,73.35
2019-05-01T19:19:11.020Z,73.31
2019-05-01T19:21:48.008Z,72.94
2019-05-01T19:24:18.626Z,73.54
2019-05-01T19:26:51.523Z,73.66
2019-05-01T19:29:21.859Z,74.01
2019-05-01T19:31:52.274Z,73.70
2019-05-01T19:34:24.087Z,74.21
2019-05-01T19:36:54.847Z,73.70
2019-05-01T19:39:27.080Z,73.73
2019-05-01T19:41:58.144Z,74.05
2019-05-01T19:44:29.364Z,74.16
2019-05-01T19:47:00.373Z,74.08
2019-05-01T19:49:31.115Z,73.78
2019-05-01T19:52:02.880Z,73.47
2019-05-01T19:54:33.778Z,73.48
2019-05-01T19:57:04.463Z,73.15
2019-05-01T19:59:34.789Z,73.42
2019-05-01T20:02:06.600Z,73.12
2019-05-01T20:04:37.424Z,73.23
2019-05-01T20:07:15.826Z,73.35
2019-05-01T20:09:56.708Z,73.73
2019-05-01T20:12:20.540Z,73.74
2019-05-01T20:14:50.948Z,73.62
2019-05-01T20:17:21.440Z,74.18
2019-05-01T20:19:51.848Z,73.88
2019-05-01T20:22:24.091Z,74.18
2019-05-01T20:24:59.079Z,74.08
2019-05-01T20:27:29.348Z,74.05
2019-05-01T20:30:01.005Z,74.28
2019-05-01T20:32:31.376Z,74.14
2019-05-01T20:35:02.065Z,74.26
2019-05-01T20:37:32.387Z,74.28
2019-05-01T20:40:11.335Z,74.56
2019-05-01T20:42:36.523Z,74.27
2019-05-01T20:45:13.030Z,74.42
2019-05-01T20:47:45.121Z,74.52
2019-05-01T20:50:15.375Z,74.22
2019-05-01T20:52:45.762Z,74.10
2019-05-01T20:55:15.998Z,74.22
2019-05-01T20:57:47.243Z,74.33
2019-05-01T21:00:18.614Z,74.29
2019-05-01T21:02:48.829Z,74.20
2019-05-01T21:05:27.325Z,74.24
2019-05-01T21:08:19.389Z,74.00
2019-05-01T21:10:54.024Z,74.15
2019-05-01T21:13:25.137Z,73.61
2019-05-01T21:15:56.309Z,73.59
2019-05-01T21:18:27.795Z,73.97
2019-05-01T21:20:57.911Z,73.95
2019-05-01T21:23:28.083Z,74.21
2019-05-01T21:25:58.403Z,74.13
2019-05-01T21:28:28.542Z,74.09
2019-05-01T21:30:58.638Z,74.20
2019-05-01T21:33:28.887Z,74.25
2019-05-01T21:35:59.537Z,74.34
2019-05-01T21:38:30.802Z,74.45
2019-05-01T21:41:02.731Z,74.47
2019-05-01T21:43:36.914Z,74.77
2019-05-01T21:46:04.660Z,75.40
2019-05-01T21:48:34.753Z,75.38
2019-05-01T21:51:07.285Z,75.75
2019-05-01T21:53:37.401Z,75.67
2019-05-01T21:56:08.481Z,75.37
2019-05-01T21:58:38.551Z,75.32
2019-05-01T22:01:08.797Z,75.55
2019-05-01T22:03:38.892Z,75.70
2019-05-01T22:06:11.229Z,75.76
2019-05-01T22:08:41.171Z,75.85
2019-05-01T22:11:11.242Z,76.05
2019-05-01T22:13:41.521Z,75.43
2019-05-01T22:16:22.022Z,74.78
2019-05-01T22:19:07.715Z,74.94
2019-05-01T22:21:54.929Z,74.59
2019-05-01T22:24:42.847Z,74.42
2019-05-01T22:27:20.492Z,74.46
2019-05-01T22:30:00.206Z,74.50
2019-05-01T22:32:34.537Z,74.47
2019-05-01T22:35:14.513Z,74.23
2019-05-01T22:37:44.552Z,74.58
2019-05-01T22:40:17.273Z,73.71
2019-05-01T22:42:47.349Z,73.26
2019-05-01T22:45:21.669Z,73.49
2019-05-01T22:47:52.078Z,73.49
2019-05-01T22:50:29.865Z,73.44
2019-05-01T22:52:59.927Z,73.54
2019-05-01T22:55:30.013Z,72.96
2019-05-01T22:58:00.063Z,72.78
2019-05-01T23:00:50.101Z,73.00
2019-05-01T23:03:24.423Z,73.08
2019-05-01T23:05:54.508Z,73.31
2019-05-01T23:08:25.278Z,73.40
2019-05-01T23:10:55.437Z,73.29
2019-05-01T23:13:25.714Z,72.84
2019-05-01T23:15:56.587Z,72.58
2019-05-01T23:18:27.756Z,72.12
2019-05-01T23:20:57.844Z,72.47
2019-05-01T23:23:28.387Z,72.78
2019-05-01T23:25:58.483Z,72.96
2019-05-01T23:28:28.596Z,73.04
2019-05-01T23:30:58.792Z,72.91
2019-05-01T23:33:28.945Z,72.69
2019-05-01T23:35:58.985Z,72.64
2019-05-01T23:38:29.133Z,72.42
2019-05-01T23:40:59.218Z,72.33
2019-05-01T23:43:29.279Z,72.47
2019-05-01T23:45:59.355Z,72.59
2019-05-01T23:48:29.446Z,72.35
2019-05-01T23:50:59.538Z,72.40
2019-05-01T23:53:29.603Z,72.50
2019-05-01T23:56:01.685Z,72.24
2019-05-01T23:58:31.533Z,72.41
