createdAt,value
2023-02-19T00:01:47.250Z,3.87
2023-02-19T00:04:17.485Z,4.50
2023-02-19T00:06:47.050Z,4.17
2023-02-19T00:09:16.899Z,4.63
2023-02-19T00:11:46.313Z,6.03
2023-02-19T00:14:18.389Z,5.57
2023-02-19T00:16:47.002Z,6.40
2023-02-19T00:19:17.735Z,5.67
2023-02-19T00:21:45.907Z,5.97
2023-02-19T00:24:15.424Z,6.27
2023-02-19T00:26:44.605Z,5.30
2023-02-19T00:29:16.932Z,4.67
2023-02-19T00:31:46.043Z,4.37
2023-02-19T00:34:15.193Z,4.93
2023-02-19T00:36:44.214Z,4.53
2023-02-19T00:39:15.384Z,4.17
2023-02-19T00:41:44.151Z,4.00
2023-02-19T00:44:13.311Z,4.47
2023-02-19T00:46:45.063Z,4.47
2023-02-19T00:49:20.144Z,4.30
2023-02-19T00:51:49.240Z,5.00
2023-02-19T00:54:18.168Z,4.67
2023-02-19T00:56:46.489Z,4.07
2023-02-19T00:59:15.170Z,4.57
2023-02-19T01:01:45.624Z,4.37
2023-02-19T01:04:14.904Z,3.57
2023-02-19T01:06:43.235Z,3.53
2023-02-19T01:09:11.470Z,4.17
2023-02-19T01:11:39.836Z,3.70
2023-02-19T01:14:08.127Z,3.73
2023-02-19T01:16:36.460Z,3.77
2023-02-19T01:19:05.988Z,4.17
2023-02-19T01:21:34.188Z,3.27
2023-02-19T01:24:02.417Z,3.57
2023-02-19T01:26:32.678Z,3.67
2023-02-19T01:29:01.906Z,3.90
2023-02-19T01:31:30.469Z,4.20
2023-02-19T01:34:01.801Z,4.20
2023-02-19T01:36:34.676Z,4.53
2023-02-19T01:39:05.158Z,4.00
2023-02-19T01:41:36.427Z,4.57
2023-02-19T01:44:08.075Z,4.10
2023-02-19T01:46:37.156Z,4.00
2023-02-19T01:49:09.194Z,4.27
2023-02-19T01:51:44.110Z,4.33
2023-02-19T01:54:15.211Z,4.60
2023-02-19T01:56:46.071Z,4.80
2023-02-19T01:59:15.120Z,5.00
2023-02-19T02:01:43.467Z,4.50
2023-02-19T02:04:14.377Z,4.93
2023-02-19T02:06:49.155Z,4.70
2023-02-19T02:09:46.874Z,4.33
2023-02-19T02:12:15.207Z,4.73
2023-02-19T02:14:47.036Z,4.20
2023-02-19T02:17:20.737Z,4.47
2023-02-19T02:20:03.549Z,4.70
2023-02-19T02:22:38.332Z,3.87
2023-02-19T02:25:22.841Z,4.30
2023-02-19T02:28:03.189Z,4.03
2023-02-19T02:30:40.680Z,4.53
2023-02-19T02:33:24.989Z,4.10
2023-02-19T02:35:57.586Z,4.40
2023-02-19T02:38:29.844Z,4.60
2023-02-19T02:40:58.747Z,4.60
2023-02-19T02:43:27.318Z,5.00
2023-02-19T02:45:57.409Z,5.30
2023-02-19T02:48:31.178Z,4.90
2023-02-19T02:51:04.226Z,4.90
2023-02-19T02:53:56.389Z,4.90
2023-02-19T02:56:26.295Z,5.00
2023-02-19T02:58:57.160Z,4.60
2023-02-19T03:01:50.765Z,4.70
2023-02-19T03:04:26.440Z,3.60
2023-02-19T03:06:56.396Z,4.30
2023-02-19T03:09:31.835Z,4.40
2023-02-19T03:12:23.869Z,5.23
2023-02-19T03:15:14.610Z,4.93
2023-02-19T03:18:06.214Z,4.53
2023-02-19T03:20:37.070Z,5.57
2023-02-19T03:23:07.409Z,5.47
2023-02-19T03:25:56.094Z,5.83
2023-02-19T03:28:47.298Z,5.50
2023-02-19T03:31:19.629Z,5.90
2023-02-19T03:33:54.555Z,6.57
2023-02-19T03:36:26.670Z,6.50
2023-02-19T03:39:01.354Z,7.53
2023-02-19T03:41:35.117Z,6.07
2023-02-19T03:44:12.078Z,7.60
2023-02-19T03:46:47.930Z,6.40
2023-02-19T03:49:25.522Z,7.40
2023-02-19T03:52:01.541Z,7.27
2023-02-19T03:54:36.259Z,6.83
2023-02-19T03:57:09.237Z,7.70
2023-02-19T03:59:42.974Z,7.40
2023-02-19T04:02:14.751Z,6.43
2023-02-19T04:04:48.458Z,7.60
2023-02-19T04:07:16.944Z,6.43
2023-02-19T04:09:49.888Z,7.70
2023-02-19T04:12:20.000Z,7.47
2023-02-19T04:14:53.098Z,7.10
2023-02-19T04:17:25.357Z,7.53
2023-02-19T04:19:57.337Z,8.63
2023-02-19T04:22:26.395Z,8.83
2023-02-19T04:24:56.352Z,8.40
2023-02-19T04:27:24.877Z,7.73
2023-02-19T04:29:53.204Z,8.90
2023-02-19T04:32:21.364Z,8.07
2023-02-19T04:34:49.562Z,8.73
2023-02-19T04:37:19.081Z,7.80
2023-02-19T04:39:47.783Z,8.20
2023-02-19T04:42:15.924Z,8.40
2023-02-19T04:44:44.336Z,9.23
2023-02-19T04:47:12.490Z,8.73
2023-02-19T04:49:40.645Z,9.10
2023-02-19T04:52:08.796Z,8.77
2023-02-19T04:54:38.380Z,8.20
2023-02-19T04:57:06.549Z,9.40
2023-02-19T04:59:34.817Z,9.27
2023-02-19T05:02:03.220Z,8.90
2023-02-19T05:04:31.754Z,9.13
2023-02-19T05:07:00.045Z,9.80
2023-02-19T05:09:28.262Z,8.37
2023-02-19T05:11:57.833Z,10.07
2023-02-19T05:14:26.156Z,8.87
2023-02-19T05:16:54.371Z,9.50
2023-02-19T05:19:22.604Z,9.20
2023-02-19T05:21:50.804Z,8.73
2023-02-19T05:24:18.969Z,9.70
2023-02-19T05:26:48.235Z,9.70
2023-02-19T05:29:17.811Z,9.73
2023-02-19T05:31:46.013Z,9.90
2023-02-19T05:34:14.320Z,9.43
2023-02-19T05:36:42.517Z,9.80
2023-02-19T05:39:12.922Z,9.90
2023-02-19T05:41:41.205Z,10.00
2023-02-19T05:44:11.327Z,8.13
2023-02-19T05:46:40.916Z,9.80
2023-02-19T05:49:09.328Z,10.67
2023-02-19T05:51:37.592Z,11.10
2023-02-19T05:54:05.907Z,10.83
2023-02-19T05:56:36.768Z,11.00
2023-02-19T05:59:07.874Z,10.40
2023-02-19T06:01:36.413Z,11.47
2023-02-19T06:04:06.798Z,11.17
2023-02-19T06:06:35.127Z,12.30
2023-02-19T06:09:03.416Z,10.90
2023-02-19T06:11:31.765Z,10.90
2023-02-19T06:13:59.915Z,11.33
2023-02-19T06:16:28.473Z,10.40
2023-02-19T06:18:56.737Z,11.03
2023-02-19T06:21:26.299Z,10.40
2023-02-19T06:23:55.151Z,10.73
2023-02-19T06:26:25.302Z,10.30
2023-02-19T06:28:55.187Z,9.90
2023-02-19T06:31:24.156Z,11.23
2023-02-19T06:33:52.419Z,10.77
2023-02-19T06:36:22.214Z,12.03
2023-02-19T06:38:52.529Z,10.90
2023-02-19T06:41:20.724Z,11.47
2023-02-19T06:43:49.154Z,9.60
2023-02-19T06:46:17.606Z,10.60
2023-02-19T06:48:46.903Z,9.80
2023-02-19T06:51:18.558Z,10.30
2023-02-19T06:53:47.385Z,9.77
2023-02-19T06:56:25.944Z,10.53
2023-02-19T06:58:55.526Z,8.50
2023-02-19T07:01:28.268Z,8.80
2023-02-19T07:03:56.960Z,8.90
2023-02-19T07:06:26.568Z,9.13
2023-02-19T07:08:56.668Z,8.63
2023-02-19T07:11:27.183Z,8.70
2023-02-19T07:13:59.073Z,9.20
2023-02-19T07:16:27.936Z,7.37
2023-02-19T07:18:58.269Z,8.50
2023-02-19T07:21:27.138Z,8.47
2023-02-19T07:23:55.678Z,8.60
2023-02-19T07:26:24.630Z,8.57
2023-02-19T07:28:54.303Z,8.77
2023-02-19T07:31:24.475Z,9.57
2023-02-19T07:33:53.349Z,9.00
2023-02-19T07:36:23.253Z,8.53
2023-02-19T07:38:56.198Z,9.00
2023-02-19T07:41:25.280Z,9.50
2023-02-19T07:43:55.411Z,8.70
2023-02-19T07:46:24.054Z,8.80
2023-02-19T07:48:52.251Z,8.43
2023-02-19T07:51:21.575Z,8.20
2023-02-19T07:53:51.314Z,7.77
2023-02-19T07:56:20.142Z,8.13
2023-02-19T07:58:48.574Z,8.50
2023-02-19T08:01:19.786Z,6.80
2023-02-19T08:03:48.897Z,8.40
2023-02-19T08:06:18.724Z,8.13
2023-02-19T08:08:46.943Z,8.80
2023-02-19T08:11:32.577Z,9.10
2023-02-19T08:14:00.737Z,8.53
2023-02-19T08:16:42.646Z,7.80
2023-02-19T08:19:11.409Z,7.60
2023-02-19T08:21:39.585Z,7.93
2023-02-19T08:24:08.024Z,8.13
2023-02-19T08:26:36.506Z,7.60
2023-02-19T08:29:05.174Z,6.97
2023-02-19T08:31:35.666Z,7.93
2023-02-19T08:34:04.182Z,8.77
2023-02-19T08:36:32.457Z,7.57
2023-02-19T08:39:00.795Z,6.93
2023-02-19T08:41:29.033Z,7.47
2023-02-19T08:43:57.253Z,7.60
2023-02-19T15:46:14.267Z,8.53
2023-02-19T15:48:47.721Z,8.77
2023-02-19T15:51:21.242Z,8.60
2023-02-19T15:53:56.502Z,8.33
2023-02-19T15:56:29.323Z,8.30
2023-02-19T15:59:01.755Z,7.80
2023-02-19T16:01:34.229Z,7.30
2023-02-19T16:04:02.996Z,8.07
2023-02-19T16:06:31.473Z,7.23
2023-02-19T16:09:06.099Z,6.50
2023-02-19T16:11:37.888Z,6.80
2023-02-19T16:14:24.336Z,6.90
2023-02-19T16:16:56.391Z,6.80
2023-02-19T16:19:28.414Z,6.77
2023-02-19T16:21:57.386Z,6.07
2023-02-19T16:24:31.104Z,7.07
2023-02-19T16:27:00.018Z,6.27
2023-02-19T16:29:31.635Z,6.17
2023-02-19T16:32:03.520Z,6.60
2023-02-19T16:34:35.304Z,5.87
2023-02-19T16:37:04.615Z,7.83
2023-02-19T16:39:33.171Z,6.10
2023-02-19T16:42:14.528Z,5.93
2023-02-19T16:44:43.683Z,5.80
2023-02-19T16:47:33.712Z,6.10
2023-02-19T16:50:04.703Z,5.70
2023-02-19T16:52:33.004Z,6.77
2023-02-19T16:55:01.746Z,6.57
2023-02-19T16:57:30.087Z,6.30
2023-02-19T16:59:58.396Z,6.67
2023-02-19T17:02:27.024Z,7.80
2023-02-19T17:04:56.908Z,6.87
2023-02-19T17:07:27.347Z,6.73
2023-02-19T17:09:55.651Z,7.40
2023-02-19T17:12:24.318Z,7.80
2023-02-19T17:14:52.973Z,7.70
2023-02-19T17:17:21.285Z,8.07
2023-02-19T17:19:49.435Z,7.70
2023-02-19T17:22:19.104Z,7.93
2023-02-19T17:24:48.311Z,7.50
2023-02-19T17:27:16.600Z,7.50
2023-02-19T17:29:44.804Z,7.70
2023-02-19T17:32:14.376Z,7.43
2023-02-19T17:34:42.828Z,7.40
2023-02-19T17:37:11.420Z,6.93
2023-02-19T17:39:41.160Z,6.90
2023-02-19T17:42:09.589Z,7.23
2023-02-19T17:44:38.016Z,5.93
2023-02-19T17:47:06.918Z,5.90
2023-02-19T17:49:36.248Z,5.80
2023-02-19T17:52:04.607Z,4.20
2023-02-19T17:54:32.805Z,4.17
2023-02-19T17:57:02.490Z,6.63
2023-02-19T17:59:30.624Z,5.00
2023-02-19T18:01:58.743Z,4.00
2023-02-19T18:04:26.935Z,3.37
2023-02-19T18:06:55.810Z,3.30
2023-02-19T18:09:24.301Z,2.73
2023-02-19T18:11:52.451Z,2.60
2023-02-19T18:14:21.929Z,2.30
2023-02-19T18:16:51.005Z,2.20
2023-02-19T18:19:19.949Z,1.80
2023-02-19T18:21:48.164Z,2.63
2023-02-19T18:24:16.356Z,1.23
2023-02-19T18:26:44.879Z,1.30
2023-02-19T18:29:13.330Z,1.60
2023-02-19T18:31:42.982Z,1.13
2023-02-19T18:34:19.315Z,1.30
2023-02-19T18:36:47.809Z,1.67
2023-02-19T18:39:16.904Z,0.90
2023-02-19T18:41:48.843Z,0.70
2023-02-19T18:44:20.980Z,1.10
2023-02-19T18:46:50.977Z,0.83
2023-02-19T18:49:20.764Z,0.90
2023-02-19T18:51:49.030Z,0.70
2023-02-19T18:54:17.226Z,1.10
2023-02-19T18:56:46.700Z,0.70
2023-02-19T18:59:15.427Z,0.90
2023-02-19T19:01:43.754Z,0.97
2023-02-19T19:04:13.657Z,0.80
2023-02-19T19:06:41.847Z,1.07
2023-02-19T19:09:10.342Z,1.07
2023-02-19T19:11:38.852Z,0.80
2023-02-19T19:14:07.094Z,1.03
2023-02-19T19:16:35.483Z,1.17
2023-02-19T19:19:04.099Z,1.20
2023-02-19T19:21:33.751Z,1.10
2023-02-19T19:24:02.113Z,1.33
2023-02-19T19:26:30.356Z,1.43
2023-02-19T19:28:58.613Z,1.00
2023-02-19T19:31:27.492Z,1.07
2023-02-19T19:33:55.784Z,1.10
2023-02-19T19:36:24.197Z,1.30
2023-02-19T19:38:53.815Z,1.10
2023-02-19T19:41:22.495Z,1.40
2023-02-19T19:43:50.837Z,1.73
2023-02-19T19:46:20.557Z,1.43
2023-02-19T19:48:49.829Z,1.40
2023-02-19T19:51:18.687Z,1.30
2023-02-19T19:53:48.573Z,1.57
2023-02-19T19:56:18.872Z,1.37
2023-02-19T19:58:49.186Z,1.83
2023-02-19T20:01:20.818Z,1.90
2023-02-19T20:03:49.149Z,1.20
2023-02-19T20:06:25.053Z,1.33
2023-02-19T20:08:53.396Z,1.40
2023-02-19T20:11:23.143Z,1.60
2023-02-19T20:13:51.374Z,2.23
2023-02-19T20:16:26.293Z,1.67
2023-02-19T20:18:54.572Z,1.50
2023-02-19T20:21:22.800Z,1.40
2023-02-19T20:23:51.110Z,1.17
2023-02-19T20:26:26.094Z,2.10
2023-02-19T20:28:54.605Z,1.30
2023-02-19T20:31:26.085Z,1.33
2023-02-19T20:33:54.552Z,1.37
2023-02-19T20:36:23.043Z,1.70
2023-02-19T20:38:51.826Z,1.27
2023-02-19T20:41:20.454Z,1.70
2023-02-19T20:43:50.153Z,1.70
2023-02-19T20:46:19.097Z,1.60
2023-02-19T20:48:47.399Z,1.37
2023-02-19T20:51:27.146Z,1.87
2023-02-19T20:54:18.128Z,1.70
2023-02-19T20:57:00.153Z,1.80
2023-02-19T20:59:34.795Z,2.00
2023-02-19T21:02:13.213Z,2.20
2023-02-19T21:04:41.373Z,1.70
2023-02-19T21:07:09.568Z,1.30
2023-02-19T21:09:37.865Z,1.43
2023-02-19T21:12:06.588Z,1.50
2023-02-19T21:14:36.086Z,1.60
2023-02-19T21:17:04.397Z,1.30
2023-02-19T21:19:32.862Z,1.57
2023-02-19T21:22:01.071Z,1.53
2023-02-19T21:24:29.247Z,1.60
2023-02-19T21:26:57.364Z,1.60
2023-02-19T21:29:25.997Z,1.60
2023-02-19T21:31:57.407Z,1.33
2023-02-19T21:34:27.478Z,1.50
2023-02-19T21:36:56.628Z,1.93
2023-02-19T21:39:26.011Z,1.80
2023-02-19T21:41:54.596Z,1.23
2023-02-19T21:44:22.786Z,1.43
2023-02-19T21:46:50.989Z,1.83
2023-02-19T21:49:20.489Z,1.43
2023-02-19T21:51:49.591Z,2.27
2023-02-19T21:54:20.912Z,2.00
2023-02-19T21:56:49.583Z,2.10
2023-02-19T21:59:17.832Z,2.70
2023-02-19T22:01:46.345Z,2.13
2023-02-19T22:04:16.916Z,2.50
2023-02-19T22:06:46.579Z,3.00
2023-02-19T22:09:15.786Z,2.87
2023-02-19T22:11:43.971Z,3.23
2023-02-19T22:14:12.149Z,3.30
2023-02-19T22:16:40.383Z,2.83
2023-02-19T22:19:08.638Z,2.20
2023-02-19T22:21:36.793Z,3.03
2023-02-19T22:24:07.366Z,2.20
2023-02-19T22:26:36.725Z,2.73
2023-02-19T22:29:08.204Z,3.20
2023-02-19T22:31:36.816Z,3.10
2023-02-19T22:34:06.105Z,3.00
2023-02-19T22:36:37.358Z,2.80
2023-02-19T22:39:09.261Z,2.60
2023-02-19T22:41:43.212Z,2.80
2023-02-19T22:44:12.461Z,2.67
2023-02-19T22:46:40.733Z,2.87
2023-02-19T22:49:09.000Z,2.93
2023-02-19T22:51:37.237Z,3.33
2023-02-19T22:54:07.137Z,3.20
2023-02-19T22:56:35.649Z,3.27
2023-02-19T22:59:03.881Z,3.43
2023-02-19T23:01:32.077Z,2.90
2023-02-19T23:04:01.236Z,2.60
2023-02-19T23:06:31.510Z,3.40
2023-02-19T23:09:02.819Z,2.87
2023-02-19T23:11:34.672Z,3.40
2023-02-19T23:14:03.406Z,3.63
2023-02-19T23:16:35.619Z,4.17
2023-02-19T23:19:04.880Z,2.90
2023-02-19T23:21:33.687Z,3.20
2023-02-19T23:24:02.022Z,3.83
2023-02-19T23:26:30.224Z,4.03
2023-02-19T23:28:59.762Z,4.73
2023-02-19T23:31:28.034Z,4.20
2023-02-19T23:33:56.798Z,3.77
2023-02-19T23:36:24.974Z,3.37
2023-02-19T23:38:53.436Z,3.60
2023-02-19T23:41:21.613Z,3.53
2023-02-19T23:43:49.766Z,3.87
2023-02-19T23:46:19.775Z,4.17
2023-02-19T23:48:47.963Z,4.33
2023-02-19T23:51:16.348Z,3.90
2023-02-19T23:53:44.536Z,4.23
2023-02-19T23:56:13.228Z,4.40
2023-02-19T23:58:41.442Z,4.80
