createdAt,value
2022-10-29T00:00:55.972Z,17.25
2022-10-29T00:01:56.268Z,17.25
2022-10-29T00:02:56.719Z,17.17
2022-10-29T00:03:56.492Z,17.22
2022-10-29T00:04:56.179Z,17.18
2022-10-29T00:05:56.199Z,17.28
2022-10-29T00:06:55.998Z,17.24
2022-10-29T00:07:56.936Z,17.28
2022-10-29T00:08:56.408Z,17.27
2022-10-29T00:09:56.406Z,17.27
2022-10-29T00:10:56.393Z,17.31
2022-10-29T00:11:56.391Z,17.3
2022-10-29T00:12:56.377Z,17.21
2022-10-29T00:13:55.865Z,17.3
2022-10-29T00:14:56.400Z,17.18
2022-10-29T00:15:56.369Z,17.15
2022-10-29T00:16:55.844Z,17.15
2022-10-29T00:17:56.771Z,17.1
2022-10-29T00:18:56.348Z,17.2
2022-10-29T00:19:56.514Z,17.22
2022-10-29T00:20:56.077Z,17.18
2022-10-29T00:21:56.381Z,17.21
2022-10-29T00:22:56.946Z,17.27
2022-10-29T00:23:56.059Z,17.17
2022-10-29T00:24:56.049Z,17.25
2022-10-29T00:25:56.308Z,17.21
2022-10-29T00:26:56.294Z,17.22
2022-10-29T00:27:56.286Z,17.22
2022-10-29T00:28:56.281Z,17.17
2022-10-29T00:29:56.030Z,17.18
2022-10-29T00:30:56.012Z,17.18
2022-10-29T00:31:56.385Z,17.09
2022-10-29T00:32:56.705Z,17.09
2022-10-29T00:33:55.991Z,17.03
2022-10-29T00:34:56.242Z,17.07
2022-10-29T00:35:56.291Z,17.07
2022-10-29T00:36:56.226Z,17.03
2022-10-29T00:37:56.904Z,17.09
2022-10-29T00:38:56.224Z,17.02
2022-10-29T00:39:55.958Z,16.95
2022-10-29T00:40:55.687Z,16.97
2022-10-29T00:41:55.938Z,17.02
2022-10-29T00:42:55.933Z,16.95
2022-10-29T00:43:55.927Z,16.97
2022-10-29T00:44:55.940Z,16.82
2022-10-29T00:45:56.166Z,16.85
2022-10-29T00:46:55.905Z,16.82
2022-10-29T00:47:57.009Z,16.82
2022-10-29T00:48:56.156Z,16.81
2022-10-29T00:49:56.139Z,16.73
2022-10-29T00:50:55.877Z,16.74
2022-10-29T00:51:55.919Z,16.74
2022-10-29T00:52:55.607Z,16.76
2022-10-29T00:53:56.137Z,16.76
2022-10-29T00:54:56.108Z,16.73
2022-10-29T00:55:56.095Z,16.7
2022-10-29T00:56:55.838Z,16.69
2022-10-29T00:57:56.661Z,16.77
2022-10-29T00:58:55.826Z,16.74
2022-10-29T00:59:55.595Z,16.84
2022-10-29T01:00:56.068Z,16.85
2022-10-29T01:01:56.243Z,16.84
2022-10-29T01:02:56.483Z,16.76
2022-10-29T01:03:55.796Z,16.74
2022-10-29T01:04:55.793Z,16.67
2022-10-29T01:05:55.793Z,16.73
2022-10-29T01:06:56.033Z,16.69
2022-10-29T01:07:56.064Z,16.51
2022-10-29T01:08:55.759Z,16.58
2022-10-29T01:09:55.776Z,16.57
2022-10-29T01:10:55.999Z,16.57
2022-10-29T01:11:55.998Z,16.52
2022-10-29T01:12:56.243Z,16.48
2022-10-29T01:13:55.980Z,16.47
2022-10-29T01:14:55.710Z,16.42
2022-10-29T01:15:55.709Z,16.45
2022-10-29T01:16:55.694Z,16.49
2022-10-29T01:17:56.737Z,16.52
2022-10-29T01:18:56.264Z,16.42
2022-10-29T01:19:55.942Z,16.4
2022-10-29T01:20:55.928Z,16.36
2022-10-29T01:21:55.666Z,16.3
2022-10-29T01:22:55.913Z,16.37
2022-10-29T01:23:55.954Z,16.36
2022-10-29T01:24:55.394Z,16.36
2022-10-29T01:25:55.919Z,16.4
2022-10-29T01:26:55.631Z,16.39
2022-10-29T01:27:56.582Z,16.4
2022-10-29T01:28:55.880Z,16.4
2022-10-29T01:29:55.609Z,16.4
2022-10-29T01:30:55.608Z,16.33
2022-10-29T01:31:55.594Z,16.37
2022-10-29T01:32:56.156Z,16.3
2022-10-29T01:34:55.856Z,16.32
2022-10-29T01:35:55.833Z,16.3
2022-10-29T01:36:55.816Z,16.29
2022-10-29T01:37:55.811Z,16.25
2022-10-29T01:38:55.551Z,16.16
2022-10-29T01:39:55.591Z,16.14
2022-10-29T01:40:55.538Z,16.1
2022-10-29T01:41:55.824Z,16.16
2022-10-29T01:42:56.641Z,16.08
2022-10-29T01:43:55.521Z,16.04
2022-10-29T01:44:55.504Z,15.86
2022-10-29T01:45:55.497Z,15.92
2022-10-29T01:46:55.486Z,15.75
2022-10-29T01:47:56.330Z,15.74
2022-10-29T01:48:55.476Z,15.74
2022-10-29T01:49:55.469Z,15.59
2022-10-29T01:50:55.456Z,15.6
2022-10-29T01:51:55.452Z,15.6
2022-10-29T01:52:55.709Z,15.68
2022-10-29T01:53:55.180Z,15.56
2022-10-29T01:54:55.428Z,15.45
2022-10-29T01:55:55.728Z,15.51
2022-10-29T01:56:55.414Z,15.52
2022-10-29T01:57:56.356Z,15.53
2022-10-29T01:58:55.404Z,15.53
2022-10-29T02:00:00.784Z,15.43
2022-10-29T02:00:55.599Z,15.47
2022-10-29T02:01:55.600Z,15.52
2022-10-29T02:02:55.602Z,15.49
2022-10-29T02:03:55.363Z,15.44
2022-10-29T02:04:55.613Z,15.41
2022-10-29T02:05:55.354Z,15.45
2022-10-29T02:06:55.340Z,15.4
2022-10-29T02:07:55.597Z,15.37
2022-10-29T02:08:55.579Z,15.38
2022-10-29T02:09:55.328Z,15.4
2022-10-29T02:10:55.567Z,15.38
2022-10-29T02:11:55.350Z,15.3
2022-10-29T02:12:55.887Z,15.44
2022-10-29T02:13:55.564Z,15.33
2022-10-29T02:14:55.276Z,15.27
2022-10-29T02:15:55.269Z,15.25
2022-10-29T02:16:55.516Z,15.22
2022-10-29T02:17:56.254Z,15.23
2022-10-29T02:18:55.510Z,15.26
2022-10-29T02:19:55.093Z,15.1
2022-10-29T02:20:55.343Z,15.19
2022-10-29T02:21:55.589Z,15.08
2022-10-29T02:22:55.850Z,15.02
2022-10-29T02:23:55.307Z,15.02
2022-10-29T02:24:55.563Z,14.97
2022-10-29T02:25:55.884Z,14.93
2022-10-29T02:26:55.544Z,14.8
2022-10-29T02:27:56.478Z,14.86
2022-10-29T02:28:55.280Z,14.83
2022-10-29T02:29:55.286Z,14.87
2022-10-29T02:30:55.268Z,14.86
2022-10-29T02:31:55.252Z,14.89
2022-10-29T02:32:55.810Z,14.87
2022-10-29T02:33:55.232Z,14.87
2022-10-29T02:34:55.486Z,14.86
2022-10-29T02:35:55.221Z,14.8
2022-10-29T02:36:54.954Z,14.86
2022-10-29T02:37:55.457Z,14.86
2022-10-29T02:38:54.939Z,14.8
2022-10-29T02:39:54.936Z,14.79
2022-10-29T02:40:55.191Z,14.77
2022-10-29T02:41:55.434Z,14.86
2022-10-29T02:42:55.621Z,14.95
2022-10-29T02:43:55.458Z,14.9
2022-10-29T02:44:55.160Z,14.87
2022-10-29T02:45:55.419Z,14.95
2022-10-29T02:46:55.389Z,14.83
2022-10-29T02:47:55.957Z,14.85
2022-10-29T02:48:55.134Z,14.86
2022-10-29T02:49:55.362Z,14.85
2022-10-29T02:50:55.351Z,14.98
2022-10-29T02:51:54.829Z,14.89
2022-10-29T02:52:55.336Z,14.83
2022-10-29T02:53:55.100Z,14.79
2022-10-29T02:54:55.064Z,14.71
2022-10-29T02:55:54.824Z,14.59
2022-10-29T02:56:55.043Z,14.66
2022-10-29T02:57:55.239Z,14.71
2022-10-29T02:58:55.035Z,14.69
2022-10-29T02:59:55.327Z,14.7
2022-10-29T03:00:55.017Z,14.64
2022-10-29T03:01:56.251Z,14.52
2022-10-29T03:02:55.785Z,14.53
2022-10-29T03:03:55.246Z,14.48
2022-10-29T03:04:55.238Z,14.41
2022-10-29T03:05:54.974Z,14.42
2022-10-29T03:06:54.966Z,14.38
2022-10-29T03:07:55.212Z,14.38
2022-10-29T03:08:55.243Z,14.31
2022-10-29T03:09:55.198Z,14.28
2022-10-29T03:10:54.936Z,14.13
2022-10-29T03:11:54.925Z,14.09
2022-10-29T03:12:55.506Z,14.11
2022-10-29T03:13:54.917Z,13.95
2022-10-29T03:14:55.152Z,14.01
2022-10-29T03:15:54.935Z,13.9
2022-10-29T03:16:54.883Z,13.9
2022-10-29T03:17:55.691Z,13.87
2022-10-29T03:18:54.859Z,13.81
2022-10-29T03:19:54.853Z,13.78
2022-10-29T03:20:55.108Z,13.9
2022-10-29T03:21:54.590Z,13.87
2022-10-29T03:22:55.083Z,13.81
2022-10-29T03:23:55.104Z,13.72
2022-10-29T03:24:54.808Z,13.84
2022-10-29T03:26:00.474Z,13.62
2022-10-29T03:26:54.792Z,13.58
2022-10-29T03:27:55.377Z,13.55
2022-10-29T03:28:55.097Z,13.51
2022-10-29T03:29:54.802Z,13.45
2022-10-29T03:30:55.027Z,13.53
2022-10-29T03:31:54.805Z,13.47
2022-10-29T03:49:38.881Z,13.07
2022-10-29T03:50:38.799Z,12.96
2022-10-29T03:51:38.785Z,12.95
2022-10-29T03:52:38.781Z,12.94
2022-10-29T03:53:38.778Z,12.99
2022-10-29T03:54:38.762Z,12.95
2022-10-29T03:55:38.476Z,12.96
2022-10-29T03:56:38.498Z,12.94
2022-10-29T03:57:38.710Z,12.88
2022-10-29T03:58:38.188Z,12.83
2022-10-29T03:59:38.177Z,12.91
2022-10-29T04:00:38.703Z,12.91
2022-10-29T04:01:39.090Z,12.98
2022-10-29T04:02:38.965Z,12.98
2022-10-29T04:03:38.674Z,12.96
2022-10-29T04:04:38.393Z,12.95
2022-10-29T04:05:38.785Z,13.01
2022-10-29T04:06:38.359Z,12.99
2022-10-29T04:07:38.091Z,13.07
2022-10-29T04:08:38.338Z,13.1
2022-10-29T04:09:38.586Z,13.07
2022-10-29T04:10:38.064Z,13.09
2022-10-29T04:11:38.049Z,12.95
2022-10-29T04:12:38.556Z,13.09
2022-10-29T04:13:38.292Z,13.03
2022-10-29T04:14:45.536Z,13.01
2022-10-29T04:15:38.013Z,13.07
2022-10-29T04:16:38.003Z,13.16
2022-10-29T04:17:37.990Z,13.19
2022-10-29T04:18:38.495Z,13.25
2022-10-29T04:19:38.483Z,13.27
2022-10-29T04:28:49.873Z,13.25
2022-10-29T04:29:49.046Z,13.2
2022-10-29T04:30:49.297Z,13.19
2022-10-29T04:31:49.023Z,13.24
2022-10-29T04:32:49.381Z,13.24
2022-10-29T04:33:49.003Z,13.14
2022-10-29T04:34:48.991Z,13.11
2022-10-29T04:35:48.729Z,13.13
2022-10-29T04:36:48.741Z,13.02
2022-10-29T04:37:49.034Z,13.07
2022-10-29T04:38:49.238Z,12.95
2022-10-29T04:39:49.235Z,12.92
2022-10-29T04:40:49.230Z,12.94
2022-10-29T04:41:48.936Z,12.91
2022-10-29T04:42:49.171Z,12.95
2022-10-29T04:43:48.929Z,13.01
2022-10-29T04:44:48.910Z,12.96
2022-10-29T04:45:48.930Z,12.96
2022-10-29T04:46:48.639Z,12.94
2022-10-29T04:47:49.144Z,12.84
2022-10-29T04:48:48.813Z,12.91
2022-10-29T04:49:48.597Z,12.89
2022-10-29T04:50:49.098Z,12.88
2022-10-29T04:51:49.737Z,12.77
2022-10-29T04:52:49.725Z,12.77
2022-10-29T04:53:49.767Z,12.74
2022-10-29T04:54:49.964Z,12.69
2022-10-29T04:55:49.968Z,12.69
2022-10-29T04:56:49.712Z,12.7
2022-10-29T04:57:49.692Z,12.7
2022-10-29T04:58:49.419Z,12.56
2022-10-29T04:59:49.406Z,12.58
2022-10-29T05:00:49.996Z,12.56
2022-10-29T05:01:49.723Z,12.56
2022-10-29T05:02:49.957Z,12.58
2022-10-29T05:03:51.399Z,12.53
2022-10-29T05:04:49.940Z,12.38
2022-10-29T05:05:49.929Z,12.43
2022-10-29T05:06:49.918Z,12.29
2022-10-29T05:07:49.914Z,12.36
2022-10-29T05:08:50.156Z,12.33
2022-10-29T05:09:50.196Z,12.25
2022-10-29T05:10:49.880Z,12.28
2022-10-29T05:11:49.871Z,12.18
2022-10-29T05:12:50.141Z,12.08
2022-10-29T05:13:50.106Z,12.1
2022-10-29T05:14:49.838Z,12.05
2022-10-29T05:15:56.739Z,12.04
2022-10-29T05:16:49.822Z,11.98
2022-10-29T05:17:49.808Z,12.01
2022-10-29T05:18:49.539Z,11.94
2022-10-29T05:19:50.053Z,11.95
2022-10-29T05:20:50.035Z,11.91
2022-10-29T05:21:50.027Z,11.84
2022-10-29T05:22:50.018Z,11.91
2022-10-29T05:23:50.010Z,11.91
2022-10-29T05:24:50.001Z,11.84
2022-10-29T05:25:49.787Z,11.85
2022-10-29T05:26:49.973Z,11.81
2022-10-29T05:27:49.766Z,11.78
2022-10-29T05:28:49.717Z,11.73
2022-10-29T05:29:49.939Z,11.66
2022-10-29T05:30:49.934Z,11.76
2022-10-29T05:31:49.920Z,11.68
2022-10-29T05:32:49.656Z,11.7
2022-10-29T05:33:54.023Z,11.66
2022-10-29T05:34:49.634Z,11.63
2022-10-29T05:35:49.374Z,11.63
2022-10-29T05:36:49.906Z,11.64
2022-10-29T05:37:49.871Z,11.63
2022-10-29T05:38:49.851Z,11.66
2022-10-29T05:39:49.594Z,11.6
2022-10-29T05:40:50.333Z,11.63
2022-10-29T05:41:49.868Z,11.68
2022-10-29T05:42:52.234Z,11.6
2022-10-29T05:43:49.540Z,11.56
2022-10-29T05:44:49.556Z,11.63
2022-10-29T05:45:49.522Z,11.59
2022-10-29T05:46:49.509Z,11.64
2022-10-29T05:47:49.491Z,11.66
2022-10-29T05:48:49.236Z,11.7
2022-10-29T05:49:49.474Z,11.79
2022-10-29T05:50:49.216Z,11.85
2022-10-29T05:51:49.945Z,11.88
2022-10-29T05:52:50.189Z,12.05
2022-10-29T05:53:50.182Z,12.01
2022-10-29T05:54:49.918Z,12.05
2022-10-29T05:55:50.158Z,12.18
2022-10-29T05:56:49.898Z,12.18
2022-10-29T05:57:50.187Z,12.28
2022-10-29T05:58:50.131Z,12.31
2022-10-29T05:59:50.117Z,12.34
2022-10-29T06:00:49.891Z,12.36
2022-10-29T06:01:50.709Z,12.44
2022-10-29T06:02:50.359Z,12.59
2022-10-29T06:03:50.324Z,12.47
2022-10-29T06:04:49.811Z,12.53
2022-10-29T06:05:49.806Z,12.56
2022-10-29T06:06:50.316Z,12.58
2022-10-29T06:07:50.038Z,12.69
2022-10-29T06:08:50.027Z,12.73
2022-10-29T06:09:50.013Z,12.76
2022-10-29T06:10:50.004Z,12.81
2022-10-29T06:11:49.479Z,12.84
2022-10-29T06:12:49.735Z,12.92
2022-10-29T06:13:50.023Z,12.98
2022-10-29T06:14:49.960Z,12.94
2022-10-29T06:15:49.953Z,12.95
2022-10-29T06:16:49.969Z,13.01
2022-10-29T06:17:49.692Z,12.89
2022-10-29T06:18:49.925Z,13.06
2022-10-29T06:19:49.663Z,13.07
2022-10-29T06:20:49.899Z,13.06
2022-10-29T06:21:49.893Z,13.16
2022-10-29T06:22:49.880Z,13.11
2022-10-29T06:23:49.884Z,13.2
2022-10-29T06:24:49.614Z,13.24
2022-10-29T06:25:49.595Z,13.28
2022-10-29T06:26:49.883Z,13.29
2022-10-29T06:27:49.574Z,13.2
2022-10-29T06:28:49.562Z,13.36
2022-10-29T06:29:49.605Z,13.31
2022-10-29T06:30:49.555Z,13.35
2022-10-29T06:31:49.545Z,13.32
2022-10-29T06:32:49.807Z,13.39
2022-10-29T06:33:49.758Z,13.35
2022-10-29T06:34:50.009Z,13.44
2022-10-29T06:35:49.999Z,13.42
2022-10-29T06:36:50.247Z,13.54
2022-10-29T06:37:49.717Z,13.48
2022-10-29T06:38:49.962Z,13.53
2022-10-29T06:39:50.211Z,13.54
2022-10-29T06:40:49.946Z,13.58
2022-10-29T06:41:50.189Z,13.65
2022-10-29T06:42:49.930Z,13.58
2022-10-29T06:43:50.174Z,13.62
2022-10-29T06:44:50.159Z,13.72
2022-10-29T06:45:49.947Z,13.84
2022-10-29T06:46:50.155Z,13.83
2022-10-29T06:47:49.634Z,14.02
2022-10-29T06:48:50.152Z,13.94
2022-10-29T06:49:50.115Z,13.99
2022-10-29T06:50:50.106Z,14.03
2022-10-29T06:51:49.840Z,14.12
2022-10-29T06:52:49.836Z,14.16
2022-10-29T06:53:49.566Z,14.09
2022-10-29T06:54:50.073Z,14.05
2022-10-29T06:55:50.062Z,14.09
2022-10-29T06:56:50.052Z,14.2
2022-10-29T06:57:49.532Z,14.12
2022-10-29T06:58:49.811Z,14.19
2022-10-29T06:59:49.769Z,14.28
2022-10-29T07:00:50.555Z,14.3
2022-10-29T07:01:50.250Z,14.31
2022-10-29T07:02:49.740Z,14.31
2022-10-29T07:03:49.992Z,14.36
2022-10-29T07:04:49.997Z,14.42
2022-10-29T07:05:49.707Z,14.36
2022-10-29T07:06:49.728Z,14.46
2022-10-29T07:07:49.450Z,14.51
2022-10-29T07:08:49.940Z,14.52
2022-10-29T07:09:49.933Z,14.51
2022-10-29T07:10:49.668Z,14.52
2022-10-29T07:11:49.918Z,14.63
2022-10-29T07:12:49.656Z,14.67
2022-10-29T07:13:49.894Z,14.66
2022-10-29T07:14:49.892Z,14.75
2022-10-29T07:15:49.632Z,14.8
2022-10-29T07:16:49.873Z,14.82
2022-10-29T07:17:49.913Z,14.89
2022-10-29T07:18:49.596Z,14.93
2022-10-29T07:19:49.852Z,14.95
2022-10-29T07:20:49.860Z,15.01
2022-10-29T07:21:49.830Z,15.04
2022-10-29T07:22:49.819Z,15.02
2022-10-29T07:23:49.304Z,15.07
2022-10-29T07:24:49.805Z,15.04
2022-10-29T07:25:49.535Z,15.12
2022-10-29T07:26:49.790Z,15.15
2022-10-29T07:27:49.817Z,15.18
2022-10-29T07:28:49.515Z,15.26
2022-10-29T07:29:49.505Z,15.22
2022-10-29T07:30:49.493Z,15.31
2022-10-29T07:31:49.487Z,15.33
2022-10-29T07:32:49.481Z,15.33
2022-10-29T07:33:49.520Z,15.38
2022-10-29T07:34:49.464Z,15.47
2022-10-29T07:35:49.459Z,15.51
2022-10-29T07:36:49.474Z,15.59
2022-10-29T07:37:49.440Z,15.65
2022-10-29T07:38:49.693Z,15.67
2022-10-29T07:39:49.444Z,15.75
2022-10-29T07:40:49.453Z,15.73
2022-10-29T07:41:49.410Z,15.89
2022-10-29T07:42:49.662Z,15.86
2022-10-29T07:43:49.390Z,15.95
2022-10-29T07:44:49.387Z,15.96
2022-10-29T07:45:49.383Z,15.96
2022-10-29T07:46:49.622Z,16.02
2022-10-29T07:47:49.359Z,15.95
2022-10-29T07:48:49.616Z,15.96
2022-10-29T07:49:49.651Z,16.06
2022-10-29T07:50:49.342Z,16
2022-10-29T07:51:49.586Z,15.99
2022-10-29T07:52:49.601Z,15.96
2022-10-29T07:53:49.310Z,15.96
2022-10-29T07:54:49.307Z,15.98
2022-10-29T07:55:49.701Z,15.88
2022-10-29T07:56:52.607Z,15.92
2022-10-29T07:57:49.280Z,15.89
2022-10-29T07:58:49.530Z,15.84
2022-10-29T07:59:49.525Z,15.88
2022-10-29T08:00:49.492Z,15.91
2022-10-29T08:01:49.924Z,15.89
2022-10-29T08:02:49.500Z,15.93
2022-10-29T08:03:49.492Z,15.78
2022-10-29T08:04:49.234Z,15.86
2022-10-29T08:05:55.223Z,15.91
2022-10-29T08:06:49.217Z,15.91
2022-10-29T08:07:49.205Z,15.95
2022-10-29T08:08:49.669Z,16
2022-10-29T08:09:49.445Z,16.07
2022-10-29T08:10:49.443Z,16.14
2022-10-29T08:11:48.933Z,16.14
2022-10-29T08:12:49.432Z,16.29
2022-10-29T08:13:49.420Z,16.27
2022-10-29T08:14:49.151Z,16.34
2022-10-29T08:15:49.167Z,16.32
2022-10-29T08:16:49.136Z,16.42
2022-10-29T08:17:49.136Z,16.3
2022-10-29T08:18:49.381Z,16.45
2022-10-29T08:19:49.408Z,16.48
2022-10-29T08:20:48.861Z,16.47
2022-10-29T08:21:49.152Z,16.58
2022-10-29T08:22:49.361Z,16.58
2022-10-29T08:23:49.370Z,16.57
2022-10-29T08:24:49.116Z,16.69
2022-10-29T08:25:49.084Z,16.66
2022-10-29T08:26:49.070Z,16.73
2022-10-29T08:27:49.524Z,16.74
2022-10-29T08:28:49.055Z,16.7
2022-10-29T08:29:49.056Z,16.74
2022-10-29T08:30:49.049Z,16.7
2022-10-29T08:31:49.034Z,16.76
2022-10-29T08:32:49.022Z,16.74
2022-10-29T08:33:49.038Z,16.82
2022-10-29T08:34:49.269Z,16.81
2022-10-29T08:35:49.018Z,16.82
2022-10-29T08:36:49.008Z,16.87
2022-10-29T08:37:49.293Z,16.97
2022-10-29T08:38:48.985Z,17.02
2022-10-29T08:39:48.990Z,17.09
2022-10-29T08:40:49.254Z,17.09
2022-10-29T08:41:49.222Z,17.15
2022-10-29T08:42:48.970Z,17.13
2022-10-29T08:43:52.152Z,17.24
2022-10-29T08:44:48.962Z,17.38
2022-10-29T08:45:49.206Z,17.47
2022-10-29T08:46:48.948Z,17.49
2022-10-29T08:47:49.202Z,17.62
2022-10-29T08:48:49.198Z,17.63
2022-10-29T08:49:48.665Z,17.71
2022-10-29T08:50:49.187Z,17.66
2022-10-29T08:51:48.648Z,17.71
2022-10-29T08:53:33.835Z,17.8
2022-10-29T08:54:31.294Z,17.86
2022-10-29T08:54:49.142Z,17.88
2022-10-29T08:55:49.145Z,17.86
2022-10-29T08:56:49.149Z,17.88
2022-10-29T08:57:48.860Z,17.83
2022-10-29T08:58:49.112Z,17.9
2022-10-29T08:59:49.114Z,17.92
2022-10-29T09:00:49.079Z,18.03
2022-10-29T09:01:49.331Z,18.01
2022-10-29T09:02:49.089Z,18.08
2022-10-29T09:03:49.087Z,18.08
2022-10-29T09:04:49.247Z,18.23
2022-10-29T09:05:48.987Z,18.19
2022-10-29T09:06:48.982Z,18.23
2022-10-29T09:07:48.973Z,18.26
2022-10-29T09:08:49.273Z,18.32
2022-10-29T09:09:49.220Z,18.34
2022-10-29T09:10:48.956Z,18.36
2022-10-29T09:11:49.199Z,18.44
2022-10-29T09:12:49.236Z,18.53
2022-10-29T09:13:48.687Z,18.59
2022-10-29T09:14:48.932Z,18.65
2022-10-29T09:15:52.186Z,18.65
2022-10-29T09:16:49.201Z,18.68
2022-10-29T09:17:49.173Z,18.78
2022-10-29T09:18:49.167Z,18.79
2022-10-29T09:19:49.164Z,18.86
2022-10-29T09:20:48.905Z,18.78
2022-10-29T09:21:49.148Z,18.9
2022-10-29T09:22:49.145Z,18.91
2022-10-29T09:23:49.140Z,18.86
2022-10-29T09:24:48.927Z,18.96
2022-10-29T09:25:49.128Z,18.99
2022-10-29T09:26:49.123Z,18.99
2022-10-29T09:27:48.861Z,19.02
2022-10-29T09:28:49.139Z,18.97
2022-10-29T09:29:49.108Z,19.02
2022-10-29T09:30:48.588Z,19.02
2022-10-29T09:31:49.122Z,19.07
2022-10-29T09:32:49.240Z,19.12
2022-10-29T09:33:49.085Z,19.24
2022-10-29T09:34:49.076Z,19.27
2022-10-29T09:35:48.839Z,19.24
2022-10-29T09:36:48.823Z,19.23
2022-10-29T09:37:49.071Z,19.3
2022-10-29T09:38:48.808Z,19.25
2022-10-29T09:39:48.539Z,19.12
2022-10-29T09:40:49.103Z,19.16
2022-10-29T09:41:48.788Z,19.12
2022-10-29T09:42:49.055Z,19.02
2022-10-29T09:43:49.033Z,18.96
2022-10-29T09:44:49.060Z,18.96
2022-10-29T09:45:48.773Z,18.9
2022-10-29T09:46:49.024Z,18.87
2022-10-29T09:47:49.022Z,18.84
2022-10-29T09:48:49.010Z,18.91
2022-10-29T09:49:49.008Z,18.99
2022-10-29T09:50:48.749Z,19
2022-10-29T09:51:48.998Z,19.07
2022-10-29T09:52:48.747Z,19.16
2022-10-29T09:53:49.019Z,19.2
2022-10-29T09:54:48.989Z,19.24
2022-10-29T09:55:48.976Z,19.3
2022-10-29T09:56:54.812Z,19.32
2022-10-29T09:57:48.971Z,19.46
2022-10-29T09:58:48.705Z,19.45
2022-10-29T09:59:48.959Z,19.46
2022-10-29T10:00:48.756Z,19.47
2022-10-29T10:01:48.826Z,19.6
2022-10-29T10:02:49.032Z,19.64
2022-10-29T10:03:48.777Z,19.67
2022-10-29T10:04:48.989Z,19.63
2022-10-29T10:05:48.677Z,19.65
2022-10-29T10:06:48.672Z,19.74
2022-10-29T10:07:48.663Z,19.63
2022-10-29T10:08:48.914Z,19.74
2022-10-29T10:09:48.914Z,19.83
2022-10-29T10:10:48.905Z,19.89
2022-10-29T10:11:48.907Z,19.86
2022-10-29T10:12:48.720Z,19.83
2022-10-29T10:13:48.636Z,19.86
2022-10-29T10:14:48.372Z,19.8
2022-10-29T10:15:48.628Z,19.86
2022-10-29T10:16:48.955Z,19.83
2022-10-29T10:17:48.362Z,19.75
2022-10-29T10:18:48.355Z,19.79
2022-10-29T10:19:48.608Z,19.68
2022-10-29T10:20:48.608Z,19.65
2022-10-29T10:21:48.859Z,19.79
2022-10-29T10:22:48.734Z,19.85
2022-10-29T10:23:48.593Z,19.97
2022-10-29T10:24:48.860Z,20.2
2022-10-29T10:25:48.912Z,20.19
2022-10-29T10:26:48.835Z,20.34
2022-10-29T10:27:48.945Z,20.38
2022-10-29T10:28:48.875Z,20.44
2022-10-29T10:29:48.827Z,20.63
2022-10-29T10:30:48.821Z,20.74
2022-10-29T10:31:48.560Z,20.82
2022-10-29T10:32:48.835Z,20.96
2022-10-29T10:33:48.813Z,20.88
2022-10-29T10:34:48.543Z,21.04
2022-10-29T10:35:48.545Z,21.11
2022-10-29T10:36:48.790Z,21.34
2022-10-29T10:37:48.802Z,21.43
2022-10-29T10:38:48.905Z,21.53
2022-10-29T10:39:48.604Z,21.59
2022-10-29T10:40:48.777Z,21.77
2022-10-29T10:41:48.263Z,21.85
2022-10-29T10:42:48.770Z,22.02
2022-10-29T10:43:48.508Z,22.05
2022-10-29T10:44:48.818Z,22.14
2022-10-29T10:45:48.248Z,22.14
2022-10-29T10:46:48.755Z,22.05
2022-10-29T10:47:48.302Z,22.02
2022-10-29T10:48:48.525Z,22.07
2022-10-29T10:49:48.489Z,22.02
2022-10-29T10:50:48.232Z,21.99
2022-10-29T10:51:48.742Z,21.82
2022-10-29T10:52:48.224Z,21.89
2022-10-29T10:53:49.509Z,21.85
2022-10-29T10:54:49.971Z,21.74
2022-10-29T10:55:49.760Z,21.7
2022-10-29T10:56:49.751Z,21.61
2022-10-29T10:57:49.502Z,21.58
2022-10-29T10:58:49.491Z,21.58
2022-10-29T10:59:49.747Z,21.62
2022-10-29T11:00:50.008Z,21.68
2022-10-29T11:01:50.094Z,21.59
2022-10-29T11:02:49.734Z,21.59
2022-10-29T11:03:49.735Z,21.61
2022-10-29T11:04:49.501Z,21.74
2022-10-29T11:05:49.729Z,21.67
2022-10-29T11:06:49.537Z,21.62
2022-10-29T11:07:49.722Z,21.53
2022-10-29T11:08:49.212Z,21.4
2022-10-29T11:09:49.460Z,21.41
2022-10-29T11:10:49.460Z,21.37
2022-10-29T11:11:49.706Z,21.43
2022-10-29T11:12:49.265Z,21.31
2022-10-29T11:13:49.450Z,21.27
2022-10-29T11:14:49.196Z,21.25
2022-10-29T11:15:49.207Z,21.31
2022-10-29T11:16:49.752Z,21.25
2022-10-29T11:17:56.915Z,21.23
2022-10-29T11:18:49.712Z,21.34
2022-10-29T11:19:49.437Z,21.25
2022-10-29T11:20:49.713Z,21.21
2022-10-29T11:21:49.688Z,21.27
2022-10-29T11:22:49.683Z,21.33
2022-10-29T11:23:49.454Z,21.27
2022-10-29T11:24:49.419Z,21.23
2022-10-29T11:25:49.686Z,21.27
2022-10-29T11:26:49.684Z,21.33
2022-10-29T11:27:49.150Z,21.18
2022-10-29T11:28:49.475Z,21.22
2022-10-29T11:29:54.070Z,21.19
2022-10-29T11:30:49.659Z,21.18
2022-10-29T11:31:49.423Z,21.09
2022-10-29T11:32:49.703Z,20.97
2022-10-29T11:33:49.401Z,20.9
2022-10-29T11:34:49.645Z,20.83
2022-10-29T11:35:49.132Z,20.74
2022-10-29T11:36:49.405Z,20.71
2022-10-29T11:37:49.909Z,20.63
2022-10-29T11:38:49.641Z,20.49
2022-10-29T11:39:49.639Z,20.56
2022-10-29T11:40:49.643Z,20.4
2022-10-29T11:41:49.894Z,20.27
2022-10-29T11:42:49.642Z,20.37
2022-10-29T11:43:49.884Z,20.23
2022-10-29T11:44:49.616Z,20.18
2022-10-29T11:45:49.879Z,20.26
2022-10-29T11:46:49.617Z,20.19
2022-10-29T11:47:49.615Z,20.19
2022-10-29T11:48:49.664Z,20.2
2022-10-29T11:49:49.862Z,20.29
2022-10-29T11:50:49.599Z,20.27
2022-10-29T11:51:49.853Z,20.3
2022-10-29T11:52:49.872Z,20.25
2022-10-29T11:53:49.590Z,20.25
2022-10-29T11:54:49.843Z,20.16
2022-10-29T11:55:49.326Z,20.18
2022-10-29T11:56:49.578Z,20.12
2022-10-29T11:57:49.834Z,20.07
2022-10-29T11:58:49.315Z,20.11
2022-10-29T11:59:49.569Z,20.04
2022-10-29T12:00:49.817Z,20.07
2022-10-29T12:01:50.158Z,20.16
2022-10-29T12:02:49.814Z,20.15
2022-10-29T12:03:49.567Z,20.23
2022-10-29T12:04:49.852Z,20.27
2022-10-29T12:05:49.543Z,20.4
2022-10-29T12:06:49.796Z,20.37
2022-10-29T12:07:49.549Z,20.35
2022-10-29T12:08:49.813Z,20.35
2022-10-29T12:09:49.784Z,20.4
2022-10-29T12:10:49.276Z,20.42
2022-10-29T12:11:49.272Z,20.37
2022-10-29T12:12:49.262Z,20.42
2022-10-29T12:13:49.517Z,20.48
2022-10-29T12:14:49.766Z,20.49
2022-10-29T12:15:49.765Z,20.56
2022-10-29T12:16:49.761Z,20.6
2022-10-29T12:17:49.489Z,20.63
2022-10-29T12:18:49.241Z,20.72
2022-10-29T12:19:49.763Z,20.75
2022-10-29T12:20:49.796Z,20.74
2022-10-29T12:21:49.230Z,20.79
2022-10-29T12:22:49.784Z,20.76
2022-10-29T12:23:49.734Z,20.88
2022-10-29T12:24:49.757Z,20.79
2022-10-29T12:25:49.213Z,20.82
2022-10-29T12:26:49.750Z,20.79
2022-10-29T12:27:49.460Z,20.82
2022-10-29T12:28:49.719Z,20.83
2022-10-29T12:29:49.714Z,20.79
2022-10-29T12:30:49.455Z,20.81
2022-10-29T12:31:49.459Z,20.83
2022-10-29T12:32:49.714Z,20.76
2022-10-29T12:33:49.444Z,20.74
2022-10-29T12:34:49.437Z,20.74
2022-10-29T12:35:49.686Z,20.71
2022-10-29T12:36:50.769Z,20.68
2022-10-29T12:37:49.685Z,20.68
2022-10-29T12:38:49.431Z,20.68
2022-10-29T12:39:49.677Z,20.67
2022-10-29T12:40:49.446Z,20.72
2022-10-29T12:41:49.416Z,20.72
2022-10-29T12:42:49.665Z,20.72
2022-10-29T12:43:49.663Z,20.75
2022-10-29T12:44:50.032Z,20.79
2022-10-29T12:46:24.368Z,20.83
2022-10-29T12:46:49.654Z,20.83
2022-10-29T12:47:49.395Z,20.94
2022-10-29T12:48:49.397Z,20.97
2022-10-29T12:49:49.384Z,21.01
2022-10-29T12:50:49.640Z,21.03
2022-10-29T12:51:49.315Z,21.06
2022-10-29T12:52:49.681Z,21.06
2022-10-29T12:53:49.364Z,21.08
2022-10-29T12:54:49.376Z,21.11
2022-10-29T12:55:49.364Z,21.06
2022-10-29T12:56:53.973Z,21.08
2022-10-29T12:57:49.378Z,21.04
2022-10-29T12:58:49.360Z,20.97
2022-10-29T12:59:49.091Z,20.86
2022-10-29T13:00:50.035Z,20.82
2022-10-29T13:02:15.403Z,20.74
2022-10-29T13:02:50.363Z,20.68
2022-10-29T13:03:49.599Z,20.67
2022-10-29T13:04:49.347Z,20.53
2022-10-29T13:05:49.345Z,20.56
2022-10-29T13:06:49.337Z,20.57
2022-10-29T13:07:49.631Z,20.46
2022-10-29T13:08:49.628Z,20.53
2022-10-29T13:09:53.333Z,20.42
2022-10-29T13:10:49.058Z,20.49
2022-10-29T13:11:49.306Z,20.46
2022-10-29T13:12:49.599Z,20.48
2022-10-29T13:13:49.301Z,20.41
2022-10-29T13:14:49.303Z,20.42
2022-10-29T13:15:49.042Z,20.41
2022-10-29T13:16:49.557Z,20.38
2022-10-29T13:17:49.559Z,20.44
2022-10-29T13:18:49.550Z,20.48
2022-10-29T13:19:49.543Z,20.44
2022-10-29T13:20:49.022Z,20.48
2022-10-29T13:21:49.542Z,20.44