createdAt,value
2023-04-14T00:02:04.182Z,100.00
2023-04-14T00:04:34.299Z,100.00
2023-04-14T00:07:02.858Z,100.00
2023-04-14T00:09:31.364Z,100.00
2023-04-14T00:11:59.811Z,100.00
2023-04-14T00:14:28.265Z,100.00
2023-04-14T00:16:56.662Z,100.00
2023-04-14T00:19:25.132Z,100.00
2023-04-14T00:21:54.829Z,100.00
2023-04-14T00:24:23.152Z,100.00
2023-04-14T00:26:51.623Z,100.00
2023-04-14T00:29:20.097Z,100.00
2023-04-14T00:31:48.483Z,100.00
2023-04-14T00:34:16.758Z,100.00
2023-04-14T00:36:45.136Z,100.00
2023-04-14T00:39:15.222Z,100.00
2023-04-14T00:41:44.194Z,100.00
2023-04-14T00:44:12.721Z,100.00
2023-04-14T00:46:42.622Z,100.00
2023-04-14T00:49:11.365Z,100.00
2023-04-14T00:51:39.850Z,100.00
2023-04-14T00:54:09.046Z,100.00
2023-04-14T00:56:39.726Z,100.00
2023-04-14T00:59:08.515Z,100.00
2023-04-14T01:01:37.528Z,100.00
2023-04-14T01:04:07.134Z,100.00
2023-04-14T01:06:37.736Z,100.00
2023-04-14T01:09:06.560Z,100.00
2023-04-14T01:11:47.165Z,100.00
2023-04-14T01:14:31.736Z,100.00
2023-04-14T01:17:07.009Z,100.00
2023-04-14T01:19:55.016Z,100.00
2023-04-14T01:22:27.613Z,100.00
2023-04-14T01:25:14.194Z,100.00
2023-04-14T01:27:53.998Z,100.00
2023-04-14T01:30:48.909Z,100.00
2023-04-14T01:33:23.794Z,100.00
2023-04-14T01:35:56.987Z,100.00
2023-04-14T01:38:30.904Z,100.00
2023-04-14T01:41:04.189Z,100.00
2023-04-14T01:43:35.282Z,100.00
2023-04-14T01:46:08.388Z,100.00
2023-04-14T01:48:39.212Z,100.00
2023-04-14T01:51:09.537Z,100.00
2023-04-14T01:53:41.596Z,100.00
2023-04-14T01:56:12.792Z,100.00
2023-04-14T01:58:43.411Z,100.00
2023-04-14T02:01:13.101Z,100.00
2023-04-14T02:03:44.499Z,100.00
2023-04-14T02:06:14.744Z,100.00
2023-04-14T02:08:44.353Z,100.00
2023-04-14T02:11:15.980Z,100.00
2023-04-14T02:13:45.082Z,100.00
2023-04-14T02:16:15.298Z,100.00
2023-04-14T02:18:46.543Z,100.00
2023-04-14T02:21:18.733Z,100.00
2023-04-14T02:23:47.214Z,100.00
2023-04-14T02:26:19.900Z,100.00
2023-04-14T02:28:54.317Z,100.00
2023-04-14T02:31:26.520Z,100.00
2023-04-14T02:33:59.120Z,100.00
2023-04-14T02:36:33.176Z,100.00
2023-04-14T02:39:05.872Z,100.00
2023-04-14T02:52:21.408Z,100.00
2023-04-14T02:54:51.094Z,100.00
2023-04-14T02:57:20.375Z,100.00
2023-04-14T02:59:52.928Z,100.00
2023-04-14T03:02:22.478Z,100.00
2023-04-14T03:05:00.815Z,100.00
2023-04-14T03:07:56.241Z,100.00
2023-04-14T03:10:26.229Z,100.00
2023-04-14T03:12:55.707Z,100.00
2023-04-14T03:15:27.012Z,100.00
2023-04-14T03:17:57.944Z,100.00
2023-04-14T03:20:29.044Z,100.00
2023-04-14T03:23:05.275Z,100.00
2023-04-14T03:25:40.739Z,100.00
2023-04-14T03:28:16.618Z,100.00
2023-04-14T03:30:52.664Z,100.00
2023-04-14T03:33:25.048Z,100.00
2023-04-14T03:35:55.097Z,100.00
2023-04-14T03:38:28.024Z,100.00
2023-04-14T03:41:01.273Z,100.00
2023-04-14T03:43:33.559Z,100.00
2023-04-14T03:46:07.741Z,100.00
2023-04-14T03:48:42.529Z,100.00
2023-04-14T03:51:15.387Z,100.00
2023-04-14T03:53:48.177Z,100.00
2023-04-14T03:56:20.049Z,100.00
2023-04-14T03:58:51.567Z,100.00
2023-04-14T04:01:20.980Z,100.00
2023-04-14T04:03:50.029Z,100.00
2023-04-14T04:06:18.995Z,100.00
2023-04-14T04:08:52.100Z,100.00
2023-04-14T04:11:22.640Z,100.00
2023-04-14T04:13:54.299Z,100.00
2023-04-14T04:16:23.529Z,100.00
2023-04-14T04:18:53.051Z,100.00
2023-04-14T04:21:29.911Z,100.00
2023-04-14T04:24:02.622Z,100.00
2023-04-14T04:26:31.486Z,100.00
2023-04-14T04:29:01.278Z,100.00
2023-04-14T04:31:32.790Z,100.00
2023-04-14T04:34:03.175Z,100.00
2023-04-14T04:36:34.764Z,100.00
2023-04-14T04:39:04.642Z,100.00
2023-04-14T04:41:37.743Z,100.00
2023-04-14T04:44:06.337Z,100.00
2023-04-14T04:46:54.652Z,100.00
2023-04-14T04:49:28.645Z,100.00
2023-04-14T04:52:02.590Z,100.00
2023-04-14T04:54:32.297Z,100.00
2023-04-14T04:57:00.652Z,100.00
2023-04-14T04:59:29.240Z,100.00
2023-04-14T05:01:57.788Z,100.00
2023-04-14T05:04:26.370Z,100.00
2023-04-14T05:06:54.801Z,100.00
2023-04-14T05:09:23.306Z,100.00
2023-04-14T05:11:53.108Z,100.00
2023-04-14T05:14:21.524Z,100.00
2023-04-14T05:16:49.988Z,100.00
2023-04-14T05:19:18.820Z,100.00
2023-04-14T05:21:47.344Z,100.00
2023-04-14T05:24:15.818Z,100.00
2023-04-14T05:27:01.667Z,100.00
2023-04-14T05:29:34.127Z,100.00
2023-04-14T05:32:02.377Z,100.00
2023-04-14T05:34:30.687Z,100.00
2023-04-14T05:36:59.019Z,100.00
2023-04-14T05:39:27.566Z,100.00
2023-04-14T05:41:56.062Z,100.00
2023-04-14T05:44:24.481Z,100.00
2023-04-14T05:46:54.436Z,100.00
2023-04-14T05:49:22.782Z,100.00
2023-04-14T05:51:51.154Z,100.00
2023-04-14T05:54:19.421Z,100.00
2023-04-14T05:56:47.767Z,100.00
2023-04-14T05:59:17.412Z,100.00
2023-04-14T06:01:46.066Z,100.00
2023-04-14T06:04:16.246Z,100.00
2023-04-14T06:06:44.818Z,100.00
2023-04-14T06:09:13.185Z,100.00
2023-04-14T06:11:41.498Z,100.00
2023-04-14T06:14:10.048Z,100.00
2023-04-14T06:16:38.545Z,100.00
2023-04-14T06:19:07.012Z,100.00
2023-04-14T06:21:36.861Z,100.00
2023-04-14T06:24:05.540Z,100.00
2023-04-14T06:26:33.908Z,100.00
2023-04-14T06:29:03.200Z,100.00
2023-04-14T06:31:31.926Z,100.00
2023-04-14T06:34:00.517Z,100.00
2023-04-14T06:36:28.901Z,100.00
2023-04-14T06:38:59.851Z,100.00
2023-04-14T06:41:28.563Z,100.00
2023-04-14T06:43:56.924Z,100.00
2023-04-14T06:46:25.511Z,100.00
2023-04-14T06:48:53.955Z,100.00
2023-04-14T06:51:22.260Z,100.00
2023-04-14T06:53:50.669Z,100.00
2023-04-14T06:56:20.822Z,100.00
2023-04-14T06:58:49.253Z,100.00
2023-04-14T07:01:17.822Z,100.00
2023-04-14T07:03:48.153Z,100.00
2023-04-14T07:06:17.315Z,100.00
2023-04-14T07:08:46.672Z,100.00
2023-04-14T07:11:15.207Z,100.00
2023-04-14T07:13:45.084Z,100.00
2023-04-14T07:16:13.702Z,100.00
2023-04-14T07:18:42.200Z,100.00
2023-04-14T07:21:10.678Z,100.00
2023-04-14T07:23:39.954Z,100.00
2023-04-14T07:26:08.551Z,100.00
2023-04-14T07:28:37.286Z,100.00
2023-04-14T07:31:10.765Z,100.00
2023-04-14T07:33:39.969Z,100.00
2023-04-14T07:36:10.006Z,100.00
2023-04-14T07:38:38.391Z,100.00
2023-04-14T07:41:07.972Z,100.00
2023-04-14T07:43:36.549Z,100.00
2023-04-14T07:46:05.854Z,100.00
2023-04-14T07:48:37.090Z,100.00
2023-04-14T07:51:06.225Z,100.00
2023-04-14T07:53:40.613Z,100.00
2023-04-14T07:56:09.171Z,100.00
2023-04-14T07:58:37.624Z,100.00
2023-04-14T08:01:06.520Z,100.00
2023-04-14T08:03:38.038Z,100.00
2023-04-14T08:06:07.768Z,100.00
2023-04-14T08:08:36.918Z,100.00
2023-04-14T08:11:05.426Z,100.00
2023-04-14T08:13:33.978Z,100.00
2023-04-14T08:16:04.750Z,100.00
2023-04-14T08:18:34.272Z,100.00
2023-04-14T08:21:04.099Z,100.00
2023-04-14T08:23:32.842Z,100.00
2023-04-14T08:26:01.331Z,100.00
2023-04-14T08:28:30.080Z,100.00
2023-04-14T08:30:58.601Z,100.00
2023-04-14T08:33:27.425Z,100.00
2023-04-14T08:35:59.724Z,100.00
2023-04-14T08:38:30.139Z,100.00
2023-04-14T08:40:58.901Z,100.00
2023-04-14T08:43:28.547Z,100.00
2023-04-14T08:45:59.263Z,100.00
2023-04-14T08:48:32.036Z,100.00
2023-04-14T08:51:08.139Z,100.00
2023-04-14T08:53:43.760Z,100.00
2023-04-14T08:56:14.309Z,100.00
2023-04-14T08:58:43.134Z,100.00
2023-04-14T09:01:12.318Z,100.00
2023-04-14T09:03:42.213Z,100.00
2023-04-14T09:06:11.089Z,100.00
2023-04-14T09:08:41.149Z,100.00
2023-04-14T09:11:11.478Z,100.00
2023-04-14T09:13:42.116Z,100.00
2023-04-14T09:16:11.337Z,100.00
2023-04-14T09:18:40.436Z,100.00
2023-04-14T09:21:50.085Z,100.00
2023-04-14T09:23:59.974Z,100.00
2023-04-14T09:26:30.244Z,100.00
2023-04-14T09:28:58.863Z,100.00
2023-04-14T09:31:28.105Z,100.00
2023-04-14T09:33:56.816Z,100.00
2023-04-14T09:36:27.999Z,100.00
2023-04-14T09:38:57.469Z,100.00
2023-04-14T09:41:27.732Z,100.00
2023-04-14T09:43:56.296Z,100.00
2023-04-14T09:46:24.981Z,100.00
2023-04-14T09:48:55.304Z,100.00
2023-04-14T09:51:24.824Z,100.00
2023-04-14T09:53:54.401Z,100.00
2023-04-14T09:56:29.060Z,100.00
2023-04-14T09:59:01.041Z,100.00
2023-04-14T10:01:32.898Z,100.00
2023-04-14T10:04:03.176Z,100.00
2023-04-14T10:06:32.418Z,100.00
2023-04-14T10:09:01.299Z,100.00
2023-04-14T10:11:33.589Z,100.00
2023-04-14T10:14:04.130Z,100.00
2023-04-14T10:16:33.578Z,100.00
2023-04-14T10:19:03.205Z,100.00
2023-04-14T10:21:32.541Z,100.00
2023-04-14T10:24:02.574Z,100.00
2023-04-14T10:26:32.449Z,99.00
2023-04-14T10:29:02.953Z,100.00
2023-04-14T10:31:35.813Z,96.45
2023-04-14T10:34:10.908Z,83.29
2023-04-14T10:36:40.226Z,93.55
2023-04-14T10:39:09.886Z,95.42
2023-04-14T10:41:47.867Z,87.81
2023-04-14T10:44:27.081Z,77.04
2023-04-14T10:46:56.951Z,83.25
2023-04-14T10:49:32.906Z,74.54
2023-04-14T10:52:03.439Z,75.84
2023-04-14T10:54:50.110Z,63.63
2023-04-14T10:57:23.541Z,64.33
2023-04-14T10:59:57.431Z,62.01
2023-04-14T11:02:28.174Z,66.87
2023-04-14T11:05:05.075Z,61.97
2023-04-14T11:07:40.552Z,63.07
2023-04-14T11:10:29.720Z,59.19
2023-04-14T11:13:04.031Z,63.82
2023-04-14T11:15:51.570Z,57.50
2023-04-14T11:18:32.584Z,61.46
2023-04-14T11:21:06.426Z,57.01
2023-04-14T11:23:36.045Z,57.96
2023-04-14T11:26:06.950Z,56.69
2023-04-14T11:28:38.506Z,56.77
2023-04-14T11:31:08.495Z,54.13
2023-04-14T11:33:38.485Z,53.40
2023-04-14T11:36:08.118Z,52.65
2023-04-14T11:38:40.458Z,50.46
2023-04-14T11:41:09.828Z,50.22
2023-04-14T11:43:46.566Z,49.57
2023-04-14T11:46:15.730Z,49.62
2023-04-14T11:48:44.383Z,48.75
2023-04-14T11:51:12.946Z,49.55
2023-04-14T11:53:43.296Z,49.69
2023-04-14T11:56:13.250Z,49.95
2023-04-14T11:58:43.433Z,48.30
2023-04-14T12:01:14.905Z,49.83
2023-04-14T12:03:45.064Z,48.59
2023-04-14T12:06:13.721Z,48.28
2023-04-14T12:08:42.224Z,48.48
2023-04-14T12:11:14.753Z,47.67
2023-04-14T12:13:46.412Z,46.60
2023-04-14T12:16:16.523Z,45.97
2023-04-14T12:18:45.567Z,45.19
2023-04-14T12:21:18.996Z,45.53
2023-04-14T12:23:49.615Z,46.72
2023-04-14T12:26:19.635Z,46.65
2023-04-14T12:28:57.130Z,44.95
2023-04-14T12:31:29.677Z,46.60
2023-04-14T12:34:03.473Z,43.52
2023-04-14T12:36:45.160Z,44.57
2023-04-14T12:39:17.918Z,43.54
2023-04-14T12:41:46.991Z,41.91
2023-04-14T12:44:18.715Z,40.69
2023-04-14T12:46:48.952Z,40.18
2023-04-14T12:49:31.020Z,38.11
2023-04-14T12:51:59.535Z,38.95
2023-04-14T12:54:28.074Z,38.63
2023-04-14T12:56:57.231Z,38.95
2023-04-14T12:59:26.883Z,37.97
2023-04-14T13:01:55.520Z,38.35
2023-04-14T13:04:23.974Z,38.03
2023-04-14T13:06:52.790Z,38.79
2023-04-14T13:09:21.491Z,38.22
2023-04-14T13:11:49.907Z,38.44
2023-04-14T13:14:18.689Z,38.69
2023-04-14T13:16:48.551Z,39.52
2023-04-14T13:19:17.265Z,39.73
2023-04-14T13:21:45.611Z,39.19
2023-04-14T13:24:14.070Z,39.86
2023-04-14T13:26:42.649Z,40.05
2023-04-14T13:29:13.207Z,40.12
2023-04-14T13:31:41.778Z,39.42
2023-04-14T13:34:12.016Z,39.23
2023-04-14T13:36:40.494Z,39.86
2023-04-14T13:39:09.013Z,40.21
2023-04-14T13:41:37.649Z,40.78
2023-04-14T13:44:06.630Z,41.57
2023-04-14T13:46:40.894Z,41.86
2023-04-14T13:49:11.402Z,40.93
2023-04-14T13:51:40.753Z,40.56
2023-04-14T13:54:09.356Z,40.23
2023-04-14T13:56:37.838Z,40.66
2023-04-14T13:59:06.225Z,41.11
2023-04-14T14:01:34.870Z,41.93
2023-04-14T14:04:03.564Z,42.04
2023-04-14T14:06:33.436Z,42.49
2023-04-14T14:09:05.528Z,43.02
2023-04-14T14:11:34.773Z,42.96
2023-04-14T14:14:03.647Z,42.69
2023-04-14T14:16:37.172Z,42.66
2023-04-14T14:19:08.428Z,42.05
2023-04-14T14:21:38.295Z,41.64
2023-04-14T14:24:06.938Z,41.29
2023-04-14T14:26:35.721Z,41.19
2023-04-14T14:29:04.236Z,41.16
2023-04-14T14:31:32.836Z,40.70
2023-04-14T14:34:01.488Z,39.94
2023-04-14T14:36:31.184Z,38.95
2023-04-14T14:39:02.272Z,39.82
2023-04-14T14:41:30.666Z,39.32
2023-04-14T14:44:00.001Z,39.97
2023-04-14T14:46:29.797Z,38.74
2023-04-14T14:48:58.296Z,39.33
2023-04-14T14:51:27.741Z,39.77
2023-04-14T14:54:08.878Z,38.97
2023-04-14T14:56:39.445Z,38.77
2023-04-14T14:59:08.563Z,39.10
2023-04-14T15:01:37.364Z,38.64
2023-04-14T15:04:06.522Z,38.23
2023-04-14T15:06:36.042Z,37.72
2023-04-14T15:09:06.352Z,38.13
2023-04-14T15:11:34.757Z,38.51
2023-04-14T15:14:04.885Z,38.93
2023-04-14T15:16:33.424Z,39.30
2023-04-14T15:19:01.842Z,39.70
2023-04-14T15:21:32.052Z,40.27
2023-04-14T15:24:00.936Z,40.64
2023-04-14T15:26:29.765Z,40.80
2023-04-14T15:28:58.128Z,41.11
2023-04-14T15:31:27.909Z,41.26
2023-04-14T15:34:01.700Z,41.83
2023-04-14T15:36:31.622Z,41.60
2023-04-14T15:38:59.975Z,42.00
2023-04-14T15:41:28.481Z,42.04
2023-04-14T15:43:56.910Z,41.35
2023-04-14T15:46:25.719Z,41.87
2023-04-14T15:48:55.536Z,42.37
2023-04-14T15:51:23.863Z,42.97
2023-04-14T15:53:53.134Z,43.61
2023-04-14T15:56:23.611Z,44.09
2023-04-14T15:58:52.169Z,44.13
2023-04-14T16:01:20.915Z,43.48
2023-04-14T16:03:51.981Z,43.42
2023-04-14T16:06:23.359Z,42.75
2023-04-14T16:08:52.038Z,42.56
2023-04-14T16:11:20.691Z,42.35
2023-04-14T16:13:49.365Z,41.43
2023-04-14T16:16:18.810Z,41.83
2023-04-14T16:18:47.320Z,41.58
2023-04-14T16:21:15.907Z,42.15
2023-04-14T16:23:45.846Z,42.18
2023-04-14T16:26:14.269Z,42.67
2023-04-14T16:28:42.759Z,43.02
2023-04-14T16:31:11.308Z,43.07
2023-04-14T16:33:39.669Z,43.46
2023-04-14T16:36:08.491Z,43.19
2023-04-14T16:38:37.105Z,42.89
2023-04-14T16:41:07.045Z,42.82
2023-04-14T16:43:35.499Z,42.80
2023-04-14T16:46:04.358Z,42.16
2023-04-14T16:48:33.431Z,42.33
2023-04-14T16:51:05.892Z,41.08
2023-04-14T16:53:34.761Z,42.14
2023-04-14T16:56:08.449Z,40.99
2023-04-14T16:58:38.127Z,41.59
2023-04-14T17:01:07.365Z,41.00
2023-04-14T17:03:36.886Z,41.55
2023-04-14T17:06:06.090Z,42.18
2023-04-14T17:08:35.109Z,42.17
2023-04-14T17:11:04.051Z,41.84
2023-04-14T17:13:34.626Z,41.99
2023-04-14T17:16:08.995Z,42.89
2023-04-14T17:18:37.758Z,43.54
2023-04-14T17:21:07.477Z,44.07
2023-04-14T17:23:37.173Z,44.13
2023-04-14T17:26:06.028Z,44.39
2023-04-14T17:28:35.988Z,44.52
2023-04-14T17:31:09.177Z,45.52
2023-04-14T17:33:37.659Z,46.30
2023-04-14T17:36:07.404Z,47.74
2023-04-14T17:38:36.093Z,48.25
2023-04-14T17:41:04.974Z,48.76
2023-04-14T17:43:33.467Z,48.89
2023-04-14T17:46:03.850Z,50.91
2023-04-14T17:48:32.372Z,49.97
2023-04-14T17:51:01.457Z,59.33
2023-04-14T17:53:31.494Z,61.06
2023-04-14T17:56:00.151Z,62.53
2023-04-14T17:58:28.807Z,63.03
2023-04-14T18:00:57.607Z,62.58
2023-04-14T18:03:28.555Z,60.01
2023-04-14T18:05:57.087Z,61.88
2023-04-14T18:08:26.005Z,71.26
2023-04-14T18:10:54.496Z,82.12
2023-04-14T18:13:23.149Z,85.32
2023-04-14T18:15:51.720Z,84.85
2023-04-14T18:18:20.144Z,87.12
2023-04-14T18:20:52.176Z,84.55
2023-04-14T18:23:20.616Z,86.29
2023-04-14T18:28:20.375Z,95.47
2023-04-14T18:30:54.350Z,99.24
2023-04-14T18:33:23.457Z,100.00
2023-04-14T18:35:54.136Z,100.00
2023-04-14T18:38:22.874Z,100.00
2023-04-14T18:40:51.402Z,100.00
2023-04-14T18:43:20.152Z,100.00
2023-04-14T18:45:49.527Z,100.00
2023-04-14T18:48:18.710Z,100.00
2023-04-14T18:50:47.716Z,100.00
2023-04-14T18:53:17.666Z,100.00
2023-04-14T18:55:46.970Z,100.00
2023-04-14T18:58:16.164Z,100.00
2023-04-14T19:00:46.382Z,100.00
2023-04-14T19:03:15.356Z,100.00
2023-04-14T19:05:44.127Z,100.00
2023-04-14T19:08:12.572Z,100.00
2023-04-14T19:10:42.661Z,100.00
2023-04-14T19:13:11.658Z,100.00
2023-04-14T19:15:40.437Z,100.00
2023-04-14T19:18:08.978Z,100.00
2023-04-14T19:20:37.785Z,100.00
2023-04-14T19:23:06.331Z,100.00
2023-04-14T19:25:38.789Z,100.00
2023-04-14T19:28:16.559Z,100.00
2023-04-14T19:30:45.832Z,100.00
2023-04-14T19:33:15.666Z,100.00
2023-04-14T19:35:48.805Z,100.00
2023-04-14T19:38:17.258Z,100.00
2023-04-14T19:40:49.344Z,100.00
2023-04-14T19:43:19.732Z,100.00
2023-04-14T19:45:52.661Z,100.00
2023-04-14T19:48:23.965Z,100.00
2023-04-14T19:50:54.788Z,100.00
2023-04-14T19:53:24.531Z,100.00
2023-04-14T19:55:55.938Z,100.00
2023-04-14T19:58:28.611Z,100.00
2023-04-14T20:00:58.333Z,100.00
2023-04-14T20:03:28.540Z,100.00
2023-04-14T20:05:58.259Z,100.00
2023-04-14T20:08:27.682Z,100.00
2023-04-14T20:10:56.506Z,100.00
2023-04-14T20:13:30.655Z,100.00
2023-04-14T20:15:59.097Z,100.00
2023-04-14T20:18:28.733Z,100.00
2023-04-14T20:20:57.275Z,100.00
2023-04-14T20:23:26.105Z,100.00
2023-04-14T20:25:56.065Z,100.00
2023-04-14T20:28:26.833Z,100.00
2023-04-14T20:30:56.002Z,100.00
2023-04-14T20:33:24.942Z,100.00
2023-04-14T20:35:54.393Z,100.00
2023-04-14T20:38:23.795Z,100.00
2023-04-14T20:40:52.907Z,100.00
2023-04-14T20:43:21.844Z,100.00
2023-04-14T20:45:53.254Z,100.00
2023-04-14T20:48:21.774Z,100.00
2023-04-14T20:50:50.908Z,100.00
2023-04-14T20:53:22.116Z,100.00
2023-04-14T20:55:51.124Z,100.00
2023-04-14T20:58:19.708Z,100.00
2023-04-14T21:00:48.262Z,100.00
2023-04-14T21:03:18.654Z,100.00
2023-04-14T21:05:47.616Z,100.00
2023-04-14T21:08:16.274Z,100.00
2023-04-14T21:11:16.190Z,100.00
2023-04-14T21:15:29.632Z,100.00
2023-04-14T21:16:21.856Z,100.00
2023-04-14T21:18:51.713Z,100.00
2023-04-14T21:21:20.058Z,100.00
2023-04-14T21:23:48.532Z,100.00
2023-04-14T21:26:17.064Z,100.00
2023-04-14T21:28:45.879Z,100.00
2023-04-14T21:31:15.813Z,100.00
2023-04-14T21:33:44.483Z,100.00
2023-04-14T21:36:14.592Z,100.00
2023-04-14T21:38:43.513Z,100.00
2023-04-14T21:41:12.455Z,100.00
2023-04-14T21:43:40.908Z,100.00
2023-04-14T21:46:09.474Z,100.00
2023-04-14T21:48:37.804Z,100.00
2023-04-14T21:51:06.418Z,100.00
2023-04-14T21:53:36.664Z,100.00
2023-04-14T21:56:10.331Z,100.00
2023-04-14T21:58:40.376Z,100.00
2023-04-14T22:01:09.680Z,100.00
2023-04-14T22:03:41.138Z,100.00
2023-04-14T22:06:11.479Z,100.00
2023-04-14T22:08:41.817Z,100.00
2023-04-14T22:11:10.371Z,100.00
2023-04-14T22:13:38.815Z,100.00
2023-04-14T22:16:09.475Z,100.00
2023-04-14T22:18:39.062Z,100.00
2023-04-14T22:21:08.764Z,100.00
2023-04-14T22:23:38.713Z,100.00
2023-04-14T22:26:09.208Z,100.00
2023-04-14T22:28:37.845Z,100.00
2023-04-14T22:31:06.581Z,100.00
2023-04-14T22:33:35.032Z,100.00
2023-04-14T22:36:06.293Z,100.00
2023-04-14T22:38:34.697Z,100.00
2023-04-14T22:41:03.491Z,100.00
2023-04-14T22:43:33.232Z,100.00
2023-04-14T22:46:01.859Z,100.00
2023-04-14T22:48:30.518Z,100.00
2023-04-14T22:50:58.953Z,100.00
2023-04-14T22:53:27.391Z,100.00
2023-04-14T22:55:55.821Z,100.00
2023-04-14T22:58:24.240Z,100.00
2023-04-14T23:00:54.109Z,100.00
2023-04-14T23:03:22.866Z,100.00
2023-04-14T23:05:51.939Z,100.00
2023-04-14T23:08:20.400Z,100.00
2023-04-14T23:10:48.915Z,100.00
2023-04-14T23:13:17.272Z,100.00
2023-04-14T23:15:45.787Z,100.00
2023-04-14T23:18:15.649Z,100.00
2023-04-14T23:20:44.607Z,100.00
2023-04-14T23:23:14.610Z,100.00
2023-04-14T23:25:43.017Z,100.00
2023-04-14T23:28:13.079Z,100.00
2023-04-14T23:30:42.000Z,100.00
2023-04-14T23:33:10.482Z,100.00
2023-04-14T23:35:40.414Z,100.00
2023-04-14T23:38:08.929Z,100.00
2023-04-14T23:40:37.308Z,100.00
2023-04-14T23:43:05.725Z,100.00
2023-04-14T23:45:37.303Z,100.00
2023-04-14T23:48:06.658Z,100.00
2023-04-14T23:51:00.991Z,100.00
2023-04-14T23:53:25.306Z,100.00
2023-04-14T23:55:53.739Z,100.00
2023-04-14T23:58:26.681Z,100.00
