createdAt,value
2022-12-01T00:01:38.907Z,-81
2022-12-01T00:04:07.348Z,-81
2022-12-01T00:06:35.938Z,-81
2022-12-01T00:09:21.737Z,-85
2022-12-01T00:11:53.044Z,-81
2022-12-01T00:14:21.355Z,-82
2022-12-01T00:16:49.985Z,-81
2022-12-01T00:19:18.931Z,-81
2022-12-01T00:21:47.757Z,-83
2022-12-01T00:24:16.227Z,-81
2022-12-01T00:26:44.775Z,-81
2022-12-01T00:29:13.268Z,-81
2022-12-01T00:31:41.841Z,-82
2022-12-01T00:34:25.511Z,-84
2022-12-01T00:36:54.109Z,-82
2022-12-01T00:39:22.842Z,-82
2022-12-01T00:41:53.900Z,-83
2022-12-01T00:44:22.361Z,-83
2022-12-01T00:46:51.031Z,-82
2022-12-01T00:49:19.448Z,-81
2022-12-01T00:51:48.109Z,-81
2022-12-01T00:54:16.559Z,-83
2022-12-01T00:56:45.091Z,-81
2022-12-01T00:59:13.640Z,-81
2022-12-01T01:01:42.262Z,-81
2022-12-01T01:04:10.640Z,-81
2022-12-01T01:06:39.465Z,-82
2022-12-01T01:09:07.869Z,-81
2022-12-01T01:11:36.507Z,-82
2022-12-01T01:18:03.386Z,-67
2022-12-01T01:20:32.178Z,-67
2022-12-01T01:23:00.805Z,-67
2022-12-01T01:25:29.417Z,-67
2022-12-01T01:27:57.863Z,-67
2022-12-01T01:30:26.453Z,-67
2022-12-01T01:32:55.133Z,-68
2022-12-01T01:35:23.624Z,-67
2022-12-01T01:37:52.185Z,-67
2022-12-01T01:40:20.738Z,-67
2022-12-01T01:42:49.166Z,-67
2022-12-01T01:45:27.312Z,-67
2022-12-01T01:47:55.869Z,-67
2022-12-01T01:50:28.050Z,-66
2022-12-01T01:53:16.747Z,-67
2022-12-01T01:55:45.219Z,-67
2022-12-01T01:58:13.446Z,-67
2022-12-01T02:00:44.325Z,-67
2022-12-01T02:03:17.047Z,-67
2022-12-01T02:05:45.702Z,-67
2022-12-01T02:08:14.204Z,-67
2022-12-01T02:11:23.598Z,-67
2022-12-01T02:14:07.599Z,-67
2022-12-01T02:17:03.436Z,-68
2022-12-01T02:19:57.007Z,-68
2022-12-01T02:22:31.994Z,-68
2022-12-01T02:25:27.246Z,-68
2022-12-01T02:28:01.828Z,-68
2022-12-01T02:31:06.870Z,-67
2022-12-01T02:33:50.547Z,-67
2022-12-01T02:36:36.483Z,-67
2022-12-01T02:39:28.344Z,-67
2022-12-01T02:42:32.808Z,-67
2022-12-01T02:45:05.978Z,-67
2022-12-01T02:47:35.583Z,-67
2022-12-01T02:50:06.169Z,-67
2022-12-01T02:52:35.945Z,-67
2022-12-01T02:55:04.544Z,-67
2022-12-01T02:57:33.066Z,-67
2022-12-01T03:00:02.230Z,-67
2022-12-01T03:03:04.137Z,-68
2022-12-01T03:05:58.290Z,-67
2022-12-01T03:09:10.854Z,-67
2022-12-01T03:12:10.463Z,-67
2022-12-01T03:14:52.903Z,-67
2022-12-01T03:17:32.227Z,-67
2022-12-01T03:20:39.539Z,-67
2022-12-01T03:23:14.734Z,-66
2022-12-01T03:25:47.849Z,-66
2022-12-01T03:28:23.202Z,-67
2022-12-01T03:30:57.271Z,-67
2022-12-01T03:33:39.182Z,-68
2022-12-01T03:36:31.139Z,-67
2022-12-01T03:39:04.726Z,-68
2022-12-01T03:41:46.639Z,-67
2022-12-01T03:44:24.198Z,-67
2022-12-01T03:47:00.523Z,-67
2022-12-01T03:49:29.145Z,-68
2022-12-01T03:52:38.290Z,-68
2022-12-01T03:55:29.020Z,-68
2022-12-01T03:58:07.544Z,-68
2022-12-01T04:00:36.577Z,-67
2022-12-01T04:03:06.061Z,-67
2022-12-01T04:05:36.066Z,-67
2022-12-01T04:08:04.601Z,-67
2022-12-01T04:10:33.424Z,-67
2022-12-01T04:13:00.984Z,-67
2022-12-01T04:15:29.609Z,-68
2022-12-01T04:17:58.097Z,-68
2022-12-01T04:20:26.499Z,-68
2022-12-01T04:22:54.935Z,-68
2022-12-01T04:25:23.324Z,-68
2022-12-01T04:27:51.743Z,-75
2022-12-01T04:30:20.174Z,-75
2022-12-01T04:32:48.595Z,-74
2022-12-01T04:35:17.101Z,-74
2022-12-01T04:37:45.615Z,-75
2022-12-01T04:40:14.319Z,-75
2022-12-01T04:42:42.792Z,-75
2022-12-01T04:45:11.786Z,-75
2022-12-01T04:47:40.206Z,-75
2022-12-01T04:50:09.088Z,-74
2022-12-01T04:52:38.817Z,-75
2022-12-01T04:55:08.473Z,-74
2022-12-01T04:57:36.943Z,-74
2022-12-01T05:00:13.041Z,-76
2022-12-01T05:02:44.251Z,-75
2022-12-01T05:05:14.136Z,-75
2022-12-01T05:07:42.862Z,-74
2022-12-01T05:10:13.657Z,-75
2022-12-01T05:12:42.239Z,-75
2022-12-01T05:15:11.348Z,-75
2022-12-01T05:17:39.974Z,-75
2022-12-01T05:20:25.579Z,-75
2022-12-01T05:23:12.287Z,-74
2022-12-01T05:25:42.534Z,-75
2022-12-01T05:28:10.983Z,-75
2022-12-01T05:30:39.424Z,-75
2022-12-01T05:33:07.871Z,-75
2022-12-01T05:35:36.616Z,-74
2022-12-01T05:38:08.087Z,-75
2022-12-01T05:40:37.495Z,-74
2022-12-01T05:43:06.260Z,-75
2022-12-01T05:45:35.397Z,-74
2022-12-01T05:48:04.140Z,-74
2022-12-01T05:50:33.288Z,-74
2022-12-01T05:53:01.726Z,-75
2022-12-01T05:55:30.230Z,-74
2022-12-01T05:57:58.625Z,-75
2022-12-01T06:00:27.139Z,-75
2022-12-01T06:02:55.622Z,-75
2022-12-01T06:05:24.109Z,-75
2022-12-01T06:07:52.649Z,-75
2022-12-01T06:10:21.207Z,-75
2022-12-01T06:12:49.723Z,-75
2022-12-01T06:15:18.160Z,-75
2022-12-01T06:17:46.610Z,-74
2022-12-01T06:20:15.378Z,-75
2022-12-01T06:22:43.825Z,-75
2022-12-01T06:25:12.753Z,-74
2022-12-01T06:27:41.179Z,-75
2022-12-01T06:30:10.223Z,-75
2022-12-01T06:32:38.790Z,-75
2022-12-01T06:35:07.738Z,-75
2022-12-01T06:37:36.115Z,-74
2022-12-01T06:40:04.670Z,-75
2022-12-01T06:42:33.078Z,-74
2022-12-01T06:45:01.633Z,-75
2022-12-01T06:47:30.090Z,-74
2022-12-01T06:49:58.731Z,-74
2022-12-01T06:52:27.231Z,-74
2022-12-01T06:54:55.657Z,-75
2022-12-01T06:57:24.331Z,-75
2022-12-01T06:59:53.096Z,-75
2022-12-01T07:02:21.675Z,-74
2022-12-01T07:04:50.140Z,-75
2022-12-01T07:07:18.531Z,-74
2022-12-01T07:09:47.066Z,-75
2022-12-01T07:12:15.662Z,-75
2022-12-01T07:14:44.110Z,-75
2022-12-01T07:17:12.622Z,-75
2022-12-01T07:19:40.993Z,-74
2022-12-01T07:22:09.366Z,-75
2022-12-01T07:24:37.721Z,-75
2022-12-01T07:27:06.198Z,-75
2022-12-01T07:29:34.729Z,-75
2022-12-01T07:32:03.173Z,-75
2022-12-01T07:34:31.621Z,-74
2022-12-01T07:37:00.014Z,-75
2022-12-01T07:39:28.463Z,-74
2022-12-01T07:41:56.887Z,-75
2022-12-01T07:44:25.395Z,-74
2022-12-01T07:46:53.883Z,-74
2022-12-01T07:49:22.378Z,-74
2022-12-01T07:51:50.868Z,-74
2022-12-01T07:54:21.265Z,-74
2022-12-01T07:56:49.666Z,-74
2022-12-01T07:59:18.191Z,-74
2022-12-01T08:01:47.001Z,-74
2022-12-01T08:04:15.790Z,-74
2022-12-01T08:06:44.253Z,-75
2022-12-01T08:09:12.625Z,-74
2022-12-01T08:11:41.132Z,-73
2022-12-01T08:14:09.611Z,-74
2022-12-01T08:16:38.109Z,-74
2022-12-01T08:19:06.606Z,-74
2022-12-01T08:21:37.503Z,-74
2022-12-01T08:24:06.613Z,-74
2022-12-01T08:26:35.189Z,-75
2022-12-01T08:29:03.609Z,-75
2022-12-01T08:31:35.895Z,-75
2022-12-01T08:34:07.663Z,-75
2022-12-01T08:36:37.323Z,-75
2022-12-01T08:39:05.703Z,-74
2022-12-01T08:41:34.141Z,-74
2022-12-01T08:44:02.655Z,-75
2022-12-01T08:46:35.728Z,-75
2022-12-01T08:49:07.457Z,-74
2022-12-01T08:51:36.374Z,-75
2022-12-01T08:54:05.001Z,-75
2022-12-01T08:56:38.449Z,-75
2022-12-01T08:59:07.538Z,-74
2022-12-01T09:01:52.007Z,-75
2022-12-01T09:04:26.539Z,-74
2022-12-01T09:06:56.645Z,-74
2022-12-01T09:09:28.728Z,-75
2022-12-01T09:11:57.653Z,-74
2022-12-01T09:14:26.219Z,-75
2022-12-01T09:16:54.703Z,-75
2022-12-01T09:19:25.080Z,-75
2022-12-01T09:21:53.918Z,-74
2022-12-01T09:24:22.513Z,-75
2022-12-01T09:26:51.107Z,-74
2022-12-01T09:29:19.577Z,-75
2022-12-01T09:31:48.056Z,-74
2022-12-01T09:34:20.505Z,-74
2022-12-01T09:36:49.404Z,-74
2022-12-01T09:39:20.791Z,-75
2022-12-01T09:41:57.999Z,-75
2022-12-01T09:44:48.236Z,-75
2022-12-01T09:47:18.966Z,-75
2022-12-01T09:50:05.761Z,-75
2022-12-01T09:52:47.889Z,-74
2022-12-01T09:55:20.254Z,-75
2022-12-01T09:57:51.436Z,-75
2022-12-01T10:00:25.651Z,-75
2022-12-01T10:03:23.780Z,-74
2022-12-01T10:09:14.283Z,-75
2022-12-01T10:11:45.750Z,-75
2022-12-01T10:14:21.150Z,-75
2022-12-01T10:17:30.774Z,-75
2022-12-01T10:20:28.397Z,-76
2022-12-01T10:22:56.822Z,-76
2022-12-01T10:26:01.482Z,-76
2022-12-01T10:28:38.697Z,-68
2022-12-01T10:31:35.182Z,-68
2022-12-01T10:34:08.263Z,-68
2022-12-01T10:36:36.727Z,-69
2022-12-01T10:39:08.370Z,-67
2022-12-01T10:41:38.980Z,-68
2022-12-01T10:44:08.415Z,-67
2022-12-01T10:46:48.138Z,-68
2022-12-01T10:49:18.773Z,-68
2022-12-01T10:51:58.253Z,-69
2022-12-01T10:54:38.989Z,-68
2022-12-01T10:57:16.121Z,-68
2022-12-01T11:00:09.849Z,-69
2022-12-01T11:02:38.682Z,-68
2022-12-01T11:05:32.092Z,-69
2022-12-01T11:08:00.838Z,-68
2022-12-01T11:10:32.118Z,-67
2022-12-01T11:13:21.875Z,-67
2022-12-01T11:15:56.763Z,-68
2022-12-01T11:18:26.075Z,-68
2022-12-01T11:21:09.478Z,-69
2022-12-01T11:23:49.692Z,-68
2022-12-01T11:26:32.259Z,-67
2022-12-01T11:29:22.295Z,-68
2022-12-01T11:31:52.880Z,-66
2022-12-01T11:34:27.557Z,-65
2022-12-01T11:37:02.787Z,-66
2022-12-01T11:39:41.374Z,-66
2022-12-01T11:42:12.713Z,-65
2022-12-01T11:44:51.979Z,-67
2022-12-01T11:47:26.748Z,-66
2022-12-01T11:50:06.616Z,-67
2022-12-01T11:52:40.512Z,-67
2022-12-01T11:55:15.204Z,-67
2022-12-01T11:57:48.117Z,-67
2022-12-01T12:00:23.329Z,-66
2022-12-01T12:03:00.537Z,-67
2022-12-01T12:09:04.185Z,-66
2022-12-01T12:11:38.519Z,-65
2022-12-01T12:14:27.601Z,-66
2022-12-01T12:17:16.762Z,-66
2022-12-01T12:20:31.438Z,-66
2022-12-01T12:23:35.915Z,-67
2022-12-01T12:26:28.448Z,-67
2022-12-01T12:29:51.112Z,-67
2022-12-01T12:32:35.018Z,-67
2022-12-01T12:35:35.968Z,-67
2022-12-01T12:38:28.193Z,-67
2022-12-01T12:41:33.232Z,-67
2022-12-01T12:44:50.167Z,-67
2022-12-01T12:47:33.883Z,-68
2022-12-01T12:50:19.834Z,-67
2022-12-01T12:52:55.189Z,-68
2022-12-01T12:55:41.432Z,-67
2022-12-01T12:58:26.519Z,-68
2022-12-01T13:01:15.451Z,-68
2022-12-01T13:04:13.136Z,-67
2022-12-01T13:07:00.147Z,-68
2022-12-01T13:09:43.043Z,-67
2022-12-01T13:12:18.388Z,-68
2022-12-01T13:15:05.363Z,-68
2022-12-01T13:17:49.613Z,-68
2022-12-01T13:20:22.068Z,-68
2022-12-01T13:22:51.235Z,-66
2022-12-01T13:25:38.230Z,-67
2022-12-01T13:28:21.591Z,-67
2022-12-01T13:31:07.286Z,-67
2022-12-01T13:33:37.795Z,-67
2022-12-01T13:36:45.323Z,-67
2022-12-01T13:39:23.293Z,-67
2022-12-01T13:42:08.248Z,-67
2022-12-01T13:44:44.408Z,-68
2022-12-01T13:47:12.918Z,-68
2022-12-01T13:49:53.262Z,-68
2022-12-01T13:52:25.875Z,-68
2022-12-01T13:55:09.288Z,-68
2022-12-01T13:58:00.155Z,-68
2022-12-01T14:00:34.708Z,-67
2022-12-01T14:03:33.812Z,-68
2022-12-01T14:06:11.815Z,-68
2022-12-01T14:09:16.184Z,-69
2022-12-01T14:12:23.558Z,-68
2022-12-01T14:15:02.372Z,-68
2022-12-01T14:17:35.674Z,-68
2022-12-01T14:20:16.580Z,-69
2022-12-01T14:22:57.880Z,-69
2022-12-01T14:25:30.576Z,-69
2022-12-01T14:28:04.731Z,-69
2022-12-01T14:30:41.935Z,-69
2022-12-01T14:33:41.143Z,-69
2022-12-01T14:36:35.857Z,-69
2022-12-01T14:39:19.777Z,-69
2022-12-01T14:41:53.320Z,-69
2022-12-01T14:44:44.045Z,-69
2022-12-01T14:47:12.479Z,-69
2022-12-01T14:49:40.880Z,-69
2022-12-01T14:52:45.015Z,-68
2022-12-01T14:55:42.757Z,-68
2022-12-01T14:58:23.150Z,-69
2022-12-01T15:01:03.909Z,-68
2022-12-01T15:03:43.085Z,-68
2022-12-01T15:06:18.500Z,-68
2022-12-01T15:09:10.617Z,-69
2022-12-01T15:11:36.430Z,-67
2022-12-01T15:14:04.891Z,-67
2022-12-01T15:16:41.319Z,-67
2022-12-01T15:19:43.971Z,-67
2022-12-01T15:22:18.066Z,-67
2022-12-01T15:24:47.229Z,-67
2022-12-01T15:27:29.535Z,-67
2022-12-01T15:30:03.401Z,-67
2022-12-01T15:32:33.970Z,-67
2022-12-01T15:35:04.690Z,-67
2022-12-01T15:37:46.203Z,-67
2022-12-01T15:43:41.403Z,-67
2022-12-01T15:46:19.275Z,-67
2022-12-01T15:48:47.459Z,-67
2022-12-01T15:51:26.717Z,-66
2022-12-01T15:53:59.642Z,-66
2022-12-01T15:56:38.938Z,-66
2022-12-01T15:59:25.236Z,-66
2022-12-01T16:01:53.807Z,-66
2022-12-01T16:04:28.744Z,-66
2022-12-01T16:07:04.550Z,-66
2022-12-01T16:09:45.655Z,-66
2022-12-01T16:12:14.038Z,-66
2022-12-01T16:15:03.027Z,-66
2022-12-01T16:17:45.471Z,-66
2022-12-01T16:20:26.849Z,-66
2022-12-01T16:23:01.951Z,-66
2022-12-01T16:25:45.691Z,-66
2022-12-01T16:28:25.335Z,-81
2022-12-01T16:30:54.994Z,-81
2022-12-01T16:33:26.713Z,-82
2022-12-01T16:35:55.820Z,-82
2022-12-01T16:38:26.757Z,-81
2022-12-01T16:41:00.274Z,-81
2022-12-01T16:43:30.227Z,-82
2022-12-01T16:46:05.325Z,-81
2022-12-01T16:48:34.957Z,-82
2022-12-01T16:51:05.909Z,-83
2022-12-01T16:53:34.501Z,-83
2022-12-01T16:56:03.729Z,-83
2022-12-01T16:58:32.207Z,-83
2022-12-01T17:01:00.703Z,-83
2022-12-01T17:03:29.861Z,-82
2022-12-01T17:06:01.461Z,-81
2022-12-01T17:08:30.255Z,-80
2022-12-01T17:10:58.737Z,-80
2022-12-01T17:13:27.243Z,-81
2022-12-01T17:15:56.639Z,-80
2022-12-01T17:18:26.500Z,-80
2022-12-01T17:21:13.154Z,-81
2022-12-01T17:23:41.751Z,-80
2022-12-01T17:26:16.857Z,-79
2022-12-01T17:28:45.618Z,-80
2022-12-01T17:31:14.538Z,-80
2022-12-01T17:33:43.072Z,-82
2022-12-01T17:36:16.147Z,-81
2022-12-01T17:38:46.642Z,-82
2022-12-01T17:41:24.822Z,-80
2022-12-01T17:43:53.447Z,-82
2022-12-01T17:46:22.089Z,-82
2022-12-01T17:48:50.662Z,-80
2022-12-01T17:51:19.149Z,-81
2022-12-01T17:53:47.554Z,-81
2022-12-01T17:56:17.886Z,-81
2022-12-01T17:58:46.503Z,-81
2022-12-01T18:01:23.084Z,-80
2022-12-01T18:03:53.937Z,-81
2022-12-01T18:06:22.577Z,-80
2022-12-01T18:08:51.351Z,-80
2022-12-01T18:11:20.451Z,-80
2022-12-01T18:13:51.150Z,-80
2022-12-01T18:16:24.822Z,-79
2022-12-01T18:18:56.282Z,-80
2022-12-01T18:21:26.394Z,-81
2022-12-01T18:23:58.463Z,-81
2022-12-01T18:26:29.081Z,-81
2022-12-01T18:29:08.416Z,-81
2022-12-01T18:31:37.852Z,-80
2022-12-01T18:34:08.072Z,-80
2022-12-01T18:36:39.227Z,-80
2022-12-01T18:39:09.517Z,-80
2022-12-01T18:41:38.136Z,-80
2022-12-01T18:44:07.407Z,-80
2022-12-01T18:46:36.075Z,-80
2022-12-01T18:49:06.793Z,-79
2022-12-01T18:51:37.630Z,-81
2022-12-01T18:54:08.364Z,-80
2022-12-01T18:56:37.142Z,-80
2022-12-01T18:59:09.111Z,-82
2022-12-01T19:01:41.283Z,-80
2022-12-01T19:04:10.425Z,-80
2022-12-01T19:06:41.140Z,-80
2022-12-01T19:09:12.042Z,-80
2022-12-01T19:11:41.699Z,-81
2022-12-01T19:14:18.341Z,-81
2022-12-01T19:16:47.215Z,-80
2022-12-01T19:19:15.762Z,-80
2022-12-01T19:21:45.175Z,-80
2022-12-01T19:24:13.913Z,-80
2022-12-01T19:26:42.367Z,-80
2022-12-01T19:29:10.904Z,-80
2022-12-01T19:31:39.742Z,-81
2022-12-01T19:34:08.547Z,-80
2022-12-01T19:36:36.975Z,-80
2022-12-01T19:39:07.662Z,-80
2022-12-01T19:41:36.661Z,-80
2022-12-01T19:44:05.310Z,-81
2022-12-01T19:46:33.684Z,-81
2022-12-01T19:49:02.988Z,-81
2022-12-01T19:51:36.183Z,-81
2022-12-01T19:54:07.378Z,-81
2022-12-01T19:56:36.048Z,-80
2022-12-01T19:59:05.005Z,-78
2022-12-01T20:01:33.979Z,-81
2022-12-01T20:04:02.477Z,-80
2022-12-01T20:06:32.728Z,-81
2022-12-01T20:09:05.989Z,-81
2022-12-01T20:11:35.307Z,-82
2022-12-01T20:14:05.768Z,-81
2022-12-01T20:16:45.255Z,-80
2022-12-01T20:19:13.745Z,-80
2022-12-01T20:21:44.213Z,-81
2022-12-01T20:24:18.653Z,-81
2022-12-01T20:26:51.250Z,-81
2022-12-01T20:29:27.182Z,-81
2022-12-01T20:31:58.411Z,-81
2022-12-01T20:34:34.144Z,-81
2022-12-01T20:37:03.023Z,-80
2022-12-01T20:39:34.618Z,-81
2022-12-01T20:42:03.279Z,-79
2022-12-01T20:44:31.794Z,-81
2022-12-01T20:47:00.401Z,-82
2022-12-01T20:49:28.816Z,-81
2022-12-01T20:51:57.267Z,-81
2022-12-01T20:54:28.458Z,-81
2022-12-01T20:56:58.541Z,-81
2022-12-01T20:59:27.144Z,-79
2022-12-01T21:01:56.290Z,-81
2022-12-01T21:04:24.801Z,-81
2022-12-01T21:06:55.978Z,-80
2022-12-01T21:09:24.407Z,-81
2022-12-01T21:12:10.646Z,-81
2022-12-01T21:14:38.995Z,-81
2022-12-01T21:17:41.187Z,-81
2022-12-01T21:20:33.292Z,-81
2022-12-01T21:23:21.748Z,-81
2022-12-01T21:25:54.942Z,-80
2022-12-01T21:28:28.030Z,-81
2022-12-01T21:31:15.300Z,-81
2022-12-01T21:33:44.170Z,-81
2022-12-01T21:36:24.063Z,-81
2022-12-01T21:39:12.581Z,-80
2022-12-01T21:41:40.985Z,-81
2022-12-01T21:44:24.411Z,-80
2022-12-01T21:47:05.374Z,-80
2022-12-01T21:49:40.457Z,-81
2022-12-01T21:52:21.765Z,-80
2022-12-01T21:54:51.094Z,-81
2022-12-01T21:57:49.445Z,-80
2022-12-01T22:00:33.748Z,-81
2022-12-01T22:03:20.318Z,-79
2022-12-01T22:06:21.311Z,-81
2022-12-01T22:08:46.399Z,-80
2022-12-01T22:11:27.885Z,-81
2022-12-01T22:14:23.202Z,-81
2022-12-01T22:17:18.807Z,-81
2022-12-01T22:19:58.250Z,-81
2022-12-01T22:22:29.337Z,-81
2022-12-01T22:25:22.020Z,-81
2022-12-01T22:27:50.429Z,-80
2022-12-01T22:30:23.336Z,-82
2022-12-01T22:32:58.389Z,-84
2022-12-01T22:35:51.977Z,-84
2022-12-01T22:38:39.961Z,-84
2022-12-01T22:41:16.010Z,-84
2022-12-01T22:43:59.573Z,-84
2022-12-01T22:46:30.193Z,-83
2022-12-01T22:49:07.681Z,-83
2022-12-01T22:51:41.451Z,-83
2022-12-01T22:54:15.319Z,-83
2022-12-01T22:56:47.286Z,-83
2022-12-01T22:59:33.636Z,-84
2022-12-01T23:02:24.169Z,-83
2022-12-01T23:05:05.401Z,-83
2022-12-01T23:07:41.491Z,-83
2022-12-01T23:10:13.856Z,-84
2022-12-01T23:12:42.543Z,-84
2022-12-01T23:15:39.470Z,-83
2022-12-01T23:18:26.908Z,-84
2022-12-01T23:21:04.613Z,-83
2022-12-01T23:23:38.386Z,-83
2022-12-01T23:26:09.711Z,-83
2022-12-01T23:28:40.695Z,-83
2022-12-01T23:31:10.617Z,-84
2022-12-01T23:33:39.388Z,-84
2022-12-01T23:36:23.165Z,-84
2022-12-01T23:38:56.056Z,-84
2022-12-01T23:41:37.332Z,-84
2022-12-01T23:44:18.436Z,-83
2022-12-01T23:46:47.593Z,-84
2022-12-01T23:49:22.004Z,-83
2022-12-01T23:51:56.245Z,-83
2022-12-01T23:54:34.982Z,-83
2022-12-01T23:57:23.505Z,-84
