createdAt,value
2019-04-26T00:00:43.091Z,77.60
2019-04-26T00:03:14.427Z,77.40
2019-04-26T00:05:45.878Z,77.50
2019-04-26T00:08:18.555Z,77.80
2019-04-26T00:11:04.310Z,77.70
2019-04-26T00:14:02.863Z,75.50
2019-04-26T00:16:38.100Z,75.60
2019-04-26T00:19:07.548Z,75.00
2019-04-26T00:21:37.771Z,75.00
2019-04-26T00:24:11.634Z,74.20
2019-04-26T00:26:42.385Z,74.00
2019-04-26T00:29:12.658Z,73.60
2019-04-26T00:31:42.490Z,73.50
2019-04-26T00:34:12.482Z,73.20
2019-04-26T00:36:42.940Z,73.50
2019-04-26T00:39:13.388Z,73.70
2019-04-26T00:41:43.941Z,73.80
2019-04-26T00:44:13.868Z,73.60
2019-04-26T00:46:47.472Z,73.60
2019-04-26T00:49:19.224Z,73.40
2019-04-26T00:51:49.563Z,73.70
2019-04-26T00:54:22.296Z,73.80
2019-04-26T00:56:52.344Z,73.90
2019-04-26T00:59:28.502Z,73.90
2019-04-26T01:02:03.471Z,74.10
2019-04-26T01:04:34.306Z,73.30
2019-04-26T01:07:05.228Z,73.50
2019-04-26T01:09:44.539Z,73.40
2019-04-26T01:12:17.830Z,73.20
2019-04-26T01:14:47.617Z,73.40
2019-04-26T01:17:18.672Z,73.00
2019-04-26T01:19:54.373Z,73.00
2019-04-26T01:22:31.694Z,73.10
2019-04-26T01:25:03.055Z,73.10
2019-04-26T01:27:37.340Z,73.30
2019-04-26T01:30:11.965Z,73.10
2019-04-26T01:33:04.066Z,73.30
2019-04-26T01:35:33.498Z,73.30
2019-04-26T01:38:05.565Z,73.30
2019-04-26T01:40:39.622Z,73.50
2019-04-26T01:43:33.019Z,73.30
2019-04-26T01:46:09.848Z,73.40
2019-04-26T01:49:03.894Z,73.50
2019-04-26T01:51:41.126Z,73.50
2019-04-26T01:54:24.172Z,73.70
2019-04-26T01:57:05.224Z,73.90
2019-04-26T01:59:38.011Z,74.10
2019-04-26T02:02:18.001Z,74.10
2019-04-26T02:04:49.471Z,74.20
2019-04-26T02:07:38.115Z,74.30
2019-04-26T02:10:10.816Z,74.60
2019-04-26T02:12:42.455Z,75.00
2019-04-26T02:15:12.805Z,75.30
2019-04-26T02:17:43.038Z,75.00
2019-04-26T02:20:13.338Z,75.10
2019-04-26T02:23:02.453Z,75.50
2019-04-26T02:25:32.197Z,74.40
2019-04-26T02:28:01.980Z,74.50
2019-04-26T02:30:33.280Z,74.50
2019-04-26T02:33:04.706Z,74.50
2019-04-26T02:35:35.682Z,74.80
2019-04-26T02:38:05.159Z,74.90
2019-04-26T02:40:35.063Z,74.90
2019-04-26T02:43:04.896Z,75.50
2019-04-26T02:45:49.001Z,76.90
2019-04-26T02:49:06.468Z,77.20
2019-04-26T02:51:38.801Z,77.70
2019-04-26T02:54:27.886Z,79.20
2019-04-26T02:57:00.612Z,78.50
2019-04-26T02:59:42.773Z,80.00
2019-04-26T03:02:21.766Z,80.60
2019-04-26T03:04:53.781Z,81.50
2019-04-26T03:07:46.312Z,81.40
2019-04-26T03:10:16.005Z,81.20
2019-04-26T03:12:46.984Z,81.00
2019-04-26T03:15:33.138Z,81.30
2019-04-26T03:18:23.708Z,82.10
2019-04-26T03:20:59.446Z,82.50
2019-04-26T03:23:56.990Z,83.90
2019-04-26T03:26:27.877Z,84.40
2019-04-26T03:29:39.588Z,83.80
2019-04-26T03:32:49.427Z,84.40
2019-04-26T03:35:41.350Z,84.50
2019-04-26T03:38:21.143Z,86.50
2019-04-26T03:41:20.789Z,87.50
2019-04-26T03:44:10.662Z,86.70
2019-04-26T03:46:46.222Z,88.10
2019-04-26T03:49:58.796Z,88.00
2019-04-26T03:52:49.039Z,88.30
2019-04-26T03:56:08.162Z,88.70
2019-04-26T03:59:00.474Z,88.60
2019-04-26T04:01:36.666Z,88.60
2019-04-26T04:04:24.032Z,87.40
2019-04-26T04:07:03.799Z,87.50
2019-04-26T04:09:28.633Z,87.90
2019-04-26T04:12:11.886Z,88.60
2019-04-26T04:15:00.470Z,87.80
2019-04-26T04:17:48.246Z,87.90
2019-04-26T04:21:20.440Z,89.40
2019-04-26T04:24:04.022Z,90.40
2019-04-26T04:26:48.378Z,91.40
2019-04-26T04:30:00.426Z,91.40
2019-04-26T04:32:49.894Z,91.30
2019-04-26T04:35:22.547Z,92.20
2019-04-26T04:38:08.516Z,92.80
2019-04-26T04:41:29.570Z,92.90
2019-04-26T04:44:15.042Z,93.20
2019-04-26T04:47:36.965Z,93.10
2019-04-26T04:50:26.218Z,93.40
2019-04-26T04:53:07.435Z,93.40
2019-04-26T04:56:02.911Z,93.40
2019-04-26T04:58:42.954Z,93.30
2019-04-26T05:01:58.485Z,93.40
2019-04-26T05:05:12.227Z,93.40
2019-04-26T05:08:06.822Z,93.30
2019-04-26T05:10:47.665Z,93.50
2019-04-26T05:13:25.398Z,93.50
2019-04-26T05:16:26.663Z,93.50
2019-04-26T05:19:37.191Z,93.70
2019-04-26T05:22:47.611Z,93.60
2019-04-26T05:26:11.994Z,93.60
2019-04-26T05:28:55.918Z,93.70
2019-04-26T05:31:42.015Z,93.60
2019-04-26T05:34:40.178Z,93.70
2019-04-26T05:37:31.888Z,93.30
2019-04-26T05:40:57.816Z,93.20
2019-04-26T05:44:14.271Z,93.60
2019-04-26T05:47:38.584Z,93.30
2019-04-26T05:50:50.867Z,93.30
2019-04-26T05:54:28.218Z,93.00
2019-04-26T05:57:09.381Z,92.80
2019-04-26T05:59:52.307Z,92.50
2019-04-26T06:03:04.759Z,92.40
2019-04-26T06:06:18.592Z,92.20
2019-04-26T06:09:38.733Z,92.20
2019-04-26T06:12:32.962Z,92.00
2019-04-26T06:15:43.620Z,91.80
2019-04-26T06:19:01.711Z,91.60
2019-04-26T06:22:02.978Z,91.10
2019-04-26T06:25:06.703Z,91.60
2019-04-26T06:28:00.633Z,91.40
2019-04-26T06:30:50.491Z,91.30
2019-04-26T06:33:31.492Z,91.30
2019-04-26T06:36:06.088Z,91.70
2019-04-26T06:39:14.472Z,91.90
2019-04-26T06:42:08.839Z,91.80
2019-04-26T06:45:39.317Z,92.00
2019-04-26T06:48:22.190Z,92.10
2019-04-26T06:50:59.795Z,91.90
2019-04-26T06:54:03.664Z,92.10
2019-04-26T06:56:53.835Z,91.90
2019-04-26T07:00:02.355Z,91.90
2019-04-26T07:03:19.899Z,91.60
2019-04-26T07:05:54.682Z,91.60
2019-04-26T07:08:57.455Z,90.80
2019-04-26T07:12:08.394Z,91.30
2019-04-26T07:15:13.695Z,91.30
2019-04-26T07:17:58.811Z,90.50
2019-04-26T07:20:41.388Z,91.00
2019-04-26T07:23:46.601Z,91.00
2019-04-26T07:26:54.901Z,90.70
2019-04-26T07:30:21.945Z,90.50
2019-04-26T07:33:18.291Z,90.30
2019-04-26T07:36:02.744Z,90.10
2019-04-26T07:39:20.308Z,89.60
2019-04-26T07:42:15.336Z,89.50
2019-04-26T07:45:21.235Z,89.40
2019-04-26T07:48:22.507Z,88.60
2019-04-26T07:51:23.863Z,87.10
2019-04-26T07:54:39.847Z,85.70
2019-04-26T07:57:43.634Z,84.40
2019-04-26T08:00:18.452Z,84.20
2019-04-26T08:03:08.758Z,84.30
2019-04-26T08:06:06.150Z,81.60
2019-04-26T08:08:47.926Z,80.30
2019-04-26T08:11:24.992Z,78.00
2019-04-26T08:14:14.716Z,78.00
2019-04-26T08:17:26.880Z,77.30
2019-04-26T08:20:35.481Z,77.20
2019-04-26T08:23:16.093Z,78.00
2019-04-26T08:25:40.977Z,77.90
2019-04-26T08:28:14.263Z,78.50
2019-04-26T08:30:46.688Z,76.90
2019-04-26T08:33:21.196Z,75.30
2019-04-26T08:35:53.353Z,74.20
2019-04-26T08:38:25.099Z,74.70
2019-04-26T08:40:55.763Z,74.80
2019-04-26T08:43:47.407Z,74.40
2019-04-26T08:46:47.227Z,74.70
2019-04-26T08:49:39.090Z,74.80
2019-04-26T08:52:14.505Z,75.30
2019-04-26T08:54:53.863Z,74.30
2019-04-26T08:57:26.040Z,74.30
2019-04-26T08:59:56.983Z,74.70
2019-04-26T09:02:50.599Z,73.20
2019-04-26T09:05:51.280Z,72.00
2019-04-26T09:08:24.463Z,72.60
2019-04-26T09:10:57.081Z,72.00
2019-04-26T09:13:29.527Z,70.80
2019-04-26T09:16:14.993Z,72.10
2019-04-26T09:18:52.698Z,71.40
2019-04-26T09:21:19.290Z,70.70
2019-04-26T09:24:08.241Z,71.50
2019-04-26T09:26:42.596Z,69.90
2019-04-26T09:29:33.922Z,70.00
2019-04-26T09:32:15.383Z,68.90
2019-04-26T09:34:44.723Z,69.20
2019-04-26T09:37:14.308Z,69.60
2019-04-26T09:39:43.600Z,69.40
2019-04-26T09:42:44.125Z,70.90
2019-04-26T09:45:31.600Z,70.90
2019-04-26T09:48:05.162Z,70.40
2019-04-26T09:50:46.683Z,68.60
2019-04-26T09:53:17.318Z,69.20
2019-04-26T09:55:46.919Z,70.00
2019-04-26T09:58:16.211Z,70.50
2019-04-26T10:00:48.610Z,70.20
2019-04-26T10:03:17.196Z,70.00
2019-04-26T10:05:46.879Z,70.00
2019-04-26T10:08:16.272Z,69.80
2019-04-26T10:10:45.855Z,70.30
2019-04-26T10:13:26.019Z,70.70
2019-04-26T10:16:15.840Z,70.40
2019-04-26T10:18:49.002Z,69.50
2019-04-26T10:21:18.618Z,69.30
2019-04-26T10:23:48.233Z,68.10
2019-04-26T10:26:17.504Z,67.60
2019-04-26T10:28:50.573Z,66.90
2019-04-26T10:31:18.670Z,67.90
2019-04-26T10:33:48.032Z,67.60
2019-04-26T10:36:17.355Z,67.00
2019-04-26T10:38:46.907Z,66.80
2019-04-26T10:41:17.054Z,66.70
2019-04-26T10:43:46.699Z,65.10
2019-04-26T10:46:16.032Z,65.20
2019-04-26T10:48:45.518Z,64.70
2019-04-26T10:51:19.152Z,63.70
2019-04-26T10:54:01.785Z,62.70
2019-04-26T10:56:54.831Z,62.40
2019-04-26T10:59:44.336Z,62.30
2019-04-26T11:02:18.294Z,61.30
2019-04-26T11:04:47.886Z,59.90
2019-04-26T11:07:17.197Z,59.20
2019-04-26T11:09:46.544Z,59.60
2019-04-26T11:12:24.213Z,58.90
2019-04-26T11:14:56.932Z,59.60
2019-04-26T11:17:25.783Z,59.90
2019-04-26T11:19:55.061Z,59.40
2019-04-26T11:22:29.420Z,58.90
2019-04-26T11:24:55.694Z,59.20
2019-04-26T11:27:25.780Z,59.40
2019-04-26T11:29:55.358Z,59.20
2019-04-26T11:32:25.039Z,58.90
2019-04-26T11:34:58.545Z,58.50
2019-04-26T11:37:26.287Z,58.40
2019-04-26T11:39:55.678Z,58.50
2019-04-26T11:42:24.987Z,57.80
2019-04-26T11:45:05.731Z,57.40
2019-04-26T11:47:25.678Z,57.20
2019-04-26T11:49:55.126Z,57.70
2019-04-26T11:52:24.715Z,58.20
2019-04-26T11:54:55.228Z,55.50
2019-04-26T11:57:47.667Z,55.40
2019-04-26T12:00:27.441Z,56.00
2019-04-26T12:02:56.275Z,54.20
2019-04-26T12:05:36.299Z,53.70
2019-04-26T12:08:08.417Z,53.70
2019-04-26T12:10:40.466Z,53.60
2019-04-26T12:13:11.009Z,53.70
2019-04-26T12:15:43.861Z,54.50
2019-04-26T12:18:12.631Z,53.50
2019-04-26T12:20:41.996Z,52.30
2019-04-26T12:23:13.749Z,53.70
2019-04-26T12:25:43.693Z,53.40
2019-04-26T12:28:13.922Z,52.80
2019-04-26T12:30:43.374Z,52.80
2019-04-26T12:33:12.943Z,53.50
2019-04-26T12:35:42.532Z,53.60
2019-04-26T12:38:11.831Z,52.60
2019-04-26T12:40:42.222Z,52.20
2019-04-26T12:43:12.118Z,52.10
2019-04-26T12:46:01.091Z,51.90
2019-04-26T12:48:30.652Z,50.80
2019-04-26T12:51:00.284Z,50.50
2019-04-26T12:53:31.303Z,50.40
2019-04-26T12:56:00.546Z,48.40
2019-04-26T12:58:30.431Z,48.90
2019-04-26T13:01:00.724Z,49.10
2019-04-26T13:03:30.590Z,48.90
2019-04-26T13:06:00.227Z,49.60
2019-04-26T13:08:30.267Z,50.10
2019-04-26T13:11:14.960Z,49.70
2019-04-26T13:14:06.539Z,49.30
2019-04-26T13:16:57.259Z,49.60
2019-04-26T13:19:26.056Z,48.50
2019-04-26T13:21:55.358Z,48.30
2019-04-26T13:24:24.969Z,47.20
2019-04-26T13:26:54.698Z,47.40
2019-04-26T13:29:27.322Z,47.40
2019-04-26T13:31:55.730Z,47.40
2019-04-26T13:34:24.998Z,47.70
2019-04-26T13:36:55.064Z,46.70
2019-04-26T13:39:24.339Z,47.90
2019-04-26T13:42:03.074Z,48.20
2019-04-26T13:44:44.043Z,48.10
2019-04-26T13:47:30.871Z,48.90
2019-04-26T13:50:11.634Z,47.50
2019-04-26T13:52:41.231Z,48.50
2019-04-26T13:55:10.802Z,48.40
2019-04-26T13:57:44.017Z,48.50
2019-04-26T14:00:13.986Z,48.50
2019-04-26T14:02:43.514Z,48.20
2019-04-26T14:05:15.214Z,48.30
2019-04-26T14:07:46.778Z,46.90
2019-04-26T14:10:16.255Z,47.30
2019-04-26T14:12:46.131Z,46.80
2019-04-26T14:15:16.648Z,47.10
2019-04-26T14:17:46.604Z,46.30
2019-04-26T14:20:19.193Z,47.30
2019-04-26T14:22:56.248Z,47.00
2019-04-26T14:25:30.682Z,48.70
2019-04-26T14:27:59.064Z,49.40
2019-04-26T14:30:28.619Z,48.60
2019-04-26T14:32:58.861Z,48.80
2019-04-26T14:35:28.265Z,48.90
2019-04-26T14:37:57.853Z,48.80
2019-04-26T14:40:27.237Z,48.20
2019-04-26T14:43:06.383Z,47.90
2019-04-26T14:45:27.588Z,47.80
2019-04-26T14:48:00.056Z,47.40
2019-04-26T14:50:31.966Z,48.10
2019-04-26T14:53:02.345Z,45.20
2019-04-26T14:55:31.348Z,45.90
2019-04-26T14:58:02.023Z,47.40
2019-04-26T15:00:34.001Z,48.00
2019-04-26T15:03:21.129Z,47.80
2019-04-26T15:06:03.828Z,47.80
2019-04-26T15:08:34.132Z,48.10
2019-04-26T15:11:04.438Z,46.70
2019-04-26T15:13:36.181Z,47.50
2019-04-26T15:16:10.499Z,46.90
2019-04-26T15:18:37.723Z,47.90
2019-04-26T15:21:07.751Z,48.10
2019-04-26T15:23:41.587Z,47.70
2019-04-26T15:26:10.894Z,48.30
2019-04-26T15:28:50.460Z,48.00
2019-04-26T15:31:21.578Z,46.70
2019-04-26T15:33:50.328Z,45.00
2019-04-26T15:36:20.100Z,41.40
2019-04-26T15:38:50.062Z,40.40
2019-04-26T15:41:29.723Z,40.60
2019-04-26T15:44:20.355Z,41.80
2019-04-26T15:47:14.548Z,41.80
2019-04-26T15:50:05.532Z,42.20
2019-04-26T15:52:35.380Z,42.80
2019-04-26T15:55:06.061Z,43.90
2019-04-26T15:57:37.363Z,44.80
2019-04-26T16:00:07.494Z,45.10
2019-04-26T16:02:37.048Z,45.40
2019-04-26T16:05:07.000Z,45.80
2019-04-26T16:07:38.212Z,46.10
2019-04-26T16:10:12.149Z,45.20
2019-04-26T16:12:45.962Z,44.90
2019-04-26T16:15:15.331Z,45.30
2019-04-26T16:17:51.629Z,45.30
2019-04-26T16:20:23.471Z,45.20
2019-04-26T16:22:55.780Z,45.00
2019-04-26T16:25:28.203Z,45.60
2019-04-26T16:28:15.752Z,45.40
2019-04-26T16:31:11.099Z,45.70
2019-04-26T16:33:43.120Z,46.40
2019-04-26T16:36:18.922Z,46.30
2019-04-26T16:38:59.712Z,46.40
2019-04-26T16:41:27.279Z,45.70
2019-04-26T16:44:03.480Z,45.90
2019-04-26T16:46:35.428Z,45.70
2019-04-26T16:49:11.697Z,45.70
2019-04-26T16:51:54.460Z,46.20
2019-04-26T16:54:26.541Z,46.60
2019-04-26T16:56:58.825Z,46.80
2019-04-26T16:59:32.918Z,46.90
2019-04-26T17:02:02.472Z,48.10
2019-04-26T17:04:32.312Z,49.10
2019-04-26T17:07:09.149Z,49.20
2019-04-26T17:09:58.170Z,49.20
2019-04-26T17:12:22.644Z,49.80
2019-04-26T17:15:00.698Z,50.40
2019-04-26T17:17:41.269Z,50.80
2019-04-26T17:20:10.898Z,50.50
2019-04-26T17:22:56.960Z,51.10
2019-04-26T17:25:27.011Z,52.40
2019-04-26T17:27:56.653Z,53.90
2019-04-26T17:30:26.347Z,57.50
2019-04-26T17:32:55.719Z,57.20
2019-04-26T17:35:25.415Z,57.90
2019-04-26T17:37:57.422Z,58.50
2019-04-26T17:40:36.156Z,59.00
2019-04-26T17:43:05.315Z,58.10
2019-04-26T17:45:36.226Z,59.10
2019-04-26T17:48:06.687Z,59.50
2019-04-26T17:50:39.027Z,59.30
2019-04-26T17:53:10.684Z,60.20
2019-04-26T17:55:39.379Z,61.40
2019-04-26T17:58:14.590Z,59.50
2019-04-26T18:00:45.783Z,60.90
2019-04-26T18:03:14.942Z,60.40
2019-04-26T18:05:56.759Z,62.00
2019-04-26T18:08:33.606Z,60.00
2019-04-26T18:10:46.674Z,59.20
2019-04-26T18:13:17.767Z,59.30
2019-04-26T18:15:48.571Z,60.20
2019-04-26T18:18:46.048Z,61.30
2019-04-26T18:21:33.489Z,61.50
2019-04-26T18:24:03.248Z,61.50
2019-04-26T18:26:32.832Z,62.80
2019-04-26T18:29:03.878Z,62.50
2019-04-26T18:31:33.736Z,62.70
2019-04-26T18:34:04.134Z,62.70
2019-04-26T18:36:33.695Z,63.50
2019-04-26T18:39:03.884Z,64.40
2019-04-26T18:41:34.009Z,64.60
2019-04-26T18:44:03.672Z,65.40
2019-04-26T18:46:40.537Z,65.70
2019-04-26T18:49:11.443Z,66.50
2019-04-26T18:51:48.141Z,67.00
2019-04-26T18:54:27.954Z,67.50
2019-04-26T18:56:59.731Z,67.80
2019-04-26T18:59:29.255Z,68.00
2019-04-26T19:01:58.975Z,68.50
2019-04-26T19:04:28.348Z,68.90
2019-04-26T19:06:58.288Z,69.50
2019-04-26T19:09:28.125Z,69.70
2019-04-26T19:11:57.507Z,69.90
2019-04-26T19:14:49.813Z,69.60
2019-04-26T19:17:41.060Z,70.50
2019-04-26T19:20:41.769Z,70.60
2019-04-26T19:23:12.827Z,71.10
2019-04-26T19:25:46.755Z,71.50
2019-04-26T19:28:22.287Z,71.70
2019-04-26T19:31:06.760Z,72.30
2019-04-26T19:33:36.400Z,72.80
2019-04-26T19:36:09.820Z,73.20
2019-04-26T19:38:39.535Z,73.60
2019-04-26T19:41:12.339Z,73.80
2019-04-26T19:43:55.000Z,74.20
2019-04-26T19:46:51.929Z,74.60
2019-04-26T19:49:47.725Z,74.80
2019-04-26T19:52:48.593Z,75.20
2019-04-26T19:55:49.182Z,75.80
2019-04-26T19:58:22.678Z,76.10
2019-04-26T20:00:52.419Z,76.30
2019-04-26T20:03:22.177Z,76.60
2019-04-26T20:05:52.929Z,77.00
2019-04-26T20:08:23.514Z,77.60
2019-04-26T20:10:53.323Z,77.90
2019-04-26T20:13:23.296Z,78.00
2019-04-26T20:15:53.117Z,78.60
2019-04-26T20:18:24.358Z,78.80
2019-04-26T20:20:54.021Z,79.10
2019-04-26T20:23:23.421Z,79.30
2019-04-26T20:25:53.046Z,79.50
2019-04-26T20:28:22.921Z,79.90
2019-04-26T20:31:05.942Z,79.90
2019-04-26T20:33:31.586Z,80.00
2019-04-26T20:36:04.655Z,80.50
2019-04-26T20:38:35.889Z,80.80
2019-04-26T20:41:04.479Z,81.20
2019-04-26T20:43:36.291Z,81.60
2019-04-26T20:46:14.600Z,81.70
2019-04-26T20:48:37.566Z,81.90
2019-04-26T20:51:10.984Z,81.90
2019-04-26T20:53:41.363Z,82.20
2019-04-26T20:56:16.113Z,82.20
2019-04-26T20:58:45.450Z,82.40
2019-04-26T21:01:14.089Z,82.40
2019-04-26T21:03:45.938Z,82.50
2019-04-26T21:06:14.859Z,82.40
2019-04-26T21:08:44.140Z,82.20
2019-04-26T21:11:13.943Z,82.70
2019-04-26T21:13:43.562Z,82.70
2019-04-26T21:16:15.280Z,82.80
2019-04-26T21:21:16.133Z,82.80
2019-04-26T21:23:47.964Z,82.10
2019-04-26T21:26:32.276Z,82.30
2019-04-26T21:29:32.965Z,82.30
2019-04-26T21:32:22.568Z,82.70
2019-04-26T21:34:53.942Z,83.00
2019-04-26T21:37:30.659Z,83.30
2019-04-26T21:40:16.874Z,83.70
2019-04-26T21:42:46.066Z,84.00
2019-04-26T21:45:15.652Z,84.30
2019-04-26T21:47:44.936Z,84.60
2019-04-26T21:50:14.349Z,84.90
2019-04-26T21:52:45.596Z,85.00
2019-04-26T21:55:16.697Z,84.60
2019-04-26T21:57:46.524Z,84.50
2019-04-26T22:00:34.972Z,84.50
2019-04-26T22:03:07.886Z,84.60
2019-04-26T22:05:35.319Z,84.50
2019-04-26T22:08:04.735Z,84.50
2019-04-26T22:10:44.658Z,84.70
2019-04-26T22:13:18.844Z,84.50
2019-04-26T22:16:00.137Z,84.70
2019-04-26T22:18:36.379Z,84.90
2019-04-26T22:21:14.527Z,85.20
2019-04-26T22:23:54.857Z,85.50
2019-04-26T22:26:24.461Z,85.60
2019-04-26T22:28:53.755Z,85.70
2019-04-26T22:31:23.714Z,85.70
2019-04-26T22:33:56.017Z,85.50
2019-04-26T22:36:27.436Z,85.40
2019-04-26T22:39:01.692Z,85.20
2019-04-26T22:41:29.693Z,85.10
2019-04-26T22:44:08.091Z,85.10
2019-04-26T22:47:03.721Z,85.00
2019-04-26T22:49:35.005Z,85.10
2019-04-26T22:52:01.859Z,85.10
2019-04-26T22:54:33.498Z,85.20
2019-04-26T22:57:03.900Z,85.10
2019-04-26T22:59:34.018Z,85.20
2019-04-26T23:02:04.129Z,85.20
2019-04-26T23:04:33.779Z,85.00
2019-04-26T23:07:03.492Z,85.00
2019-04-26T23:09:33.389Z,84.90
2019-04-26T23:12:22.002Z,84.80
2019-04-26T23:15:00.948Z,84.80
2019-04-26T23:18:03.715Z,84.60
2019-04-26T23:20:38.098Z,84.60
2019-04-26T23:23:08.664Z,84.70
2019-04-26T23:25:38.245Z,84.50
2019-04-26T23:28:07.906Z,84.70
2019-04-26T23:30:37.529Z,84.50
2019-04-26T23:33:07.107Z,84.40
2019-04-26T23:35:43.256Z,84.00
2019-04-26T23:38:07.547Z,83.60
2019-04-26T23:40:37.040Z,83.50
2019-04-26T23:43:06.646Z,83.50
2019-04-26T23:45:36.024Z,83.40
2019-04-26T23:48:07.830Z,83.40
2019-04-26T23:50:37.002Z,83.40
2019-04-26T23:53:09.119Z,83.50
2019-04-26T23:55:42.505Z,83.60
2019-04-26T23:58:10.832Z,83.70
