createdAt,value
2022-11-13T00:01:32.766Z,8.72
2022-11-13T00:03:59.106Z,8.64
2022-11-13T00:06:25.461Z,8.68
2022-11-13T00:08:51.796Z,8.54
2022-11-13T00:11:18.144Z,8.84
2022-11-13T00:13:44.506Z,8.61
2022-11-13T00:16:10.854Z,8.38
2022-11-13T00:18:37.191Z,8.57
2022-11-13T00:21:03.549Z,8.66
2022-11-13T00:23:29.883Z,8.41
2022-11-13T00:25:56.221Z,8.59
2022-11-13T00:28:22.579Z,8.47
2022-11-13T00:30:48.912Z,8.43
2022-11-13T00:33:26.401Z,8.65
2022-11-13T00:36:01.699Z,8.05
2022-11-13T00:38:28.380Z,8.41
2022-11-13T00:40:54.954Z,8.46
2022-11-13T00:43:21.316Z,8.49
2022-11-13T00:45:47.665Z,8.75
2022-11-13T00:48:14.005Z,8.58
2022-11-13T00:50:40.400Z,8.45
2022-11-13T00:55:42.019Z,8.62
2022-11-13T00:58:08.357Z,8.41
2022-11-13T01:00:34.689Z,8.49
2022-11-13T01:03:01.068Z,8.45
2022-11-13T01:05:27.391Z,7.82
2022-11-13T01:07:53.730Z,8.25
2022-11-13T01:10:20.086Z,8.06
2022-11-13T01:12:46.443Z,8.04
2022-11-13T01:15:12.786Z,8.14
2022-11-13T01:17:39.142Z,8.36
2022-11-13T01:20:05.491Z,8.35
2022-11-13T01:22:31.836Z,8.00
2022-11-13T01:24:58.215Z,7.93
2022-11-13T01:27:24.566Z,7.63
2022-11-13T01:29:50.923Z,7.94
2022-11-13T01:32:17.303Z,8.13
2022-11-13T01:34:43.653Z,8.19
2022-11-13T01:37:10.012Z,7.97
2022-11-13T01:39:36.382Z,8.18
2022-11-13T01:42:02.734Z,8.08
2022-11-13T01:44:29.095Z,7.74
2022-11-13T01:46:55.489Z,8.26
2022-11-13T01:49:21.840Z,8.15
2022-11-13T01:51:48.200Z,7.99
2022-11-13T01:54:14.633Z,7.89
2022-11-13T01:56:40.991Z,8.08
2022-11-13T01:59:07.345Z,8.17
2022-11-13T02:01:33.759Z,7.88
2022-11-13T02:04:00.133Z,8.27
2022-11-13T02:06:26.479Z,8.02
2022-11-13T02:08:52.848Z,8.13
2022-11-13T02:11:19.209Z,8.07
2022-11-13T02:13:45.553Z,8.03
2022-11-13T02:16:11.925Z,8.32
2022-11-13T02:18:38.280Z,8.43
2022-11-13T02:21:04.639Z,8.58
2022-11-13T02:23:30.997Z,8.75
2022-11-13T02:25:57.463Z,8.72
2022-11-13T02:28:23.808Z,8.70
2022-11-13T02:30:50.183Z,8.29
2022-11-13T02:33:16.530Z,8.23
2022-11-13T02:35:43.001Z,8.00
2022-11-13T02:38:09.375Z,8.43
2022-11-13T02:40:35.729Z,8.34
2022-11-13T02:48:18.936Z,8.36
2022-11-13T02:50:45.292Z,8.58
2022-11-13T02:53:11.645Z,8.47
2022-11-13T02:55:38.081Z,8.71
2022-11-13T02:58:04.427Z,8.52
2022-11-13T03:00:30.787Z,8.56
2022-11-13T03:02:57.154Z,8.67
2022-11-13T03:05:23.502Z,8.67
2022-11-13T03:07:49.841Z,8.63
2022-11-13T03:10:16.212Z,8.45
2022-11-13T03:12:42.556Z,8.30
2022-11-13T03:15:08.916Z,7.80
2022-11-13T03:17:35.274Z,7.89
2022-11-13T03:20:01.618Z,7.76
2022-11-13T03:22:27.988Z,7.89
2022-11-13T03:24:54.350Z,7.74
2022-11-13T03:27:20.699Z,7.71
2022-11-13T03:29:47.083Z,7.84
2022-11-13T03:32:13.442Z,7.86
2022-11-13T03:34:39.801Z,8.03
2022-11-13T03:37:06.160Z,8.06
2022-11-13T03:39:32.540Z,7.90
2022-11-13T03:41:58.950Z,7.83
2022-11-13T03:44:25.300Z,7.76
2022-11-13T03:46:51.669Z,8.12
2022-11-13T03:49:18.011Z,8.08
2022-11-13T03:51:44.372Z,8.10
2022-11-13T03:54:10.745Z,7.94
2022-11-13T03:56:37.107Z,8.12
2022-11-13T03:59:03.443Z,7.94
2022-11-13T04:01:29.910Z,7.95
2022-11-13T04:03:56.291Z,8.14
2022-11-13T04:06:22.640Z,8.13
2022-11-13T04:08:49.003Z,7.91
2022-11-13T04:11:15.370Z,7.98
2022-11-13T04:13:41.735Z,7.97
2022-11-13T04:16:08.115Z,8.25
2022-11-13T04:18:34.458Z,8.22
2022-11-13T04:21:00.819Z,8.37
2022-11-13T04:40:03.724Z,8.37
2022-11-13T04:42:30.066Z,8.43
2022-11-13T04:44:56.414Z,8.44
2022-11-13T04:47:22.783Z,8.48
2022-11-13T04:49:49.132Z,8.48
2022-11-13T04:52:15.478Z,8.44
2022-11-13T04:54:41.846Z,8.48
2022-11-13T04:57:08.234Z,8.33
2022-11-13T04:59:34.578Z,8.50
2022-11-13T05:02:01.041Z,8.19
2022-11-13T05:04:27.411Z,8.24
2022-11-13T05:06:53.743Z,8.34
2022-11-13T05:09:20.102Z,8.44
2022-11-13T05:11:46.451Z,8.39
2022-11-13T05:14:12.803Z,8.42
2022-11-13T05:16:39.168Z,8.02
2022-11-13T05:19:05.515Z,8.39
2022-11-13T05:21:31.868Z,8.42
2022-11-13T05:23:58.245Z,8.46
2022-11-13T05:26:24.627Z,7.98
2022-11-13T05:28:50.979Z,7.58
2022-11-13T05:31:17.347Z,7.60
2022-11-13T05:33:45.203Z,7.68
2022-11-13T05:36:11.558Z,7.59
2022-11-13T05:38:37.922Z,7.72
2022-11-13T05:41:04.284Z,8.08
2022-11-13T05:43:30.617Z,7.95
2022-11-13T05:45:57.113Z,7.40
2022-11-13T05:48:23.460Z,7.86
2022-11-13T05:50:49.807Z,7.59
2022-11-13T06:15:27.759Z,8.12
2022-11-13T06:17:54.108Z,8.00
2022-11-13T06:20:20.505Z,8.19
2022-11-13T06:22:46.870Z,8.14
2022-11-13T06:25:13.220Z,8.19
2022-11-13T06:27:39.567Z,8.25
2022-11-13T06:30:05.941Z,8.32
2022-11-13T06:32:32.286Z,8.20
2022-11-13T06:34:58.631Z,8.10
2022-11-13T06:37:25.264Z,8.18
2022-11-13T06:39:51.607Z,8.27
2022-11-13T06:42:17.946Z,8.35
2022-11-13T06:44:44.315Z,8.38
2022-11-13T06:47:10.670Z,8.38
2022-11-13T06:49:37.013Z,8.28
2022-11-13T06:52:03.377Z,8.46
2022-11-13T06:54:29.725Z,8.09
2022-11-13T06:56:56.060Z,7.97
2022-11-13T06:59:22.429Z,8.13
2022-11-13T07:01:48.777Z,8.30
2022-11-13T07:04:15.131Z,8.07
2022-11-13T07:06:41.548Z,8.36
2022-11-13T07:09:07.925Z,8.23
2022-11-13T07:11:34.282Z,7.84
2022-11-13T07:14:00.694Z,7.95
2022-11-13T07:16:38.903Z,7.80
2022-11-13T07:19:10.751Z,8.10
2022-11-13T07:21:37.291Z,8.05
2022-11-13T07:24:03.643Z,8.34
2022-11-13T07:26:30.118Z,8.24
2022-11-13T07:28:56.461Z,8.43
2022-11-13T07:31:22.816Z,8.37
2022-11-13T07:33:49.189Z,8.43
2022-11-13T07:36:15.535Z,8.23
2022-11-13T07:38:41.874Z,8.24
2022-11-13T07:41:08.235Z,8.09
2022-11-13T07:43:34.580Z,8.07
2022-11-13T07:46:01.028Z,8.29
2022-11-13T07:48:27.994Z,8.35
2022-11-13T07:50:54.562Z,8.25
2022-11-13T07:53:20.908Z,8.13
2022-11-13T07:55:47.390Z,7.87
2022-11-13T07:58:13.748Z,8.16
2022-11-13T08:00:40.208Z,8.35
2022-11-13T08:03:06.804Z,8.26
2022-11-13T08:05:33.146Z,8.07
2022-11-13T08:07:59.499Z,7.77
2022-11-13T08:10:25.883Z,7.21
2022-11-13T08:12:52.236Z,7.40
2022-11-13T08:15:18.589Z,7.43
2022-11-13T08:17:45.010Z,7.84
2022-11-13T08:20:11.360Z,8.13
2022-11-13T08:22:37.719Z,7.70
2022-11-13T08:25:04.080Z,7.63
2022-11-13T08:27:30.427Z,7.69
2022-11-13T08:29:56.780Z,7.61
2022-11-13T08:32:23.155Z,7.70
2022-11-13T08:34:49.510Z,8.10
2022-11-13T08:37:16.014Z,8.06
2022-11-13T08:39:42.411Z,7.66
2022-11-13T08:42:08.759Z,8.03
2022-11-13T08:44:35.131Z,7.93
2022-11-13T08:47:01.693Z,7.59
2022-11-13T08:49:28.053Z,7.69
2022-11-13T08:51:54.433Z,7.80
2022-11-13T08:54:20.807Z,7.57
2022-11-13T08:56:51.404Z,7.92
2022-11-13T08:59:20.942Z,7.88
2022-11-13T09:01:47.285Z,8.17
2022-11-13T09:04:13.686Z,8.36
2022-11-13T09:06:40.133Z,7.98
2022-11-13T09:09:06.573Z,7.70
2022-11-13T09:11:32.957Z,7.63
2022-11-13T09:13:59.328Z,7.59
2022-11-13T09:16:25.665Z,7.72
2022-11-13T09:18:52.017Z,8.00
2022-11-13T09:21:18.431Z,7.52
2022-11-13T09:23:44.783Z,8.14
2022-11-13T09:26:11.138Z,7.92
2022-11-13T09:28:37.499Z,8.09
2022-11-13T09:31:03.847Z,8.19
2022-11-13T09:33:30.192Z,8.33
2022-11-13T09:35:56.557Z,7.95
2022-11-13T09:38:22.905Z,8.16
2022-11-13T09:40:49.259Z,7.93
2022-11-13T09:43:15.642Z,7.53
2022-11-13T09:45:41.989Z,7.76
2022-11-13T09:48:08.329Z,7.84
2022-11-13T09:50:34.702Z,7.99
2022-11-13T09:53:01.072Z,7.99
2022-11-13T09:55:27.414Z,7.95
2022-11-13T09:57:53.791Z,7.99
2022-11-13T10:00:20.146Z,8.05
2022-11-13T10:02:46.501Z,7.82
2022-11-13T10:05:12.868Z,7.92
2022-11-13T10:07:39.222Z,7.95
2022-11-13T10:10:05.580Z,7.95
2022-11-13T10:12:31.957Z,7.51
2022-11-13T10:14:58.301Z,7.81
2022-11-13T10:17:24.674Z,7.22
2022-11-13T10:19:51.057Z,7.72
2022-11-13T10:22:34.245Z,7.90
2022-11-13T10:25:01.068Z,7.52
2022-11-13T10:27:27.455Z,7.90
2022-11-13T10:29:53.871Z,8.09
2022-11-13T10:32:20.239Z,8.03
2022-11-13T10:34:46.593Z,7.99
2022-11-13T10:37:12.941Z,7.99
2022-11-13T10:39:39.312Z,8.22
2022-11-13T10:42:05.663Z,8.32
2022-11-13T10:44:32.016Z,8.25
2022-11-13T10:46:58.391Z,8.12
2022-11-13T10:49:24.747Z,8.10
2022-11-13T10:51:51.100Z,8.16
2022-11-13T10:54:17.470Z,7.81
2022-11-13T10:56:43.833Z,8.12
2022-11-13T10:59:10.198Z,8.26
2022-11-13T11:01:36.653Z,8.05
2022-11-13T11:04:03.031Z,8.13
2022-11-13T11:06:56.287Z,8.36
2022-11-13T11:09:15.729Z,8.29
2022-11-13T11:11:42.076Z,8.16
2022-11-13T11:14:08.443Z,7.72
2022-11-13T11:16:34.815Z,7.94
2022-11-13T11:19:01.176Z,8.14
2022-11-13T11:21:27.520Z,8.03
2022-11-13T11:23:56.155Z,8.11
2022-11-13T11:26:22.775Z,8.11
2022-11-13T11:28:49.124Z,8.20
2022-11-13T11:31:15.534Z,7.54
2022-11-13T11:33:41.884Z,7.84
2022-11-13T11:36:08.228Z,7.96
2022-11-13T11:38:34.587Z,8.07
2022-11-13T11:41:00.943Z,8.07
2022-11-13T11:43:27.297Z,8.28
2022-11-13T11:45:53.755Z,8.36
2022-11-13T11:48:20.100Z,8.40
2022-11-13T11:50:46.475Z,8.48
2022-11-13T11:53:12.852Z,8.56
2022-11-13T11:55:39.195Z,8.41
2022-11-13T11:58:05.536Z,8.58
2022-11-13T12:00:31.893Z,8.53
2022-11-13T12:02:58.248Z,8.63
2022-11-13T12:05:24.748Z,8.60
2022-11-13T12:07:51.191Z,8.51
2022-11-13T12:10:17.541Z,8.58
2022-11-13T12:12:43.894Z,8.73
2022-11-13T12:15:10.276Z,8.88
2022-11-13T12:17:36.644Z,8.80
2022-11-13T12:20:02.990Z,8.78
2022-11-13T12:22:30.982Z,8.78
2022-11-13T12:24:57.569Z,8.56
2022-11-13T12:27:23.918Z,8.52
2022-11-13T12:29:50.287Z,8.39
2022-11-13T12:32:16.637Z,8.59
2022-11-13T12:34:42.982Z,8.52
2022-11-13T12:37:09.391Z,8.76
2022-11-13T12:39:35.738Z,8.64
2022-11-13T12:42:02.079Z,8.77
2022-11-13T12:44:28.449Z,8.85
2022-11-13T12:46:54.863Z,8.69
2022-11-13T12:49:21.242Z,8.79
2022-11-13T12:51:47.603Z,8.36
2022-11-13T12:54:13.956Z,8.23
2022-11-13T12:56:40.317Z,8.40
2022-11-13T12:59:29.901Z,8.50
2022-11-13T13:01:53.011Z,8.63
2022-11-13T13:04:19.394Z,8.84
2022-11-13T13:06:45.767Z,8.98
2022-11-13T13:09:12.147Z,8.93
2022-11-13T13:11:38.500Z,8.91
2022-11-13T13:14:04.855Z,9.02
2022-11-13T13:16:31.198Z,8.95
2022-11-13T13:18:57.596Z,9.11
2022-11-13T13:21:23.938Z,8.78
2022-11-13T13:23:50.291Z,8.83
2022-11-13T13:26:16.727Z,8.85
2022-11-13T13:28:43.081Z,9.03
2022-11-13T13:31:09.425Z,8.88
2022-11-13T13:33:35.788Z,9.07
2022-11-13T13:36:02.139Z,8.90
2022-11-13T13:38:28.777Z,9.10
2022-11-13T13:40:55.467Z,9.01
2022-11-13T13:43:21.819Z,8.88
2022-11-13T13:45:48.181Z,9.12
2022-11-13T13:48:14.536Z,9.09
2022-11-13T13:50:40.880Z,9.14
2022-11-13T13:53:07.225Z,9.10
2022-11-13T13:55:33.696Z,9.22
2022-11-13T13:58:05.202Z,9.21
2022-11-13T14:00:31.975Z,9.16
2022-11-13T14:02:58.350Z,9.24
2022-11-13T14:05:24.715Z,9.19
2022-11-13T14:07:51.127Z,9.15
2022-11-13T14:10:17.491Z,9.06
2022-11-13T14:12:43.843Z,9.05
2022-11-13T14:15:10.192Z,8.97
2022-11-13T14:17:36.675Z,9.03
2022-11-13T14:20:03.030Z,9.14
2022-11-13T14:22:29.377Z,8.86
2022-11-13T14:24:55.765Z,8.96
2022-11-13T14:27:22.151Z,9.05
2022-11-13T14:29:48.501Z,9.14
2022-11-13T14:32:14.859Z,8.96
2022-11-13T14:34:41.204Z,9.25
2022-11-13T14:37:07.557Z,9.11
2022-11-13T14:39:33.927Z,9.10
2022-11-13T14:42:00.282Z,8.98
2022-11-13T14:44:30.777Z,9.15
2022-11-13T14:46:58.414Z,9.19
2022-11-13T14:49:24.764Z,9.20
2022-11-13T14:51:51.111Z,9.21
2022-11-13T14:54:17.488Z,9.22
2022-11-13T14:56:43.841Z,9.10
2022-11-13T14:59:11.026Z,9.03
2022-11-13T15:01:39.727Z,8.90
2022-11-13T15:04:06.077Z,8.95
2022-11-13T15:06:32.438Z,8.93
2022-11-13T15:08:58.809Z,8.81
2022-11-13T15:11:25.167Z,8.82
2022-11-13T15:13:51.519Z,8.77
2022-11-13T15:16:17.883Z,9.01
2022-11-13T15:18:44.239Z,9.10
2022-11-13T15:21:10.584Z,9.01
2022-11-13T15:23:36.974Z,9.10
2022-11-13T15:26:03.326Z,9.13
2022-11-13T15:28:29.673Z,9.19
2022-11-13T15:30:56.036Z,9.14
2022-11-13T15:33:22.383Z,9.24
2022-11-13T15:35:48.734Z,9.15
2022-11-13T15:38:15.097Z,9.13
2022-11-13T15:40:41.461Z,9.02
2022-11-13T15:43:07.806Z,8.99
2022-11-13T15:45:34.166Z,9.03
2022-11-13T15:48:00.511Z,8.64
2022-11-13T15:50:26.852Z,8.82
2022-11-13T15:52:53.243Z,8.67
2022-11-13T15:55:19.585Z,8.46
2022-11-13T15:57:45.930Z,8.80
2022-11-13T16:00:12.281Z,8.75
2022-11-13T16:02:38.607Z,8.63
2022-11-13T16:05:04.946Z,8.44
2022-11-13T16:07:31.335Z,8.44
2022-11-13T16:09:57.716Z,8.54
2022-11-13T16:12:24.054Z,8.65
2022-11-13T16:14:50.405Z,8.56
2022-11-13T16:17:16.745Z,8.38
2022-11-13T16:19:43.083Z,8.52
2022-11-13T16:22:09.436Z,8.28
2022-11-13T16:24:35.843Z,8.30
2022-11-13T16:27:02.180Z,8.54
2022-11-13T16:29:28.559Z,8.37
2022-11-13T16:31:54.906Z,8.29
2022-11-13T16:34:21.303Z,8.30
2022-11-13T16:36:47.771Z,8.51
2022-11-13T16:39:14.125Z,8.24
2022-11-13T16:41:40.490Z,8.43
2022-11-13T16:44:06.857Z,8.07
2022-11-13T16:46:33.222Z,8.20
2022-11-13T16:48:59.592Z,8.45
2022-11-13T16:51:25.965Z,8.15
2022-11-13T16:53:52.322Z,8.39
2022-11-13T16:56:18.692Z,8.29
2022-11-13T16:58:45.107Z,8.68
2022-11-13T17:01:11.496Z,8.60
2022-11-13T17:03:37.879Z,8.88
2022-11-13T17:06:04.253Z,8.82
2022-11-13T17:08:30.606Z,8.88
2022-11-13T17:10:56.958Z,8.88
2022-11-13T17:13:23.326Z,8.92
2022-11-13T17:15:49.677Z,8.61
2022-11-13T17:18:16.030Z,8.82
2022-11-13T17:20:42.405Z,8.84
2022-11-13T17:23:08.805Z,8.64
2022-11-13T17:25:35.156Z,8.74
2022-11-13T17:28:01.530Z,8.65
2022-11-13T17:30:27.888Z,8.76
2022-11-13T17:32:54.246Z,8.68
2022-11-13T17:35:20.618Z,8.65
2022-11-13T17:37:46.988Z,8.73
2022-11-13T17:40:13.342Z,8.81
2022-11-13T17:42:39.710Z,8.84
2022-11-13T17:45:06.063Z,8.84
2022-11-13T17:47:32.420Z,8.82
2022-11-13T17:50:03.884Z,8.83
2022-11-13T17:52:33.236Z,8.67
2022-11-13T17:54:59.610Z,8.69
2022-11-13T17:57:27.194Z,8.67
2022-11-13T17:59:53.693Z,8.79
2022-11-13T18:02:20.143Z,8.79
2022-11-13T18:04:46.488Z,8.83
2022-11-13T18:07:12.888Z,8.68
2022-11-13T18:09:39.403Z,8.71
2022-11-13T18:12:05.761Z,8.74
2022-11-13T18:14:32.132Z,8.79
2022-11-13T18:16:58.493Z,8.93
2022-11-13T18:19:24.855Z,8.79
2022-11-13T18:21:51.215Z,8.84
2022-11-13T18:24:17.671Z,9.02
2022-11-13T18:26:44.147Z,9.00
2022-11-13T18:29:10.505Z,8.86
2022-11-13T18:31:36.874Z,8.76
2022-11-13T18:34:03.220Z,8.83
2022-11-13T18:36:29.573Z,8.75
2022-11-13T18:38:55.940Z,8.79
2022-11-13T18:41:22.302Z,8.91
2022-11-13T18:43:48.660Z,8.91
2022-11-13T18:46:15.019Z,8.94
2022-11-13T18:48:41.370Z,8.82
2022-11-13T18:51:07.715Z,8.92
2022-11-13T18:53:34.083Z,8.91
2022-11-13T18:56:00.449Z,8.61
2022-11-13T18:58:26.793Z,8.56
2022-11-13T19:00:53.162Z,8.59
2022-11-13T19:03:19.514Z,8.76
2022-11-13T19:05:45.859Z,8.81
2022-11-13T19:08:12.326Z,8.91
2022-11-13T19:10:38.700Z,8.73
2022-11-13T19:13:05.051Z,8.78
2022-11-13T19:15:31.420Z,8.74
2022-11-13T19:17:57.785Z,8.77
2022-11-13T19:20:24.129Z,8.79
2022-11-13T19:22:50.496Z,8.57
2022-11-13T19:25:16.845Z,8.75
2022-11-13T19:27:43.196Z,8.80
2022-11-13T19:30:09.565Z,8.67
2022-11-13T19:32:35.924Z,8.83
2022-11-13T19:35:02.269Z,8.54
2022-11-13T19:37:28.638Z,8.77
2022-11-13T19:39:54.993Z,8.37
2022-11-13T19:42:21.364Z,8.26
2022-11-13T19:44:47.727Z,8.33
2022-11-13T19:47:14.084Z,8.68
2022-11-13T19:49:40.446Z,8.62
2022-11-13T19:52:06.814Z,8.67
2022-11-13T19:54:33.167Z,8.52
2022-11-13T19:56:59.519Z,8.25
2022-11-13T19:59:25.894Z,8.11
2022-11-13T20:01:52.282Z,8.39
2022-11-13T20:04:18.708Z,8.46
2022-11-13T20:06:45.107Z,8.54
2022-11-13T20:09:11.530Z,8.66
2022-11-13T20:11:37.884Z,8.73
2022-11-13T20:14:04.311Z,8.83
2022-11-13T20:16:30.662Z,8.71
2022-11-13T20:18:57.021Z,8.73
2022-11-13T20:21:23.388Z,8.75
2022-11-13T20:23:49.743Z,8.51
2022-11-13T20:26:16.101Z,8.53
2022-11-13T20:28:42.477Z,8.33
2022-11-13T20:31:08.833Z,8.53
2022-11-13T20:33:35.193Z,8.53
2022-11-13T20:36:01.546Z,8.45
2022-11-13T20:38:28.148Z,8.52
2022-11-13T20:40:54.749Z,8.42
2022-11-13T20:43:21.110Z,8.40
2022-11-13T20:45:47.456Z,8.41
2022-11-13T20:48:13.817Z,8.51
2022-11-13T20:50:40.178Z,8.32
2022-11-13T20:53:06.538Z,8.33
2022-11-13T20:55:32.905Z,8.38
2022-11-13T20:57:59.277Z,8.33
2022-11-13T21:00:25.638Z,8.44
2022-11-13T21:02:52.004Z,8.33
2022-11-13T21:05:18.378Z,8.14
2022-11-13T21:07:44.728Z,8.13
2022-11-13T21:10:11.079Z,8.13
2022-11-13T21:12:37.445Z,8.33
2022-11-13T21:15:03.802Z,8.45
2022-11-13T21:17:30.164Z,8.35
2022-11-13T21:19:57.810Z,8.29
2022-11-13T21:22:24.329Z,8.10
2022-11-13T21:24:50.680Z,8.30
2022-11-13T21:27:17.065Z,8.34
2022-11-13T21:29:43.414Z,8.43
2022-11-13T21:32:09.769Z,8.26
2022-11-13T21:34:36.132Z,8.23
2022-11-13T21:37:02.478Z,8.30
2022-11-13T21:39:28.837Z,8.48
2022-11-13T21:41:55.210Z,8.53
2022-11-13T21:44:21.568Z,8.43
2022-11-13T21:46:47.923Z,8.41
2022-11-13T21:49:14.290Z,8.47
2022-11-13T21:51:40.642Z,8.49
2022-11-13T21:54:06.994Z,8.52
2022-11-13T21:56:35.430Z,8.51
2022-11-13T21:59:01.781Z,8.64
2022-11-13T22:01:29.028Z,8.55
2022-11-13T22:03:56.806Z,8.68
2022-11-13T22:06:23.170Z,8.68
2022-11-13T22:08:49.518Z,8.76
2022-11-13T22:11:15.886Z,8.71
2022-11-13T22:13:42.243Z,8.73
2022-11-13T22:16:08.687Z,8.75
2022-11-13T22:18:35.072Z,8.78
2022-11-13T22:21:01.424Z,8.66
2022-11-13T22:23:27.788Z,8.81
2022-11-13T22:25:58.035Z,8.82
2022-11-13T22:28:24.584Z,8.70
2022-11-13T22:30:50.955Z,8.68
2022-11-13T22:33:17.337Z,8.67
2022-11-13T22:35:43.681Z,8.63
2022-11-13T22:38:10.034Z,8.48
2022-11-13T22:40:36.404Z,8.57
2022-11-13T22:43:02.765Z,8.28
2022-11-13T22:45:29.117Z,8.41
2022-11-13T22:47:55.491Z,8.15
2022-11-13T22:50:21.841Z,8.26
2022-11-13T22:52:48.199Z,8.32
2022-11-13T22:55:14.560Z,8.39
2022-11-13T22:57:40.921Z,8.38
2022-11-13T23:00:07.272Z,7.98
2022-11-13T23:02:33.670Z,7.78
2022-11-13T23:05:00.027Z,8.03
2022-11-13T23:07:26.454Z,8.14
2022-11-13T23:09:52.885Z,8.00
2022-11-13T23:12:19.229Z,8.14
2022-11-13T23:14:45.591Z,8.34
2022-11-13T23:17:11.953Z,8.26
2022-11-13T23:19:38.297Z,8.40
2022-11-13T23:22:04.654Z,8.46
2022-11-13T23:24:31.029Z,8.39
2022-11-13T23:26:57.379Z,8.53
2022-11-13T23:29:23.748Z,8.38
2022-11-13T23:31:50.163Z,8.37
2022-11-13T23:34:26.959Z,8.40
2022-11-13T23:37:02.844Z,8.32
2022-11-13T23:39:29.191Z,8.32
2022-11-13T23:41:55.539Z,8.43
2022-11-13T23:44:21.902Z,7.98
2022-11-13T23:46:48.250Z,8.02
2022-11-13T23:49:14.601Z,8.15
2022-11-13T23:51:41.006Z,8.16
2022-11-13T23:54:07.363Z,8.08
2022-11-13T23:56:33.720Z,8.13
2022-11-13T23:59:00.095Z,8.03
