createdAt,value
2022-08-14T00:04:57.099Z,99.90
2022-08-14T00:10:49.420Z,99.90
2022-08-14T00:15:24.561Z,99.90
2022-08-14T00:20:35.809Z,99.90
2022-08-14T00:25:58.888Z,99.90
2022-08-14T00:31:07.835Z,99.90
2022-08-14T00:36:39.413Z,99.90
2022-08-14T00:41:33.463Z,99.90
2022-08-14T00:46:36.578Z,99.90
2022-08-14T00:51:39.559Z,99.90
2022-08-14T00:56:42.924Z,99.90
2022-08-14T01:01:45.612Z,99.90
2022-08-14T01:06:51.429Z,99.90
2022-08-14T01:12:03.346Z,99.90
2022-08-14T01:17:05.736Z,99.90
2022-08-14T01:22:12.619Z,99.90
2022-08-14T01:27:22.348Z,99.90
2022-08-14T01:32:26.443Z,99.90
2022-08-14T01:37:31.946Z,99.90
2022-08-14T01:42:37.887Z,99.90
2022-08-14T01:47:40.084Z,99.90
2022-08-14T01:52:58.940Z,99.90
2022-08-14T01:58:18.761Z,99.90
2022-08-14T02:03:30.922Z,99.90
2022-08-14T02:08:34.543Z,99.90
2022-08-14T02:13:37.381Z,99.90
2022-08-14T02:18:39.966Z,99.90
2022-08-14T02:23:42.954Z,99.90
2022-08-14T02:28:57.975Z,99.90
2022-08-14T02:34:32.007Z,99.90
2022-08-14T02:39:43.320Z,99.90
2022-08-14T02:44:49.098Z,99.90
2022-08-14T02:49:54.573Z,99.90
2022-08-14T02:54:57.465Z,99.90
2022-08-14T02:59:59.579Z,99.90
2022-08-14T03:05:01.426Z,99.90
2022-08-14T03:10:27.484Z,99.90
2022-08-14T03:15:25.606Z,99.90
2022-08-14T03:20:29.326Z,99.90
2022-08-14T03:25:33.248Z,99.90
2022-08-14T03:30:39.444Z,99.90
2022-08-14T03:35:59.886Z,99.90
2022-08-14T03:41:10.907Z,99.90
2022-08-14T03:46:38.792Z,99.90
2022-08-14T03:51:37.823Z,99.90
2022-08-14T03:56:44.634Z,99.90
2022-08-14T04:01:57.851Z,99.90
2022-08-14T04:07:03.669Z,99.90
2022-08-14T04:12:06.142Z,99.90
2022-08-14T04:17:10.179Z,99.90
2022-08-14T04:22:13.572Z,99.90
2022-08-14T04:27:18.513Z,99.90
2022-08-14T04:32:57.835Z,99.90
2022-08-14T04:38:03.317Z,99.90
2022-08-14T04:43:38.509Z,99.90
2022-08-14T04:48:43.726Z,99.90
2022-08-14T04:53:53.319Z,99.90
2022-08-14T04:59:01.580Z,99.90
2022-08-14T05:04:04.576Z,99.90
2022-08-14T05:09:11.654Z,99.90
2022-08-14T05:14:45.634Z,99.90
2022-08-14T05:19:44.684Z,99.90
2022-08-14T05:25:04.058Z,99.90
2022-08-14T05:30:07.398Z,99.90
2022-08-14T05:35:11.530Z,99.90
2022-08-14T05:40:13.352Z,99.90
2022-08-14T05:45:17.156Z,99.90
2022-08-14T05:50:19.922Z,99.90
2022-08-14T05:55:23.291Z,99.90
2022-08-14T06:00:37.215Z,99.90
2022-08-14T06:05:41.977Z,99.90
2022-08-14T06:10:44.334Z,99.90
2022-08-14T06:15:46.885Z,99.90
2022-08-14T06:20:48.606Z,99.90
2022-08-14T06:25:53.340Z,99.90
2022-08-14T06:30:56.134Z,99.90
2022-08-14T06:35:58.305Z,99.90
2022-08-14T06:41:00.787Z,99.90
2022-08-14T06:46:04.000Z,99.90
2022-08-14T06:51:05.930Z,99.90
2022-08-14T06:56:07.795Z,99.90
2022-08-14T07:01:51.663Z,99.90
2022-08-14T07:07:00.001Z,99.90
2022-08-14T07:12:04.192Z,99.90
2022-08-14T07:17:06.430Z,99.90
2022-08-14T07:22:20.277Z,99.90
2022-08-14T07:27:22.502Z,99.90
2022-08-14T07:32:30.302Z,99.90
2022-08-14T07:37:36.130Z,99.90
2022-08-14T07:42:37.919Z,99.90
2022-08-14T07:47:43.456Z,99.90
2022-08-14T07:52:49.131Z,99.90
2022-08-14T07:57:52.219Z,99.90
2022-08-14T08:02:56.944Z,99.90
2022-08-14T08:08:03.625Z,99.90
2022-08-14T08:13:13.872Z,99.90
2022-08-14T08:18:20.317Z,99.90
2022-08-14T08:23:43.447Z,99.90
2022-08-14T08:28:58.088Z,99.90
2022-08-14T08:34:06.241Z,99.90
2022-08-14T08:39:16.743Z,99.90
2022-08-14T08:44:31.760Z,99.90
2022-08-14T08:49:42.163Z,99.90
2022-08-14T08:54:54.727Z,99.90
2022-08-14T08:59:58.690Z,99.90
2022-08-14T09:05:04.680Z,99.90
2022-08-14T09:10:06.816Z,99.90
2022-08-14T09:15:12.569Z,99.90
2022-08-14T09:20:25.841Z,99.90
2022-08-14T09:26:01.250Z,99.90
2022-08-14T09:30:56.254Z,99.90
2022-08-14T09:36:26.321Z,99.90
2022-08-14T09:42:20.152Z,99.90
2022-08-14T09:47:16.901Z,99.90
2022-08-14T09:52:33.012Z,99.90
2022-08-14T09:57:36.042Z,99.90
2022-08-14T10:02:46.159Z,99.90
2022-08-14T10:07:50.916Z,99.90
2022-08-14T10:12:58.358Z,99.90
2022-08-14T10:18:09.590Z,99.90
2022-08-14T10:23:23.061Z,99.90
2022-08-14T10:28:39.247Z,99.10
2022-08-14T10:34:00.338Z,98.90
2022-08-14T10:39:14.872Z,98.20
2022-08-14T10:44:22.005Z,97.60
2022-08-14T10:49:26.523Z,96.80
2022-08-14T10:54:47.404Z,96.30
2022-08-14T10:59:50.784Z,96.00
2022-08-14T11:05:04.759Z,96.10
2022-08-14T11:10:10.389Z,95.30
2022-08-14T11:15:18.654Z,94.50
2022-08-14T11:20:24.822Z,94.50
2022-08-14T11:25:41.349Z,93.50
2022-08-14T11:30:54.362Z,92.30
2022-08-14T11:36:00.338Z,91.10
2022-08-14T11:41:03.748Z,90.40
2022-08-14T11:46:06.587Z,91.20
2022-08-14T11:51:30.450Z,90.50
2022-08-14T11:56:36.759Z,90.20
2022-08-14T12:01:41.195Z,88.60
2022-08-14T12:06:55.855Z,88.00
2022-08-14T12:11:58.299Z,87.70
2022-08-14T12:17:02.402Z,85.00
2022-08-14T12:22:04.309Z,84.30
2022-08-14T12:27:08.701Z,84.80
2022-08-14T12:32:12.683Z,83.70
2022-08-14T12:37:15.420Z,84.30
2022-08-14T12:42:27.202Z,83.50
2022-08-14T12:47:38.047Z,82.50
2022-08-14T12:53:01.941Z,83.10
2022-08-14T12:58:28.724Z,81.50
2022-08-14T13:03:29.434Z,81.50
2022-08-14T13:08:34.354Z,80.20
2022-08-14T13:13:37.775Z,79.60
2022-08-14T13:18:46.953Z,79.30
2022-08-14T13:23:49.700Z,79.50
2022-08-14T13:29:02.116Z,78.60
2022-08-14T13:34:06.194Z,79.60
2022-08-14T13:39:09.239Z,78.40
2022-08-14T13:44:16.614Z,79.00
2022-08-14T13:49:26.117Z,78.80
2022-08-14T13:54:34.243Z,78.60
2022-08-14T13:59:37.811Z,78.10
2022-08-14T14:04:46.333Z,75.90
2022-08-14T14:09:55.144Z,76.60
2022-08-14T14:14:58.815Z,76.90
2022-08-14T14:20:11.449Z,76.80
2022-08-14T14:25:46.351Z,76.10
2022-08-14T14:30:57.293Z,76.10
2022-08-14T14:36:01.569Z,76.60
2022-08-14T14:41:05.622Z,76.60
2022-08-14T14:46:09.361Z,76.60
2022-08-14T14:51:13.400Z,76.50
2022-08-14T14:56:49.893Z,76.60
2022-08-14T15:01:39.468Z,77.20
2022-08-14T15:06:47.907Z,77.80
2022-08-14T15:11:49.928Z,78.40
2022-08-14T15:16:51.825Z,78.10
2022-08-14T15:21:54.062Z,78.30
2022-08-14T15:26:58.594Z,78.30
2022-08-14T15:32:00.535Z,78.40
2022-08-14T15:37:10.780Z,76.80
2022-08-14T15:42:16.610Z,78.50
2022-08-14T15:47:22.667Z,75.50
2022-08-14T15:52:37.075Z,76.10
2022-08-14T15:57:39.313Z,75.70
2022-08-14T16:02:54.709Z,76.90
2022-08-14T16:07:57.479Z,77.70
2022-08-14T16:12:59.448Z,77.40
2022-08-14T16:18:03.750Z,75.60
2022-08-14T16:23:11.548Z,74.70
2022-08-14T16:28:27.558Z,74.80
2022-08-14T16:33:59.629Z,73.30
2022-08-14T16:38:57.521Z,71.80
2022-08-14T16:44:31.623Z,72.80
2022-08-14T16:50:02.927Z,70.70
2022-08-14T16:54:59.023Z,71.50
2022-08-14T17:00:07.109Z,72.10
2022-08-14T17:05:29.109Z,73.10
2022-08-14T17:10:55.647Z,72.20
2022-08-14T17:16:07.566Z,73.70
2022-08-14T17:21:31.742Z,71.80
2022-08-14T17:26:46.077Z,72.60
2022-08-14T17:31:57.865Z,73.60
2022-08-14T17:37:01.612Z,72.00
2022-08-14T17:42:03.808Z,72.40
2022-08-14T17:47:18.045Z,73.80
2022-08-14T17:52:34.106Z,72.80
2022-08-14T17:57:41.028Z,73.10
2022-08-14T18:02:51.245Z,73.60
2022-08-14T18:07:59.551Z,74.40
2022-08-14T18:13:16.428Z,75.30
2022-08-14T18:18:18.528Z,76.40
2022-08-14T18:23:21.489Z,77.50
2022-08-14T18:28:51.897Z,79.30
2022-08-14T18:33:54.826Z,79.50
2022-08-14T18:40:03.611Z,80.20
2022-08-14T18:44:58.615Z,80.50
2022-08-14T18:50:26.819Z,80.90
2022-08-14T18:55:33.767Z,80.80
2022-08-14T19:00:43.239Z,81.70
2022-08-14T19:05:53.162Z,82.70
2022-08-14T19:11:05.158Z,84.50
2022-08-14T19:16:16.389Z,84.50
2022-08-14T19:21:37.547Z,86.90
2022-08-14T19:26:54.346Z,86.70
2022-08-14T19:31:59.235Z,88.20
2022-08-14T19:37:06.149Z,88.30
2022-08-14T19:42:14.248Z,89.20
2022-08-14T19:47:41.387Z,90.20
2022-08-14T19:52:45.902Z,90.90
2022-08-14T19:57:58.729Z,90.90
2022-08-14T20:03:10.174Z,91.30
2022-08-14T20:10:59.615Z,91.40
2022-08-14T20:13:38.693Z,91.60
2022-08-14T20:18:51.794Z,92.30
2022-08-14T20:24:30.743Z,92.70
2022-08-14T20:29:37.850Z,92.70
2022-08-14T20:34:51.040Z,93.20
2022-08-14T20:39:55.642Z,92.80
2022-08-14T20:45:18.948Z,93.20
2022-08-14T20:50:29.067Z,93.50
2022-08-14T20:55:41.477Z,94.00
2022-08-14T21:00:52.154Z,94.20
2022-08-14T21:05:57.559Z,94.40
2022-08-14T21:11:00.745Z,94.60
2022-08-14T21:16:03.757Z,95.40
2022-08-14T21:21:09.420Z,95.50
2022-08-14T21:26:12.102Z,96.10
2022-08-14T21:31:15.097Z,96.20
2022-08-14T21:36:21.790Z,96.40
2022-08-14T21:41:42.309Z,96.30
2022-08-14T21:46:54.811Z,96.70
2022-08-14T21:52:49.528Z,97.30
2022-08-14T21:58:46.117Z,97.60
2022-08-14T22:02:51.751Z,97.90
2022-08-14T22:07:57.480Z,98.50
2022-08-14T22:13:01.189Z,99.10
2022-08-14T22:18:04.192Z,99.60
2022-08-14T22:23:10.106Z,99.70
2022-08-14T22:28:23.126Z,99.90
2022-08-14T22:33:31.017Z,99.90
2022-08-14T22:38:35.567Z,99.90
2022-08-14T22:43:40.596Z,99.90
2022-08-14T22:48:45.184Z,99.90
2022-08-14T22:53:52.402Z,99.90
2022-08-14T22:58:57.854Z,99.90
2022-08-14T23:04:00.862Z,99.90
2022-08-14T23:09:36.315Z,99.90
2022-08-14T23:14:30.764Z,99.90
2022-08-14T23:19:34.967Z,99.90
2022-08-14T23:24:41.413Z,99.90
2022-08-14T23:29:45.044Z,99.90
2022-08-14T23:34:51.661Z,99.90
2022-08-14T23:39:53.980Z,99.90
2022-08-14T23:44:58.468Z,99.90
2022-08-14T23:50:04.019Z,99.90
2022-08-14T23:55:11.463Z,99.90
