createdAt,value
2022-08-22T00:00:42.878Z,68.24
2022-08-22T00:01:39.902Z,68.24
2022-08-22T00:02:39.940Z,68.24
2022-08-22T00:02:58.606Z,63.24
2022-08-22T00:02:59.527Z,58.12
2022-08-22T00:03:00.571Z,50.82
2022-08-22T00:03:01.015Z,59.96
2022-08-22T00:03:39.874Z,68.24
2022-08-22T00:04:39.872Z,68.04
2022-08-22T00:05:39.855Z,68.13
2022-08-22T00:06:39.865Z,68.13
2022-08-22T00:07:39.834Z,68.24
2022-08-22T00:08:39.825Z,68.24
2022-08-22T00:09:39.805Z,68.13
2022-08-22T00:10:39.804Z,68.13
2022-08-22T00:11:39.785Z,68.13
2022-08-22T00:12:39.805Z,68.01
2022-08-22T00:13:39.765Z,67.80
2022-08-22T00:14:39.755Z,67.60
2022-08-22T00:15:43.416Z,67.70
2022-08-22T00:16:39.735Z,67.50
2022-08-22T00:17:39.765Z,67.40
2022-08-22T00:18:39.705Z,67.16
2022-08-22T00:19:39.695Z,67.16
2022-08-22T00:20:39.686Z,67.27
2022-08-22T00:21:39.676Z,67.36
2022-08-22T00:22:39.663Z,67.16
2022-08-22T00:23:39.667Z,67.07
2022-08-22T00:24:39.644Z,66.96
2022-08-22T00:25:39.627Z,66.96
2022-08-22T00:26:44.647Z,67.07
2022-08-22T00:27:45.165Z,67.07
2022-08-22T00:28:39.598Z,67.16
2022-08-22T00:29:39.625Z,67.07
2022-08-22T00:30:39.578Z,67.07
2022-08-22T00:31:39.564Z,66.96
2022-08-22T00:32:39.548Z,67.16
2022-08-22T00:33:39.536Z,67.16
2022-08-22T00:34:39.547Z,67.27
2022-08-22T00:35:43.018Z,67.27
2022-08-22T00:36:40.506Z,67.47
2022-08-22T00:37:39.490Z,67.36
2022-08-22T00:38:39.479Z,67.40
2022-08-22T00:39:39.538Z,67.60
2022-08-22T00:40:39.487Z,67.70
2022-08-22T00:41:39.447Z,67.70
2022-08-22T00:42:39.439Z,67.80
2022-08-22T00:43:39.418Z,67.80
2022-08-22T00:44:39.428Z,67.70
2022-08-22T00:45:39.400Z,67.80
2022-08-22T00:46:39.419Z,67.90
2022-08-22T00:47:39.378Z,67.90
2022-08-22T00:48:39.371Z,67.90
2022-08-22T00:49:39.348Z,68.01
2022-08-22T00:50:39.347Z,68.01
2022-08-22T00:51:39.328Z,68.01
2022-08-22T00:52:39.348Z,68.10
2022-08-22T00:53:39.309Z,68.10
2022-08-22T00:54:39.303Z,68.10
2022-08-22T00:55:39.296Z,68.33
2022-08-22T00:56:39.279Z,68.44
2022-08-22T00:57:39.259Z,68.54
2022-08-22T00:58:39.277Z,68.64
2022-08-22T00:59:39.247Z,68.74
2022-08-22T01:00:39.229Z,69.04
2022-08-22T01:01:39.286Z,69.18
2022-08-22T01:02:39.209Z,69.18
2022-08-22T01:03:39.190Z,69.18
2022-08-22T01:04:39.211Z,69.28
2022-08-22T01:05:39.179Z,69.48
2022-08-22T01:06:39.162Z,69.68
2022-08-22T01:07:39.150Z,69.78
2022-08-22T01:08:39.161Z,69.78
2022-08-22T01:09:39.124Z,69.89
2022-08-22T01:10:39.130Z,69.89
2022-08-22T01:11:39.103Z,69.78
2022-08-22T01:12:39.100Z,69.98
2022-08-22T01:13:39.081Z,70.09
2022-08-22T01:14:39.071Z,70.12
2022-08-22T01:15:39.081Z,70.19
2022-08-22T01:16:39.052Z,70.09
2022-08-22T01:17:39.042Z,70.09
2022-08-22T01:18:39.031Z,70.09
2022-08-22T01:19:39.011Z,70.32
2022-08-22T01:20:39.021Z,70.32
2022-08-22T01:21:39.011Z,70.53
2022-08-22T01:22:38.981Z,70.53
2022-08-22T01:23:40.514Z,70.53
2022-08-22T01:24:38.953Z,70.53
2022-08-22T01:25:38.951Z,70.32
2022-08-22T01:26:38.941Z,70.32
2022-08-22T01:27:38.951Z,70.32
2022-08-22T01:28:38.913Z,70.42
2022-08-22T01:29:38.912Z,70.53
2022-08-22T01:30:38.891Z,70.53
2022-08-22T01:31:38.882Z,70.42
2022-08-22T01:32:38.872Z,70.53
2022-08-22T01:33:38.882Z,70.73
2022-08-22T01:34:38.843Z,70.83
2022-08-22T01:35:38.843Z,70.93
2022-08-22T01:36:38.823Z,71.03
2022-08-22T01:37:43.400Z,71.23
2022-08-22T01:38:39.824Z,71.23
2022-08-22T01:39:38.826Z,71.47
2022-08-22T01:40:53.365Z,71.57
2022-08-22T01:41:39.772Z,71.67
2022-08-22T01:42:38.753Z,71.77
2022-08-22T01:43:59.329Z,71.87
2022-08-22T01:44:39.744Z,72.08
2022-08-22T01:45:38.735Z,72.17
2022-08-22T01:46:38.703Z,72.31
2022-08-22T01:47:38.705Z,72.61
2022-08-22T01:48:38.685Z,72.72
2022-08-22T01:49:38.694Z,72.72
2022-08-22T01:50:38.674Z,72.81
2022-08-22T01:51:38.654Z,72.92
2022-08-22T01:52:38.646Z,72.92
2022-08-22T01:53:38.634Z,72.92
2022-08-22T01:54:38.623Z,72.81
2022-08-22T01:55:38.632Z,72.92
2022-08-22T01:56:38.595Z,72.92
2022-08-22T01:57:38.585Z,73.12
2022-08-22T01:58:38.584Z,73.25
2022-08-22T01:59:42.137Z,73.46
2022-08-22T02:00:38.545Z,73.86
2022-08-22T02:01:38.563Z,74.07
2022-08-22T02:02:38.525Z,74.16
2022-08-22T02:03:38.517Z,74.27
2022-08-22T02:04:38.505Z,74.30
2022-08-22T02:05:38.498Z,74.40
2022-08-22T02:06:38.485Z,74.40
2022-08-22T02:07:38.495Z,74.51
2022-08-22T02:08:38.465Z,74.60
2022-08-22T02:09:38.458Z,74.71
2022-08-22T02:10:38.436Z,74.71
2022-08-22T02:11:38.425Z,74.81
2022-08-22T02:12:38.406Z,74.81
2022-08-22T02:13:38.425Z,75.01
2022-08-22T02:14:38.397Z,74.81
2022-08-22T02:15:38.385Z,74.91
2022-08-22T02:16:38.372Z,75.01
2022-08-22T02:17:38.366Z,75.11
2022-08-22T02:18:38.366Z,75.11
2022-08-22T02:19:38.344Z,75.11
2022-08-22T02:20:38.316Z,75.11
2022-08-22T02:21:38.318Z,75.01
2022-08-22T02:22:44.371Z,75.11
2022-08-22T02:23:39.317Z,75.21
2022-08-22T02:24:38.286Z,75.21
2022-08-22T02:25:38.267Z,75.31
2022-08-22T02:26:38.256Z,75.31
2022-08-22T02:27:38.250Z,75.21
2022-08-22T02:28:38.227Z,75.11
2022-08-22T02:29:38.247Z,74.91
2022-08-22T02:30:38.207Z,74.77
2022-08-22T02:31:38.197Z,74.67
2022-08-22T02:32:38.187Z,74.57
2022-08-22T02:33:38.176Z,74.57
2022-08-22T02:34:38.185Z,74.67
2022-08-22T02:35:38.161Z,74.67
2022-08-22T02:36:38.147Z,74.77
2022-08-22T02:37:38.130Z,74.91
2022-08-22T02:38:38.122Z,75.01
2022-08-22T02:39:38.153Z,74.91
2022-08-22T02:40:38.129Z,75.01
2022-08-22T02:41:38.088Z,75.01
2022-08-22T02:42:38.077Z,75.01
2022-08-22T02:43:38.074Z,75.11
2022-08-22T02:44:38.048Z,75.11
2022-08-22T02:45:38.050Z,75.11
2022-08-22T02:46:38.049Z,75.01
2022-08-22T02:47:38.018Z,75.01
2022-08-22T02:48:38.023Z,74.87
2022-08-22T02:49:43.800Z,74.91
2022-08-22T02:50:38.978Z,74.91
2022-08-22T02:51:37.979Z,74.91
2022-08-22T02:52:37.988Z,74.91
2022-08-22T02:53:37.959Z,75.11
2022-08-22T02:54:37.939Z,75.01
2022-08-22T02:55:37.941Z,74.91
2022-08-22T02:56:37.918Z,74.91
2022-08-22T02:57:39.584Z,74.77
2022-08-22T02:58:37.922Z,74.77
2022-08-22T02:59:37.890Z,74.81
2022-08-22T03:00:37.940Z,74.81
2022-08-22T03:01:37.869Z,74.91
2022-08-22T03:02:37.849Z,75.11
2022-08-22T03:03:37.839Z,75.21
2022-08-22T03:04:37.841Z,75.42
2022-08-22T03:05:37.823Z,75.42
2022-08-22T03:06:37.800Z,75.52
2022-08-22T03:07:37.799Z,75.62
2022-08-22T03:08:37.782Z,75.52
2022-08-22T03:09:38.790Z,75.42
2022-08-22T03:10:37.760Z,75.21
2022-08-22T03:11:37.751Z,75.11
2022-08-22T03:12:37.741Z,75.11
2022-08-22T03:13:37.732Z,74.87
2022-08-22T03:14:37.720Z,74.98
2022-08-22T03:15:37.731Z,74.87
2022-08-22T03:16:37.691Z,74.91
2022-08-22T03:17:37.681Z,74.91
2022-08-22T03:18:37.672Z,74.91
2022-08-22T03:19:37.673Z,75.01
2022-08-22T03:20:37.652Z,75.11
2022-08-22T03:21:37.660Z,75.21
2022-08-22T03:22:37.630Z,75.31
2022-08-22T03:23:37.622Z,75.52
2022-08-22T03:24:37.601Z,75.76
2022-08-22T03:25:37.591Z,75.85
2022-08-22T03:26:37.581Z,76.06
2022-08-22T03:27:37.621Z,76.36
2022-08-22T03:28:37.562Z,76.56
2022-08-22T03:29:37.552Z,76.70
2022-08-22T03:30:37.541Z,76.80
2022-08-22T03:31:37.533Z,76.90
2022-08-22T03:32:37.512Z,77.11
2022-08-22T03:33:37.530Z,77.31
2022-08-22T03:34:37.492Z,77.51
2022-08-22T03:35:37.483Z,77.61
2022-08-22T03:36:37.483Z,77.72
2022-08-22T03:37:37.462Z,77.72
2022-08-22T03:38:37.452Z,77.61
2022-08-22T03:39:37.515Z,77.51
2022-08-22T03:40:37.422Z,77.41
2022-08-22T03:41:37.420Z,77.41
2022-08-22T03:42:37.402Z,77.31
2022-08-22T03:43:37.392Z,77.41
2022-08-22T03:44:37.380Z,77.31
2022-08-22T03:45:37.392Z,77.31
2022-08-22T03:46:37.353Z,77.11
2022-08-22T03:47:37.363Z,77.21
2022-08-22T03:48:37.333Z,77.21
2022-08-22T03:49:37.324Z,77.11
2022-08-22T03:50:37.341Z,77.21
2022-08-22T03:51:37.304Z,77.31
2022-08-22T03:52:37.292Z,77.31
2022-08-22T03:53:37.284Z,77.31
2022-08-22T03:54:37.264Z,77.31
2022-08-22T03:55:37.253Z,77.41
2022-08-22T03:56:37.265Z,77.51
2022-08-22T03:57:37.234Z,77.51
2022-08-22T03:58:37.224Z,77.61
2022-08-22T03:59:37.214Z,77.72
2022-08-22T04:00:38.235Z,77.61
2022-08-22T04:01:37.184Z,77.82
2022-08-22T04:02:43.306Z,77.82
2022-08-22T04:03:38.164Z,77.82
2022-08-22T04:04:37.154Z,77.82
2022-08-22T04:05:37.144Z,77.72
2022-08-22T04:06:37.132Z,77.82
2022-08-22T04:07:37.124Z,77.72
2022-08-22T04:08:37.124Z,77.82
2022-08-22T04:09:38.105Z,77.72
2022-08-22T04:10:37.084Z,77.72
2022-08-22T04:11:37.084Z,77.72
2022-08-22T04:12:37.065Z,77.61
2022-08-22T04:13:37.075Z,77.61
2022-08-22T04:14:37.044Z,77.61
2022-08-22T04:15:37.034Z,77.72
2022-08-22T04:16:37.024Z,77.82
2022-08-22T04:17:37.018Z,77.72
2022-08-22T04:18:36.996Z,77.72
2022-08-22T04:19:37.005Z,77.72
2022-08-22T04:20:36.984Z,77.72
2022-08-22T04:21:36.966Z,77.72
2022-08-22T04:22:36.955Z,77.92
2022-08-22T04:23:36.946Z,78.02
2022-08-22T04:24:36.938Z,78.12
2022-08-22T04:25:36.945Z,78.22
2022-08-22T04:26:36.905Z,78.26
2022-08-22T04:27:36.905Z,78.26
2022-08-22T04:28:36.885Z,78.36
2022-08-22T04:29:36.877Z,78.36
2022-08-22T04:30:36.866Z,78.36
2022-08-22T04:31:36.904Z,78.22
2022-08-22T04:32:36.836Z,78.22
2022-08-22T04:33:36.837Z,78.22
2022-08-22T04:34:36.828Z,78.12
2022-08-22T04:35:36.807Z,78.16
2022-08-22T04:36:36.797Z,78.26
2022-08-22T04:37:36.806Z,78.36
2022-08-22T04:38:36.775Z,78.46
2022-08-22T04:39:36.798Z,78.56
2022-08-22T04:40:36.747Z,78.66
2022-08-22T04:41:36.748Z,79.00
2022-08-22T04:42:36.754Z,79.21
2022-08-22T04:43:36.717Z,79.41
2022-08-22T04:44:36.707Z,79.41
2022-08-22T04:45:36.697Z,79.51
2022-08-22T04:46:37.262Z,79.51
2022-08-22T04:47:36.677Z,79.51
2022-08-22T04:48:36.677Z,79.51
2022-08-22T04:49:36.657Z,79.72
2022-08-22T04:50:38.976Z,79.61
2022-08-22T04:51:37.648Z,79.51
2022-08-22T04:52:36.634Z,79.51
2022-08-22T04:53:36.640Z,79.51
2022-08-22T04:54:36.598Z,79.51
2022-08-22T04:55:36.587Z,79.51
2022-08-22T04:56:36.569Z,79.51
2022-08-22T04:57:36.566Z,79.61
2022-08-22T04:58:36.551Z,79.61
2022-08-22T04:59:36.558Z,79.61
2022-08-22T05:00:36.540Z,79.47
2022-08-22T05:01:36.553Z,79.38
2022-08-22T05:02:36.506Z,79.27
2022-08-22T05:03:36.507Z,79.17
2022-08-22T05:04:36.478Z,78.87
2022-08-22T05:05:36.497Z,78.77
2022-08-22T05:06:36.458Z,78.53
2022-08-22T05:07:36.467Z,78.42
2022-08-22T05:08:36.438Z,78.33
2022-08-22T05:09:36.428Z,78.33
2022-08-22T05:10:36.416Z,78.22
2022-08-22T05:11:36.421Z,78.22
2022-08-22T05:12:36.400Z,78.33
2022-08-22T05:13:36.388Z,78.33
2022-08-22T05:14:36.380Z,78.33
2022-08-22T05:15:36.359Z,78.42
2022-08-22T05:16:36.369Z,78.53
2022-08-22T05:17:36.339Z,78.53
2022-08-22T05:18:36.329Z,78.53
2022-08-22T05:19:36.319Z,78.53
2022-08-22T05:20:36.304Z,78.53
2022-08-22T05:21:36.297Z,78.42
2022-08-22T05:22:36.299Z,78.33
2022-08-22T05:23:36.278Z,78.22
2022-08-22T05:24:36.267Z,78.08
2022-08-22T05:25:36.434Z,77.98
2022-08-22T05:26:36.241Z,77.98
2022-08-22T05:27:36.250Z,77.88
2022-08-22T05:28:36.220Z,77.78
2022-08-22T05:29:36.200Z,77.78
2022-08-22T05:30:36.192Z,77.68
2022-08-22T05:31:36.188Z,77.58
2022-08-22T05:32:36.186Z,77.48
2022-08-22T05:33:36.212Z,77.37
2022-08-22T05:34:36.149Z,77.34
2022-08-22T05:35:36.155Z,77.24
2022-08-22T05:36:36.121Z,77.24
2022-08-22T05:37:36.129Z,77.03
2022-08-22T05:38:36.101Z,76.93
2022-08-22T05:39:36.111Z,76.73
2022-08-22T05:40:36.093Z,76.79
2022-08-22T05:41:36.069Z,76.70
2022-08-22T05:42:36.062Z,76.59
2022-08-22T05:43:36.061Z,76.39
2022-08-22T05:44:36.040Z,76.39
2022-08-22T05:45:36.083Z,76.05
2022-08-22T05:46:36.011Z,75.85
2022-08-22T05:47:36.001Z,75.65
2022-08-22T05:48:35.991Z,75.55
2022-08-22T05:49:35.971Z,75.21
2022-08-22T05:50:35.973Z,75.10
2022-08-22T05:51:35.975Z,74.90
2022-08-22T05:52:35.951Z,74.70
2022-08-22T05:53:35.935Z,74.50
2022-08-22T05:54:35.923Z,74.26
2022-08-22T05:55:35.902Z,73.96
2022-08-22T05:56:35.902Z,73.86
2022-08-22T05:57:36.129Z,73.52
2022-08-22T05:58:35.873Z,72.81
2022-08-22T05:59:35.871Z,72.41
2022-08-22T06:00:35.862Z,72.17
2022-08-22T06:01:35.893Z,71.97
2022-08-22T06:02:35.831Z,71.53
2022-08-22T06:03:35.833Z,71.13
2022-08-22T06:04:35.814Z,70.89
2022-08-22T06:05:35.793Z,70.59
2022-08-22T06:06:35.785Z,70.29
2022-08-22T06:07:35.779Z,69.79
2022-08-22T06:08:35.784Z,69.45
2022-08-22T06:09:35.875Z,69.15
2022-08-22T06:10:35.742Z,68.71
2022-08-22T06:11:35.735Z,68.61
2022-08-22T06:12:35.724Z,68.31
2022-08-22T06:13:35.717Z,67.97
2022-08-22T06:14:35.715Z,67.44
2022-08-22T06:15:35.688Z,67.24
2022-08-22T06:16:35.674Z,66.40
2022-08-22T06:17:35.665Z,65.77
2022-08-22T06:18:35.656Z,65.47
2022-08-22T06:19:35.666Z,64.90
2022-08-22T06:20:35.635Z,63.43
2022-08-22T06:21:39.339Z,61.77
2022-08-22T06:22:35.606Z,59.28
2022-08-22T06:23:35.594Z,57.50
2022-08-22T06:24:35.587Z,55.51
2022-08-22T06:25:35.596Z,54.36
2022-08-22T06:26:35.566Z,52.92
2022-08-22T06:27:35.554Z,52.29
2022-08-22T06:28:35.545Z,51.37
2022-08-22T06:29:35.526Z,50.75
2022-08-22T06:30:35.516Z,50.43
2022-08-22T06:31:35.548Z,49.38
2022-08-22T06:32:58.881Z,48.99
2022-08-22T06:33:36.487Z,48.86
2022-08-22T06:34:35.477Z,47.80
2022-08-22T06:35:35.459Z,47.11
2022-08-22T06:36:35.486Z,46.69
2022-08-22T06:37:35.447Z,46.69
2022-08-22T06:38:35.428Z,46.17
2022-08-22T06:39:35.419Z,46.59
2022-08-22T06:40:35.409Z,45.95
2022-08-22T06:41:35.402Z,45.78
2022-08-22T06:42:35.408Z,45.85
2022-08-22T06:43:35.380Z,45.57
2022-08-22T06:44:35.360Z,45.65
2022-08-22T06:45:35.350Z,45.53
2022-08-22T06:46:35.340Z,44.60
2022-08-22T06:47:35.351Z,43.88
2022-08-22T06:48:35.337Z,43.17
2022-08-22T06:49:35.309Z,42.76
2022-08-22T06:50:35.334Z,42.26
2022-08-22T06:51:35.283Z,42.56
2022-08-22T06:52:35.281Z,42.54
2022-08-22T06:53:35.292Z,42.24
2022-08-22T06:54:35.262Z,42.16
2022-08-22T06:55:35.244Z,43.63
2022-08-22T06:56:35.233Z,45.18
2022-08-22T06:57:35.223Z,45.90
2022-08-22T06:58:35.234Z,45.68
2022-08-22T06:59:35.224Z,45.65
2022-08-22T07:00:35.195Z,44.20
2022-08-22T07:01:35.233Z,43.69
2022-08-22T07:02:35.175Z,42.85
2022-08-22T07:03:35.156Z,42.05
2022-08-22T07:04:35.175Z,42.68
2022-08-22T07:05:35.136Z,43.61
2022-08-22T07:06:35.135Z,44.74
2022-08-22T07:07:35.128Z,45.28
2022-08-22T07:08:38.575Z,45.23
2022-08-22T07:09:35.099Z,43.79
2022-08-22T07:10:35.118Z,42.36
2022-08-22T07:11:35.077Z,41.73
2022-08-22T07:12:35.068Z,41.73
2022-08-22T07:13:35.049Z,42.07
2022-08-22T07:14:35.048Z,42.68
2022-08-22T07:15:35.027Z,43.27
2022-08-22T07:16:35.040Z,43.57
2022-08-22T07:17:38.893Z,43.47
2022-08-22T07:18:35.999Z,43.17
2022-08-22T07:19:34.989Z,42.85
2022-08-22T07:20:34.980Z,42.83
2022-08-22T07:21:36.233Z,42.22
2022-08-22T07:22:34.951Z,42.64
2022-08-22T07:23:34.939Z,43.05
2022-08-22T07:24:34.939Z,43.45
2022-08-22T07:25:34.921Z,43.33
2022-08-22T07:26:34.922Z,43.05
2022-08-22T07:27:34.922Z,43.55
2022-08-22T07:28:37.307Z,43.45
2022-08-22T07:29:35.880Z,43.15
2022-08-22T07:30:34.872Z,42.85
2022-08-22T07:31:34.864Z,43.05
2022-08-22T07:32:34.853Z,43.45
2022-08-22T07:33:34.862Z,43.65
2022-08-22T07:34:34.834Z,43.33
2022-08-22T07:35:34.820Z,42.07
2022-08-22T07:36:34.814Z,40.82
2022-08-22T07:37:34.797Z,39.31
2022-08-22T07:38:34.836Z,38.58
2022-08-22T07:39:34.775Z,38.58
2022-08-22T07:40:34.774Z,38.37
2022-08-22T07:41:34.755Z,38.46
2022-08-22T07:42:34.754Z,39.07
2022-08-22T07:43:34.726Z,37.65
2022-08-22T07:44:34.755Z,36.86
2022-08-22T07:45:34.707Z,37.04
2022-08-22T07:46:34.719Z,36.65
2022-08-22T07:47:34.688Z,36.63
2022-08-22T07:48:38.275Z,36.80
2022-08-22T07:49:35.688Z,36.59
2022-08-22T07:50:34.669Z,36.38
2022-08-22T07:51:34.673Z,35.79
2022-08-22T07:52:34.641Z,36.20
2022-08-22T07:53:34.620Z,36.59
2022-08-22T07:54:34.622Z,36.20
2022-08-22T07:55:34.630Z,36.00
2022-08-22T07:56:35.600Z,36.10
2022-08-22T07:57:34.589Z,36.57
2022-08-22T07:58:34.593Z,35.75
2022-08-22T07:59:34.561Z,34.77
2022-08-22T08:00:34.575Z,34.68
2022-08-22T08:01:34.596Z,35.19
2022-08-22T08:02:34.533Z,35.40
2022-08-22T08:03:34.523Z,35.58
2022-08-22T08:04:39.534Z,35.46
2022-08-22T08:05:35.502Z,35.35
2022-08-22T08:06:34.496Z,34.45
2022-08-22T08:07:34.510Z,34.75
2022-08-22T08:08:34.474Z,34.65
2022-08-22T08:09:34.464Z,34.86
2022-08-22T08:10:34.457Z,35.16
2022-08-22T08:11:34.445Z,35.16
2022-08-22T08:12:34.437Z,34.75
2022-08-22T08:13:34.446Z,34.83
2022-08-22T08:14:34.426Z,34.83
2022-08-22T08:15:34.408Z,35.66
2022-08-22T08:16:34.396Z,36.08
2022-08-22T08:17:34.388Z,36.61
2022-08-22T08:18:34.382Z,38.33
2022-08-22T08:19:34.390Z,39.76
2022-08-22T08:20:34.355Z,39.88
2022-08-22T08:21:34.339Z,39.88
2022-08-22T08:22:34.338Z,40.80
2022-08-22T08:23:37.913Z,41.09
2022-08-22T08:24:39.980Z,41.29
2022-08-22T08:25:35.299Z,40.96
2022-08-22T08:26:34.302Z,40.27
2022-08-22T08:27:34.313Z,40.45
2022-08-22T08:28:34.288Z,39.82
2022-08-22T08:29:34.250Z,39.54
2022-08-22T08:30:34.279Z,40.13
2022-08-22T08:31:34.244Z,39.94
2022-08-22T08:32:34.231Z,39.80
2022-08-22T08:33:34.212Z,38.98
2022-08-22T08:34:35.256Z,37.87
2022-08-22T08:35:42.341Z,37.59
2022-08-22T08:36:35.230Z,38.53
2022-08-22T08:37:34.182Z,39.01
2022-08-22T08:38:34.173Z,39.11
2022-08-22T08:39:35.363Z,38.98
2022-08-22T08:40:34.152Z,38.20
2022-08-22T08:41:34.182Z,38.31
2022-08-22T08:42:34.123Z,38.72
2022-08-22T08:43:34.124Z,38.60
2022-08-22T08:44:34.113Z,38.59
2022-08-22T08:45:34.095Z,37.67
2022-08-22T08:46:34.113Z,37.34
2022-08-22T08:47:34.096Z,36.83
2022-08-22T08:48:34.075Z,36.24
2022-08-22T08:49:34.056Z,36.87
2022-08-22T08:50:34.048Z,37.55
2022-08-22T08:51:34.036Z,37.04
2022-08-22T08:52:34.037Z,36.83
2022-08-22T08:53:34.038Z,36.54
2022-08-22T08:54:34.017Z,36.43
2022-08-22T08:55:33.999Z,35.92
2022-08-22T08:56:33.988Z,35.88
2022-08-22T08:57:33.970Z,35.47
2022-08-22T08:58:33.972Z,34.88
2022-08-22T08:59:33.990Z,34.78
2022-08-22T09:00:33.949Z,35.18
2022-08-22T09:01:33.986Z,34.89
2022-08-22T09:02:33.941Z,34.99
2022-08-22T09:03:33.920Z,34.69
2022-08-22T09:04:33.919Z,35.30
2022-08-22T09:05:33.910Z,35.49
2022-08-22T09:06:33.891Z,35.71
2022-08-22T09:07:33.871Z,36.02
2022-08-22T09:08:33.872Z,36.11
2022-08-22T09:09:33.862Z,35.80
2022-08-22T09:10:33.850Z,35.51
2022-08-22T09:11:33.860Z,36.43
2022-08-22T09:12:33.833Z,36.43
2022-08-22T09:13:34.531Z,36.72
2022-08-22T09:14:34.814Z,36.23
2022-08-22T09:15:37.383Z,36.93
2022-08-22T09:16:34.811Z,37.45
2022-08-22T09:17:33.774Z,37.95
2022-08-22T09:18:33.775Z,37.55
2022-08-22T09:19:33.764Z,37.63
2022-08-22T09:20:33.754Z,37.52
2022-08-22T09:21:33.735Z,36.51
2022-08-22T09:22:50.206Z,36.33
2022-08-22T09:23:34.726Z,36.54
2022-08-22T09:24:33.714Z,37.22
2022-08-22T09:26:34.695Z,36.87
2022-08-22T09:27:33.708Z,38.06
2022-08-22T09:28:33.697Z,38.18
2022-08-22T09:29:33.657Z,37.88
2022-08-22T09:30:33.658Z,38.39
2022-08-22T09:31:47.928Z,38.70
2022-08-22T09:32:34.647Z,38.29
2022-08-22T09:33:33.619Z,38.18
2022-08-22T09:34:33.627Z,37.37
2022-08-22T09:35:33.600Z,37.06
2022-08-22T09:36:33.591Z,36.85
2022-08-22T09:37:33.582Z,36.77
2022-08-22T09:38:33.569Z,37.37
2022-08-22T09:39:33.580Z,37.71
2022-08-22T09:40:33.553Z,38.31
2022-08-22T09:41:33.541Z,38.29
2022-08-22T09:42:33.530Z,37.47
2022-08-22T09:43:33.538Z,37.26
2022-08-22T09:44:33.511Z,36.57
2022-08-22T09:45:34.511Z,37.16
2022-08-22T09:46:37.030Z,37.16
2022-08-22T09:47:33.472Z,37.08
2022-08-22T09:48:33.463Z,37.29
2022-08-22T09:49:33.456Z,37.10
2022-08-22T09:50:33.463Z,37.51
2022-08-22T09:51:33.533Z,38.41
2022-08-22T09:52:34.431Z,38.43
2022-08-22T09:53:33.424Z,38.62
2022-08-22T09:54:33.403Z,38.64
2022-08-22T09:55:35.142Z,38.27
2022-08-22T09:56:33.406Z,39.07
2022-08-22T09:57:33.373Z,39.07
2022-08-22T09:58:35.697Z,38.09
2022-08-22T09:59:33.658Z,38.29
2022-08-22T10:00:33.340Z,39.19
2022-08-22T10:01:33.429Z,39.19
2022-08-22T10:02:33.327Z,39.52
2022-08-22T10:03:33.782Z,40.16
2022-08-22T10:04:33.288Z,41.06
2022-08-22T10:05:41.063Z,41.57
2022-08-22T10:06:34.295Z,42.08
2022-08-22T10:07:33.266Z,41.99
2022-08-22T10:08:33.249Z,42.28
2022-08-22T10:09:33.258Z,41.49
2022-08-22T10:10:33.230Z,41.78
2022-08-22T10:11:33.226Z,42.26
2022-08-22T10:12:36.242Z,40.66
2022-08-22T10:13:34.136Z,40.17
2022-08-22T10:14:33.193Z,40.69
2022-08-22T10:15:33.179Z,41.30
2022-08-22T10:16:33.161Z,41.49
2022-08-22T10:17:33.161Z,42.30
2022-08-22T10:18:33.161Z,42.20
2022-08-22T10:19:33.145Z,42.20
2022-08-22T10:20:33.124Z,42.89
2022-08-22T10:21:33.111Z,41.08
2022-08-22T10:22:33.130Z,39.78
2022-08-22T10:23:33.090Z,38.78
2022-08-22T10:24:33.102Z,37.79
2022-08-22T10:25:33.071Z,38.49
2022-08-22T10:26:37.860Z,38.83
2022-08-22T10:27:34.043Z,40.13
2022-08-22T10:28:33.043Z,40.53
2022-08-22T10:29:33.032Z,40.84
2022-08-22T10:30:33.024Z,41.33
2022-08-22T10:31:33.022Z,41.93
2022-08-22T10:32:32.984Z,41.12
2022-08-22T10:33:32.982Z,39.25
2022-08-22T10:34:32.965Z,39.12
2022-08-22T10:35:33.880Z,39.81
2022-08-22T10:36:32.947Z,39.79
2022-08-22T10:37:32.936Z,40.09
2022-08-22T10:38:36.067Z,40.29
2022-08-22T10:39:33.916Z,39.48
2022-08-22T10:40:32.897Z,38.49
2022-08-22T10:41:32.916Z,38.70
2022-08-22T10:42:35.787Z,39.28
2022-08-22T10:43:32.867Z,38.99
2022-08-22T10:44:32.862Z,38.99
2022-08-22T10:45:36.696Z,39.37
2022-08-22T10:46:32.829Z,38.78
2022-08-22T10:47:32.880Z,38.97
2022-08-22T10:48:32.817Z,38.56
2022-08-22T10:49:32.808Z,38.66
2022-08-22T10:50:32.799Z,38.87
2022-08-22T10:51:32.790Z,39.56
2022-08-22T10:52:32.771Z,38.97
2022-08-22T10:53:32.810Z,39.26
2022-08-22T10:54:32.750Z,39.39
2022-08-22T10:55:32.750Z,39.56
2022-08-22T10:56:32.721Z,38.87
2022-08-22T10:57:32.720Z,38.68
2022-08-22T10:58:32.701Z,39.56
2022-08-22T10:59:32.722Z,38.95
2022-08-22T11:00:32.718Z,38.17
2022-08-22T11:01:38.075Z,38.26
2022-08-22T11:02:33.671Z,37.85
2022-08-22T11:03:32.652Z,38.24
2022-08-22T11:04:32.643Z,38.23
2022-08-22T11:05:32.662Z,36.36
2022-08-22T11:06:32.613Z,36.38
2022-08-22T11:07:32.614Z,36.88
2022-08-22T11:08:33.089Z,37.38
2022-08-22T11:09:36.924Z,37.57
2022-08-22T11:10:32.585Z,37.26
2022-08-22T11:11:33.041Z,37.54
2022-08-22T11:12:35.117Z,36.63
2022-08-22T11:13:32.545Z,36.26
2022-08-22T11:14:32.525Z,36.93
2022-08-22T11:15:34.869Z,36.54
2022-08-22T11:16:36.731Z,36.95
2022-08-22T11:17:39.756Z,36.95
2022-08-22T11:18:33.487Z,36.63
2022-08-22T11:19:32.481Z,35.97
2022-08-22T11:20:32.506Z,36.10
2022-08-22T11:21:32.458Z,36.71
2022-08-22T11:22:32.467Z,36.90
2022-08-22T11:23:32.437Z,37.18
2022-08-22T11:24:35.784Z,36.69
2022-08-22T11:25:38.875Z,36.49
2022-08-22T11:26:35.736Z,36.40
2022-08-22T11:27:38.171Z,36.40
2022-08-22T11:28:33.419Z,35.80
2022-08-22T11:29:32.369Z,35.80
2022-08-22T11:30:36.459Z,36.20
2022-08-22T11:31:36.471Z,36.88
2022-08-22T11:32:32.330Z,36.26
2022-08-22T11:33:46.411Z,35.66
2022-08-22T11:34:33.311Z,35.54
2022-08-22T11:35:32.302Z,34.83
2022-08-22T11:36:32.292Z,34.64
2022-08-22T11:37:42.201Z,34.05
2022-08-22T11:38:33.291Z,34.05
2022-08-22T11:39:32.262Z,34.05
2022-08-22T11:40:32.303Z,33.65
2022-08-22T11:41:32.252Z,33.65
2022-08-22T11:42:32.232Z,34.28
2022-08-22T11:43:32.226Z,34.89
2022-08-22T11:44:32.256Z,34.89
2022-08-22T11:45:32.204Z,34.41
2022-08-22T11:46:32.210Z,34.33
2022-08-22T11:47:32.186Z,34.63
2022-08-22T11:48:32.164Z,35.00
2022-08-22T11:49:32.887Z,35.08
2022-08-22T11:50:32.217Z,34.28
2022-08-22T11:51:32.171Z,34.18
2022-08-22T11:52:32.123Z,34.99
2022-08-22T11:53:32.134Z,35.10
2022-08-22T11:54:32.104Z,35.10
2022-08-22T11:55:33.262Z,35.67
2022-08-22T11:56:32.107Z,34.89
2022-08-22T11:57:32.066Z,34.49
2022-08-22T11:58:32.063Z,34.78
2022-08-22T11:59:32.540Z,34.78
2022-08-22T12:00:32.039Z,35.08
2022-08-22T12:01:34.504Z,35.06
2022-08-22T12:02:32.044Z,34.97
2022-08-22T12:03:32.009Z,34.56
2022-08-22T12:04:32.029Z,34.85
2022-08-22T12:05:31.988Z,34.74
2022-08-22T12:06:31.969Z,34.54
2022-08-22T12:07:32.000Z,34.52
2022-08-22T12:08:31.958Z,33.84
2022-08-22T12:09:31.940Z,34.13
2022-08-22T12:10:31.932Z,34.34
2022-08-22T12:11:31.919Z,34.15
2022-08-22T12:12:31.902Z,34.54
2022-08-22T12:13:34.109Z,33.74
2022-08-22T12:14:31.900Z,33.44
2022-08-22T12:15:33.435Z,33.74
2022-08-22T12:16:31.862Z,34.15
2022-08-22T12:17:55.484Z,33.95
2022-08-22T12:18:32.863Z,33.97
2022-08-22T12:19:32.910Z,33.98
2022-08-22T12:20:31.822Z,34.39
2022-08-22T12:21:31.814Z,35.00
2022-08-22T12:22:31.849Z,35.00
2022-08-22T12:23:43.279Z,35.02
2022-08-22T12:24:32.804Z,35.21
2022-08-22T12:25:31.764Z,35.21
2022-08-22T12:26:31.755Z,35.43
2022-08-22T12:27:31.745Z,35.33
2022-08-22T12:28:31.752Z,35.43
2022-08-22T12:29:33.802Z,35.63
2022-08-22T12:30:32.741Z,35.63
2022-08-22T12:31:31.706Z,35.33
2022-08-22T12:32:31.695Z,35.23
2022-08-22T12:33:31.703Z,36.13
2022-08-22T12:34:31.667Z,35.64
2022-08-22T12:35:31.667Z,35.84
2022-08-22T12:36:31.667Z,35.94
2022-08-22T12:37:31.638Z,36.15
2022-08-22T12:38:34.823Z,36.46
2022-08-22T12:39:32.618Z,36.46
2022-08-22T12:40:31.662Z,36.58
2022-08-22T12:41:35.161Z,36.86
2022-08-22T12:42:31.607Z,37.04
2022-08-22T12:43:32.237Z,35.86
2022-08-22T12:44:31.569Z,35.66
2022-08-22T12:45:31.562Z,35.66
2022-08-22T12:46:31.541Z,35.86
2022-08-22T12:47:32.103Z,35.84
2022-08-22T12:48:31.551Z,35.64
2022-08-22T12:49:31.513Z,35.33