createdAt,value
2022-08-03T00:02:19.712Z,51.00
2022-08-03T00:04:48.098Z,51.00
2022-08-03T00:07:16.642Z,50.90
2022-08-03T00:09:46.239Z,50.80
2022-08-03T00:12:14.876Z,50.80
2022-08-03T00:14:43.593Z,50.70
2022-08-03T00:17:12.318Z,50.70
2022-08-03T00:19:40.508Z,50.60
2022-08-03T00:22:08.675Z,50.50
2022-08-03T00:24:37.158Z,50.40
2022-08-03T00:27:06.755Z,50.50
2022-08-03T00:29:59.400Z,50.50
2022-08-03T00:32:24.152Z,50.00
2022-08-03T00:34:58.476Z,50.00
2022-08-03T00:37:41.423Z,50.00
2022-08-03T00:40:13.415Z,49.60
2022-08-03T00:42:51.615Z,49.40
2022-08-03T00:45:20.116Z,49.30
2022-08-03T00:47:48.700Z,49.50
2022-08-03T00:50:19.042Z,49.30
2022-08-03T00:52:48.038Z,49.30
2022-08-03T00:55:16.680Z,49.30
2022-08-03T00:57:45.394Z,49.30
2022-08-03T01:00:18.559Z,49.30
2022-08-03T01:02:46.939Z,49.10
2022-08-03T01:05:15.316Z,49.20
2022-08-03T01:07:59.903Z,49.10
2022-08-03T01:10:37.933Z,49.10
2022-08-03T01:14:04.807Z,49.10
2022-08-03T01:16:17.025Z,49.00
2022-08-03T01:18:52.010Z,49.00
2022-08-03T01:21:28.570Z,49.00
2022-08-03T01:24:23.665Z,49.00
2022-08-03T01:27:05.044Z,48.90
2022-08-03T01:29:59.808Z,48.90
2022-08-03T01:33:02.416Z,48.80
2022-08-03T01:35:38.575Z,48.90
2022-08-03T01:38:14.611Z,48.80
2022-08-03T01:40:45.437Z,48.80
2022-08-03T01:44:28.231Z,48.90
2022-08-03T01:46:09.763Z,48.80
2022-08-03T01:48:40.924Z,48.90
2022-08-03T01:51:11.711Z,48.80
2022-08-03T01:53:43.800Z,48.80
2022-08-03T01:56:13.315Z,48.70
2022-08-03T01:58:43.202Z,48.70
2022-08-03T02:01:13.984Z,48.80
2022-08-03T02:03:59.557Z,48.70
2022-08-03T02:06:59.813Z,48.70
2022-08-03T02:09:24.285Z,48.70
2022-08-03T02:11:54.340Z,48.70
2022-08-03T02:14:23.824Z,48.70
2022-08-03T02:16:53.879Z,48.80
2022-08-03T02:19:23.452Z,48.80
2022-08-03T02:21:56.927Z,48.90
2022-08-03T02:24:30.006Z,48.90
2022-08-03T02:26:59.748Z,48.90
2022-08-03T02:29:39.994Z,48.90
2022-08-03T02:32:15.239Z,48.90
2022-08-03T02:34:48.473Z,48.90
2022-08-03T02:37:19.135Z,48.90
2022-08-03T02:39:52.007Z,48.90
2022-08-03T02:42:24.542Z,48.90
2022-08-03T02:44:57.384Z,48.90
2022-08-03T02:47:53.960Z,48.90
2022-08-03T02:50:19.769Z,48.90
2022-08-03T02:52:50.048Z,48.90
2022-08-03T02:55:20.857Z,48.80
2022-08-03T02:57:49.694Z,48.80
2022-08-03T03:00:27.110Z,49.00
2022-08-03T03:03:00.425Z,48.90
2022-08-03T03:05:56.363Z,48.90
2022-08-03T03:08:28.329Z,49.00
2022-08-03T03:11:01.288Z,48.90
2022-08-03T03:13:31.311Z,48.90
2022-08-03T03:16:03.491Z,48.90
2022-08-03T03:18:35.146Z,49.00
2022-08-03T03:21:05.739Z,49.00
2022-08-03T03:23:38.196Z,49.00
2022-08-03T03:26:07.362Z,49.00
2022-08-03T03:28:37.488Z,49.50
2022-08-03T03:31:07.014Z,49.00
2022-08-03T03:33:37.674Z,49.00
2022-08-03T03:36:09.508Z,48.90
2022-08-03T03:38:38.318Z,48.80
2022-08-03T03:41:06.703Z,48.80
2022-08-03T03:43:35.131Z,48.70
2022-08-03T03:46:03.812Z,48.90
2022-08-03T03:48:32.317Z,48.70
2022-08-03T03:51:02.274Z,48.80
2022-08-03T03:53:30.662Z,48.70
2022-08-03T03:56:02.327Z,48.70
2022-08-03T03:58:33.420Z,49.30
2022-08-03T04:01:02.333Z,48.70
2022-08-03T04:03:30.836Z,48.80
2022-08-03T04:06:16.688Z,48.70
2022-08-03T04:09:15.625Z,48.80
2022-08-03T04:11:51.557Z,48.90
2022-08-03T04:14:24.650Z,48.90
2022-08-03T04:16:58.900Z,48.90
2022-08-03T04:19:31.789Z,48.90
2022-08-03T04:22:05.121Z,49.40
2022-08-03T04:24:39.391Z,48.80
2022-08-03T04:27:12.434Z,48.80
2022-08-03T04:29:48.235Z,48.70
2022-08-03T04:32:18.548Z,48.90
2022-08-03T04:34:47.442Z,48.70
2022-08-03T04:37:25.542Z,48.60
2022-08-03T04:39:58.030Z,48.60
2022-08-03T04:42:26.784Z,48.70
2022-08-03T04:45:01.009Z,48.60
2022-08-03T04:47:33.155Z,48.60
2022-08-03T04:50:03.118Z,48.50
2022-08-03T04:52:32.129Z,48.60
2022-08-03T04:55:02.112Z,48.50
2022-08-03T04:57:30.387Z,48.50
2022-08-03T05:00:03.112Z,48.40
2022-08-03T05:02:32.736Z,48.40
2022-08-03T05:05:01.179Z,48.30
2022-08-03T05:07:36.307Z,48.30
2022-08-03T05:10:14.757Z,48.30
2022-08-03T05:12:44.729Z,48.40
2022-08-03T05:15:13.314Z,48.40
2022-08-03T05:17:42.023Z,48.40
2022-08-03T05:20:12.345Z,48.40
2022-08-03T05:22:40.544Z,48.30
2022-08-03T05:25:19.802Z,48.30
2022-08-03T05:27:49.599Z,48.30
2022-08-03T05:30:32.342Z,48.20
2022-08-03T05:33:03.902Z,48.30
2022-08-03T05:35:56.016Z,48.30
2022-08-03T05:38:28.101Z,48.30
2022-08-03T05:41:21.325Z,48.40
2022-08-03T05:43:47.629Z,48.50
2022-08-03T05:46:15.877Z,48.40
2022-08-03T05:48:44.608Z,48.50
2022-08-03T05:51:13.493Z,48.60
2022-08-03T05:53:42.121Z,48.60
2022-08-03T05:56:14.203Z,48.60
2022-08-03T05:58:44.983Z,48.70
2022-08-03T06:01:13.487Z,48.60
2022-08-03T06:03:41.716Z,48.70
2022-08-03T06:06:10.024Z,48.70
2022-08-03T06:08:38.486Z,49.00
2022-08-03T06:11:06.633Z,49.20
2022-08-03T06:13:36.571Z,48.90
2022-08-03T06:16:05.238Z,49.20
2022-08-03T06:18:33.383Z,49.20
2022-08-03T06:21:13.966Z,50.10
2022-08-03T06:23:53.196Z,50.10
2022-08-03T06:26:24.259Z,49.50
2022-08-03T06:28:54.982Z,49.20
2022-08-03T06:31:32.949Z,49.10
2022-08-03T06:34:32.238Z,49.00
2022-08-03T06:36:53.300Z,49.00
2022-08-03T06:39:23.400Z,49.00
2022-08-03T06:41:53.579Z,49.10
2022-08-03T06:44:23.134Z,49.00
2022-08-03T06:46:51.814Z,49.00
2022-08-03T06:49:20.134Z,49.10
2022-08-03T06:52:05.506Z,49.10
2022-08-03T06:54:37.675Z,49.10
2022-08-03T06:57:08.130Z,49.10
2022-08-03T07:00:08.225Z,49.10
2022-08-03T07:02:28.198Z,49.10
2022-08-03T07:04:57.391Z,49.20
2022-08-03T07:07:25.816Z,49.20
2022-08-03T07:09:57.019Z,49.20
2022-08-03T07:12:27.946Z,49.20
2022-08-03T07:15:01.196Z,49.30
2022-08-03T07:17:32.077Z,49.30
2022-08-03T07:20:01.602Z,49.30
2022-08-03T07:22:29.844Z,49.30
2022-08-03T07:24:58.080Z,49.30
2022-08-03T07:27:28.522Z,49.20
2022-08-03T07:29:59.550Z,49.20
2022-08-03T07:32:28.668Z,49.30
2022-08-03T07:35:00.606Z,49.30
2022-08-03T07:37:29.955Z,49.30
2022-08-03T07:39:59.076Z,49.40
2022-08-03T07:42:27.637Z,49.30
2022-08-03T07:44:57.262Z,49.30
2022-08-03T07:47:35.425Z,49.40
2022-08-03T07:50:06.645Z,49.40
2022-08-03T07:52:49.591Z,49.40
2022-08-03T07:55:19.054Z,49.30
2022-08-03T07:57:47.662Z,49.40
2022-08-03T08:00:19.905Z,49.50
2022-08-03T08:02:48.108Z,49.50
2022-08-03T08:05:16.334Z,49.40
2022-08-03T08:07:44.791Z,49.50
2022-08-03T08:10:19.949Z,49.40
2022-08-03T08:12:48.602Z,49.50
2022-08-03T08:15:18.147Z,49.50
2022-08-03T08:17:50.241Z,49.60
2022-08-03T08:20:27.042Z,49.60
2022-08-03T08:22:57.932Z,49.50
2022-08-03T08:25:26.706Z,49.50
2022-08-03T08:28:30.891Z,49.50
2022-08-03T08:30:44.910Z,49.50
2022-08-03T08:33:23.251Z,49.70
2022-08-03T08:35:54.330Z,49.60
2022-08-03T08:38:23.709Z,49.60
2022-08-03T08:40:52.454Z,49.60
2022-08-03T08:43:20.680Z,49.60
2022-08-03T08:45:51.662Z,49.60
2022-08-03T08:48:27.030Z,49.70
2022-08-03T08:50:56.901Z,49.60
2022-08-03T08:53:30.160Z,49.70
2022-08-03T08:56:01.553Z,49.70
2022-08-03T08:58:35.753Z,49.70
2022-08-03T09:01:05.838Z,49.70
2022-08-03T09:03:35.007Z,49.70
2022-08-03T09:06:04.470Z,49.70
2022-08-03T09:08:34.197Z,49.70
2022-08-03T09:11:02.951Z,49.70
2022-08-03T09:13:31.496Z,49.70
2022-08-03T09:16:14.599Z,49.70
2022-08-03T09:18:44.140Z,49.80
2022-08-03T09:21:32.118Z,49.80
2022-08-03T09:24:05.188Z,49.80
2022-08-03T09:26:36.753Z,49.70
2022-08-03T09:29:13.750Z,49.80
2022-08-03T09:31:46.830Z,49.70
2022-08-03T09:34:18.244Z,49.70
2022-08-03T09:36:48.847Z,49.80
2022-08-03T09:39:19.689Z,49.80
2022-08-03T09:42:10.903Z,49.80
2022-08-03T09:44:42.216Z,49.80
2022-08-03T09:47:13.353Z,49.80
2022-08-03T09:49:43.113Z,49.80
2022-08-03T09:52:38.346Z,49.90
2022-08-03T09:56:30.512Z,49.90
2022-08-03T09:58:09.090Z,49.90
2022-08-03T10:00:55.629Z,49.90
2022-08-03T10:03:27.427Z,50.40
2022-08-03T10:05:59.775Z,50.00
2022-08-03T10:08:28.485Z,50.00
2022-08-03T10:10:58.546Z,49.90
2022-08-03T10:13:26.753Z,49.90
2022-08-03T10:16:23.181Z,49.90
2022-08-03T10:18:45.510Z,50.00
2022-08-03T10:21:18.192Z,50.00
2022-08-03T10:23:47.000Z,50.00
2022-08-03T10:26:20.390Z,50.00
2022-08-03T10:28:54.100Z,50.00
2022-08-03T10:31:24.991Z,50.00
2022-08-03T10:33:58.469Z,50.00
2022-08-03T10:36:31.562Z,50.00
2022-08-03T10:39:01.811Z,50.00
2022-08-03T10:41:36.700Z,50.10
2022-08-03T10:44:09.032Z,50.10
2022-08-03T10:46:44.547Z,50.10
2022-08-03T10:49:20.660Z,50.10
2022-08-03T10:52:13.107Z,50.10
2022-08-03T10:55:11.236Z,50.10
2022-08-03T10:57:49.616Z,50.10
2022-08-03T11:00:19.947Z,50.10
2022-08-03T11:03:09.966Z,50.20
2022-08-03T11:05:50.110Z,50.20
2022-08-03T11:08:34.714Z,50.10
2022-08-03T11:11:25.014Z,50.20
2022-08-03T11:14:03.272Z,50.10
2022-08-03T11:16:35.079Z,50.10
2022-08-03T11:19:06.309Z,50.30
2022-08-03T11:21:58.104Z,50.30
2022-08-03T11:25:02.632Z,50.30
2022-08-03T11:27:33.507Z,50.30
2022-08-03T11:30:07.092Z,50.30
2022-08-03T11:33:00.748Z,50.30
2022-08-03T11:35:32.201Z,50.30
2022-08-03T11:38:12.446Z,50.30
2022-08-03T11:40:46.257Z,50.30
2022-08-03T11:43:46.271Z,50.30
2022-08-03T11:46:29.546Z,50.40
2022-08-03T11:49:10.300Z,50.40
2022-08-03T11:51:40.270Z,50.40
2022-08-03T11:54:11.337Z,50.40
2022-08-03T11:56:47.982Z,50.40
2022-08-03T11:59:21.739Z,51.00
2022-08-03T12:01:51.128Z,50.40
2022-08-03T12:04:19.350Z,51.00
2022-08-03T12:07:00.584Z,50.40
2022-08-03T12:09:30.267Z,50.40
2022-08-03T12:12:00.381Z,50.40
2022-08-03T12:14:51.142Z,50.40
2022-08-03T12:17:18.891Z,50.50
2022-08-03T12:19:47.392Z,50.50
2022-08-03T12:22:16.772Z,50.50
2022-08-03T12:24:47.622Z,50.50
2022-08-03T12:27:26.442Z,50.50
2022-08-03T12:29:58.138Z,50.50
2022-08-03T12:32:27.726Z,50.50
2022-08-03T12:35:00.045Z,50.50
2022-08-03T12:37:29.221Z,50.50
2022-08-03T12:40:09.961Z,50.50
2022-08-03T12:42:40.817Z,50.50
2022-08-03T12:45:23.506Z,50.50
2022-08-03T12:47:56.567Z,50.50
2022-08-03T12:50:31.478Z,50.50
2022-08-03T12:53:01.348Z,50.50
2022-08-03T12:55:57.753Z,50.50
2022-08-03T12:58:34.944Z,50.50
2022-08-03T13:01:09.282Z,51.10
2022-08-03T13:03:45.702Z,50.50
2022-08-03T13:06:15.371Z,50.60
2022-08-03T13:08:45.995Z,50.60
2022-08-03T13:11:52.549Z,50.60
2022-08-03T13:14:19.500Z,50.70
2022-08-03T13:16:49.665Z,50.70
2022-08-03T13:19:17.973Z,50.70
2022-08-03T13:22:01.334Z,50.70
2022-08-03T13:24:34.434Z,50.70
2022-08-03T13:27:22.458Z,50.80
2022-08-03T13:29:54.932Z,50.70
2022-08-03T13:32:23.517Z,50.80
2022-08-03T13:34:51.667Z,50.80
2022-08-03T13:37:19.991Z,50.80
2022-08-03T13:40:00.155Z,50.80
2022-08-03T13:42:34.023Z,50.80
2022-08-03T13:45:03.259Z,50.80
2022-08-03T13:47:32.049Z,50.80
2022-08-03T13:50:02.918Z,50.80
2022-08-03T13:52:36.169Z,50.80
2022-08-03T13:55:07.527Z,50.80
2022-08-03T13:58:02.505Z,50.80
2022-08-03T14:00:29.020Z,50.80
2022-08-03T14:03:13.824Z,50.80
2022-08-03T14:05:43.707Z,50.80
2022-08-03T14:08:12.957Z,50.90
2022-08-03T14:10:44.296Z,50.90
2022-08-03T14:13:18.046Z,51.00
2022-08-03T14:15:50.120Z,51.00
2022-08-03T14:18:28.825Z,50.90
2022-08-03T14:21:07.154Z,51.00
2022-08-03T14:23:37.451Z,50.90
2022-08-03T14:26:06.735Z,51.00
2022-08-03T14:28:36.502Z,51.50
2022-08-03T14:31:08.166Z,50.90
2022-08-03T14:33:36.936Z,51.60
2022-08-03T14:36:06.608Z,51.00
2022-08-03T14:38:34.822Z,51.00
2022-08-03T14:41:03.001Z,50.90
2022-08-03T14:43:34.159Z,51.00
2022-08-03T14:46:04.437Z,51.00
2022-08-03T14:50:34.599Z,51.00
2022-08-03T14:51:20.703Z,51.00
2022-08-03T14:53:48.853Z,51.00
2022-08-03T14:56:17.183Z,51.00
2022-08-03T14:58:45.367Z,51.10
2022-08-03T15:02:04.438Z,51.00
2022-08-03T15:04:03.235Z,51.00
2022-08-03T15:06:31.361Z,51.10
2022-08-03T15:09:13.759Z,51.20
2022-08-03T15:11:47.793Z,51.20
2022-08-03T15:14:16.087Z,51.20
2022-08-03T15:16:45.772Z,51.20
2022-08-03T15:20:00.985Z,51.20
2022-08-03T15:22:02.547Z,51.20
2022-08-03T15:24:31.003Z,51.20
2022-08-03T15:26:59.543Z,51.20
2022-08-03T15:30:07.758Z,51.20
2022-08-03T15:32:17.439Z,51.20
2022-08-03T15:34:50.121Z,51.20
2022-08-03T15:37:20.827Z,51.30
2022-08-03T15:39:59.142Z,51.20
2022-08-03T15:42:30.236Z,51.20
2022-08-03T15:44:58.620Z,51.20
2022-08-03T15:47:28.544Z,51.30
2022-08-03T15:49:56.778Z,51.30
2022-08-03T15:52:25.013Z,51.30
2022-08-03T15:54:53.271Z,51.30
2022-08-03T15:57:22.026Z,51.30
2022-08-03T15:59:50.434Z,51.30
2022-08-03T16:02:18.752Z,51.30
2022-08-03T16:04:48.279Z,51.40
2022-08-03T16:07:36.591Z,51.40
2022-08-03T16:10:05.131Z,51.40
2022-08-03T16:12:33.340Z,51.30
2022-08-03T16:15:02.251Z,51.30
2022-08-03T16:17:30.411Z,51.30
2022-08-03T16:20:00.071Z,51.30
2022-08-03T16:22:28.340Z,51.30
2022-08-03T16:24:57.306Z,51.30
2022-08-03T16:27:58.186Z,51.30
2022-08-03T16:30:16.668Z,51.30
2022-08-03T16:32:45.229Z,51.30
2022-08-03T16:35:19.861Z,51.40
2022-08-03T16:37:56.190Z,51.40
2022-08-03T16:40:25.934Z,51.40
2022-08-03T16:42:54.253Z,51.40
2022-08-03T16:45:22.416Z,51.40
2022-08-03T16:48:01.416Z,51.40
2022-08-03T16:50:36.405Z,51.40
2022-08-03T16:53:09.232Z,51.40
2022-08-03T16:55:43.480Z,51.30
2022-08-03T16:58:34.223Z,51.30
2022-08-03T17:01:22.098Z,51.50
2022-08-03T17:04:01.918Z,51.50
2022-08-03T17:06:36.761Z,51.60
2022-08-03T17:09:09.008Z,51.50
2022-08-03T17:11:46.771Z,51.50
2022-08-03T17:14:17.050Z,51.50
2022-08-03T17:16:53.002Z,51.50
2022-08-03T17:19:24.519Z,51.50
2022-08-03T17:22:04.505Z,51.50
2022-08-03T17:24:35.734Z,51.50
2022-08-03T17:28:42.121Z,51.50
2022-08-03T17:30:09.306Z,51.50
2022-08-03T17:32:42.854Z,51.80
2022-08-03T17:35:21.037Z,51.50
2022-08-03T17:38:04.045Z,51.50
2022-08-03T17:40:35.037Z,51.50
2022-08-03T17:44:12.735Z,51.50
2022-08-03T17:45:55.189Z,51.50
2022-08-03T17:48:25.237Z,51.60
2022-08-03T17:51:03.128Z,51.50
2022-08-03T17:53:38.462Z,51.60
2022-08-03T17:56:45.047Z,51.60
2022-08-03T17:59:17.422Z,51.70
2022-08-03T18:02:40.436Z,51.60
2022-08-03T18:05:18.752Z,51.60
2022-08-03T18:08:01.484Z,51.60
2022-08-03T18:10:38.509Z,51.60
2022-08-03T18:13:25.091Z,51.60
2022-08-03T18:16:02.664Z,51.60
2022-08-03T18:18:36.816Z,51.60
2022-08-03T18:21:09.295Z,51.60
2022-08-03T18:23:45.776Z,51.60
2022-08-03T18:26:21.290Z,51.60
2022-08-03T18:28:52.397Z,51.60
2022-08-03T18:32:00.143Z,51.60
2022-08-03T18:34:19.022Z,51.60
2022-08-03T18:37:00.697Z,51.60
2022-08-03T18:39:34.496Z,51.60
2022-08-03T18:42:25.715Z,51.60
2022-08-03T18:44:56.228Z,51.60
2022-08-03T18:47:52.380Z,52.20
2022-08-03T18:50:30.513Z,52.40
2022-08-03T18:53:16.213Z,52.50
2022-08-03T18:56:01.208Z,52.60
2022-08-03T18:58:40.788Z,52.80
2022-08-03T19:02:00.640Z,52.90
2022-08-03T19:04:13.784Z,53.00
2022-08-03T19:06:46.244Z,53.40
2022-08-03T19:09:28.864Z,54.30
2022-08-03T19:12:13.215Z,54.40
2022-08-03T19:15:03.177Z,54.70
2022-08-03T19:17:35.988Z,54.40
2022-08-03T19:20:10.168Z,53.70
2022-08-03T19:22:39.738Z,53.40
2022-08-03T19:25:14.257Z,53.20
2022-08-03T19:27:46.955Z,53.10
2022-08-03T19:30:33.174Z,53.10
2022-08-03T19:33:02.254Z,53.10
2022-08-03T19:35:51.754Z,53.10
2022-08-03T19:38:28.359Z,53.10
2022-08-03T19:41:01.277Z,53.10
2022-08-03T19:46:30.924Z,53.00
2022-08-03T19:49:10.326Z,53.00
2022-08-03T19:52:00.807Z,52.90
2022-08-03T19:54:39.685Z,53.10
2022-08-03T19:57:23.502Z,53.10
2022-08-03T19:59:54.419Z,53.10
2022-08-03T20:02:26.151Z,53.00
2022-08-03T20:04:57.357Z,53.00
2022-08-03T20:07:26.658Z,53.10
2022-08-03T20:09:56.958Z,53.00
2022-08-03T20:12:28.163Z,52.80
2022-08-03T20:14:58.564Z,52.80
2022-08-03T20:17:54.312Z,52.80
2022-08-03T20:20:21.558Z,52.80
2022-08-03T20:22:57.452Z,52.80
2022-08-03T20:25:38.835Z,52.70
2022-08-03T20:28:14.147Z,52.70
2022-08-03T20:30:47.230Z,52.70
2022-08-03T20:33:19.465Z,52.70
2022-08-03T20:35:56.175Z,52.80
2022-08-03T20:38:27.153Z,52.70
2022-08-03T20:40:56.270Z,52.70
2022-08-03T20:43:27.660Z,52.70
2022-08-03T20:45:59.098Z,52.80
2022-08-03T20:48:48.804Z,52.80
2022-08-03T20:51:20.009Z,52.70
2022-08-03T20:54:00.425Z,52.70
2022-08-03T20:56:33.655Z,52.70
2022-08-03T20:59:04.431Z,52.70
2022-08-03T21:01:36.461Z,52.70
2022-08-03T21:04:09.578Z,52.70
2022-08-03T21:06:53.187Z,52.60
2022-08-03T21:09:39.785Z,52.70
2022-08-03T21:12:12.944Z,52.70
2022-08-03T21:13:11.242Z,53.20
2022-08-03T21:14:53.282Z,52.70
2022-08-03T21:17:39.926Z,52.70
2022-08-03T21:20:12.671Z,52.70
2022-08-03T21:22:46.474Z,52.70
2022-08-03T21:25:17.178Z,52.70
2022-08-03T21:27:46.096Z,52.70
2022-08-03T21:30:15.323Z,52.70
2022-08-03T21:32:45.492Z,52.70
2022-08-03T21:35:16.393Z,52.70
2022-08-03T21:37:47.765Z,52.70
2022-08-03T21:40:18.064Z,52.80
2022-08-03T21:42:46.529Z,52.70
2022-08-03T21:45:17.619Z,52.70
2022-08-03T21:47:48.418Z,52.70
2022-08-03T21:50:18.761Z,52.70
2022-08-03T21:52:48.684Z,52.70
2022-08-03T21:55:18.307Z,52.70
2022-08-03T21:57:53.995Z,52.60
2022-08-03T22:00:24.590Z,52.70
2022-08-03T22:02:57.101Z,52.60
2022-08-03T22:05:42.968Z,52.60
2022-08-03T22:08:13.626Z,52.70
2022-08-03T22:10:44.366Z,52.70
2022-08-03T22:13:13.209Z,52.60
2022-08-03T22:15:42.343Z,52.60
2022-08-03T22:18:11.552Z,52.60
2022-08-03T22:20:41.352Z,52.60
2022-08-03T22:23:10.311Z,52.60
2022-08-03T22:25:41.400Z,52.60
2022-08-03T22:28:12.855Z,52.60
2022-08-03T22:30:42.952Z,52.60
2022-08-03T22:33:13.207Z,52.70
2022-08-03T22:35:47.846Z,52.80
2022-08-03T22:38:17.898Z,52.70
2022-08-03T22:40:49.814Z,52.70
2022-08-03T22:43:18.304Z,52.70
2022-08-03T22:46:09.192Z,52.70
2022-08-03T22:48:40.638Z,52.70
2022-08-03T22:51:11.282Z,52.70
2022-08-03T22:53:41.076Z,52.60
2022-08-03T22:56:09.503Z,52.60
2022-08-03T22:58:37.775Z,52.70
2022-08-03T23:01:08.752Z,52.70
2022-08-03T23:04:01.063Z,52.70
2022-08-03T23:06:36.016Z,52.70
2022-08-03T23:09:07.754Z,52.70
2022-08-03T23:11:42.875Z,52.70
2022-08-03T23:14:17.217Z,52.70
2022-08-03T23:16:47.095Z,52.70
2022-08-03T23:19:25.663Z,52.70
2022-08-03T23:22:02.423Z,52.70
2022-08-03T23:24:35.897Z,52.80
2022-08-03T23:27:06.032Z,52.80
2022-08-03T23:29:37.349Z,52.80
2022-08-03T23:32:07.470Z,52.80
2022-08-03T23:34:54.023Z,52.90
2022-08-03T23:37:25.123Z,52.90
2022-08-03T23:39:55.783Z,52.90
2022-08-03T23:42:24.807Z,52.80
2022-08-03T23:44:59.563Z,52.90
2022-08-03T23:47:46.017Z,52.80
2022-08-03T23:50:15.469Z,52.90
2022-08-03T23:52:58.807Z,52.90
2022-08-03T23:55:51.983Z,52.90
2022-08-03T23:58:44.439Z,53.00
