createdAt,value
2023-01-13T00:01:53.990Z,75.94
2023-01-13T00:04:23.294Z,75.66
2023-01-13T00:06:52.409Z,75.58
2023-01-13T00:09:21.803Z,75.88
2023-01-13T00:11:58.374Z,75.53
2023-01-13T00:14:39.350Z,75.31
2023-01-13T00:17:12.102Z,75.31
2023-01-13T00:19:41.375Z,75.61
2023-01-13T00:22:10.689Z,76.19
2023-01-13T00:24:42.644Z,75.83
2023-01-13T00:27:11.950Z,75.29
2023-01-13T00:29:41.191Z,74.95
2023-01-13T00:32:10.579Z,74.69
2023-01-13T00:34:39.640Z,74.33
2023-01-13T00:37:12.676Z,74.31
2023-01-13T00:39:45.240Z,73.71
2023-01-13T00:42:32.133Z,73.09
2023-01-13T00:45:01.062Z,72.82
2023-01-13T00:47:33.966Z,72.89
2023-01-13T00:50:03.356Z,72.80
2023-01-13T00:52:36.609Z,73.13
2023-01-13T00:55:10.211Z,72.65
2023-01-13T00:57:39.661Z,72.74
2023-01-13T01:00:11.887Z,72.55
2023-01-13T01:02:44.297Z,73.04
2023-01-13T01:05:14.048Z,74.00
2023-01-13T01:07:43.266Z,74.12
2023-01-13T01:10:16.223Z,73.88
2023-01-13T01:12:45.350Z,73.89
2023-01-13T01:15:14.455Z,74.08
2023-01-13T01:17:43.541Z,74.46
2023-01-13T01:20:14.589Z,74.19
2023-01-13T01:22:44.162Z,74.12
2023-01-13T01:25:13.349Z,73.98
2023-01-13T01:27:42.698Z,73.93
2023-01-13T01:30:14.612Z,73.88
2023-01-13T01:32:47.340Z,73.72
2023-01-13T01:35:16.876Z,73.61
2023-01-13T01:37:46.290Z,73.39
2023-01-13T01:40:19.272Z,73.41
2023-01-13T01:43:07.409Z,73.82
2023-01-13T01:45:38.982Z,73.90
2023-01-13T01:48:09.928Z,73.59
2023-01-13T01:50:43.683Z,73.42
2023-01-13T01:53:24.156Z,73.46
2023-01-13T01:55:53.613Z,74.12
2023-01-13T01:58:27.002Z,74.10
2023-01-13T02:00:56.026Z,73.97
2023-01-13T02:03:25.701Z,73.74
2023-01-13T02:05:57.863Z,73.75
2023-01-13T02:08:27.536Z,73.87
2023-01-13T02:11:08.538Z,74.38
2023-01-13T02:13:38.159Z,73.86
2023-01-13T02:16:17.488Z,73.64
2023-01-13T02:18:57.871Z,73.54
2023-01-13T02:21:56.091Z,73.46
2023-01-13T02:24:56.376Z,74.03
2023-01-13T02:27:51.385Z,73.05
2023-01-13T02:30:50.022Z,72.70
2023-01-13T02:33:54.471Z,72.79
2023-01-13T02:36:37.463Z,72.95
2023-01-13T02:39:23.405Z,72.90
2023-01-13T02:42:15.865Z,72.94
2023-01-13T02:44:53.328Z,72.95
2023-01-13T02:47:25.380Z,72.70
2023-01-13T02:49:59.535Z,72.98
2023-01-13T02:52:39.087Z,73.45
2023-01-13T02:55:12.623Z,73.32
2023-01-13T02:57:47.065Z,73.09
2023-01-13T03:00:22.426Z,72.86
2023-01-13T03:02:54.198Z,73.08
2023-01-13T03:05:24.989Z,73.64
2023-01-13T03:08:17.888Z,73.66
2023-01-13T03:11:04.959Z,73.53
2023-01-13T03:14:13.163Z,73.01
2023-01-13T03:16:54.027Z,73.21
2023-01-13T03:19:31.330Z,73.24
2023-01-13T03:22:12.335Z,74.01
2023-01-13T03:24:47.740Z,73.63
2023-01-13T03:27:25.044Z,73.64
2023-01-13T03:30:00.918Z,73.41
2023-01-13T03:32:40.217Z,74.08
2023-01-13T03:35:20.008Z,74.56
2023-01-13T03:38:00.024Z,74.37
2023-01-13T03:40:39.274Z,74.33
2023-01-13T03:43:43.831Z,74.03
2023-01-13T03:46:21.655Z,74.65
2023-01-13T03:48:57.027Z,74.91
2023-01-13T03:51:33.425Z,74.62
2023-01-13T03:54:11.331Z,74.46
2023-01-13T03:56:45.825Z,73.99
2023-01-13T03:59:27.036Z,74.50
2023-01-13T04:02:11.311Z,74.84
2023-01-13T04:04:49.115Z,74.80
2023-01-13T04:07:27.188Z,74.75
2023-01-13T04:10:10.185Z,74.64
2023-01-13T04:13:03.786Z,74.98
2023-01-13T04:15:46.967Z,75.13
2023-01-13T04:18:19.114Z,74.64
2023-01-13T04:20:50.356Z,74.59
2023-01-13T04:23:23.210Z,75.09
2023-01-13T04:25:53.837Z,75.32
2023-01-13T04:28:22.924Z,75.27
2023-01-13T04:30:52.370Z,75.02
2023-01-13T04:33:22.185Z,74.86
2023-01-13T04:35:52.882Z,74.76
2023-01-13T04:38:22.511Z,75.29
2023-01-13T04:40:51.464Z,75.41
2023-01-13T04:43:20.683Z,74.82
2023-01-13T04:45:49.857Z,74.61
2023-01-13T04:48:19.172Z,74.49
2023-01-13T04:50:48.134Z,74.85
2023-01-13T04:53:18.243Z,75.34
2023-01-13T04:55:49.144Z,74.79
2023-01-13T04:58:18.799Z,74.62
2023-01-13T05:00:51.920Z,74.26
2023-01-13T05:03:21.051Z,74.52
2023-01-13T05:05:53.507Z,74.82
2023-01-13T05:08:25.073Z,74.93
2023-01-13T05:10:54.377Z,74.42
2023-01-13T05:13:55.557Z,74.74
2023-01-13T05:16:43.126Z,74.52
2023-01-13T05:19:12.757Z,75.11
2023-01-13T05:22:00.244Z,75.20
2023-01-13T05:24:53.869Z,74.76
2023-01-13T05:27:23.827Z,74.46
2023-01-13T05:29:53.280Z,74.70
2023-01-13T05:32:23.409Z,75.17
2023-01-13T05:34:56.002Z,74.74
2023-01-13T05:37:26.422Z,74.57
2023-01-13T05:40:14.629Z,74.22
2023-01-13T05:43:09.951Z,74.47
2023-01-13T05:45:39.281Z,74.91
2023-01-13T05:48:11.618Z,74.90
2023-01-13T05:50:40.567Z,73.92
2023-01-13T05:53:13.275Z,73.91
2023-01-13T05:55:43.534Z,73.67
2023-01-13T05:58:12.124Z,73.85
2023-01-13T06:00:41.993Z,74.08
2023-01-13T06:03:12.368Z,73.72
2023-01-13T06:05:44.538Z,73.10
2023-01-13T06:08:13.745Z,73.44
2023-01-13T06:10:43.145Z,73.34
2023-01-13T06:13:12.058Z,73.82
2023-01-13T06:15:43.657Z,73.62
2023-01-13T06:18:12.586Z,73.30
2023-01-13T06:20:42.370Z,73.35
2023-01-13T06:23:15.076Z,72.79
2023-01-13T06:25:52.312Z,73.29
2023-01-13T06:28:21.365Z,73.45
2023-01-13T06:30:55.084Z,73.08
2023-01-13T06:33:38.373Z,73.03
2023-01-13T06:36:13.776Z,72.69
2023-01-13T06:38:46.760Z,72.32
2023-01-13T06:41:17.040Z,72.78
2023-01-13T06:43:46.156Z,73.19
2023-01-13T06:46:15.492Z,73.09
2023-01-13T06:48:44.975Z,72.88
2023-01-13T06:51:14.556Z,72.61
2023-01-13T06:53:46.120Z,72.67
2023-01-13T06:56:16.038Z,73.12
2023-01-13T06:58:45.084Z,73.34
2023-01-13T07:01:14.924Z,73.25
2023-01-13T07:03:44.537Z,72.68
2023-01-13T07:06:13.754Z,72.43
2023-01-13T07:08:43.428Z,72.57
2023-01-13T07:11:13.330Z,73.15
2023-01-13T07:14:07.271Z,73.58
2023-01-13T07:16:37.146Z,73.47
2023-01-13T07:19:05.539Z,73.40
2023-01-13T07:21:38.010Z,73.99
2023-01-13T07:24:15.416Z,74.50
2023-01-13T07:26:44.427Z,74.79
2023-01-13T07:29:14.023Z,74.86
2023-01-13T07:31:42.926Z,75.31
2023-01-13T07:34:15.916Z,75.97
2023-01-13T07:36:48.181Z,76.18
2023-01-13T07:39:17.758Z,75.70
2023-01-13T07:42:07.073Z,75.90
2023-01-13T07:44:36.561Z,76.52
2023-01-13T07:47:11.149Z,76.64
2023-01-13T07:49:43.351Z,76.47
2023-01-13T07:52:13.060Z,76.39
2023-01-13T07:54:42.142Z,76.86
2023-01-13T07:57:12.644Z,77.31
2023-01-13T07:59:43.519Z,77.29
2023-01-13T08:02:14.137Z,77.07
2023-01-13T08:04:48.393Z,76.88
2023-01-13T08:07:18.279Z,77.12
2023-01-13T08:09:49.850Z,77.60
2023-01-13T08:12:37.780Z,77.27
2023-01-13T08:15:16.713Z,76.87
2023-01-13T08:17:46.107Z,76.71
2023-01-13T08:20:17.247Z,76.69
2023-01-13T08:22:47.086Z,77.16
2023-01-13T08:25:17.396Z,77.10
2023-01-13T08:27:49.422Z,76.89
2023-01-13T08:30:20.057Z,76.45
2023-01-13T08:32:50.805Z,76.91
2023-01-13T08:35:21.445Z,76.86
2023-01-13T08:37:54.448Z,76.66
2023-01-13T08:40:27.489Z,76.58
2023-01-13T08:43:19.011Z,76.42
2023-01-13T08:45:57.501Z,76.86
2023-01-13T08:48:39.631Z,76.88
2023-01-13T08:51:08.751Z,76.46
2023-01-13T08:53:40.329Z,75.89
2023-01-13T08:56:12.660Z,75.57
2023-01-13T08:58:43.758Z,75.79
2023-01-13T09:01:18.149Z,76.06
2023-01-13T09:03:47.810Z,75.63
2023-01-13T09:06:17.368Z,74.95
2023-01-13T09:08:47.045Z,74.62
2023-01-13T09:11:37.829Z,74.54
2023-01-13T09:14:10.053Z,74.96
2023-01-13T09:16:39.631Z,74.65
2023-01-13T09:19:08.765Z,74.32
2023-01-13T09:21:43.945Z,74.06
2023-01-13T09:24:13.632Z,73.86
2023-01-13T09:26:46.703Z,74.03
2023-01-13T09:29:18.600Z,73.78
2023-01-13T09:31:47.556Z,73.70
2023-01-13T09:34:37.372Z,73.36
2023-01-13T09:37:16.717Z,73.41
2023-01-13T09:39:46.351Z,73.62
2023-01-13T09:42:40.152Z,73.45
2023-01-13T09:45:21.796Z,72.96
2023-01-13T09:48:01.983Z,72.82
2023-01-13T09:51:06.004Z,73.08
2023-01-13T09:53:54.224Z,73.68
2023-01-13T09:56:24.242Z,73.56
2023-01-13T09:58:58.560Z,73.11
2023-01-13T10:01:46.616Z,72.96
2023-01-13T10:04:27.923Z,72.86
2023-01-13T10:07:13.660Z,72.63
2023-01-13T10:09:50.924Z,72.79
2023-01-13T10:12:42.567Z,72.24
2023-01-13T10:15:17.524Z,71.99
2023-01-13T10:17:53.415Z,71.86
2023-01-13T10:20:26.855Z,71.65
2023-01-13T10:23:09.141Z,71.60
2023-01-13T10:25:53.201Z,70.77
2023-01-13T10:28:23.649Z,70.71
2023-01-13T10:30:53.519Z,70.22
2023-01-13T10:33:26.973Z,69.71
2023-01-13T10:36:00.425Z,69.78
2023-01-13T10:38:39.555Z,69.84
2023-01-13T10:41:45.125Z,69.77
2023-01-13T10:44:16.691Z,69.17
2023-01-13T10:46:55.243Z,68.94
2023-01-13T10:49:42.909Z,69.23
2023-01-13T10:52:29.113Z,68.86
2023-01-13T10:54:59.044Z,69.50
2023-01-13T10:57:29.049Z,69.61
2023-01-13T10:59:57.056Z,69.01
2023-01-13T11:02:30.197Z,68.57
2023-01-13T11:05:24.949Z,68.45
2023-01-13T11:07:57.473Z,68.61
2023-01-13T11:10:30.783Z,68.41
2023-01-13T11:13:10.350Z,68.68
2023-01-13T11:15:48.110Z,68.81
2023-01-13T11:18:29.002Z,68.57
2023-01-13T11:21:12.537Z,67.97
2023-01-13T11:23:48.197Z,67.65
2023-01-13T11:26:53.780Z,67.71
2023-01-13T11:29:28.572Z,68.16
2023-01-13T11:32:14.557Z,68.23
2023-01-13T11:34:48.653Z,68.31
2023-01-13T11:37:23.641Z,68.22
2023-01-13T11:40:09.487Z,68.26
2023-01-13T11:42:46.123Z,68.92
2023-01-13T11:45:22.143Z,69.02
2023-01-13T11:47:56.760Z,68.77
2023-01-13T11:50:34.054Z,68.40
2023-01-13T11:53:23.307Z,68.12
2023-01-13T11:56:04.162Z,68.20
2023-01-13T11:59:04.702Z,68.71
2023-01-13T12:01:48.881Z,68.62
2023-01-13T12:04:28.619Z,68.16
2023-01-13T12:07:13.905Z,68.14
2023-01-13T12:09:57.309Z,67.82
2023-01-13T12:12:44.460Z,67.71
2023-01-13T12:15:42.213Z,67.92
2023-01-13T12:18:38.513Z,68.70
2023-01-13T12:21:21.319Z,68.54
2023-01-13T12:24:13.181Z,68.40
2023-01-13T12:26:53.841Z,68.10
2023-01-13T12:29:30.923Z,68.12
2023-01-13T12:32:02.563Z,67.88
2023-01-13T12:35:03.225Z,67.67
2023-01-13T12:37:44.705Z,68.50
2023-01-13T12:40:26.509Z,68.12
2023-01-13T12:43:22.009Z,67.86
2023-01-13T12:45:51.511Z,67.82
2023-01-13T12:49:04.921Z,67.65
2023-01-13T12:52:06.831Z,67.70
2023-01-13T12:55:13.648Z,68.27
2023-01-13T12:58:03.353Z,69.00
2023-01-13T13:00:58.698Z,68.63
2023-01-13T13:03:45.977Z,68.84
2023-01-13T13:06:24.833Z,68.73
2023-01-13T13:09:05.704Z,68.75
2023-01-13T13:12:04.754Z,69.25
2023-01-13T13:15:07.971Z,69.78
2023-01-13T13:18:01.935Z,69.62
2023-01-13T13:20:54.016Z,69.32
2023-01-13T13:24:00.030Z,69.16
2023-01-13T13:26:54.718Z,69.24
2023-01-13T13:29:49.114Z,69.92
2023-01-13T13:32:58.767Z,69.98
2023-01-13T13:35:51.344Z,69.34
2023-01-13T13:39:16.979Z,69.31
2023-01-13T13:42:10.677Z,69.45
2023-01-13T13:45:09.283Z,69.80
2023-01-13T13:47:40.733Z,70.23
2023-01-13T13:50:14.858Z,70.24
2023-01-13T13:52:54.042Z,69.86
2023-01-13T13:55:25.854Z,70.00
2023-01-13T13:57:57.698Z,69.56
2023-01-13T14:00:30.054Z,69.70
2023-01-13T14:03:01.741Z,70.02
2023-01-13T14:05:32.165Z,70.16
2023-01-13T14:08:02.950Z,69.85
2023-01-13T14:10:44.408Z,69.73
2023-01-13T14:13:22.043Z,69.84
2023-01-13T14:15:57.415Z,70.27
2023-01-13T14:18:32.744Z,70.78
2023-01-13T14:21:18.708Z,70.54
2023-01-13T14:23:54.991Z,70.29
2023-01-13T14:26:30.264Z,70.57
2023-01-13T14:29:02.062Z,70.25
2023-01-13T14:31:32.601Z,70.61
2023-01-13T14:34:31.077Z,70.85
2023-01-13T14:37:00.252Z,70.86
2023-01-13T14:39:38.904Z,70.83
2023-01-13T14:42:15.571Z,70.38
2023-01-13T14:44:49.604Z,70.57
2023-01-13T14:47:27.344Z,70.84
2023-01-13T14:50:02.637Z,70.69
2023-01-13T14:52:34.054Z,70.82
2023-01-13T14:55:30.537Z,71.08
2023-01-13T14:58:31.845Z,71.34
2023-01-13T15:01:29.561Z,71.41
2023-01-13T15:04:24.899Z,70.90
2023-01-13T15:06:57.084Z,70.73
2023-01-13T15:09:29.569Z,70.61
2023-01-13T15:11:59.822Z,70.94
2023-01-13T15:14:39.923Z,71.46
2023-01-13T15:17:20.704Z,71.69
2023-01-13T15:19:50.360Z,71.70
2023-01-13T15:22:18.685Z,71.63
2023-01-13T15:24:50.954Z,71.43
2023-01-13T15:27:25.893Z,71.55
2023-01-13T15:29:54.922Z,72.05
2023-01-13T15:32:23.738Z,72.40
2023-01-13T15:34:55.544Z,72.18
2023-01-13T15:37:25.029Z,72.01
2023-01-13T15:39:54.095Z,71.86
2023-01-13T15:42:41.176Z,71.78
2023-01-13T15:45:32.546Z,72.50
2023-01-13T15:48:02.822Z,72.92
2023-01-13T15:50:32.261Z,72.63
2023-01-13T15:53:02.890Z,72.59
2023-01-13T15:55:41.745Z,72.38
2023-01-13T15:58:14.153Z,72.49
2023-01-13T16:00:46.236Z,73.06
2023-01-13T16:03:16.198Z,73.24
2023-01-13T16:05:48.853Z,72.96
2023-01-13T16:08:23.473Z,72.70
2023-01-13T16:10:52.927Z,72.35
2023-01-13T16:13:22.184Z,72.62
2023-01-13T16:15:52.138Z,73.29
2023-01-13T16:18:25.056Z,73.43
2023-01-13T16:20:54.747Z,73.13
2023-01-13T16:23:24.381Z,72.92
2023-01-13T16:25:53.628Z,72.90
2023-01-13T16:28:27.599Z,72.95
2023-01-13T16:31:00.269Z,73.13
2023-01-13T16:33:32.283Z,73.58
2023-01-13T16:36:10.687Z,73.52
2023-01-13T16:38:45.034Z,73.09
2023-01-13T16:41:17.303Z,72.94
2023-01-13T16:43:46.509Z,73.65
2023-01-13T16:46:25.492Z,73.66
2023-01-13T16:49:04.012Z,73.84
2023-01-13T16:51:42.324Z,73.73
2023-01-13T16:54:14.459Z,73.25
2023-01-13T16:56:47.019Z,73.31
2023-01-13T16:59:17.199Z,73.49
2023-01-13T17:01:45.485Z,73.85
2023-01-13T17:04:18.223Z,73.66
2023-01-13T17:06:57.610Z,73.26
2023-01-13T17:09:28.479Z,73.13
2023-01-13T17:11:57.808Z,73.19
2023-01-13T17:14:27.386Z,72.97
2023-01-13T17:16:57.628Z,73.55
2023-01-13T17:19:27.622Z,73.31
2023-01-13T17:21:55.699Z,72.84
2023-01-13T17:24:25.550Z,72.41
2023-01-13T17:26:55.013Z,72.91
2023-01-13T17:29:28.546Z,73.30
2023-01-13T17:31:57.664Z,73.30
2023-01-13T17:34:27.649Z,72.84
2023-01-13T17:36:56.125Z,73.53
2023-01-13T17:39:30.165Z,74.90
2023-01-13T17:41:59.615Z,76.13
2023-01-13T17:44:28.324Z,76.39
2023-01-13T17:46:57.925Z,76.47
2023-01-13T17:49:27.051Z,76.88
2023-01-13T17:51:59.743Z,77.46
2023-01-13T17:54:29.548Z,77.24
2023-01-13T17:57:01.710Z,77.22
2023-01-13T17:59:31.389Z,77.41
2023-01-13T18:02:04.585Z,77.96
2023-01-13T18:04:42.698Z,78.13
2023-01-13T18:07:12.251Z,77.89
2023-01-13T18:09:47.310Z,77.83
2023-01-13T18:12:16.748Z,77.61
2023-01-13T18:14:49.489Z,78.45
2023-01-13T18:17:19.133Z,78.51
2023-01-13T18:20:13.095Z,78.31
2023-01-13T18:23:00.748Z,78.13
2023-01-13T18:25:48.243Z,78.30
2023-01-13T18:28:19.830Z,78.67
2023-01-13T18:30:49.666Z,78.42
2023-01-13T18:33:18.294Z,78.41
2023-01-13T18:35:51.106Z,78.03
2023-01-13T18:38:20.368Z,78.87
2023-01-13T18:40:51.931Z,78.95
2023-01-13T18:43:21.646Z,78.71
2023-01-13T18:45:51.029Z,78.39
2023-01-13T18:48:23.319Z,78.48
2023-01-13T18:50:53.418Z,79.08
2023-01-13T18:53:22.429Z,78.72
2023-01-13T18:55:51.462Z,78.88
2023-01-13T18:58:21.078Z,78.86
2023-01-13T19:00:50.461Z,78.94
2023-01-13T19:03:29.848Z,78.99
2023-01-13T19:06:05.432Z,79.08
2023-01-13T19:08:36.762Z,78.68
2023-01-13T19:11:13.133Z,78.67
2023-01-13T19:13:42.369Z,79.05
2023-01-13T19:16:12.147Z,79.33
2023-01-13T19:18:44.068Z,78.88
2023-01-13T19:21:14.041Z,78.57
2023-01-13T19:23:46.681Z,78.52
2023-01-13T19:26:16.789Z,78.82
2023-01-13T19:28:50.062Z,78.72
2023-01-13T19:31:22.432Z,78.04
2023-01-13T19:33:54.418Z,77.77
2023-01-13T19:36:23.457Z,77.82
2023-01-13T19:38:52.710Z,78.49
2023-01-13T19:41:40.401Z,78.37
2023-01-13T19:44:33.860Z,77.93
2023-01-13T19:47:03.725Z,77.88
2023-01-13T19:49:42.193Z,77.97
2023-01-13T19:52:14.261Z,78.49
2023-01-13T19:54:47.150Z,77.91
2023-01-13T19:57:17.218Z,78.03
2023-01-13T19:59:48.000Z,77.69
2023-01-13T20:02:27.277Z,77.74
2023-01-13T20:04:58.989Z,78.50
2023-01-13T20:07:34.531Z,78.29
2023-01-13T20:10:04.579Z,78.04
2023-01-13T20:12:35.662Z,77.93
2023-01-13T20:15:14.904Z,78.06
2023-01-13T20:17:44.347Z,78.60
2023-01-13T20:20:18.008Z,78.42
2023-01-13T20:22:49.153Z,78.37
2023-01-13T20:25:18.521Z,78.09
2023-01-13T20:27:48.263Z,78.23
2023-01-13T20:30:17.651Z,78.57
2023-01-13T20:32:46.860Z,78.60
2023-01-13T20:35:16.617Z,78.24
2023-01-13T20:37:45.411Z,77.76
2023-01-13T20:40:17.533Z,77.82
2023-01-13T20:42:47.404Z,77.90
2023-01-13T20:45:20.333Z,78.47
2023-01-13T20:47:50.053Z,78.11
2023-01-13T20:50:22.255Z,78.09
2023-01-13T20:52:52.141Z,77.83
2023-01-13T20:55:21.524Z,77.82
2023-01-13T20:57:50.928Z,78.30
2023-01-13T21:00:21.867Z,78.53
2023-01-13T21:02:51.279Z,78.18
2023-01-13T21:05:20.484Z,77.88
2023-01-13T21:07:50.187Z,77.67
2023-01-13T21:10:22.056Z,77.94
2023-01-13T21:13:09.732Z,78.23
2023-01-13T21:15:46.656Z,78.31
2023-01-13T21:18:33.947Z,77.76
2023-01-13T21:21:11.390Z,77.70
2023-01-13T21:23:41.954Z,77.77
2023-01-13T21:26:18.985Z,78.08
2023-01-13T21:28:48.447Z,78.27
2023-01-13T21:31:20.895Z,78.05
2023-01-13T21:33:56.796Z,77.80
2023-01-13T21:36:27.107Z,77.72
2023-01-13T21:38:58.345Z,77.77
2023-01-13T21:41:45.518Z,78.07
2023-01-13T21:44:34.542Z,78.12
2023-01-13T21:47:34.141Z,77.97
2023-01-13T21:50:13.124Z,77.73
2023-01-13T21:52:46.076Z,77.69
2023-01-13T21:55:24.800Z,78.37
2023-01-13T21:57:58.495Z,78.28
2023-01-13T22:00:33.846Z,78.19
2023-01-13T22:03:05.127Z,77.90
2023-01-13T22:05:34.701Z,77.90
2023-01-13T22:08:13.868Z,78.33
2023-01-13T22:10:57.086Z,78.25
2023-01-13T22:13:47.589Z,77.83
2023-01-13T22:16:20.943Z,77.79
2023-01-13T22:18:50.158Z,77.98
2023-01-13T22:21:22.735Z,78.51
2023-01-13T22:23:51.855Z,78.30
2023-01-13T22:26:21.630Z,78.05
2023-01-13T22:28:50.939Z,77.61
2023-01-13T22:31:23.103Z,77.46
2023-01-13T22:33:54.410Z,77.81
2023-01-13T22:36:24.338Z,77.98
2023-01-13T22:38:55.927Z,77.30
2023-01-13T22:41:28.395Z,77.54
2023-01-13T22:43:57.829Z,77.34
2023-01-13T22:46:27.363Z,77.67
2023-01-13T22:48:56.403Z,77.95
2023-01-13T22:51:26.114Z,77.88
2023-01-13T22:53:55.715Z,77.68
2023-01-13T22:56:26.553Z,77.64
2023-01-13T22:58:58.529Z,77.48
2023-01-13T23:01:32.658Z,78.02
2023-01-13T23:04:02.182Z,78.01
2023-01-13T23:06:33.747Z,77.44
2023-01-13T23:09:02.840Z,77.50
2023-01-13T23:11:32.253Z,77.54
2023-01-13T23:14:06.572Z,77.10
2023-01-13T23:16:42.573Z,77.76
2023-01-13T23:19:15.641Z,77.94
2023-01-13T23:21:45.021Z,77.62
2023-01-13T23:24:14.414Z,77.67
2023-01-13T23:26:43.819Z,77.34
2023-01-13T23:29:16.308Z,77.52
2023-01-13T23:31:49.030Z,77.85
2023-01-13T23:34:18.602Z,78.51
2023-01-13T23:36:47.804Z,78.15
2023-01-13T23:39:20.113Z,78.05
2023-01-13T23:41:52.626Z,78.07
2023-01-13T23:44:25.092Z,77.63
2023-01-13T23:46:54.613Z,77.58
2023-01-13T23:49:24.698Z,77.96
2023-01-13T23:51:56.935Z,78.02
2023-01-13T23:54:28.006Z,78.16
2023-01-13T23:56:57.028Z,77.86
2023-01-13T23:59:29.291Z,77.38
