createdAt,value
2022-10-19T00:00:50.536Z,606.13
2022-10-19T00:03:23.136Z,611.83
2022-10-19T00:05:51.226Z,614.70
2022-10-19T00:08:19.076Z,611.53
2022-10-19T00:10:48.113Z,614.35
2022-10-19T00:13:15.920Z,607.00
2022-10-19T00:15:45.179Z,600.20
2022-10-19T00:18:13.066Z,595.08
2022-10-19T00:20:42.585Z,603.50
2022-10-19T00:23:10.699Z,599.85
2022-10-19T00:25:38.563Z,604.75
2022-10-19T00:28:06.834Z,608.40
2022-10-19T00:30:37.884Z,590.63
2022-10-19T00:33:05.957Z,601.88
2022-10-19T00:35:33.823Z,599.33
2022-10-19T00:38:03.177Z,601.08
2022-10-19T00:40:30.971Z,595.65
2022-10-19T00:42:58.960Z,591.70
2022-10-19T00:45:26.904Z,595.30
2022-10-19T00:47:55.397Z,561.97
2022-10-19T00:50:23.394Z,548.75
2022-10-19T00:52:51.197Z,474.67
2022-10-19T00:55:20.570Z,546.25
2022-10-19T00:57:48.625Z,579.85
2022-10-19T01:00:16.564Z,593.90
2022-10-19T01:02:44.778Z,598.45
2022-10-19T01:05:13.167Z,598.83
2022-10-19T01:07:41.025Z,593.22
2022-10-19T01:10:09.766Z,604.60
2022-10-19T01:12:52.745Z,601.42
2022-10-19T01:15:32.621Z,604.15
2022-10-19T01:18:08.568Z,599.72
2022-10-19T01:21:20.050Z,597.58
2022-10-19T01:24:11.198Z,600.40
2022-10-19T01:27:04.600Z,591.17
2022-10-19T01:29:54.622Z,591.80
2022-10-19T01:32:27.380Z,592.78
2022-10-19T01:35:04.188Z,594.33
2022-10-19T01:37:38.710Z,595.30
2022-10-19T01:40:10.786Z,588.17
2022-10-19T01:42:46.048Z,583.78
2022-10-19T01:45:21.123Z,574.72
2022-10-19T01:47:53.167Z,592.15
2022-10-19T01:50:28.579Z,585.30
2022-10-19T01:52:58.399Z,583.28
2022-10-19T01:55:28.651Z,584.47
2022-10-19T01:58:00.958Z,565.45
2022-10-19T02:00:32.649Z,588.53
2022-10-19T02:03:02.197Z,594.78
2022-10-19T02:05:32.869Z,586.28
2022-10-19T02:08:05.823Z,588.75
2022-10-19T02:10:36.403Z,594.88
2022-10-19T02:13:06.104Z,587.78
2022-10-19T02:15:37.974Z,571.83
2022-10-19T02:18:07.151Z,563.28
2022-10-19T02:20:37.478Z,545.10
2022-10-19T02:23:06.059Z,561.38
2022-10-19T02:25:34.593Z,558.80
2022-10-19T02:28:03.704Z,556.20
2022-10-19T02:30:31.859Z,549.83
2022-10-19T02:33:01.432Z,578.13
2022-10-19T02:35:29.389Z,567.17
2022-10-19T02:38:02.800Z,581.53
2022-10-19T02:40:35.883Z,560.78
2022-10-19T02:43:08.802Z,571.13
2022-10-19T02:45:40.052Z,573.47
2022-10-19T02:48:13.985Z,580.97
2022-10-19T02:50:44.848Z,584.38
2022-10-19T02:53:12.953Z,592.70
2022-10-19T02:58:14.242Z,595.17
2022-10-19T03:00:42.422Z,599.65
2022-10-19T03:03:12.196Z,604.22
2022-10-19T03:05:40.467Z,597.13
2022-10-19T03:08:08.328Z,600.83
2022-10-19T03:10:36.133Z,599.20
2022-10-19T03:13:04.080Z,600.97
2022-10-19T03:15:31.953Z,600.22
2022-10-19T03:17:59.718Z,595.17
2022-10-19T03:20:29.015Z,591.85
2022-10-19T03:22:56.813Z,596.33
2022-10-19T03:25:24.676Z,594.05
2022-10-19T03:27:52.445Z,601.55
2022-10-19T03:30:20.257Z,601.40
2022-10-19T03:32:48.256Z,606.00
2022-10-19T03:35:16.044Z,603.92
2022-10-19T03:37:45.293Z,599.60
2022-10-19T03:40:13.139Z,602.42
2022-10-19T03:42:40.902Z,604.63
2022-10-19T03:45:09.641Z,600.25
2022-10-19T03:47:37.412Z,597.63
2022-10-19T03:50:06.145Z,600.00
2022-10-19T03:52:34.254Z,593.08
2022-10-19T03:55:03.405Z,601.67
2022-10-19T03:57:31.433Z,601.60
2022-10-19T03:59:59.501Z,590.15
2022-10-19T04:02:27.322Z,601.42
2022-10-19T04:04:55.102Z,597.28
2022-10-19T04:07:23.191Z,598.42
2022-10-19T04:09:51.106Z,595.85
2022-10-19T04:12:20.255Z,592.33
2022-10-19T04:14:56.808Z,595.45
2022-10-19T04:17:25.955Z,593.85
2022-10-19T04:19:53.763Z,601.40
2022-10-19T04:22:21.545Z,597.72
2022-10-19T04:24:49.631Z,600.45
2022-10-19T04:27:17.795Z,593.72
2022-10-19T04:29:46.980Z,596.80
2022-10-19T04:32:14.846Z,589.05
2022-10-19T04:34:42.775Z,584.83
2022-10-19T04:37:10.637Z,584.55
2022-10-19T04:39:41.132Z,596.25
2022-10-19T04:42:09.181Z,592.95
2022-10-19T04:44:37.388Z,590.58
2022-10-19T04:47:06.663Z,595.25
2022-10-19T04:49:34.482Z,596.97
2022-10-19T04:52:02.412Z,589.38
2022-10-19T04:54:30.402Z,594.78
2022-10-19T04:56:58.227Z,594.53
2022-10-19T04:59:26.208Z,603.00
2022-10-19T05:01:54.082Z,603.00
2022-10-19T05:04:23.292Z,603.20
2022-10-19T05:06:51.144Z,605.63
2022-10-19T05:09:21.597Z,605.30
2022-10-19T05:11:51.657Z,604.60
2022-10-19T05:14:19.629Z,610.60
2022-10-19T05:16:47.560Z,606.95
2022-10-19T05:19:15.763Z,599.25
2022-10-19T05:21:44.971Z,596.50
2022-10-19T05:24:14.403Z,605.10
2022-10-19T05:26:42.505Z,602.25
2022-10-19T05:29:12.942Z,586.17
2022-10-19T05:31:41.187Z,597.25
2022-10-19T05:34:09.144Z,601.20
2022-10-19T05:36:39.530Z,573.67
2022-10-19T05:39:13.192Z,578.50
2022-10-19T05:41:41.880Z,566.50
2022-10-19T05:44:18.957Z,580.17
2022-10-19T05:46:47.441Z,562.80
2022-10-19T05:49:16.348Z,577.97
2022-10-19T05:51:44.632Z,586.70
2022-10-19T05:54:14.663Z,583.22
2022-10-19T05:56:43.286Z,592.33
2022-10-19T05:59:15.421Z,592.28
2022-10-19T06:01:43.382Z,593.38
2022-10-19T06:04:14.031Z,615.67
2022-10-19T06:06:43.175Z,573.92
2022-10-19T06:09:11.312Z,561.08
2022-10-19T06:11:42.350Z,599.67
2022-10-19T06:14:14.563Z,605.63
2022-10-19T06:16:42.632Z,607.50
2022-10-19T06:19:10.558Z,608.95
2022-10-19T06:21:40.695Z,600.70
2022-10-19T06:24:12.932Z,599.67
2022-10-19T06:26:42.272Z,599.65
2022-10-19T06:29:10.881Z,601.28
2022-10-19T06:31:38.998Z,605.45
2022-10-19T06:34:08.634Z,606.63
2022-10-19T06:36:36.543Z,606.47
2022-10-19T06:39:05.622Z,603.22
2022-10-19T06:41:34.239Z,602.63
2022-10-19T06:44:03.527Z,612.92
2022-10-19T06:46:32.336Z,608.45
2022-10-19T06:49:02.287Z,614.60
2022-10-19T06:51:32.022Z,623.17
2022-10-19T06:53:59.934Z,597.35
2022-10-19T06:56:28.202Z,603.05
2022-10-19T06:58:57.005Z,596.47
2022-10-19T07:01:26.626Z,578.22
2022-10-19T07:03:55.405Z,588.20
2022-10-19T07:06:23.680Z,599.17
2022-10-19T07:08:51.895Z,603.17
2022-10-19T07:11:22.459Z,591.00
2022-10-19T07:13:51.173Z,594.40
2022-10-19T07:16:21.313Z,598.67
2022-10-19T07:18:52.563Z,593.05
2022-10-19T07:21:22.868Z,598.30
2022-10-19T07:23:51.572Z,591.38
2022-10-19T07:26:23.813Z,605.78
2022-10-19T07:28:51.905Z,599.28
2022-10-19T07:31:22.000Z,606.33
2022-10-19T07:33:55.104Z,614.75
2022-10-19T07:36:25.101Z,609.70
2022-10-19T07:38:53.760Z,605.05
2022-10-19T07:41:23.468Z,604.42
2022-10-19T07:43:52.391Z,606.00
2022-10-19T07:46:22.663Z,618.13
2022-10-19T07:48:51.058Z,594.95
2022-10-19T07:51:21.412Z,600.63
2022-10-19T07:53:49.906Z,591.08
2022-10-19T07:56:20.948Z,590.15
2022-10-19T07:58:51.035Z,583.25
2022-10-19T08:01:21.795Z,603.10
2022-10-19T08:04:48.653Z,600.13
2022-10-19T08:06:39.712Z,585.22
2022-10-19T08:09:07.681Z,592.38
2022-10-19T08:11:36.794Z,580.92
2022-10-19T08:14:05.531Z,586.10
2022-10-19T08:16:37.476Z,588.25
2022-10-19T08:19:08.512Z,592.90
2022-10-19T08:21:37.457Z,589.45
2022-10-19T08:24:08.284Z,592.92
2022-10-19T08:26:38.143Z,583.22
2022-10-19T08:29:08.769Z,601.63
2022-10-19T08:31:36.846Z,605.78
2022-10-19T08:34:05.160Z,594.53
2022-10-19T08:36:35.751Z,594.65
2022-10-19T08:39:05.806Z,597.90
2022-10-19T08:41:45.583Z,600.80
2022-10-19T08:44:29.598Z,604.00
2022-10-19T08:47:07.711Z,595.80
2022-10-19T08:49:36.041Z,600.42
2022-10-19T08:52:08.653Z,594.28
2022-10-19T08:54:42.622Z,592.92
2022-10-19T08:57:25.442Z,563.90
2022-10-19T09:00:00.150Z,579.80
2022-10-19T09:02:41.297Z,585.58
2022-10-19T09:05:17.437Z,539.47
2022-10-19T09:07:54.993Z,535.80
2022-10-19T09:10:28.049Z,512.95
2022-10-19T09:13:01.814Z,519.85
2022-10-19T09:15:36.327Z,563.20
2022-10-19T09:18:04.846Z,570.92
2022-10-19T09:20:38.121Z,575.72
2022-10-19T09:23:13.594Z,582.67
2022-10-19T09:25:42.094Z,591.47
2022-10-19T09:28:27.327Z,580.40
2022-10-19T09:31:00.859Z,582.08
2022-10-19T09:33:34.030Z,586.83
2022-10-19T09:36:04.254Z,594.53
2022-10-19T09:38:32.874Z,585.85
2022-10-19T09:41:14.252Z,601.38
2022-10-19T09:43:51.015Z,582.55
2022-10-19T09:46:29.609Z,587.50
2022-10-19T09:49:01.750Z,587.63
2022-10-19T09:51:42.417Z,596.05
2022-10-19T09:54:28.873Z,615.55
2022-10-19T09:56:58.061Z,612.55
2022-10-19T09:59:35.818Z,612.65
2022-10-19T10:02:18.996Z,613.47
2022-10-19T10:04:48.769Z,607.25
2022-10-19T10:07:19.378Z,613.20
2022-10-19T10:09:48.473Z,613.28
2022-10-19T10:12:17.997Z,622.13
2022-10-19T10:14:51.454Z,611.22
2022-10-19T10:17:22.213Z,613.42
2022-10-19T10:20:08.135Z,617.75
2022-10-19T10:22:37.929Z,616.38
2022-10-19T10:25:17.431Z,605.60
2022-10-19T10:27:56.578Z,602.47
2022-10-19T10:30:28.261Z,611.05
2022-10-19T10:33:04.695Z,610.03
2022-10-19T10:35:53.991Z,616.50
2022-10-19T10:38:25.174Z,614.17
2022-10-19T10:40:56.283Z,610.95
2022-10-19T10:43:31.486Z,589.40
2022-10-19T10:46:07.342Z,610.40
2022-10-19T10:48:39.904Z,612.08
2022-10-19T10:51:21.155Z,624.75
2022-10-19T10:53:49.673Z,613.88
2022-10-19T10:56:27.709Z,613.72
2022-10-19T10:59:02.030Z,612.08
2022-10-19T11:01:38.271Z,605.42
2022-10-19T11:04:11.292Z,610.28
2022-10-19T11:06:46.929Z,595.65
2022-10-19T11:09:23.013Z,584.45
2022-10-19T11:11:55.975Z,545.83
2022-10-19T11:14:30.008Z,536.08
2022-10-19T11:17:04.461Z,548.08
2022-10-19T11:19:37.143Z,556.78
2022-10-19T11:22:16.259Z,510.63
2022-10-19T11:24:54.392Z,547.88
2022-10-19T11:27:35.408Z,537.03
2022-10-19T11:30:12.143Z,560.10
2022-10-19T11:32:50.154Z,582.40
2022-10-19T11:35:47.015Z,568.33
2022-10-19T11:38:30.378Z,572.05
2022-10-19T11:41:23.376Z,564.78
2022-10-19T11:44:07.048Z,579.75
2022-10-19T11:46:43.484Z,555.33
2022-10-19T11:49:23.898Z,538.03
2022-10-19T11:51:58.284Z,524.92
2022-10-19T11:54:39.186Z,525.45
2022-10-19T11:57:13.950Z,544.08
2022-10-19T12:00:13.729Z,550.40
2022-10-19T12:03:05.825Z,535.45
2022-10-19T12:05:47.609Z,555.92
2022-10-19T12:08:30.413Z,545.38
2022-10-19T12:11:06.356Z,541.75
2022-10-19T12:13:43.117Z,561.70
2022-10-19T12:16:13.960Z,555.30
2022-10-19T12:18:47.041Z,532.85
2022-10-19T12:21:23.993Z,525.58
2022-10-19T12:23:53.091Z,550.38
2022-10-19T12:26:23.462Z,555.22
2022-10-19T12:28:55.710Z,547.97
2022-10-19T12:31:26.670Z,558.92
2022-10-19T12:34:02.817Z,577.13
2022-10-19T12:36:39.430Z,569.15
2022-10-19T12:39:16.360Z,582.10
2022-10-19T12:41:52.404Z,584.03
2022-10-19T12:44:35.721Z,578.72
2022-10-19T12:47:11.396Z,604.38
2022-10-19T12:49:45.947Z,604.10
2022-10-19T12:52:17.628Z,607.28
2022-10-19T12:54:45.618Z,616.63
2022-10-19T12:57:29.532Z,622.60
2022-10-19T13:00:06.489Z,622.92
2022-10-19T13:02:37.766Z,627.20
2022-10-19T13:05:06.737Z,628.05
2022-10-19T13:07:37.966Z,627.58
2022-10-19T13:10:09.707Z,623.63
2022-10-19T13:12:47.131Z,615.08
2022-10-19T13:15:51.024Z,623.47
2022-10-19T13:19:07.249Z,626.58
2022-10-19T13:22:26.049Z,624.08
2022-10-19T13:25:33.505Z,618.08
2022-10-19T13:28:39.581Z,620.65
2022-10-19T13:31:26.096Z,622.45
2022-10-19T13:33:56.714Z,635.78
2022-10-19T13:36:27.074Z,622.97
2022-10-19T13:39:23.350Z,620.00
2022-10-19T13:41:57.318Z,626.15
2022-10-19T13:44:48.282Z,618.90
2022-10-19T13:47:47.825Z,610.63
2022-10-19T13:50:34.078Z,621.20
2022-10-19T13:53:23.294Z,615.95
2022-10-19T13:56:25.998Z,621.00
2022-10-19T13:59:32.417Z,621.33
2022-10-19T14:02:38.727Z,615.03
2022-10-19T14:05:23.846Z,620.00
2022-10-19T14:08:04.867Z,617.92
2022-10-19T14:10:56.130Z,613.97
2022-10-19T14:13:22.487Z,615.58
2022-10-19T14:16:03.693Z,626.28
2022-10-19T14:18:36.109Z,613.97
2022-10-19T14:21:19.589Z,615.90
2022-10-19T14:23:55.432Z,609.22
2022-10-19T14:26:26.844Z,613.22
2022-10-19T14:28:57.243Z,608.75
2022-10-19T14:31:31.253Z,618.15
2022-10-19T14:34:03.890Z,633.50
2022-10-19T14:36:38.041Z,614.33
2022-10-19T14:39:07.848Z,616.78
2022-10-19T14:41:37.859Z,619.22
2022-10-19T14:44:31.420Z,623.25
2022-10-19T14:47:01.683Z,616.78
2022-10-19T14:49:31.222Z,613.92
2022-10-19T14:52:06.555Z,620.33
2022-10-19T14:54:38.145Z,611.40
2022-10-19T14:57:10.245Z,609.75
2022-10-19T14:59:44.946Z,611.22
2022-10-19T15:02:19.237Z,618.85
2022-10-19T15:04:49.670Z,612.75
2022-10-19T15:07:21.812Z,620.50
2022-10-19T15:09:54.377Z,612.53
2022-10-19T15:12:26.882Z,619.35
2022-10-19T15:14:55.372Z,620.80
2022-10-19T15:17:26.856Z,611.75
2022-10-19T15:19:58.515Z,625.85
2022-10-19T15:22:39.775Z,619.90
2022-10-19T15:25:35.436Z,626.05
2022-10-19T15:28:34.868Z,625.33
2022-10-19T15:31:11.242Z,619.35
2022-10-19T15:33:40.711Z,617.60
2022-10-19T15:36:17.144Z,628.13
2022-10-19T15:38:46.333Z,623.90
2022-10-19T15:41:22.321Z,623.22
2022-10-19T15:43:52.922Z,630.50
2022-10-19T15:47:01.973Z,625.53
2022-10-19T15:49:54.645Z,627.10
2022-10-19T15:52:25.031Z,625.70
2022-10-19T15:54:54.531Z,626.90
2022-10-19T15:57:30.030Z,624.00
2022-10-19T16:00:02.580Z,627.38
2022-10-19T16:02:30.480Z,631.17
2022-10-19T16:04:58.305Z,634.45
2022-10-19T16:07:33.434Z,636.75
2022-10-19T16:10:01.668Z,633.05
2022-10-19T16:12:30.101Z,632.85
2022-10-19T16:14:57.978Z,640.60
2022-10-19T16:17:26.125Z,637.05
2022-10-19T16:19:53.979Z,635.30
2022-10-19T16:22:23.328Z,628.70
2022-10-19T16:25:05.110Z,631.20
2022-10-19T16:27:34.569Z,619.85
2022-10-19T16:30:03.141Z,624.45
2022-10-19T16:32:31.255Z,627.47
2022-10-19T16:34:59.127Z,621.25
2022-10-19T16:37:27.206Z,617.28
2022-10-19T16:39:59.250Z,625.97
2022-10-19T16:42:29.773Z,620.28
2022-10-19T16:44:58.549Z,623.05
2022-10-19T16:47:28.815Z,616.80
2022-10-19T16:50:00.900Z,615.67
2022-10-19T16:52:29.073Z,618.67
2022-10-19T16:54:58.573Z,620.47
2022-10-19T16:57:29.618Z,630.35
2022-10-19T16:59:57.727Z,631.30
2022-10-19T17:02:25.551Z,627.63
2022-10-19T17:04:53.380Z,633.45
2022-10-19T17:07:21.565Z,618.92
2022-10-19T17:09:53.709Z,625.17
2022-10-19T17:12:24.310Z,628.10
2022-10-19T17:14:52.325Z,637.03
2022-10-19T17:17:21.053Z,634.45
2022-10-19T17:19:49.607Z,625.10
2022-10-19T17:22:17.485Z,619.90
2022-10-19T17:24:46.580Z,631.53
2022-10-19T17:27:14.826Z,614.58
2022-10-19T17:29:44.184Z,627.30
2022-10-19T17:32:12.059Z,615.25
2022-10-19T17:34:40.296Z,623.10
2022-10-19T17:37:08.124Z,619.63
2022-10-19T17:39:35.954Z,622.45
2022-10-19T17:42:05.038Z,626.95
2022-10-19T17:44:33.188Z,624.08
2022-10-19T17:47:05.113Z,626.33
2022-10-19T17:49:33.103Z,624.05
2022-10-19T17:52:00.930Z,615.10
2022-10-19T17:54:28.808Z,628.40
2022-10-19T17:56:59.166Z,625.88
2022-10-19T17:59:35.003Z,617.72
2022-10-19T18:02:09.143Z,614.67
2022-10-19T18:04:37.397Z,611.13
2022-10-19T18:07:05.311Z,616.55
2022-10-19T18:09:33.100Z,607.15
2022-10-19T18:12:04.917Z,618.17
2022-10-19T18:14:35.220Z,614.53
2022-10-19T18:17:03.103Z,614.25
2022-10-19T18:19:32.662Z,619.40
2022-10-19T18:22:00.511Z,617.67
2022-10-19T18:24:28.847Z,611.00
2022-10-19T18:26:57.140Z,615.08
2022-10-19T18:29:27.132Z,607.85
2022-10-19T18:31:55.359Z,581.42
2022-10-19T18:34:25.491Z,601.47
2022-10-19T18:36:55.301Z,595.90
2022-10-19T18:39:23.835Z,565.83
2022-10-19T18:41:54.509Z,587.47
2022-10-19T18:44:26.455Z,577.85
2022-10-19T18:46:55.835Z,570.90
2022-10-19T18:49:23.998Z,581.92
2022-10-19T18:51:55.158Z,575.15
2022-10-19T18:54:26.358Z,601.42
2022-10-19T18:56:54.855Z,563.20
2022-10-19T18:59:23.073Z,573.72
2022-10-19T19:01:51.341Z,584.80
2022-10-19T19:04:19.519Z,588.38
2022-10-19T19:06:47.599Z,602.75
2022-10-19T19:09:17.342Z,598.22
2022-10-19T19:11:46.676Z,603.75
2022-10-19T19:14:16.427Z,587.35
2022-10-19T19:16:46.114Z,574.92
2022-10-19T19:19:16.291Z,592.17
2022-10-19T19:21:45.055Z,582.20
2022-10-19T19:24:14.938Z,595.00
2022-10-19T19:26:46.812Z,584.35
2022-10-19T19:29:16.340Z,575.30
2022-10-19T19:31:44.569Z,594.25
2022-10-19T19:34:13.034Z,583.17
2022-10-19T19:36:47.946Z,543.17
2022-10-19T19:39:17.128Z,537.25
2022-10-19T19:41:45.050Z,580.78
2022-10-19T19:44:12.871Z,584.15
2022-10-19T19:46:42.268Z,604.25
2022-10-19T19:49:10.143Z,594.30
2022-10-19T19:51:38.184Z,593.05
2022-10-19T19:54:06.285Z,591.72
2022-10-19T19:56:34.170Z,580.42
2022-10-19T19:59:04.202Z,588.88
2022-10-19T20:01:33.165Z,601.88
2022-10-19T20:06:37.029Z,561.83
2022-10-19T20:09:06.185Z,562.58
2022-10-19T20:11:38.342Z,556.75
2022-10-19T20:14:09.308Z,562.50
2022-10-19T20:16:37.519Z,553.67
2022-10-19T20:19:10.705Z,545.85
2022-10-19T20:21:38.633Z,572.42
2022-10-19T20:24:07.215Z,563.42
2022-10-19T20:26:36.924Z,527.33
2022-10-19T20:29:05.609Z,517.58
2022-10-19T20:31:39.363Z,538.75
2022-10-19T20:34:14.044Z,508.05
2022-10-19T20:36:42.865Z,489.30
2022-10-19T20:39:11.177Z,507.00
2022-10-19T20:41:39.679Z,509.50
2022-10-19T20:44:07.667Z,522.03
2022-10-19T20:46:36.974Z,543.30
2022-10-19T20:49:04.943Z,511.95
2022-10-19T20:51:36.785Z,490.40
2022-10-19T20:54:06.280Z,500.95
2022-10-19T20:56:35.535Z,487.95
2022-10-19T20:59:05.812Z,488.63
2022-10-19T21:01:35.533Z,456.88
2022-10-19T21:04:05.147Z,459.15
2022-10-19T21:06:36.512Z,468.15
2022-10-19T21:09:04.713Z,475.27
2022-10-19T21:11:34.567Z,502.35
2022-10-19T21:14:05.077Z,529.15
2022-10-19T21:16:34.093Z,574.63
2022-10-19T21:19:03.563Z,556.05
2022-10-19T21:21:35.233Z,547.83
2022-10-19T21:24:05.545Z,527.10
2022-10-19T21:26:34.841Z,568.47
2022-10-19T21:29:03.179Z,576.50
2022-10-19T21:31:31.943Z,577.30
2022-10-19T21:33:59.764Z,547.13
2022-10-19T21:36:27.585Z,542.13
2022-10-19T21:38:57.617Z,524.72
2022-10-19T21:41:26.540Z,503.83
2022-10-19T21:43:54.781Z,524.40
2022-10-19T21:46:24.189Z,516.67
2022-10-19T21:48:53.392Z,494.63
2022-10-19T21:51:29.385Z,479.98
2022-10-19T21:53:59.398Z,436.48
2022-10-19T21:56:28.432Z,445.77
2022-10-19T21:58:56.484Z,474.80
2022-10-19T22:01:26.278Z,470.63
2022-10-19T22:03:58.419Z,538.60
2022-10-19T22:06:26.692Z,541.83
2022-10-19T22:08:55.254Z,545.92
2022-10-19T22:11:25.192Z,536.30
2022-10-19T22:13:55.783Z,545.65
2022-10-19T22:16:24.130Z,563.03
2022-10-19T22:18:52.570Z,548.55
2022-10-19T22:21:23.358Z,536.92
2022-10-19T22:23:55.459Z,484.98
2022-10-19T22:26:26.826Z,491.95
2022-10-19T22:28:56.234Z,497.13
2022-10-19T22:31:24.675Z,559.72
2022-10-19T22:33:52.522Z,544.80
2022-10-19T22:36:20.349Z,547.13
2022-10-19T22:38:48.144Z,530.88
2022-10-19T22:41:16.215Z,547.05
2022-10-19T22:43:45.555Z,533.97
2022-10-19T22:46:13.386Z,553.95
2022-10-19T22:48:41.177Z,539.92
2022-10-19T22:51:09.260Z,521.20
2022-10-19T22:53:37.078Z,519.03
2022-10-19T22:56:05.514Z,518.47
2022-10-19T22:58:33.837Z,531.67
2022-10-19T23:01:06.947Z,525.22
2022-10-19T23:03:35.300Z,528.05
2022-10-19T23:06:03.116Z,530.47
2022-10-19T23:08:31.902Z,537.40
2022-10-19T23:10:59.736Z,526.65
2022-10-19T23:13:27.851Z,531.83
2022-10-19T23:15:55.695Z,497.42
2022-10-19T23:18:24.972Z,486.30
2022-10-19T23:20:57.257Z,473.17
2022-10-19T23:23:25.672Z,451.55
2022-10-19T23:26:01.314Z,442.40
2022-10-19T23:28:29.776Z,432.92
2022-10-19T23:30:58.655Z,460.75
2022-10-19T23:33:27.949Z,411.25
2022-10-19T23:35:55.729Z,477.85
2022-10-19T23:38:23.573Z,500.15
2022-10-19T23:40:51.366Z,497.35
2022-10-19T23:43:19.182Z,486.83
2022-10-19T23:45:47.292Z,532.85
2022-10-19T23:48:15.181Z,413.48
2022-10-19T23:50:44.708Z,441.65
2022-10-19T23:53:13.289Z,451.15
2022-10-19T23:55:41.343Z,438.23
2022-10-19T23:58:09.565Z,430.10
