createdAt,value
2023-05-06T00:00:59.680Z,17.95
2023-05-06T00:03:38.679Z,18.95
2023-05-06T00:06:10.367Z,19.82
2023-05-06T00:08:42.228Z,20.05
2023-05-06T00:11:13.681Z,18.52
2023-05-06T00:13:44.881Z,18.50
2023-05-06T00:16:16.391Z,18.45
2023-05-06T00:18:47.532Z,17.70
2023-05-06T00:21:18.918Z,18.45
2023-05-06T00:23:50.003Z,17.90
2023-05-06T00:26:21.358Z,17.67
2023-05-06T00:28:52.593Z,17.75
2023-05-06T00:31:24.068Z,17.77
2023-05-06T00:33:55.791Z,17.62
2023-05-06T00:36:27.043Z,18.05
2023-05-06T00:39:01.673Z,17.92
2023-05-06T00:41:36.209Z,17.82
2023-05-06T00:44:07.582Z,17.67
2023-05-06T00:46:38.684Z,17.20
2023-05-06T00:49:10.862Z,17.60
2023-05-06T00:51:42.430Z,18.00
2023-05-06T00:54:14.386Z,17.10
2023-05-06T00:56:45.845Z,17.48
2023-05-06T00:59:17.721Z,17.85
2023-05-06T01:01:49.061Z,16.70
2023-05-06T01:04:20.181Z,17.32
2023-05-06T01:07:08.538Z,17.12
2023-05-06T01:09:48.138Z,18.57
2023-05-06T01:12:25.037Z,16.77
2023-05-06T01:14:58.819Z,18.87
2023-05-06T01:17:32.313Z,20.27
2023-05-06T01:20:05.907Z,18.23
2023-05-06T01:22:39.721Z,17.52
2023-05-06T01:25:13.355Z,17.90
2023-05-06T01:27:44.993Z,17.57
2023-05-06T01:30:18.233Z,17.25
2023-05-06T01:33:13.576Z,17.40
2023-05-06T01:35:54.968Z,17.48
2023-05-06T01:38:34.131Z,17.87
2023-05-06T01:41:05.531Z,17.77
2023-05-06T01:43:45.384Z,17.87
2023-05-06T01:46:26.310Z,17.45
2023-05-06T01:48:59.039Z,17.45
2023-05-06T01:51:34.405Z,16.20
2023-05-06T01:54:07.112Z,16.57
2023-05-06T01:56:38.310Z,16.67
2023-05-06T01:59:10.325Z,16.67
2023-05-06T02:01:42.981Z,16.60
2023-05-06T02:04:14.381Z,16.42
2023-05-06T02:06:46.000Z,15.68
2023-05-06T02:09:17.761Z,16.27
2023-05-06T02:11:49.258Z,16.77
2023-05-06T02:14:21.025Z,16.48
2023-05-06T02:16:52.132Z,16.75
2023-05-06T02:19:23.317Z,16.25
2023-05-06T02:21:55.495Z,17.02
2023-05-06T02:24:27.309Z,16.10
2023-05-06T02:26:58.982Z,16.93
2023-05-06T02:29:30.581Z,15.60
2023-05-06T02:32:01.824Z,16.60
2023-05-06T02:34:35.852Z,17.82
2023-05-06T02:37:07.381Z,16.40
2023-05-06T02:39:39.369Z,16.05
2023-05-06T02:42:11.074Z,16.30
2023-05-06T02:44:42.665Z,16.40
2023-05-06T02:47:13.757Z,18.92
2023-05-06T02:49:45.598Z,17.10
2023-05-06T02:52:16.690Z,16.35
2023-05-06T02:54:47.807Z,15.98
2023-05-06T02:57:25.265Z,15.20
2023-05-06T02:59:57.086Z,17.00
2023-05-06T03:02:28.336Z,16.32
2023-05-06T03:05:00.071Z,16.97
2023-05-06T03:07:31.628Z,16.12
2023-05-06T03:10:05.106Z,16.97
2023-05-06T03:12:36.321Z,16.27
2023-05-06T03:15:09.036Z,16.05
2023-05-06T03:17:40.894Z,16.42
2023-05-06T03:20:12.864Z,16.70
2023-05-06T03:22:47.521Z,16.32
2023-05-06T03:25:32.931Z,16.60
2023-05-06T03:30:54.606Z,16.45
2023-05-06T03:33:26.220Z,16.87
2023-05-06T03:35:57.378Z,16.45
2023-05-06T03:38:29.579Z,16.55
2023-05-06T03:41:01.227Z,16.32
2023-05-06T03:43:32.597Z,16.05
2023-05-06T03:46:03.776Z,16.65
2023-05-06T03:48:40.161Z,15.88
2023-05-06T03:51:12.252Z,17.17
2023-05-06T03:53:44.906Z,16.50
2023-05-06T03:56:19.340Z,14.98
2023-05-06T03:58:50.738Z,16.60
2023-05-06T04:01:21.862Z,16.52
2023-05-06T04:03:53.525Z,16.73
2023-05-06T04:06:25.482Z,16.35
2023-05-06T04:09:01.084Z,15.95
2023-05-06T04:11:32.945Z,16.67
2023-05-06T04:14:09.220Z,16.17
2023-05-06T04:16:39.783Z,17.07
2023-05-06T04:19:11.462Z,15.98
2023-05-06T04:21:42.540Z,15.80
2023-05-06T04:24:14.840Z,15.68
2023-05-06T04:26:46.058Z,16.95
2023-05-06T04:29:17.905Z,15.85
2023-05-06T04:31:49.383Z,15.88
2023-05-06T04:34:20.535Z,18.00
2023-05-06T04:36:53.038Z,16.30
2023-05-06T04:39:24.367Z,16.60
2023-05-06T04:41:55.716Z,16.37
2023-05-06T04:44:27.228Z,15.28
2023-05-06T04:46:58.750Z,16.62
2023-05-06T04:49:29.838Z,16.40
2023-05-06T04:52:01.142Z,16.55
2023-05-06T04:54:32.551Z,16.73
2023-05-06T04:57:05.794Z,15.55
2023-05-06T04:59:37.346Z,15.98
2023-05-06T05:02:08.582Z,15.58
2023-05-06T05:04:39.816Z,15.90
2023-05-06T05:07:11.370Z,15.63
2023-05-06T05:09:46.024Z,16.48
2023-05-06T05:12:17.574Z,15.75
2023-05-06T05:14:48.746Z,16.07
2023-05-06T05:17:19.848Z,19.50
2023-05-06T05:19:50.954Z,16.17
2023-05-06T05:22:22.070Z,14.95
2023-05-06T05:24:53.395Z,14.63
2023-05-06T05:27:24.682Z,15.15
2023-05-06T05:29:55.948Z,14.50
2023-05-06T05:32:27.499Z,15.18
2023-05-06T05:35:00.370Z,15.30
2023-05-06T05:37:31.507Z,15.65
2023-05-06T05:40:02.609Z,15.15
2023-05-06T05:42:34.820Z,14.85
2023-05-06T05:45:06.905Z,14.23
2023-05-06T05:47:39.059Z,13.15
2023-05-06T05:50:09.982Z,14.18
2023-05-06T05:52:42.488Z,13.58
2023-05-06T05:55:14.076Z,13.65
2023-05-06T05:57:48.011Z,13.10
2023-05-06T06:00:19.872Z,14.15
2023-05-06T06:02:51.397Z,12.63
2023-05-06T06:05:22.797Z,13.08
2023-05-06T06:07:54.354Z,13.40
2023-05-06T06:10:25.980Z,12.98
2023-05-06T06:12:57.798Z,13.48
2023-05-06T06:15:29.172Z,13.75
2023-05-06T06:20:53.141Z,14.53
2023-05-06T06:23:23.470Z,13.88
2023-05-06T06:25:54.584Z,14.75
2023-05-06T06:28:25.679Z,14.23
2023-05-06T06:30:56.876Z,15.75
2023-05-06T06:33:28.074Z,14.65
2023-05-06T06:35:59.883Z,15.35
2023-05-06T06:38:34.405Z,13.83
2023-05-06T06:41:06.732Z,14.28
2023-05-06T06:43:38.023Z,13.80
2023-05-06T06:46:12.374Z,14.23
2023-05-06T06:48:43.825Z,14.53
2023-05-06T06:51:14.924Z,15.78
2023-05-06T06:53:46.036Z,14.68
2023-05-06T06:56:17.296Z,14.30
2023-05-06T06:58:56.495Z,14.07
2023-05-06T07:01:28.404Z,16.48
2023-05-06T07:04:00.753Z,14.05
2023-05-06T07:06:32.158Z,14.03
2023-05-06T07:09:03.286Z,14.60
2023-05-06T07:11:34.737Z,14.23
2023-05-06T07:14:06.917Z,13.40
2023-05-06T07:16:42.507Z,14.63
2023-05-06T07:21:59.353Z,13.32
2023-05-06T07:24:30.567Z,13.43
2023-05-06T07:27:05.527Z,14.28
2023-05-06T07:29:40.676Z,12.73
2023-05-06T07:32:11.894Z,13.25
2023-05-06T07:34:43.207Z,13.32
2023-05-06T07:37:16.074Z,14.13
2023-05-06T07:39:47.851Z,13.83
2023-05-06T07:42:19.489Z,13.95
2023-05-06T07:44:50.994Z,13.58
2023-05-06T07:47:33.277Z,14.07
2023-05-06T07:50:06.290Z,13.93
2023-05-06T07:52:37.429Z,14.03
2023-05-06T07:55:12.298Z,14.07
2023-05-06T07:57:43.826Z,12.83
2023-05-06T08:00:15.469Z,14.13
2023-05-06T08:02:48.076Z,13.75
2023-05-06T08:05:19.337Z,14.30
2023-05-06T08:07:52.022Z,13.08
2023-05-06T08:10:25.780Z,15.15
2023-05-06T08:12:58.372Z,13.80
2023-05-06T08:15:30.333Z,14.50
2023-05-06T08:18:13.777Z,13.53
2023-05-06T08:20:36.717Z,14.10
2023-05-06T08:23:09.743Z,14.90
2023-05-06T08:25:41.806Z,14.10
2023-05-06T08:28:14.975Z,13.85
2023-05-06T08:30:52.780Z,13.98
2023-05-06T08:33:24.114Z,13.25
2023-05-06T08:35:56.929Z,13.98
2023-05-06T08:38:28.283Z,14.25
2023-05-06T08:41:02.049Z,14.23
2023-05-06T08:43:38.383Z,14.68
2023-05-06T08:46:09.540Z,12.45
2023-05-06T08:48:40.912Z,13.03
2023-05-06T08:51:14.711Z,13.95
2023-05-06T08:53:52.347Z,13.50
2023-05-06T08:56:25.880Z,13.88
2023-05-06T08:58:57.499Z,14.98
2023-05-06T09:01:35.026Z,13.50
2023-05-06T09:04:14.021Z,14.05
2023-05-06T09:06:45.291Z,12.95
2023-05-06T09:09:20.510Z,13.22
2023-05-06T09:11:59.186Z,13.70
2023-05-06T09:14:30.682Z,13.78
2023-05-06T09:17:12.614Z,13.05
2023-05-06T09:19:44.821Z,12.80
2023-05-06T09:25:17.382Z,12.82
2023-05-06T09:27:50.000Z,14.05
2023-05-06T09:30:33.487Z,13.55
2023-05-06T09:36:09.342Z,13.32
2023-05-06T09:38:47.723Z,14.10
2023-05-06T09:41:20.460Z,13.93
2023-05-06T09:46:44.491Z,14.03
2023-05-06T09:49:16.597Z,12.88
2023-05-06T09:51:51.029Z,13.28
2023-05-06T09:54:24.324Z,13.62
2023-05-06T09:56:56.193Z,14.60
2023-05-06T09:59:29.552Z,13.32
2023-05-06T10:02:02.464Z,12.53
2023-05-06T10:04:35.683Z,13.10
2023-05-06T10:07:07.495Z,13.43
2023-05-06T10:12:35.471Z,12.40
2023-05-06T10:17:54.928Z,12.25
2023-05-06T10:20:32.074Z,13.53
2023-05-06T10:23:21.821Z,13.58
2023-05-06T10:25:55.954Z,13.48
2023-05-06T10:28:30.497Z,13.68
2023-05-06T10:31:01.347Z,12.65
2023-05-06T10:33:33.373Z,13.85
2023-05-06T10:36:15.649Z,13.45
2023-05-06T10:38:50.373Z,12.78
2023-05-06T10:41:22.462Z,13.20
2023-05-06T10:43:54.818Z,14.55
2023-05-06T10:46:27.775Z,13.05
2023-05-06T10:49:15.693Z,12.98
2023-05-06T10:51:48.261Z,15.08
2023-05-06T10:54:24.568Z,13.43
2023-05-06T10:56:59.328Z,13.60
2023-05-06T10:59:34.712Z,13.53
2023-05-06T11:02:13.872Z,14.47
2023-05-06T11:04:49.141Z,14.35
2023-05-06T11:07:27.085Z,13.30
2023-05-06T11:10:09.200Z,13.68
2023-05-06T11:12:55.671Z,14.35
2023-05-06T11:15:44.868Z,13.30
2023-05-06T11:18:30.691Z,13.08
2023-05-06T11:21:07.665Z,13.62
2023-05-06T11:23:57.094Z,14.40
2023-05-06T11:26:28.587Z,13.75
2023-05-06T11:29:05.328Z,15.78
2023-05-06T11:31:41.048Z,15.38
2023-05-06T11:34:19.483Z,16.52
2023-05-06T11:36:56.195Z,13.00
2023-05-06T11:39:32.334Z,13.38
2023-05-06T11:42:06.845Z,14.25
2023-05-06T11:44:40.449Z,13.25
2023-05-06T11:47:12.471Z,15.25
2023-05-06T11:49:44.984Z,14.50
2023-05-06T11:52:16.839Z,14.58
2023-05-06T11:54:50.245Z,15.48
2023-05-06T11:57:22.803Z,16.15
2023-05-06T11:59:56.445Z,16.40
2023-05-06T12:02:34.995Z,15.58
2023-05-06T12:05:06.518Z,13.85
2023-05-06T12:07:37.733Z,13.55
2023-05-06T12:10:12.623Z,15.93
2023-05-06T12:12:46.670Z,14.63
2023-05-06T12:15:18.694Z,14.60
2023-05-06T12:17:50.177Z,13.62
2023-05-06T12:20:21.931Z,14.93
2023-05-06T12:23:19.185Z,15.38
2023-05-06T12:25:55.950Z,14.43
2023-05-06T12:28:28.114Z,15.30
2023-05-06T12:31:00.725Z,14.68
2023-05-06T12:33:33.227Z,13.83
2023-05-06T12:36:11.704Z,14.58
2023-05-06T12:38:44.014Z,15.03
2023-05-06T12:41:15.279Z,14.13
2023-05-06T12:43:46.720Z,14.30
2023-05-06T12:46:19.589Z,14.60
2023-05-06T12:49:06.311Z,14.60
2023-05-06T12:51:37.585Z,14.93
2023-05-06T12:54:11.241Z,14.15
2023-05-06T12:56:42.553Z,13.83
2023-05-06T12:59:27.233Z,13.70
2023-05-06T13:01:57.559Z,13.83
2023-05-06T13:04:34.221Z,14.30
2023-05-06T13:07:11.414Z,13.20
2023-05-06T13:09:45.165Z,13.32
2023-05-06T13:12:17.928Z,14.18
2023-05-06T13:14:50.500Z,13.58
2023-05-06T13:17:21.723Z,13.45
2023-05-06T13:19:54.205Z,13.45
2023-05-06T13:22:28.473Z,14.55
2023-05-06T13:25:04.019Z,14.13
2023-05-06T13:27:36.488Z,13.83
2023-05-06T13:30:10.000Z,13.53
2023-05-06T13:32:41.455Z,13.95
2023-05-06T13:35:13.516Z,14.03
2023-05-06T13:37:44.699Z,13.70
2023-05-06T13:40:16.743Z,14.00
2023-05-06T13:42:47.858Z,13.85
2023-05-06T13:45:18.992Z,13.40
2023-05-06T13:47:50.983Z,13.68
2023-05-06T13:50:22.039Z,13.32
2023-05-06T13:52:53.221Z,14.23
2023-05-06T13:55:24.366Z,13.75
2023-05-06T13:57:55.528Z,14.55
2023-05-06T14:00:26.696Z,15.78
2023-05-06T14:02:57.909Z,14.55
2023-05-06T14:05:29.140Z,16.62
2023-05-06T14:08:00.480Z,15.70
2023-05-06T14:10:32.218Z,15.18
2023-05-06T14:13:06.200Z,14.90
2023-05-06T14:15:38.273Z,14.70
2023-05-06T14:18:09.493Z,14.87
2023-05-06T14:20:40.668Z,14.65
2023-05-06T14:23:12.220Z,15.05
2023-05-06T14:25:44.702Z,15.00
2023-05-06T14:28:16.744Z,14.03
2023-05-06T14:30:48.034Z,15.03
2023-05-06T14:33:23.576Z,14.53
2023-05-06T14:35:54.703Z,14.87
2023-05-06T14:38:25.807Z,14.25
2023-05-06T14:40:58.132Z,14.75
2023-05-06T14:43:29.393Z,14.05
2023-05-06T14:46:00.696Z,14.95
2023-05-06T14:48:36.444Z,14.93
2023-05-06T14:51:10.089Z,15.38
2023-05-06T14:53:42.461Z,13.83
2023-05-06T14:56:14.202Z,14.45
2023-05-06T14:58:51.641Z,14.13
2023-05-06T15:01:25.711Z,14.30
2023-05-06T15:04:01.149Z,14.73
2023-05-06T15:06:30.550Z,15.43
2023-05-06T15:09:01.678Z,15.72
2023-05-06T15:11:36.274Z,16.25
2023-05-06T15:14:07.546Z,15.40
2023-05-06T15:16:39.889Z,16.75
2023-05-06T15:19:12.356Z,16.62
2023-05-06T15:21:44.759Z,17.32
2023-05-06T15:24:15.903Z,16.48
2023-05-06T15:26:50.014Z,16.20
2023-05-06T15:29:32.280Z,16.45
2023-05-06T15:32:01.827Z,16.15
2023-05-06T15:34:33.139Z,14.93
2023-05-06T15:37:05.663Z,14.95
2023-05-06T15:39:48.008Z,15.28
2023-05-06T15:42:21.592Z,15.75
2023-05-06T15:50:38.366Z,15.20
2023-05-06T15:56:08.835Z,15.70
2023-05-06T15:58:31.348Z,15.43
2023-05-06T16:01:02.601Z,15.35
2023-05-06T16:03:33.889Z,14.95
2023-05-06T16:06:06.448Z,16.12
2023-05-06T16:08:37.642Z,17.25
2023-05-06T16:11:09.195Z,18.20
2023-05-06T16:13:41.646Z,19.42
2023-05-06T16:16:19.977Z,17.45
2023-05-06T16:18:54.542Z,17.73
2023-05-06T16:21:25.649Z,17.73
2023-05-06T16:23:56.776Z,16.40
2023-05-06T16:26:27.976Z,15.60
2023-05-06T16:29:00.613Z,16.35
2023-05-06T16:31:32.703Z,16.40
2023-05-06T16:34:03.936Z,16.77
2023-05-06T16:36:35.061Z,15.40
2023-05-06T16:39:07.502Z,16.20
2023-05-06T16:41:38.672Z,16.20
2023-05-06T16:44:09.773Z,15.55
2023-05-06T16:46:42.114Z,16.45
2023-05-06T16:49:13.329Z,15.48
2023-05-06T16:51:46.961Z,15.68
2023-05-06T16:54:18.086Z,15.98
2023-05-06T16:56:52.808Z,15.63
2023-05-06T16:59:24.191Z,16.05
2023-05-06T17:01:55.373Z,16.10
2023-05-06T17:04:26.759Z,16.50
2023-05-06T17:06:58.054Z,16.93
2023-05-06T17:09:29.200Z,15.93
2023-05-06T17:12:00.412Z,16.52
2023-05-06T17:17:28.833Z,16.30
2023-05-06T17:20:00.915Z,16.00
2023-05-06T17:25:36.046Z,15.85
2023-05-06T17:31:02.886Z,15.95
2023-05-06T17:33:34.513Z,14.90
2023-05-06T17:36:05.607Z,15.80
2023-05-06T17:38:36.705Z,16.42
2023-05-06T17:41:07.983Z,15.58
2023-05-06T17:43:39.099Z,16.30
2023-05-06T17:46:16.860Z,15.88
2023-05-06T17:48:48.047Z,17.20
2023-05-06T17:56:56.375Z,16.48
2023-05-06T17:59:28.149Z,16.37
2023-05-06T18:01:59.628Z,16.62
2023-05-06T18:04:30.923Z,15.75
2023-05-06T18:07:02.092Z,16.57
2023-05-06T18:09:33.580Z,15.83
2023-05-06T18:12:05.405Z,15.72
2023-05-06T18:14:36.622Z,16.12
2023-05-06T18:22:47.851Z,15.50
2023-05-06T18:25:19.268Z,15.55
2023-05-06T18:27:50.464Z,16.05
2023-05-06T18:30:21.731Z,16.32
2023-05-06T18:32:55.944Z,16.17
2023-05-06T18:38:28.029Z,15.53
2023-05-06T18:41:00.510Z,16.27
2023-05-06T18:43:32.408Z,16.30
2023-05-06T18:46:03.604Z,15.53
2023-05-06T18:48:37.546Z,16.77
2023-05-06T18:51:16.274Z,15.65
2023-05-06T18:53:47.473Z,15.25
2023-05-06T18:56:18.599Z,15.98
2023-05-06T18:58:49.696Z,16.52
2023-05-06T19:01:22.314Z,15.95
2023-05-06T19:03:56.400Z,16.32
2023-05-06T19:06:27.785Z,16.05
2023-05-06T19:09:00.173Z,16.90
2023-05-06T19:11:31.314Z,17.12
2023-05-06T19:14:02.479Z,16.00
2023-05-06T19:16:34.879Z,15.85
2023-05-06T19:19:07.709Z,16.10
2023-05-06T19:21:42.200Z,16.07
2023-05-06T19:24:13.314Z,16.10
2023-05-06T19:26:44.441Z,16.12
2023-05-06T19:29:15.877Z,16.57
2023-05-06T19:31:47.111Z,17.12
2023-05-06T19:34:18.248Z,16.55
2023-05-06T19:36:49.869Z,16.80
2023-05-06T19:39:22.626Z,15.65
2023-05-06T19:41:57.885Z,16.57
2023-05-06T19:44:29.017Z,16.48
2023-05-06T19:47:00.182Z,16.40
2023-05-06T19:49:32.530Z,16.95
2023-05-06T19:58:12.796Z,17.60
2023-05-06T20:00:45.794Z,16.70
2023-05-06T20:03:17.606Z,15.98
2023-05-06T20:05:48.900Z,16.75
2023-05-06T20:08:20.029Z,16.85
2023-05-06T20:10:52.060Z,18.02
2023-05-06T20:13:24.518Z,17.95
2023-05-06T20:15:56.310Z,16.70
2023-05-06T20:18:28.329Z,16.97
2023-05-06T20:20:59.539Z,17.65
2023-05-06T20:23:30.762Z,16.90
2023-05-06T20:29:04.336Z,17.73
2023-05-06T20:31:31.246Z,16.93
2023-05-06T20:34:02.418Z,18.02
2023-05-06T20:36:33.614Z,17.85
2023-05-06T20:39:11.186Z,17.32
2023-05-06T20:47:22.079Z,17.37
2023-05-06T20:49:53.395Z,17.73
2023-05-06T20:52:24.554Z,17.17
2023-05-06T20:54:55.686Z,17.90
2023-05-06T20:57:27.145Z,17.17
2023-05-06T20:59:58.281Z,18.52
2023-05-06T21:02:31.454Z,18.30
2023-05-06T21:05:03.233Z,19.07
2023-05-06T21:07:34.427Z,18.17
2023-05-06T21:10:07.065Z,17.95
2023-05-06T21:12:38.251Z,18.25
2023-05-06T21:15:10.542Z,18.73
2023-05-06T21:17:41.903Z,18.27
2023-05-06T21:20:14.228Z,18.12
2023-05-06T21:22:45.337Z,18.17
2023-05-06T21:25:16.591Z,18.07
2023-05-06T21:27:47.702Z,17.65
2023-05-06T21:30:18.899Z,18.37
2023-05-06T21:32:50.119Z,17.98
2023-05-06T21:35:21.267Z,18.32
2023-05-06T21:37:52.677Z,18.62
2023-05-06T21:40:24.231Z,18.30
2023-05-06T21:42:55.517Z,17.57
2023-05-06T21:45:26.634Z,18.32
2023-05-06T21:47:57.846Z,18.52
2023-05-06T21:50:29.032Z,17.30
2023-05-06T21:53:00.138Z,18.80
2023-05-06T21:55:31.250Z,19.92
2023-05-06T21:58:02.377Z,21.05
2023-05-06T22:03:34.045Z,25.35
2023-05-06T22:06:06.435Z,22.37
2023-05-06T22:08:37.584Z,21.17
2023-05-06T22:11:08.697Z,20.68
2023-05-06T22:13:39.802Z,20.05
2023-05-06T22:16:11.223Z,20.23
2023-05-06T22:18:43.641Z,20.57
2023-05-06T22:21:14.761Z,20.60
2023-05-06T22:23:45.901Z,23.62
2023-05-06T22:26:17.006Z,21.12
2023-05-06T22:28:48.117Z,19.48
2023-05-06T22:31:19.223Z,19.92
2023-05-06T22:36:40.918Z,19.82
2023-05-06T22:39:15.124Z,22.15
2023-05-06T22:41:57.360Z,20.08
2023-05-06T22:44:28.523Z,19.37
2023-05-06T22:46:59.689Z,20.55
2023-05-06T22:49:31.324Z,19.55
2023-05-06T22:52:02.413Z,19.07
2023-05-06T22:54:33.539Z,20.77
2023-05-06T22:57:04.739Z,20.20
2023-05-06T22:59:35.892Z,20.25
2023-05-06T23:02:07.003Z,20.17
2023-05-06T23:04:38.161Z,19.52
2023-05-06T23:07:09.350Z,19.42
2023-05-06T23:09:40.444Z,19.10
2023-05-06T23:12:11.549Z,20.32
2023-05-06T23:14:44.403Z,19.55
2023-05-06T23:17:20.894Z,19.98
2023-05-06T23:19:52.011Z,19.57
2023-05-06T23:22:23.119Z,19.65
2023-05-06T23:24:54.232Z,19.48
2023-05-06T23:27:25.373Z,22.95
2023-05-06T23:29:56.606Z,20.08
2023-05-06T23:32:27.735Z,20.30
2023-05-06T23:35:11.656Z,19.20
2023-05-06T23:37:49.077Z,19.27
2023-05-06T23:43:24.657Z,20.20
2023-05-06T23:45:55.815Z,20.10
2023-05-06T23:48:27.067Z,21.07
2023-05-06T23:50:58.186Z,21.42
2023-05-06T23:53:29.300Z,22.70
2023-05-06T23:56:01.835Z,21.90
2023-05-06T23:58:32.958Z,22.98
