createdAt,value
2019-06-20T00:04:09.697Z,2.22
2019-06-20T00:09:11.774Z,2.45
2019-06-20T00:14:13.877Z,2.30
2019-06-20T00:19:15.965Z,2.50
2019-06-20T00:24:18.054Z,2.50
2019-06-20T00:29:20.107Z,2.75
2019-06-20T00:34:22.209Z,2.40
2019-06-20T00:39:24.311Z,2.77
2019-06-20T00:44:26.411Z,2.70
2019-06-20T00:49:28.502Z,3.02
2019-06-20T00:54:30.537Z,2.60
2019-06-20T00:59:32.603Z,2.42
2019-06-20T01:04:34.681Z,2.33
2019-06-20T01:09:36.820Z,2.40
2019-06-20T01:14:38.890Z,2.33
2019-06-20T01:19:41.018Z,2.20
2019-06-20T01:24:43.171Z,2.47
2019-06-20T01:29:45.250Z,2.20
2019-06-20T01:34:47.317Z,1.85
2019-06-20T01:39:49.380Z,2.33
2019-06-20T01:44:51.457Z,2.30
2019-06-20T01:49:53.538Z,2.47
2019-06-20T01:54:55.584Z,2.55
2019-06-20T01:59:57.681Z,2.27
2019-06-20T02:04:59.798Z,2.55
2019-06-20T02:10:01.856Z,2.22
2019-06-20T02:15:04.255Z,2.50
2019-06-20T02:20:06.811Z,2.93
2019-06-20T02:25:09.597Z,2.55
2019-06-20T02:30:11.904Z,2.45
2019-06-20T02:35:13.990Z,2.80
2019-06-20T02:40:16.070Z,2.30
2019-06-20T02:45:18.512Z,2.85
2019-06-20T02:50:20.913Z,3.08
2019-06-20T02:55:22.933Z,2.73
2019-06-20T03:01:04.749Z,2.70
2019-06-20T03:06:06.834Z,3.17
2019-06-20T03:11:10.558Z,3.10
2019-06-20T03:16:12.659Z,3.57
2019-06-20T03:21:14.757Z,3.20
2019-06-20T03:26:16.839Z,3.42
2019-06-20T03:31:18.950Z,3.30
2019-06-20T03:36:21.134Z,3.17
2019-06-20T03:41:23.364Z,3.50
2019-06-20T03:46:27.556Z,1.90
2019-06-20T03:51:29.730Z,2.67
2019-06-20T03:56:31.906Z,2.60
2019-06-20T04:01:35.660Z,2.42
2019-06-20T04:06:37.801Z,2.27
2019-06-20T04:11:39.881Z,3.00
2019-06-20T04:16:41.978Z,3.22
2019-06-20T04:21:44.227Z,2.92
2019-06-20T04:26:46.330Z,2.77
2019-06-20T04:31:48.419Z,2.95
2019-06-20T04:36:52.313Z,2.55
2019-06-20T04:41:54.402Z,3.35
2019-06-20T04:47:02.869Z,2.65
2019-06-20T04:52:11.439Z,2.72
2019-06-20T04:57:18.454Z,2.72
2019-06-20T05:14:46.993Z,2.67
2019-06-20T05:19:49.232Z,3.72
2019-06-20T05:24:59.483Z,2.70
2019-06-20T05:30:01.915Z,2.98
2019-06-20T05:35:04.285Z,2.62
2019-06-20T05:40:07.249Z,3.17
2019-06-20T05:45:10.067Z,2.45
2019-06-20T05:50:18.135Z,2.77
2019-06-20T05:55:20.433Z,2.08
2019-06-20T06:00:22.922Z,1.92
2019-06-20T06:05:25.065Z,2.35
2019-06-20T06:10:27.089Z,2.87
2019-06-20T06:15:29.161Z,2.15
2019-06-20T06:20:31.281Z,2.08
2019-06-20T06:25:33.462Z,2.58
2019-06-20T06:30:35.756Z,2.62
2019-06-20T06:35:38.021Z,2.27
2019-06-20T06:40:40.159Z,2.33
2019-06-20T06:45:47.343Z,2.58
2019-06-20T06:50:49.555Z,2.58
2019-06-20T06:55:51.675Z,2.87
2019-06-20T07:00:53.738Z,2.02
2019-06-20T07:06:03.182Z,2.30
2019-06-20T07:11:18.830Z,2.17
2019-06-20T07:16:20.944Z,1.80
2019-06-20T07:21:23.145Z,1.90
2019-06-20T07:26:25.216Z,1.90
2019-06-20T07:31:27.381Z,1.92
2019-06-20T07:36:29.500Z,1.50
2019-06-20T07:41:31.576Z,1.52
2019-06-20T07:46:33.697Z,1.40
2019-06-20T07:51:37.004Z,1.45
2019-06-20T07:56:39.246Z,1.20
2019-06-20T08:01:41.343Z,1.50
2019-06-20T08:06:44.668Z,1.42
2019-06-20T08:11:46.724Z,1.17
2019-06-20T08:16:48.834Z,1.20
2019-06-20T08:21:50.961Z,1.45
2019-06-20T08:26:53.051Z,1.30
2019-06-20T08:31:55.957Z,1.45
2019-06-20T08:37:00.443Z,1.52
2019-06-20T08:42:04.304Z,1.47
2019-06-20T08:47:06.592Z,1.82
2019-06-20T08:52:08.686Z,1.25
2019-06-20T08:57:10.741Z,1.70
2019-06-20T09:02:12.858Z,1.60
2019-06-20T09:07:15.245Z,1.75
2019-06-20T09:12:17.286Z,1.72
2019-06-20T09:17:19.347Z,1.65
2019-06-20T09:22:21.452Z,2.00
2019-06-20T09:27:23.584Z,1.87
2019-06-20T09:32:25.659Z,2.00
2019-06-20T09:37:27.825Z,1.85
2019-06-20T09:42:29.934Z,2.05
2019-06-20T09:47:32.058Z,1.60
2019-06-20T09:52:34.186Z,2.10
2019-06-20T09:57:36.317Z,2.70
2019-06-20T10:02:39.112Z,2.42
2019-06-20T10:07:43.200Z,2.17
2019-06-20T10:12:46.760Z,2.47
2019-06-20T10:17:50.100Z,2.17
2019-06-20T10:22:53.063Z,2.45
2019-06-20T10:27:55.345Z,2.50
2019-06-20T10:32:57.870Z,2.58
2019-06-20T10:38:00.124Z,2.17
2019-06-20T10:43:02.195Z,2.60
2019-06-20T10:48:04.293Z,2.35
2019-06-20T10:53:06.407Z,2.00
2019-06-20T10:58:08.459Z,2.42
2019-06-20T11:03:10.617Z,2.30
2019-06-20T11:08:12.824Z,2.67
2019-06-20T11:13:17.321Z,2.15
2019-06-20T11:18:19.380Z,2.25
2019-06-20T11:23:21.476Z,4.20
2019-06-20T11:28:23.526Z,2.55
2019-06-20T11:33:25.597Z,2.85
2019-06-20T11:38:27.718Z,2.45
2019-06-20T11:43:29.993Z,2.30
2019-06-20T11:48:32.039Z,2.30
2019-06-20T11:53:35.303Z,2.72
2019-06-20T11:58:38.136Z,3.58
2019-06-20T12:03:40.762Z,2.70
2019-06-20T12:08:43.067Z,2.98
2019-06-20T12:13:46.578Z,3.12
2019-06-20T12:18:49.463Z,2.47
2019-06-20T12:23:51.754Z,2.67
2019-06-20T12:28:53.924Z,2.60
2019-06-20T12:33:56.016Z,2.37
2019-06-20T12:38:58.085Z,2.42
2019-06-20T12:44:00.682Z,2.00
2019-06-20T12:49:03.299Z,2.02
2019-06-20T12:54:05.523Z,2.40
2019-06-20T12:59:08.007Z,1.50
2019-06-20T13:04:10.146Z,1.50
2019-06-20T13:09:12.247Z,1.90
2019-06-20T13:14:14.356Z,1.50
2019-06-20T13:19:17.628Z,1.65
2019-06-20T13:24:19.724Z,2.10
2019-06-20T13:29:23.618Z,2.10
2019-06-20T13:34:25.973Z,2.10
2019-06-20T13:39:32.516Z,1.70
2019-06-20T13:44:34.642Z,1.60
2019-06-20T13:49:36.826Z,1.45
2019-06-20T13:54:39.628Z,1.50
2019-06-20T13:59:43.419Z,1.40
2019-06-20T14:04:48.345Z,1.70
2019-06-20T14:09:51.104Z,1.42
2019-06-20T14:14:54.357Z,1.72
2019-06-20T14:19:56.810Z,1.55
2019-06-20T14:25:01.248Z,1.52
2019-06-20T14:30:04.218Z,1.80
2019-06-20T14:35:07.424Z,1.52
2019-06-20T14:40:12.418Z,1.45
2019-06-20T14:45:15.106Z,2.45
2019-06-20T14:50:17.584Z,2.10
2019-06-20T14:55:20.255Z,2.35
2019-06-20T15:00:23.435Z,2.60
2019-06-20T15:05:25.647Z,1.65
2019-06-20T15:10:28.240Z,1.72
2019-06-20T15:15:31.598Z,1.50
2019-06-20T15:20:34.057Z,1.90
2019-06-20T15:25:36.189Z,1.67
2019-06-20T15:30:38.406Z,2.08
2019-06-20T15:35:40.521Z,2.10
2019-06-20T15:40:47.939Z,2.92
2019-06-20T15:45:50.767Z,2.40
2019-06-20T15:50:54.207Z,1.70
2019-06-20T15:55:56.445Z,1.42
2019-06-20T16:00:58.584Z,1.45
2019-06-20T16:06:00.769Z,1.62
2019-06-20T16:11:03.085Z,1.40
2019-06-20T16:16:05.196Z,1.70
2019-06-20T16:21:09.544Z,1.40
2019-06-20T16:26:11.974Z,1.30
2019-06-20T16:31:26.335Z,1.50
2019-06-20T16:36:19.308Z,1.32
2019-06-20T16:41:21.410Z,1.50
2019-06-20T16:46:23.509Z,2.15
2019-06-20T16:51:25.605Z,1.85
2019-06-20T16:56:27.849Z,1.52
2019-06-20T17:01:30.031Z,1.40
2019-06-20T17:06:32.094Z,1.47
2019-06-20T17:11:34.186Z,1.22
2019-06-20T17:16:36.274Z,1.60
2019-06-20T17:21:38.404Z,1.57
2019-06-20T17:26:40.558Z,1.92
2019-06-20T17:31:42.692Z,1.62
2019-06-20T17:36:45.024Z,2.02
2019-06-20T17:41:55.275Z,1.70
2019-06-20T17:46:51.279Z,1.60
2019-06-20T17:51:55.326Z,2.02
2019-06-20T17:56:57.647Z,1.90
2019-06-20T18:02:11.289Z,2.20
2019-06-20T18:07:15.123Z,1.75
2019-06-20T18:12:18.234Z,1.65
2019-06-20T18:17:23.850Z,2.60
2019-06-20T18:22:27.386Z,2.00
2019-06-20T18:27:31.541Z,2.15
2019-06-20T18:32:35.467Z,2.80
2019-06-20T18:37:37.528Z,3.15
2019-06-20T18:42:39.643Z,2.62
2019-06-20T18:47:41.723Z,3.15
2019-06-20T18:52:52.053Z,2.25
2019-06-20T18:57:47.928Z,2.27
2019-06-20T19:02:54.268Z,2.12
2019-06-20T19:07:56.410Z,2.00
2019-06-20T19:13:00.686Z,1.98
2019-06-20T19:18:02.891Z,1.70
2019-06-20T19:23:05.269Z,2.33
2019-06-20T19:28:07.433Z,2.05
2019-06-20T19:33:09.593Z,2.75
2019-06-20T19:38:11.833Z,2.40
2019-06-20T19:43:14.070Z,2.17
2019-06-20T19:48:16.361Z,2.02
2019-06-20T19:53:20.688Z,2.10
2019-06-20T19:58:22.975Z,2.05
2019-06-20T20:03:25.118Z,2.15
2019-06-20T20:08:28.784Z,1.90
2019-06-20T20:13:31.021Z,1.82
2019-06-20T20:18:33.191Z,1.62
2019-06-20T20:23:35.323Z,1.90
2019-06-20T20:28:37.362Z,2.00
2019-06-20T20:33:39.595Z,1.80
2019-06-20T20:38:41.646Z,2.20
2019-06-20T20:43:43.712Z,2.20
2019-06-20T20:48:45.881Z,1.90
2019-06-20T20:53:48.059Z,2.20
2019-06-20T20:58:50.191Z,1.82
2019-06-20T21:03:52.223Z,3.40
2019-06-20T21:14:09.614Z,1.60
2019-06-20T21:19:12.946Z,1.72
2019-06-20T21:24:15.020Z,1.70
2019-06-20T21:29:17.290Z,1.60
2019-06-20T21:34:19.342Z,1.70
2019-06-20T21:39:23.536Z,1.65
2019-06-20T21:44:25.635Z,1.70
2019-06-20T21:49:27.780Z,2.00
2019-06-20T21:54:29.825Z,1.40
2019-06-20T21:59:31.915Z,1.50
2019-06-20T22:04:34.101Z,1.12
2019-06-20T22:09:36.269Z,1.50
2019-06-20T22:14:38.344Z,1.30
2019-06-20T22:19:40.440Z,1.50
2019-06-20T22:24:42.524Z,1.57
2019-06-20T22:29:44.598Z,1.15
2019-06-20T22:34:46.826Z,1.50
2019-06-20T22:39:48.914Z,1.20
2019-06-20T22:44:50.858Z,1.37
2019-06-20T22:49:52.933Z,1.40
2019-06-20T22:54:54.996Z,1.40
2019-06-20T22:59:57.180Z,1.70
2019-06-20T23:04:59.073Z,1.40
2019-06-20T23:10:10.534Z,1.62
2019-06-20T23:15:05.196Z,1.40
2019-06-20T23:20:07.735Z,1.30
2019-06-20T23:25:10.675Z,1.80
2019-06-20T23:30:13.971Z,1.50
2019-06-20T23:35:16.187Z,1.60
2019-06-20T23:40:18.419Z,1.35
2019-06-20T23:45:20.577Z,1.60
2019-06-20T23:50:22.625Z,2.00
2019-06-20T23:55:24.711Z,1.97
