createdAt,value
2023-10-23T00:00:33.446Z,10.7
2023-10-23T00:10:35.213Z,10.6
2023-10-23T00:20:36.629Z,10.6
2023-10-23T00:30:38.365Z,10.3
2023-10-23T00:50:41.638Z,10.1
2023-10-23T01:00:42.683Z,10
2023-10-23T01:10:43.920Z,9.6
2023-10-23T01:20:45.093Z,9.3
2023-10-23T01:30:46.652Z,9.1
2023-10-23T01:40:47.638Z,8.8
2023-10-23T01:50:49.042Z,8.6
2023-10-23T02:00:50.370Z,8.5
2023-10-23T02:10:52.390Z,8.5
2023-10-23T02:20:53.765Z,8.5
2023-10-23T02:30:55.347Z,8.4
2023-10-23T02:40:56.567Z,8.2
2023-10-23T02:50:57.998Z,8.2
2023-10-23T03:00:59.344Z,8.3
2023-10-23T03:21:01.830Z,8.2
2023-10-23T03:31:03.614Z,8.4
2023-10-23T03:41:05.362Z,8.6
2023-10-23T03:51:06.769Z,8.7
2023-10-23T04:01:08.277Z,8.8
2023-10-23T04:11:09.397Z,8.8
2023-10-23T04:21:10.766Z,8.8
2023-10-23T04:31:12.174Z,8.9
2023-10-23T04:41:13.667Z,9.1
2023-10-23T04:51:15.282Z,9.2
2023-10-23T05:01:17.039Z,9.3
2023-10-23T05:11:18.892Z,9.4
2023-10-23T05:21:20.232Z,9.5
2023-10-23T05:31:21.458Z,9.5
2023-10-23T05:41:23.049Z,9.6
2023-10-23T05:51:24.260Z,9.7
2023-10-23T06:01:25.830Z,9.8
2023-10-23T06:11:27.130Z,9.9
2023-10-23T06:21:29.131Z,9.9
2023-10-23T06:31:30.275Z,9.9
2023-10-23T06:41:32.094Z,10
2023-10-23T06:51:34.114Z,10
2023-10-23T07:01:44.255Z,10.1
2023-10-23T07:11:37.660Z,10.1
2023-10-23T07:21:39.652Z,10.1
2023-10-23T07:31:41.229Z,10.1
2023-10-23T07:41:42.485Z,10.3
2023-10-23T07:51:44.284Z,10.4
2023-10-23T08:01:46.058Z,10.6
2023-10-23T08:11:47.574Z,10.7
2023-10-23T08:21:48.844Z,10.9
2023-10-23T08:31:50.644Z,11
2023-10-23T08:41:51.958Z,11.1
2023-10-23T08:51:53.041Z,11.4
2023-10-23T09:01:55.400Z,11.7
2023-10-23T09:11:55.838Z,11.9
2023-10-23T09:21:57.378Z,11.9
2023-10-23T09:31:58.464Z,12.2
2023-10-23T09:42:00.265Z,12.4
2023-10-23T09:52:02.049Z,12.6
2023-10-23T10:12:05.388Z,12.5
2023-10-23T10:22:07.307Z,12.6
2023-10-23T10:32:11.501Z,12.7
2023-10-23T10:42:10.703Z,12.8
2023-10-23T10:52:11.837Z,13
2023-10-23T11:02:13.639Z,13.1
2023-10-23T11:12:14.775Z,13.3
2023-10-23T11:22:16.762Z,13.4
2023-10-23T11:32:18.315Z,13.5
2023-10-23T11:52:22.112Z,13.6
2023-10-23T12:02:23.913Z,13.6
2023-10-23T12:12:25.005Z,13.6
2023-10-23T12:22:26.580Z,13.7
2023-10-23T12:33:11.884Z,13.7
2023-10-23T12:42:28.835Z,13.7
2023-10-23T12:52:36.662Z,13.7
2023-10-23T13:02:38.165Z,13.7
2023-10-23T13:12:39.593Z,13.8
2023-10-23T13:32:42.496Z,13.8
2023-10-23T13:42:43.996Z,13.8
2023-10-23T13:52:45.799Z,13.8
2023-10-23T14:32:50.953Z,14.2
2023-10-23T15:43:00.966Z,12.9
2023-10-23T16:23:06.934Z,12.4
2023-10-23T17:03:13.493Z,12.1
2023-10-23T17:13:14.792Z,12
2023-10-23T17:23:16.396Z,12
2023-10-23T17:33:17.561Z,11.9
2023-10-23T17:43:18.822Z,11.6
2023-10-23T17:53:20.422Z,11.1
2023-10-23T18:03:21.852Z,10.9
2023-10-23T18:13:23.171Z,10.8
2023-10-23T18:23:24.193Z,10.8
2023-10-23T18:33:25.619Z,10.8
2023-10-23T18:43:26.972Z,10.8
2023-10-23T18:53:28.781Z,10.9
2023-10-23T21:53:57.162Z,10.8
2023-10-23T22:03:58.339Z,10.7
2023-10-23T22:14:00.151Z,10.7
2023-10-23T22:24:01.298Z,10.7
2023-10-23T22:34:02.415Z,10.7
2023-10-23T22:54:06.151Z,10.7
2023-10-23T23:24:10.898Z,10.8
2023-10-23T23:34:12.099Z,10.8
2023-10-23T23:44:13.383Z,10.8
