createdAt,value
2017-06-04T22:20:47.697Z,79.85
2017-06-04T22:20:58.797Z,79.87
2017-06-04T22:21:09.982Z,79.90
2017-06-04T22:22:07.946Z,79.98
2017-06-04T22:23:08.597Z,80.08
2017-06-04T22:24:09.554Z,80.27
2017-06-04T22:25:09.122Z,80.27
2017-06-04T22:26:08.277Z,80.32
2017-06-04T22:27:08.029Z,80.33
2017-06-04T22:28:08.798Z,80.20
2017-06-04T22:29:08.856Z,79.85
2017-06-04T22:30:07.897Z,79.98
2017-06-04T22:31:08.353Z,79.85
2017-06-04T22:32:08.065Z,79.73
2017-06-04T22:33:08.453Z,79.66
2017-06-04T22:34:08.078Z,79.69
2017-06-04T22:35:08.098Z,79.57
2017-06-04T22:36:11.087Z,79.86
2017-06-04T22:37:07.978Z,79.93
2017-06-04T22:38:07.977Z,79.77
2017-06-04T22:39:08.766Z,79.71
2017-06-04T22:40:08.605Z,79.66
2017-06-04T22:41:08.850Z,79.83
2017-06-04T22:42:07.954Z,79.77
2017-06-04T22:43:09.050Z,79.68
2017-06-04T22:44:08.682Z,79.74
2017-06-04T22:45:08.671Z,79.68
2017-06-04T22:46:08.640Z,79.70
2017-06-04T22:47:08.872Z,79.63
2017-06-04T22:48:08.681Z,79.84
2017-06-04T22:49:08.689Z,79.94
2017-06-04T22:50:08.740Z,79.66
2017-06-04T22:51:08.751Z,79.71
2017-06-04T22:52:08.796Z,79.75
2017-06-04T22:53:08.502Z,79.77
2017-06-04T22:54:08.653Z,79.71
2017-06-04T22:55:08.781Z,79.72
2017-06-04T22:56:08.736Z,79.59
2017-06-04T22:57:08.884Z,79.49
2017-06-04T22:58:08.438Z,79.49
2017-06-04T22:59:08.729Z,79.65
2017-06-04T23:00:08.681Z,79.67
2017-06-04T23:01:08.677Z,79.47
2017-06-04T23:02:08.854Z,79.44
2017-06-04T23:03:08.574Z,79.33
2017-06-04T23:04:08.701Z,79.46
2017-06-04T23:05:08.566Z,79.48
2017-06-04T23:06:08.704Z,79.36
2017-06-04T23:07:09.772Z,79.50
2017-06-04T23:08:08.595Z,79.59
2017-06-04T23:09:08.617Z,79.55
2017-06-04T23:10:08.712Z,79.39
2017-06-04T23:11:17.152Z,79.35
2017-06-04T23:12:08.942Z,79.28
2017-06-04T23:13:08.894Z,79.29
2017-06-04T23:14:09.613Z,79.05
2017-06-04T23:15:08.618Z,78.99
2017-06-04T23:16:08.835Z,79.09
2017-06-04T23:17:08.768Z,79.23
2017-06-04T23:18:08.142Z,79.12
2017-06-04T23:19:08.715Z,79.07
2017-06-04T23:20:08.328Z,79.26
2017-06-04T23:21:08.996Z,79.19
2017-06-04T23:22:08.989Z,79.25
2017-06-04T23:23:08.783Z,79.27
2017-06-04T23:24:08.685Z,79.39
2017-06-04T23:25:08.518Z,79.39
2017-06-04T23:26:08.867Z,79.44
2017-06-04T23:27:08.056Z,79.34
2017-06-04T23:28:08.647Z,79.35
2017-06-04T23:29:08.295Z,79.07
2017-06-04T23:30:08.013Z,79.01
2017-06-04T23:31:08.151Z,78.97
2017-06-04T23:32:08.067Z,78.84
2017-06-04T23:33:08.400Z,78.81
2017-06-04T23:34:07.958Z,78.91
2017-06-04T23:35:08.806Z,78.88
2017-06-04T23:36:08.899Z,78.98
2017-06-04T23:37:08.832Z,78.92
2017-06-04T23:38:08.947Z,78.75
2017-06-04T23:39:08.716Z,78.75
2017-06-04T23:40:08.675Z,78.81
2017-06-04T23:41:08.853Z,78.78
2017-06-04T23:42:08.391Z,78.53
2017-06-04T23:43:08.860Z,78.55
2017-06-04T23:44:08.517Z,78.47
2017-06-04T23:45:08.937Z,78.41
2017-06-04T23:46:08.781Z,78.28
2017-06-04T23:47:08.718Z,78.14
2017-06-04T23:48:08.843Z,78.05
2017-06-04T23:49:08.785Z,78.28
2017-06-04T23:50:08.819Z,78.34
2017-06-04T23:51:08.919Z,78.15
2017-06-04T23:52:08.974Z,78.28
2017-06-04T23:53:08.362Z,78.16
2017-06-04T23:54:08.761Z,77.95
2017-06-04T23:55:08.814Z,77.90
2017-06-04T23:56:08.750Z,77.80
2017-06-04T23:57:08.912Z,77.85
2017-06-04T23:58:09.110Z,77.94
2017-06-04T23:59:08.761Z,78.07
