createdAt,value
2023-04-02T00:02:26.717Z,3.90
2023-04-02T00:05:19.555Z,4.10
2023-04-02T00:07:51.498Z,3.90
2023-04-02T00:10:46.948Z,3.90
2023-04-02T00:13:16.241Z,4.00
2023-04-02T00:15:46.586Z,3.90
2023-04-02T00:18:19.444Z,3.90
2023-04-02T00:20:50.860Z,3.90
2023-04-02T00:23:17.544Z,3.90
2023-04-02T00:25:46.145Z,4.70
2023-04-02T00:28:18.581Z,3.90
2023-04-02T00:30:53.813Z,3.60
2023-04-02T00:33:23.708Z,3.90
2023-04-02T00:35:52.493Z,3.90
2023-04-02T00:38:31.972Z,3.80
2023-04-02T00:41:01.801Z,3.80
2023-04-02T00:43:30.988Z,3.80
2023-04-02T00:46:01.183Z,3.70
2023-04-02T00:48:49.146Z,3.80
2023-04-02T00:51:25.906Z,3.80
2023-04-02T00:53:56.070Z,3.80
2023-04-02T00:56:31.238Z,3.80
2023-04-02T00:58:58.513Z,3.80
2023-04-02T01:01:29.504Z,3.80
2023-04-02T01:03:58.871Z,3.80
2023-04-02T01:06:30.121Z,3.90
2023-04-02T01:09:21.226Z,3.90
2023-04-02T01:12:12.170Z,3.90
2023-04-02T01:14:59.066Z,3.90
2023-04-02T01:17:32.583Z,3.80
2023-04-02T01:20:41.712Z,3.90
2023-04-02T01:23:34.532Z,3.80
2023-04-02T01:26:26.324Z,3.80
2023-04-02T01:29:24.199Z,3.80
2023-04-02T01:31:53.189Z,3.80
2023-04-02T01:34:24.438Z,3.90
2023-04-02T01:37:06.293Z,3.80
2023-04-02T01:39:57.366Z,3.90
2023-04-02T01:43:02.338Z,3.80
2023-04-02T01:45:29.474Z,3.80
2023-04-02T01:47:56.753Z,3.80
2023-04-02T01:50:31.332Z,3.80
2023-04-02T01:53:04.239Z,3.70
2023-04-02T01:55:45.934Z,3.70
2023-04-02T01:58:16.746Z,3.70
2023-04-02T02:01:07.084Z,3.80
2023-04-02T02:03:34.455Z,3.70
2023-04-02T02:06:02.405Z,3.80
2023-04-02T02:08:48.032Z,3.70
2023-04-02T02:11:21.560Z,3.70
2023-04-02T02:13:54.501Z,3.70
2023-04-02T02:16:21.989Z,3.70
2023-04-02T02:18:54.655Z,3.40
2023-04-02T02:21:45.567Z,3.70
2023-04-02T02:24:25.427Z,3.60
2023-04-02T02:27:24.040Z,3.60
2023-04-02T02:30:09.764Z,3.60
2023-04-02T02:32:52.061Z,3.60
2023-04-02T02:35:25.055Z,3.50
2023-04-02T02:38:01.427Z,3.50
2023-04-02T02:40:36.549Z,3.60
2023-04-02T02:43:05.401Z,3.60
2023-04-02T02:45:38.618Z,3.50
2023-04-02T02:48:12.518Z,3.50
2023-04-02T02:50:39.722Z,3.60
2023-04-02T02:53:23.853Z,3.50
2023-04-02T02:55:56.487Z,3.60
2023-04-02T02:58:31.346Z,3.60
2023-04-02T03:00:58.765Z,3.70
2023-04-02T03:03:29.461Z,3.70
2023-04-02T03:06:02.019Z,3.70
2023-04-02T03:08:42.947Z,3.70
2023-04-02T03:11:16.247Z,3.70
2023-04-02T03:13:48.641Z,3.70
2023-04-02T03:16:30.655Z,3.70
2023-04-02T03:19:16.496Z,3.70
2023-04-02T03:21:51.144Z,3.70
2023-04-02T03:24:52.331Z,3.70
2023-04-02T03:27:28.168Z,3.70
2023-04-02T03:30:26.971Z,3.70
2023-04-02T03:33:04.494Z,3.70
2023-04-02T03:35:41.032Z,3.70
2023-04-02T03:38:16.592Z,3.80
2023-04-02T03:41:04.330Z,3.80
2023-04-02T03:43:42.693Z,3.70
2023-04-02T03:46:27.082Z,3.70
2023-04-02T03:48:59.026Z,3.80
2023-04-02T03:51:36.537Z,3.80
2023-04-02T03:54:03.507Z,3.80
2023-04-02T03:56:39.647Z,3.70
2023-04-02T03:59:25.240Z,3.70
2023-04-02T04:02:29.500Z,3.80
2023-04-02T04:04:57.714Z,3.70
2023-04-02T04:07:42.776Z,3.70
2023-04-02T04:10:20.867Z,3.70
2023-04-02T04:12:49.354Z,3.70
2023-04-02T04:15:36.774Z,3.70
2023-04-02T04:18:19.979Z,3.80
2023-04-02T04:20:57.059Z,3.80
2023-04-02T04:23:38.427Z,3.80
2023-04-02T04:26:31.049Z,3.80
2023-04-02T04:29:16.668Z,3.80
2023-04-02T04:31:49.685Z,3.80
2023-04-02T04:34:29.967Z,3.80
2023-04-02T04:37:01.794Z,3.80
2023-04-02T04:39:49.139Z,3.90
2023-04-02T04:42:23.326Z,3.50
2023-04-02T04:45:06.361Z,3.90
2023-04-02T04:47:38.201Z,3.90
2023-04-02T04:50:14.832Z,3.50
2023-04-02T04:52:43.911Z,3.90
2023-04-02T04:55:38.610Z,3.90
2023-04-02T04:58:22.156Z,3.90
2023-04-02T05:01:00.423Z,3.90
2023-04-02T05:03:35.912Z,3.60
2023-04-02T05:06:25.684Z,3.90
2023-04-02T05:08:56.032Z,3.90
2023-04-02T05:11:36.157Z,4.00
2023-04-02T05:14:20.381Z,4.00
2023-04-02T05:16:55.237Z,4.00
2023-04-02T05:19:43.399Z,3.90
2023-04-02T05:22:37.987Z,4.00
2023-04-02T05:46:17.355Z,4.10
2023-04-02T05:48:47.358Z,4.20
2023-04-02T05:51:23.510Z,4.20
2023-04-02T05:53:56.821Z,4.20
2023-04-02T05:56:52.345Z,4.20
2023-04-02T05:59:28.269Z,4.20
2023-04-02T06:02:02.962Z,4.20
2023-04-02T06:04:42.210Z,4.30
2023-04-02T06:07:18.173Z,4.30
2023-04-02T06:10:00.282Z,4.40
2023-04-02T06:12:32.961Z,4.50
2023-04-02T06:14:59.642Z,4.50
2023-04-02T06:17:27.259Z,4.60
2023-04-02T06:19:57.243Z,4.60
2023-04-02T06:22:39.965Z,4.80
2023-04-02T06:25:29.081Z,5.00
2023-04-02T06:27:59.344Z,5.00
2023-04-02T06:30:31.194Z,5.00
2023-04-02T06:32:58.041Z,5.10
2023-04-02T06:35:24.687Z,5.20
2023-04-02T06:37:54.656Z,5.40
2023-04-02T06:40:28.280Z,5.60
2023-04-02T06:42:59.684Z,5.70
2023-04-02T06:45:31.930Z,5.80
2023-04-02T06:48:02.266Z,6.00
2023-04-02T06:50:57.754Z,6.30
2023-04-02T06:53:41.073Z,6.80
2023-04-02T06:56:23.999Z,7.10
2023-04-02T06:58:51.215Z,7.40
2023-04-02T07:01:26.697Z,7.60
2023-04-02T07:03:54.189Z,7.70
2023-04-02T07:06:21.916Z,7.50
2023-04-02T07:08:49.278Z,7.70
2023-04-02T07:11:20.751Z,7.60
2023-04-02T07:13:50.916Z,7.30
2023-04-02T07:16:25.411Z,6.90
2023-04-02T07:18:55.217Z,6.70
2023-04-02T07:21:22.575Z,7.10
2023-04-02T07:23:49.172Z,6.90
2023-04-02T07:26:18.359Z,6.80
2023-04-02T07:28:45.529Z,6.80
2023-04-02T07:31:20.696Z,6.50
2023-04-02T07:33:47.801Z,6.60
2023-04-02T07:36:17.142Z,6.70
2023-04-02T07:38:44.079Z,6.70
2023-04-02T07:41:15.027Z,6.70
2023-04-02T07:43:42.790Z,6.60
2023-04-02T07:46:11.580Z,6.50
2023-04-02T07:48:38.316Z,6.20
2023-04-02T07:51:05.170Z,6.30
2023-04-02T07:53:37.842Z,6.30
2023-04-02T07:56:05.439Z,6.30
2023-04-02T07:58:33.116Z,6.30
2023-04-02T08:01:01.535Z,6.20
2023-04-02T08:03:29.040Z,6.20
2023-04-02T08:05:57.618Z,6.20
2023-04-02T08:08:25.411Z,6.00
2023-04-02T08:10:52.030Z,5.60
2023-04-02T08:13:19.040Z,5.70
2023-04-02T08:15:45.706Z,5.90
2023-04-02T08:18:12.427Z,5.80
2023-04-02T08:20:39.475Z,5.80
2023-04-02T08:23:15.373Z,5.80
2023-04-02T08:25:42.060Z,5.90
2023-04-02T08:28:08.758Z,5.90
2023-04-02T08:30:35.608Z,5.90
2023-04-02T08:33:03.279Z,6.00
2023-04-02T08:35:30.413Z,6.00
2023-04-02T08:37:57.082Z,6.10
2023-04-02T08:40:29.570Z,6.20
2023-04-02T08:43:23.737Z,6.30
2023-04-02T08:46:01.760Z,6.30
2023-04-02T08:48:32.609Z,6.30
2023-04-02T08:51:00.104Z,6.30
2023-04-02T08:53:31.141Z,6.30
2023-04-02T08:56:08.480Z,6.30
2023-04-02T08:58:58.916Z,6.20
2023-04-02T09:01:46.896Z,6.30
2023-04-02T09:04:20.042Z,6.30
2023-04-02T09:06:48.495Z,6.30
2023-04-02T09:09:16.445Z,6.30
2023-04-02T09:12:03.980Z,6.10
2023-04-02T09:14:42.566Z,6.10
2023-04-02T09:17:21.929Z,6.00
2023-04-02T09:19:56.245Z,6.00
2023-04-02T09:22:32.017Z,5.80
2023-04-02T09:25:01.076Z,5.80
2023-04-02T09:27:32.935Z,5.80
2023-04-02T09:30:13.678Z,5.70
2023-04-02T09:32:50.394Z,5.70
2023-04-02T09:35:30.596Z,5.60
2023-04-02T09:38:19.105Z,5.50
2023-04-02T09:40:54.383Z,5.80
2023-04-02T09:43:26.977Z,6.00
2023-04-02T09:46:14.130Z,6.20
2023-04-02T09:48:44.866Z,6.30
2023-04-02T09:51:13.320Z,6.30
2023-04-02T09:53:49.068Z,6.40
2023-04-02T09:56:23.624Z,6.40
2023-04-02T09:59:06.768Z,6.50
2023-04-02T10:01:44.771Z,6.50
2023-04-02T10:04:34.715Z,6.20
2023-04-02T10:07:03.131Z,6.50
2023-04-02T10:09:35.632Z,6.60
2023-04-02T10:12:06.619Z,6.80
2023-04-02T10:14:44.549Z,7.20
2023-04-02T10:17:21.924Z,7.50
2023-04-02T10:19:52.114Z,7.70
2023-04-02T10:22:20.897Z,7.30
2023-04-02T10:24:47.990Z,7.70
2023-04-02T10:27:42.547Z,7.80
2023-04-02T10:30:35.759Z,7.60
2023-04-02T10:33:14.641Z,7.50
2023-04-02T10:35:53.175Z,7.60
2023-04-02T10:38:42.454Z,7.60
2023-04-02T10:41:39.294Z,7.60
2023-04-02T10:44:20.099Z,7.50
2023-04-02T10:47:04.776Z,7.50
2023-04-02T10:49:46.754Z,7.40
2023-04-02T10:52:42.451Z,7.70
2023-04-02T10:55:43.058Z,8.00
2023-04-02T10:58:25.082Z,8.40
2023-04-02T11:00:56.684Z,8.80
2023-04-02T11:03:37.314Z,9.00
2023-04-02T11:06:28.660Z,9.20
2023-04-02T11:09:04.899Z,9.30
2023-04-02T11:11:42.871Z,9.30
2023-04-02T11:14:16.974Z,9.20
2023-04-02T11:16:44.956Z,8.70
2023-04-02T11:19:14.882Z,8.50
2023-04-02T11:21:58.548Z,8.40
2023-04-02T11:24:37.580Z,8.30
2023-04-02T11:27:12.057Z,8.10
2023-04-02T11:29:51.244Z,7.90
2023-04-02T11:32:20.801Z,7.80
2023-04-02T11:35:02.926Z,7.80
2023-04-02T11:37:39.239Z,7.90
2023-04-02T11:40:11.720Z,8.20
2023-04-02T11:42:43.040Z,8.30
2023-04-02T11:45:24.527Z,8.60
2023-04-02T11:48:08.363Z,8.50
2023-04-02T11:50:43.345Z,8.60
2023-04-02T11:53:13.474Z,8.70
2023-04-02T11:55:45.404Z,8.90
2023-04-02T11:58:52.241Z,9.10
2023-04-02T12:01:45.255Z,9.10
2023-04-02T12:04:43.944Z,9.00
2023-04-02T12:07:37.173Z,9.00
2023-04-02T12:10:15.729Z,9.00
2023-04-02T12:12:43.084Z,9.00
2023-04-02T12:15:31.337Z,9.00
2023-04-02T12:18:19.245Z,9.00
2023-04-02T12:20:48.998Z,9.00
2023-04-02T12:23:21.583Z,9.10
2023-04-02T12:26:31.927Z,9.10
2023-04-02T12:29:26.054Z,9.20
2023-04-02T12:31:54.887Z,9.20
2023-04-02T12:34:24.638Z,9.30
2023-04-02T12:37:03.612Z,9.10
2023-04-02T12:39:32.271Z,9.50
2023-04-02T12:41:59.035Z,9.40
2023-04-02T12:44:28.738Z,9.30
2023-04-02T12:46:56.233Z,9.20
2023-04-02T12:49:41.332Z,9.10
2023-04-02T12:52:12.243Z,9.00
2023-04-02T12:54:58.386Z,8.90
2023-04-02T12:57:30.809Z,9.20
2023-04-02T13:00:00.811Z,9.60
2023-04-02T13:02:30.904Z,9.90
2023-04-02T13:05:02.303Z,9.90
2023-04-02T13:07:32.261Z,9.90
2023-04-02T13:10:01.376Z,9.90
2023-04-02T13:12:34.907Z,9.90
2023-04-02T13:15:05.006Z,9.90
2023-04-02T13:17:37.595Z,9.70
2023-04-02T13:20:30.636Z,9.40
2023-04-02T13:22:58.816Z,9.20
2023-04-02T13:25:35.370Z,9.10
2023-04-02T13:28:02.458Z,9.30
2023-04-02T13:30:29.298Z,9.50
2023-04-02T13:32:56.354Z,9.60
2023-04-02T13:35:22.976Z,9.80
2023-04-02T13:37:49.613Z,9.70
2023-04-02T13:40:19.093Z,9.70
2023-04-02T13:42:47.089Z,9.60
2023-04-02T13:45:25.397Z,9.50
2023-04-02T13:47:52.464Z,9.40
2023-04-02T13:50:22.594Z,9.30
2023-04-02T13:52:51.068Z,9.30
2023-04-02T13:55:21.480Z,9.30
2023-04-02T13:57:49.950Z,9.20
2023-04-02T14:00:17.395Z,9.10
2023-04-02T14:02:50.654Z,9.00
2023-04-02T14:05:33.033Z,8.80
2023-04-02T14:08:14.386Z,9.00
2023-04-02T14:11:01.620Z,9.10
2023-04-02T14:13:47.102Z,9.20
2023-04-02T14:16:54.786Z,9.10
2023-04-02T14:19:58.372Z,8.90
2023-04-02T14:23:01.279Z,8.80
2023-04-02T14:25:37.436Z,8.80
2023-04-02T14:28:26.918Z,8.90
2023-04-02T14:31:02.488Z,8.80
2023-04-02T14:33:49.297Z,8.60
2023-04-02T14:36:28.380Z,8.50
2023-04-02T14:38:57.645Z,8.40
2023-04-02T14:41:52.399Z,8.50
2023-04-02T14:44:23.280Z,8.70
2023-04-02T14:46:55.516Z,8.70
2023-04-02T14:49:34.989Z,8.70
2023-04-02T14:52:04.789Z,8.60
2023-04-02T14:54:50.147Z,8.40
2023-04-02T14:57:30.456Z,8.30
2023-04-02T15:00:21.942Z,8.20
2023-04-02T15:03:05.325Z,8.10
2023-04-02T15:05:47.077Z,8.30
2023-04-02T15:08:17.894Z,8.50
2023-04-02T15:10:58.092Z,8.50
2023-04-02T15:13:33.046Z,8.40
2023-04-02T15:16:23.396Z,8.20
2023-04-02T15:18:52.788Z,8.10
2023-04-02T15:21:19.259Z,8.00
2023-04-02T15:24:13.827Z,7.90
2023-04-02T15:26:54.518Z,7.90
2023-04-02T15:29:29.230Z,7.80
2023-04-02T15:32:04.001Z,7.60
2023-04-02T15:34:50.168Z,7.50
2023-04-02T15:37:45.674Z,7.40
2023-04-02T15:40:34.882Z,7.50
2023-04-02T15:43:16.140Z,7.60
2023-04-02T15:46:08.045Z,7.70
2023-04-02T15:49:08.667Z,7.60
2023-04-02T15:51:48.420Z,7.40
2023-04-02T15:54:40.436Z,7.40
2023-04-02T15:57:34.841Z,7.40
2023-04-02T16:00:15.179Z,7.60
2023-04-02T16:02:59.836Z,7.70
2023-04-02T16:05:39.669Z,7.70
2023-04-02T16:08:35.798Z,7.70
2023-04-02T16:11:02.389Z,7.60
2023-04-02T16:13:35.633Z,7.10
2023-04-02T16:16:14.860Z,7.30
2023-04-02T16:18:49.754Z,7.10
2023-04-02T16:21:21.214Z,7.10
2023-04-02T16:23:48.585Z,7.10
2023-04-02T16:26:33.132Z,7.10
2023-04-02T16:29:15.581Z,7.10
2023-04-02T16:31:58.325Z,7.10
2023-04-02T16:37:57.940Z,7.00
2023-04-02T16:41:07.096Z,6.90
2023-04-02T16:43:56.934Z,6.90
2023-04-02T16:47:03.088Z,6.70
2023-04-02T16:49:40.856Z,6.60
2023-04-02T16:52:37.328Z,6.60
2023-04-02T16:55:42.267Z,6.50
2023-04-02T16:58:33.135Z,6.50
2023-04-02T17:01:12.057Z,6.40
2023-04-02T17:04:00.761Z,6.30
2023-04-02T17:07:00.101Z,6.20
2023-04-02T17:09:51.462Z,6.20
2023-04-02T17:12:42.384Z,6.20
2023-04-02T17:15:27.852Z,6.20
2023-04-02T17:17:58.822Z,6.10
2023-04-02T17:20:26.071Z,6.00
2023-04-02T17:22:54.035Z,5.90
2023-04-02T17:25:33.931Z,5.90
2023-04-02T17:28:02.576Z,5.80
2023-04-02T17:30:43.183Z,5.60
2023-04-02T17:33:18.294Z,5.60
2023-04-02T17:36:00.270Z,5.50
2023-04-02T17:38:48.350Z,5.40
2023-04-02T17:41:34.161Z,5.40
2023-04-02T17:44:22.210Z,5.30
2023-04-02T17:47:18.698Z,5.20
2023-04-02T17:50:22.949Z,5.10
2023-04-02T17:53:27.315Z,5.10
2023-04-02T17:56:00.403Z,5.00
2023-04-02T17:58:57.676Z,5.00
2023-04-02T18:01:34.820Z,4.90
2023-04-02T18:04:30.931Z,4.90
2023-04-02T18:07:16.248Z,4.80
2023-04-02T18:10:16.629Z,4.40
2023-04-02T18:12:57.509Z,4.60
2023-04-02T18:15:55.791Z,4.60
2023-04-02T18:19:03.336Z,4.50
2023-04-02T18:22:12.609Z,4.50
2023-04-02T18:25:15.092Z,4.40
2023-04-02T18:28:38.587Z,4.40
2023-04-02T18:31:17.900Z,4.30
2023-04-02T18:34:06.812Z,4.30
2023-04-02T18:36:53.375Z,4.20
2023-04-02T18:39:48.442Z,4.20
2023-04-02T18:42:48.104Z,4.10
2023-04-02T18:45:25.913Z,4.10
2023-04-02T18:48:18.182Z,4.10
2023-04-02T18:50:46.886Z,4.00
2023-04-02T18:53:25.472Z,4.00
2023-04-02T18:56:01.976Z,3.90
2023-04-02T18:58:40.998Z,3.90
2023-04-02T19:01:13.211Z,3.80
2023-04-02T19:03:52.706Z,3.80
2023-04-02T19:06:27.122Z,3.80
2023-04-02T19:09:13.009Z,3.70
2023-04-02T19:11:39.552Z,3.70
2023-04-02T19:14:16.475Z,3.70
2023-04-02T19:17:01.488Z,3.60
2023-04-02T19:19:35.732Z,3.60
2023-04-02T19:22:39.163Z,3.60
2023-04-02T19:25:08.893Z,3.50
2023-04-02T19:28:06.845Z,3.50
2023-04-02T19:30:58.433Z,3.40
2023-04-02T19:33:45.114Z,3.40
2023-04-02T19:36:58.024Z,3.40
2023-04-02T19:40:12.766Z,3.30
2023-04-02T19:42:54.812Z,3.30
2023-04-02T19:45:38.633Z,3.30
2023-04-02T19:48:21.773Z,3.20
2023-04-02T19:50:48.995Z,3.20
2023-04-02T19:53:16.870Z,3.10
2023-04-02T19:55:43.781Z,3.10
2023-04-02T19:58:32.255Z,3.10
2023-04-02T20:00:59.664Z,3.10
2023-04-02T20:03:26.540Z,3.10
2023-04-02T20:05:54.045Z,3.00
2023-04-02T20:08:21.164Z,3.00
2023-04-02T20:10:47.720Z,2.90
2023-04-02T20:13:14.285Z,3.20
2023-04-02T20:15:41.072Z,2.90
2023-04-02T20:18:09.277Z,2.50
2023-04-02T20:20:36.469Z,2.80
2023-04-02T20:23:03.360Z,2.80
2023-04-02T20:25:29.991Z,2.80
2023-04-02T20:27:56.814Z,2.80
2023-04-02T20:30:23.431Z,2.80
2023-04-02T20:32:50.117Z,2.70
2023-04-02T20:35:16.857Z,2.70
2023-04-02T20:37:43.881Z,2.70
2023-04-02T20:40:10.706Z,2.70
2023-04-02T20:42:37.311Z,2.70
2023-04-02T20:45:06.094Z,2.60
2023-04-02T20:47:33.292Z,2.60
2023-04-02T20:49:59.900Z,2.80
2023-04-02T20:52:27.966Z,2.60
2023-04-02T20:54:54.612Z,2.60
2023-04-02T20:57:22.014Z,2.50
2023-04-02T20:59:48.853Z,2.50
2023-04-02T21:02:15.697Z,2.50
2023-04-02T21:04:42.306Z,2.50
2023-04-02T21:07:08.946Z,2.50
2023-04-02T21:09:35.678Z,2.50
2023-04-02T21:12:02.248Z,2.40
2023-04-02T21:14:31.316Z,2.40
2023-04-02T21:16:57.872Z,2.40
2023-04-02T21:19:24.447Z,2.70
2023-04-02T21:21:51.033Z,2.30
2023-04-02T21:24:17.593Z,2.30
2023-04-02T21:26:46.393Z,2.20
2023-04-02T21:29:13.227Z,2.30
2023-04-02T21:31:41.316Z,2.20
2023-04-02T21:34:09.196Z,2.20
2023-04-02T21:36:39.317Z,2.20
2023-04-02T21:39:12.303Z,2.20
2023-04-02T21:41:42.403Z,2.20
2023-04-02T21:44:13.101Z,2.20
2023-04-02T21:46:42.298Z,2.10
2023-04-02T21:49:11.613Z,2.10
2023-04-02T21:51:40.135Z,2.00
2023-04-02T21:54:07.680Z,2.00
2023-04-02T21:56:36.715Z,2.00
2023-04-02T21:59:04.969Z,2.00
2023-04-02T22:01:34.547Z,2.00
2023-04-02T22:04:03.657Z,2.00
2023-04-02T22:06:32.877Z,2.00
2023-04-02T22:09:01.357Z,2.00
2023-04-02T22:11:33.831Z,1.60
2023-04-02T22:14:03.255Z,2.00
2023-04-02T22:16:31.537Z,1.90
2023-04-02T22:19:01.797Z,1.90
2023-04-02T22:21:30.663Z,1.80
2023-04-02T22:24:01.591Z,1.90
2023-04-02T22:26:29.112Z,1.70
2023-04-02T22:28:55.800Z,1.80
2023-04-02T22:31:24.796Z,3.90
2023-04-02T22:33:52.562Z,1.80
2023-04-02T22:36:20.336Z,1.80
2023-04-02T22:38:46.993Z,1.80
2023-04-02T22:41:25.497Z,1.70
2023-04-02T22:43:52.347Z,1.70
2023-04-02T22:46:19.521Z,1.70
2023-04-02T22:48:47.136Z,1.70
2023-04-02T22:51:16.243Z,1.40
2023-04-02T22:53:43.283Z,1.70
2023-04-02T22:56:22.010Z,1.60
2023-04-02T22:58:49.028Z,1.60
2023-04-02T23:01:19.254Z,1.60
2023-04-02T23:03:46.134Z,1.60
2023-04-02T23:06:15.674Z,1.60
2023-04-02T23:08:42.891Z,1.50
2023-04-02T23:11:12.429Z,1.50
2023-04-02T23:13:39.989Z,1.50
2023-04-02T23:16:10.563Z,1.50
2023-04-02T23:18:38.181Z,1.50
2023-04-02T23:21:05.925Z,1.50
2023-04-02T23:23:33.222Z,1.50
2023-04-02T23:26:11.928Z,1.50
2023-04-02T23:28:39.506Z,1.40
2023-04-02T23:31:08.639Z,1.40
2023-04-02T23:33:35.670Z,1.40
2023-04-02T23:36:16.346Z,1.40
2023-04-02T23:38:43.020Z,1.40
2023-04-02T23:41:13.705Z,1.40
2023-04-02T23:43:40.469Z,1.20
2023-04-02T23:46:07.134Z,1.40
2023-04-02T23:48:33.761Z,1.30
2023-04-02T23:51:00.375Z,1.30
2023-04-02T23:53:26.985Z,1.30
2023-04-02T23:55:53.515Z,1.30
2023-04-02T23:58:20.230Z,1.50
