createdAt,value
2019-03-22T00:02:14.208Z,4.20
2019-03-22T00:04:43.715Z,4.20
2019-03-22T00:07:13.197Z,4.10
2019-03-22T00:09:42.651Z,4.00
2019-03-22T00:12:12.072Z,3.90
2019-03-22T00:14:41.793Z,3.80
2019-03-22T00:17:11.284Z,3.70
2019-03-22T00:19:40.747Z,3.50
2019-03-22T00:22:10.171Z,3.40
2019-03-22T00:24:39.616Z,3.30
2019-03-22T00:27:16.441Z,3.10
2019-03-22T00:29:40.119Z,3.00
2019-03-22T00:32:09.851Z,3.00
2019-03-22T00:34:39.284Z,2.90
2019-03-22T00:37:08.722Z,2.80
2019-03-22T00:39:38.162Z,2.70
2019-03-22T00:42:07.575Z,2.60
2019-03-22T00:44:37.211Z,2.40
2019-03-22T00:47:06.856Z,2.40
2019-03-22T00:49:36.256Z,2.30
2019-03-22T00:52:05.692Z,2.20
2019-03-22T00:54:35.103Z,2.10
2019-03-22T00:57:04.507Z,2.10
2019-03-22T00:59:33.925Z,2.10
2019-03-22T01:02:04.315Z,2.10
2019-03-22T01:04:33.911Z,2.10
2019-03-22T01:07:03.331Z,2.10
2019-03-22T01:09:32.735Z,2.20
2019-03-22T01:12:02.188Z,2.40
2019-03-22T01:14:31.598Z,2.60
2019-03-22T01:17:01.003Z,2.80
2019-03-22T01:19:30.598Z,2.80
2019-03-22T01:22:00.019Z,3.10
2019-03-22T01:24:29.431Z,3.20
2019-03-22T01:26:58.872Z,3.30
2019-03-22T01:29:28.368Z,3.30
2019-03-22T01:31:57.791Z,3.40
2019-03-22T01:34:27.463Z,3.50
2019-03-22T01:36:56.875Z,3.40
2019-03-22T01:39:26.312Z,3.40
2019-03-22T01:41:55.731Z,3.30
2019-03-22T01:44:26.288Z,3.20
2019-03-22T01:46:55.718Z,3.10
2019-03-22T01:49:25.213Z,3.10
2019-03-22T01:51:54.810Z,3.10
2019-03-22T01:54:24.316Z,3.10
2019-03-22T01:56:53.732Z,3.20
2019-03-22T01:59:23.148Z,3.30
2019-03-22T02:01:52.620Z,3.30
2019-03-22T02:04:23.133Z,3.40
2019-03-22T02:06:52.685Z,3.40
2019-03-22T02:09:22.560Z,3.50
2019-03-22T02:11:51.969Z,3.50
2019-03-22T02:14:22.367Z,3.50
2019-03-22T02:16:51.793Z,3.60
2019-03-22T02:19:21.265Z,3.70
2019-03-22T02:21:50.984Z,3.70
2019-03-22T02:24:21.417Z,3.70
2019-03-22T02:26:52.044Z,3.60
2019-03-22T02:29:21.447Z,3.60
2019-03-22T02:31:50.871Z,3.60
2019-03-22T02:34:20.269Z,3.50
2019-03-22T02:36:49.901Z,3.60
2019-03-22T02:39:19.355Z,3.60
2019-03-22T02:41:48.820Z,3.60
2019-03-22T02:44:18.295Z,3.70
2019-03-22T02:46:47.796Z,3.60
2019-03-22T02:49:17.264Z,3.50
2019-03-22T02:51:46.706Z,3.40
2019-03-22T02:54:16.152Z,3.50
2019-03-22T02:56:45.584Z,3.50
2019-03-22T02:59:15.007Z,3.50
2019-03-22T03:01:44.426Z,3.50
2019-03-22T03:04:13.847Z,3.50
2019-03-22T03:06:43.253Z,3.50
2019-03-22T03:09:12.667Z,3.50
2019-03-22T03:11:42.095Z,3.60
2019-03-22T03:14:11.535Z,3.60
2019-03-22T03:16:40.963Z,3.60
2019-03-22T03:19:10.435Z,3.60
2019-03-22T03:21:39.845Z,3.60
2019-03-22T03:24:09.245Z,3.70
2019-03-22T03:26:38.684Z,3.70
2019-03-22T03:29:09.088Z,3.70
2019-03-22T03:31:38.544Z,3.70
2019-03-22T03:34:07.948Z,3.80
2019-03-22T03:36:37.341Z,3.80
2019-03-22T03:39:07.706Z,3.80
2019-03-22T03:41:37.338Z,3.80
2019-03-22T03:44:06.782Z,3.80
2019-03-22T03:46:36.214Z,3.80
2019-03-22T03:49:05.619Z,3.70
2019-03-22T03:51:35.060Z,3.80
2019-03-22T03:54:04.716Z,3.60
2019-03-22T03:56:34.133Z,3.60
2019-03-22T03:59:03.597Z,3.60
2019-03-22T04:01:33.013Z,3.50
2019-03-22T04:04:02.464Z,3.40
2019-03-22T04:06:31.940Z,3.40
2019-03-22T04:09:01.421Z,3.50
2019-03-22T04:11:32.116Z,3.60
2019-03-22T04:14:01.504Z,3.60
2019-03-22T04:16:30.945Z,3.70
2019-03-22T04:19:00.380Z,3.70
2019-03-22T04:21:29.801Z,3.70
2019-03-22T04:23:59.219Z,3.70
2019-03-22T04:26:28.637Z,3.60
2019-03-22T04:29:07.473Z,3.60
2019-03-22T04:31:29.112Z,3.60
2019-03-22T04:33:58.564Z,3.60
2019-03-22T04:36:27.995Z,3.60
2019-03-22T04:38:57.392Z,3.60
2019-03-22T04:41:27.899Z,3.50
2019-03-22T04:43:58.580Z,3.50
2019-03-22T04:46:28.260Z,3.60
2019-03-22T04:48:57.813Z,3.50
2019-03-22T04:51:27.557Z,3.50
2019-03-22T04:54:00.035Z,3.40
2019-03-22T04:56:31.045Z,3.40
2019-03-22T04:59:00.551Z,3.40
2019-03-22T05:01:30.079Z,3.50
2019-03-22T05:04:00.490Z,3.60
2019-03-22T05:06:30.469Z,3.50
2019-03-22T05:09:01.711Z,3.40
2019-03-22T05:11:32.643Z,3.10
2019-03-22T05:14:02.476Z,3.40
2019-03-22T05:16:32.787Z,3.30
2019-03-22T05:19:03.191Z,3.20
2019-03-22T05:21:33.476Z,3.20
2019-03-22T05:24:04.199Z,3.20
2019-03-22T05:26:35.247Z,3.30
2019-03-22T05:29:06.397Z,3.40
2019-03-22T05:31:54.693Z,3.50
2019-03-22T05:34:24.112Z,3.60
2019-03-22T05:36:53.551Z,3.60
2019-03-22T05:39:23.027Z,3.60
2019-03-22T05:41:52.482Z,3.70
2019-03-22T05:44:22.017Z,3.80
2019-03-22T05:46:51.448Z,3.90
2019-03-22T05:49:20.864Z,4.00
2019-03-22T05:51:50.300Z,4.20
2019-03-22T05:54:19.883Z,4.30
2019-03-22T05:56:49.463Z,4.50
2019-03-22T05:59:18.960Z,4.60
2019-03-22T06:01:48.456Z,4.60
2019-03-22T06:04:17.875Z,4.70
2019-03-22T06:06:47.349Z,4.70
2019-03-22T06:09:16.823Z,4.70
2019-03-22T06:11:46.240Z,4.70
2019-03-22T06:14:15.736Z,4.80
2019-03-22T06:16:45.252Z,4.80
2019-03-22T06:19:15.665Z,4.70
2019-03-22T06:21:45.174Z,4.80
2019-03-22T06:24:14.611Z,4.70
2019-03-22T06:26:44.048Z,4.70
2019-03-22T06:29:13.480Z,4.50
2019-03-22T06:31:42.912Z,4.60
2019-03-22T06:34:12.393Z,4.70
2019-03-22T06:36:41.882Z,4.80
2019-03-22T06:39:11.287Z,4.80
2019-03-22T06:41:40.838Z,4.80
2019-03-22T06:44:11.300Z,4.80
2019-03-22T06:46:40.791Z,4.80
2019-03-22T06:49:10.223Z,4.80
2019-03-22T06:51:39.917Z,4.80
2019-03-22T06:54:09.375Z,4.80
2019-03-22T06:56:38.799Z,4.80
2019-03-22T06:59:08.324Z,4.90
2019-03-22T07:01:37.731Z,4.90
2019-03-22T07:04:07.194Z,4.90
2019-03-22T07:06:37.677Z,5.00
2019-03-22T07:09:08.728Z,5.10
2019-03-22T07:11:38.300Z,5.20
2019-03-22T07:14:07.723Z,5.20
2019-03-22T07:16:37.391Z,5.30
2019-03-22T07:19:06.832Z,5.40
2019-03-22T07:21:36.319Z,5.40
2019-03-22T07:24:05.751Z,5.50
2019-03-22T07:26:35.186Z,5.60
2019-03-22T07:29:04.721Z,5.60
2019-03-22T07:31:35.898Z,5.60
2019-03-22T07:34:05.553Z,5.70
2019-03-22T07:36:34.972Z,5.80
2019-03-22T07:39:06.339Z,5.70
2019-03-22T07:41:35.823Z,5.80
2019-03-22T07:44:05.419Z,5.90
2019-03-22T07:46:34.876Z,6.00
2019-03-22T07:49:04.307Z,6.00
2019-03-22T07:51:33.782Z,6.10
2019-03-22T07:54:03.777Z,6.10
2019-03-22T07:56:33.367Z,6.20
2019-03-22T07:59:02.796Z,6.30
2019-03-22T08:01:32.323Z,6.40
2019-03-22T08:04:01.800Z,6.50
2019-03-22T08:06:31.223Z,6.40
2019-03-22T08:09:00.690Z,6.50
2019-03-22T08:11:30.632Z,6.60
2019-03-22T08:14:00.073Z,6.70
2019-03-22T08:16:29.759Z,6.90
2019-03-22T08:18:59.234Z,6.90
2019-03-22T08:21:28.708Z,6.90
2019-03-22T08:23:58.178Z,7.00
2019-03-22T08:26:27.587Z,7.10
2019-03-22T08:28:57.108Z,7.30
2019-03-22T08:31:26.554Z,7.20
2019-03-22T08:33:56.319Z,7.10
2019-03-22T08:36:25.718Z,7.20
2019-03-22T08:38:55.184Z,7.20
2019-03-22T08:41:24.635Z,7.30
2019-03-22T08:43:54.119Z,7.20
2019-03-22T08:46:23.626Z,7.30
2019-03-22T08:48:53.067Z,7.50
2019-03-22T08:51:22.503Z,7.60
2019-03-22T08:53:55.410Z,7.70
2019-03-22T08:56:23.158Z,7.80
2019-03-22T08:58:52.569Z,7.70
2019-03-22T09:01:22.070Z,7.70
2019-03-22T09:03:52.826Z,7.80
2019-03-22T09:06:22.247Z,7.90
2019-03-22T09:08:52.629Z,8.00
2019-03-22T09:11:22.049Z,8.20
2019-03-22T09:13:53.645Z,8.20
2019-03-22T09:16:22.655Z,8.30
2019-03-22T09:18:52.243Z,8.50
2019-03-22T09:21:21.738Z,8.50
2019-03-22T09:23:52.134Z,8.50
2019-03-22T09:26:21.515Z,8.90
2019-03-22T09:28:50.930Z,9.00
2019-03-22T09:31:21.295Z,9.10
2019-03-22T09:33:50.719Z,9.10
2019-03-22T09:36:20.361Z,9.10
2019-03-22T09:38:49.898Z,9.30
2019-03-22T09:41:19.368Z,9.40
2019-03-22T09:43:49.002Z,9.40
2019-03-22T09:46:18.395Z,9.30
2019-03-22T09:48:47.832Z,9.10
2019-03-22T09:51:17.528Z,9.30
2019-03-22T09:53:46.977Z,9.50
2019-03-22T09:56:16.461Z,9.70
2019-03-22T09:58:45.959Z,9.70
2019-03-22T10:01:23.599Z,10.00
2019-03-22T10:03:46.468Z,10.10
2019-03-22T10:06:16.280Z,10.00
2019-03-22T10:08:45.716Z,10.20
2019-03-22T10:11:15.204Z,10.10
2019-03-22T10:13:44.720Z,10.10
2019-03-22T10:16:14.097Z,10.30
2019-03-22T10:18:43.581Z,10.30
2019-03-22T10:21:22.317Z,10.20
2019-03-22T10:23:44.455Z,10.40
2019-03-22T10:26:14.000Z,10.20
2019-03-22T10:28:43.475Z,10.60
2019-03-22T10:31:13.019Z,10.60
2019-03-22T10:33:42.487Z,10.20
2019-03-22T10:36:11.976Z,10.20
2019-03-22T10:38:41.452Z,10.30
2019-03-22T10:41:11.161Z,10.30
2019-03-22T10:43:40.625Z,10.50
2019-03-22T10:46:10.131Z,10.60
2019-03-22T10:48:40.887Z,10.80
2019-03-22T10:51:10.393Z,10.60
2019-03-22T10:53:39.976Z,10.80
2019-03-22T10:56:09.935Z,10.70
2019-03-22T10:58:40.505Z,11.00
2019-03-22T11:01:10.060Z,10.90
2019-03-22T11:03:39.899Z,10.90
2019-03-22T11:06:09.391Z,10.70
2019-03-22T11:08:38.929Z,10.60
2019-03-22T11:11:08.514Z,10.40
2019-03-22T11:13:38.070Z,10.40
2019-03-22T11:16:07.422Z,10.10
2019-03-22T11:18:37.554Z,9.90
2019-03-22T11:21:07.174Z,9.50
2019-03-22T11:23:36.618Z,9.40
2019-03-22T11:26:06.202Z,9.30
2019-03-22T11:28:36.598Z,9.30
2019-03-22T11:31:06.206Z,9.30
2019-03-22T11:33:35.711Z,9.40
2019-03-22T11:36:05.218Z,9.60
2019-03-22T11:38:34.798Z,9.70
2019-03-22T11:41:04.363Z,9.70
2019-03-22T11:43:34.171Z,9.80
2019-03-22T11:46:03.720Z,9.90
2019-03-22T11:48:33.216Z,9.90
2019-03-22T11:51:02.933Z,10.00
2019-03-22T11:53:32.451Z,10.10
2019-03-22T11:56:01.951Z,10.20
2019-03-22T11:58:31.602Z,10.20
2019-03-22T12:01:01.705Z,12.10
2019-03-22T12:03:31.573Z,14.90
2019-03-22T12:06:01.228Z,16.90
2019-03-22T12:08:33.780Z,18.00
2019-03-22T12:11:03.279Z,17.60
2019-03-22T12:13:34.661Z,16.30
2019-03-22T12:16:04.155Z,14.80
2019-03-22T12:18:33.631Z,14.20
2019-03-22T12:21:03.111Z,13.80
2019-03-22T12:23:32.574Z,13.60
2019-03-22T12:26:02.336Z,13.20
2019-03-22T12:28:34.502Z,13.30
2019-03-22T12:31:04.576Z,14.10
2019-03-22T12:33:34.020Z,16.20
2019-03-22T12:36:03.491Z,17.50
2019-03-22T12:38:33.056Z,17.90
2019-03-22T12:41:02.931Z,18.60
2019-03-22T12:43:35.662Z,19.50
2019-03-22T12:46:05.786Z,20.90
2019-03-22T12:48:35.675Z,20.50
2019-03-22T12:51:09.088Z,20.60
2019-03-22T12:53:48.261Z,20.50
2019-03-22T12:56:24.908Z,19.80
2019-03-22T12:58:55.645Z,20.60
2019-03-22T13:01:29.848Z,20.60
2019-03-22T13:04:05.855Z,20.00
2019-03-22T13:06:35.922Z,20.50
2019-03-22T13:09:07.901Z,19.70
2019-03-22T13:11:39.655Z,19.70
2019-03-22T13:14:09.974Z,20.10
2019-03-22T13:16:39.651Z,17.80
2019-03-22T13:19:09.391Z,16.00
2019-03-22T13:21:40.067Z,14.10
2019-03-22T13:24:09.801Z,12.80
2019-03-22T13:26:39.314Z,11.90
2019-03-22T13:29:08.902Z,11.70
2019-03-22T13:31:38.662Z,11.50
2019-03-22T13:34:08.171Z,11.30
2019-03-22T13:36:37.674Z,11.00
2019-03-22T13:39:07.882Z,10.30
2019-03-22T13:41:37.402Z,10.20
2019-03-22T13:44:06.902Z,10.30
2019-03-22T13:46:40.294Z,10.50
2019-03-22T13:49:07.689Z,10.50
2019-03-22T13:51:37.130Z,10.50
2019-03-22T13:54:07.519Z,10.40
2019-03-22T13:56:36.980Z,10.20
2019-03-22T13:59:06.419Z,10.00
2019-03-22T14:01:35.862Z,9.80
2019-03-22T14:04:05.532Z,9.80
2019-03-22T14:06:35.038Z,9.70
2019-03-22T14:09:06.318Z,9.90
2019-03-22T14:11:35.807Z,9.60
2019-03-22T14:14:05.240Z,9.70
2019-03-22T14:16:34.716Z,9.10
2019-03-22T14:19:04.511Z,9.10
2019-03-22T14:21:33.926Z,9.00
2019-03-22T14:24:03.442Z,8.90
2019-03-22T14:26:32.906Z,8.80
2019-03-22T14:29:02.454Z,8.70
2019-03-22T14:31:31.915Z,8.70
2019-03-22T14:34:01.323Z,8.60
2019-03-22T14:36:30.974Z,8.50
2019-03-22T14:39:00.395Z,8.60
2019-03-22T14:41:30.006Z,8.30
2019-03-22T14:43:59.472Z,8.30
2019-03-22T14:46:28.928Z,8.20
2019-03-22T14:48:58.335Z,8.30
2019-03-22T14:51:27.818Z,8.20
2019-03-22T14:53:57.414Z,8.20
2019-03-22T14:56:26.904Z,8.10
2019-03-22T14:58:56.358Z,8.10
2019-03-22T15:01:25.747Z,8.10
2019-03-22T15:03:55.154Z,8.10
2019-03-22T15:06:24.597Z,8.20
2019-03-22T15:08:54.183Z,8.10
2019-03-22T15:11:23.758Z,8.20
2019-03-22T15:14:02.203Z,8.20
2019-03-22T15:16:47.890Z,8.20
2019-03-22T15:19:39.416Z,8.50
2019-03-22T15:22:36.634Z,8.40
2019-03-22T15:25:26.298Z,8.40
2019-03-22T15:28:13.222Z,8.30
2019-03-22T15:31:01.654Z,8.30
2019-03-22T15:33:46.306Z,8.30
2019-03-22T15:36:42.659Z,8.40
2019-03-22T15:39:40.581Z,8.30
2019-03-22T15:42:10.150Z,8.30
2019-03-22T15:44:39.724Z,8.30
2019-03-22T15:47:09.505Z,8.30
2019-03-22T15:49:38.845Z,8.20
2019-03-22T15:52:08.265Z,8.10
2019-03-22T15:54:37.705Z,8.10
2019-03-22T15:57:07.116Z,8.00
2019-03-22T15:59:36.527Z,8.00
2019-03-22T16:02:06.137Z,8.00
2019-03-22T16:04:35.889Z,8.00
2019-03-22T16:07:05.327Z,8.00
2019-03-22T16:09:34.924Z,8.00
2019-03-22T16:12:04.543Z,7.90
2019-03-22T16:14:33.995Z,7.90
2019-03-22T16:17:10.851Z,7.90
2019-03-22T16:19:40.227Z,7.90
2019-03-22T16:22:09.772Z,7.90
2019-03-22T16:24:39.403Z,7.90
2019-03-22T16:27:15.943Z,7.90
2019-03-22T16:29:45.430Z,7.90
2019-03-22T16:32:14.833Z,7.90
2019-03-22T16:34:44.252Z,7.80
2019-03-22T16:37:13.735Z,7.70
2019-03-22T16:39:43.290Z,7.70
2019-03-22T16:42:12.704Z,7.70
2019-03-22T16:44:42.179Z,7.60
2019-03-22T16:47:11.654Z,7.50
2019-03-22T16:49:41.064Z,7.50
2019-03-22T16:52:10.642Z,7.50
2019-03-22T16:54:40.156Z,7.50
2019-03-22T16:57:09.601Z,7.40
2019-03-22T16:59:39.068Z,7.40
2019-03-22T17:02:08.480Z,7.40
2019-03-22T17:04:38.003Z,7.40
2019-03-22T17:07:07.407Z,7.30
2019-03-22T17:09:36.907Z,7.40
2019-03-22T17:12:06.360Z,7.40
2019-03-22T17:14:35.775Z,7.40
2019-03-22T17:17:05.263Z,7.40
2019-03-22T17:19:34.721Z,7.50
2019-03-22T17:22:04.395Z,7.60
2019-03-22T17:24:33.838Z,7.60
2019-03-22T17:27:05.096Z,7.60
2019-03-22T17:29:34.585Z,7.60
2019-03-22T17:32:04.004Z,7.60
2019-03-22T17:34:33.492Z,7.60
2019-03-22T17:37:02.912Z,7.70
2019-03-22T17:39:32.417Z,7.70
2019-03-22T17:42:01.880Z,7.70
2019-03-22T17:44:31.291Z,7.70
2019-03-22T17:47:00.776Z,7.60
2019-03-22T17:49:30.507Z,7.60
2019-03-22T17:51:59.951Z,7.60
2019-03-22T17:54:29.491Z,7.50
2019-03-22T17:56:59.193Z,7.50
2019-03-22T17:59:28.691Z,7.40
2019-03-22T18:01:58.175Z,7.30
2019-03-22T18:04:28.591Z,7.20
2019-03-22T18:06:58.080Z,7.10
2019-03-22T18:09:27.488Z,7.10
2019-03-22T18:11:57.150Z,7.00
2019-03-22T18:14:27.063Z,6.90
2019-03-22T18:16:56.555Z,6.80
2019-03-22T18:19:26.008Z,6.80
2019-03-22T18:21:56.411Z,6.70
2019-03-22T18:24:25.928Z,6.70
2019-03-22T18:26:56.368Z,6.60
2019-03-22T18:29:26.992Z,6.60
2019-03-22T18:31:56.528Z,6.60
2019-03-22T18:34:33.976Z,6.60
2019-03-22T18:36:57.040Z,6.60
2019-03-22T18:39:26.523Z,6.60
2019-03-22T18:41:56.000Z,6.60
2019-03-22T18:44:26.402Z,6.60
2019-03-22T18:46:55.930Z,6.60
2019-03-22T18:49:25.443Z,6.60
2019-03-22T18:51:54.912Z,6.50
2019-03-22T18:54:24.887Z,6.50
2019-03-22T18:56:54.352Z,6.50
2019-03-22T18:59:24.068Z,6.50
2019-03-22T19:01:53.543Z,6.50
2019-03-22T19:04:22.967Z,6.50
2019-03-22T19:06:52.622Z,6.50
2019-03-22T19:09:22.051Z,6.50
2019-03-22T19:11:51.595Z,6.50
2019-03-22T19:14:21.012Z,6.50
2019-03-22T19:16:50.714Z,6.50
2019-03-22T19:19:22.228Z,6.50
2019-03-22T19:21:51.662Z,6.50
2019-03-22T19:24:21.100Z,6.50
2019-03-22T19:26:50.516Z,6.50
2019-03-22T19:29:20.066Z,6.50
2019-03-22T19:31:49.492Z,6.40
2019-03-22T19:34:18.908Z,6.50
2019-03-22T19:36:48.332Z,6.50
2019-03-22T19:39:17.843Z,6.50
2019-03-22T19:41:47.309Z,6.50
2019-03-22T19:44:16.732Z,6.50
2019-03-22T19:46:46.470Z,6.50
2019-03-22T19:49:15.912Z,6.50
2019-03-22T19:51:45.388Z,6.40
2019-03-22T19:54:14.917Z,6.40
2019-03-22T19:56:44.332Z,6.50
2019-03-22T19:59:13.825Z,6.40
2019-03-22T20:01:43.239Z,6.50
2019-03-22T20:04:12.831Z,6.40
2019-03-22T20:06:42.330Z,6.40
2019-03-22T20:09:12.855Z,6.50
2019-03-22T20:11:42.279Z,6.50
2019-03-22T20:14:11.871Z,6.40
2019-03-22T20:16:41.347Z,6.40
2019-03-22T20:19:10.811Z,6.40
2019-03-22T20:21:40.225Z,6.50
2019-03-22T20:24:09.805Z,6.40
2019-03-22T20:26:39.295Z,6.40
2019-03-22T20:29:08.705Z,6.40
2019-03-22T20:31:38.148Z,6.50
2019-03-22T20:34:07.921Z,6.50
2019-03-22T20:36:37.506Z,6.60
2019-03-22T20:39:07.955Z,6.50
2019-03-22T20:41:37.459Z,6.50
2019-03-22T20:44:06.861Z,6.50
2019-03-22T20:46:36.286Z,6.50
2019-03-22T20:49:05.938Z,6.50
2019-03-22T20:51:35.450Z,6.50
2019-03-22T20:54:04.888Z,6.60
2019-03-22T20:56:34.296Z,6.60
2019-03-22T20:59:03.800Z,6.70
2019-03-22T21:01:33.243Z,6.60
2019-03-22T21:04:02.771Z,6.60
2019-03-22T21:06:32.203Z,6.60
2019-03-22T21:09:01.704Z,6.60
2019-03-22T21:11:32.512Z,6.60
2019-03-22T21:14:01.997Z,6.60
2019-03-22T21:16:31.531Z,6.60
2019-03-22T21:19:01.035Z,6.60
2019-03-22T21:21:36.367Z,6.60
2019-03-22T21:24:01.724Z,6.60
2019-03-22T21:26:31.162Z,6.50
2019-03-22T21:29:00.660Z,6.50
2019-03-22T21:31:30.146Z,6.60
2019-03-22T21:33:59.646Z,6.50
2019-03-22T21:36:29.146Z,6.60
2019-03-22T21:38:58.628Z,6.60
2019-03-22T21:41:28.238Z,6.50
2019-03-22T21:43:57.696Z,6.50
2019-03-22T21:46:27.237Z,6.50
2019-03-22T21:48:56.663Z,6.60
2019-03-22T21:51:26.356Z,6.60
2019-03-22T21:53:55.860Z,6.70
2019-03-22T21:56:25.503Z,6.70
2019-03-22T21:58:54.912Z,6.70
2019-03-22T22:01:24.372Z,6.70
2019-03-22T22:03:54.023Z,6.70
2019-03-22T22:06:23.727Z,6.70
2019-03-22T22:08:53.362Z,6.70
2019-03-22T22:11:22.827Z,6.60
2019-03-22T22:13:52.722Z,6.70
2019-03-22T22:16:22.124Z,6.70
2019-03-22T22:18:51.627Z,6.70
2019-03-22T22:21:21.172Z,6.70
2019-03-22T22:23:50.817Z,6.70
2019-03-22T22:26:20.253Z,6.70
2019-03-22T22:28:49.676Z,6.70
2019-03-22T22:31:19.095Z,6.70
2019-03-22T22:33:48.636Z,6.70
2019-03-22T22:36:18.077Z,6.70
2019-03-22T22:38:47.467Z,6.70
2019-03-22T22:41:16.984Z,6.70
2019-03-22T22:43:46.439Z,6.70
2019-03-22T22:46:16.002Z,6.70
2019-03-22T22:48:45.574Z,6.70
2019-03-22T22:51:14.981Z,6.70
2019-03-22T22:53:44.579Z,6.80
2019-03-22T22:56:14.083Z,6.80
2019-03-22T22:58:43.680Z,6.80
2019-03-22T23:01:13.300Z,6.90
2019-03-22T23:03:42.747Z,6.90
2019-03-22T23:06:12.291Z,6.90
2019-03-22T23:08:41.879Z,6.90
2019-03-22T23:11:11.604Z,6.90
2019-03-22T23:13:41.119Z,7.00
2019-03-22T23:16:10.604Z,7.00
2019-03-22T23:18:40.008Z,7.00
2019-03-22T23:21:09.427Z,7.00
2019-03-22T23:23:38.880Z,7.00
2019-03-22T23:26:08.528Z,7.00
2019-03-22T23:28:38.119Z,7.00
2019-03-22T23:31:07.663Z,7.00
2019-03-22T23:33:37.247Z,6.90
2019-03-22T23:36:06.720Z,7.00
2019-03-22T23:38:36.223Z,7.00
2019-03-22T23:41:06.940Z,7.00
2019-03-22T23:43:36.395Z,7.10
2019-03-22T23:46:06.027Z,7.10
2019-03-22T23:48:35.528Z,7.10
2019-03-22T23:51:04.939Z,7.10
2019-03-22T23:53:34.524Z,7.00
2019-03-22T23:56:04.080Z,7.10
2019-03-22T23:58:33.728Z,7.10
