createdAt,value
2023-06-11T00:00:50.725Z,978.86
2023-06-11T00:01:50.723Z,978.84
2023-06-11T00:02:50.765Z,978.81
2023-06-11T00:03:50.742Z,978.88
2023-06-11T00:04:50.927Z,978.79
2023-06-11T00:05:50.669Z,978.83
2023-06-11T00:06:50.655Z,978.86
2023-06-11T00:07:50.646Z,978.86
2023-06-11T00:08:50.652Z,978.83
2023-06-11T00:09:50.620Z,978.86
2023-06-11T00:10:50.600Z,978.93
2023-06-11T00:11:50.601Z,978.94
2023-06-11T00:12:50.590Z,978.93
2023-06-11T00:13:50.576Z,978.85
2023-06-11T00:14:50.556Z,978.86
2023-06-11T00:15:50.618Z,978.79
2023-06-11T00:16:50.528Z,978.88
2023-06-11T00:17:50.577Z,978.84
2023-06-11T00:18:50.497Z,978.80
2023-06-11T00:19:50.481Z,978.86
2023-06-11T00:20:50.474Z,978.90
2023-06-11T00:21:50.788Z,978.84
2023-06-11T00:22:50.454Z,978.90
2023-06-11T00:23:50.489Z,978.91
2023-06-11T00:24:50.421Z,978.98
2023-06-11T00:25:51.717Z,978.91
2023-06-11T00:26:50.398Z,978.92
2023-06-11T00:27:50.411Z,978.89
2023-06-11T00:28:50.380Z,978.99
2023-06-11T00:29:50.356Z,979.01
2023-06-11T00:30:50.341Z,978.97
2023-06-11T00:31:50.360Z,979.00
2023-06-11T00:32:50.386Z,978.96
2023-06-11T00:33:50.315Z,979.02
2023-06-11T00:34:50.285Z,979.00
2023-06-11T00:35:50.273Z,979.03
2023-06-11T00:36:50.252Z,979.00
2023-06-11T00:37:50.266Z,978.96
2023-06-11T00:38:50.227Z,979.00
2023-06-11T00:39:50.235Z,978.92
2023-06-11T00:40:50.202Z,979.01
2023-06-11T00:41:50.242Z,979.00
2023-06-11T00:42:50.198Z,979.07
2023-06-11T00:43:50.174Z,979.04
2023-06-11T00:44:50.158Z,979.04
2023-06-11T00:45:50.160Z,979.07
2023-06-11T00:46:50.130Z,979.03
2023-06-11T00:47:50.184Z,979.06
2023-06-11T00:48:50.111Z,979.03
2023-06-11T00:49:50.095Z,978.99
2023-06-11T00:50:50.083Z,979.06
2023-06-11T00:51:50.091Z,979.05
2023-06-11T00:52:50.068Z,979.01
2023-06-11T00:53:50.051Z,979.02
2023-06-11T00:54:50.034Z,979.02
2023-06-11T00:55:50.020Z,978.98
2023-06-11T00:56:50.037Z,979.00
2023-06-11T00:57:49.984Z,979.00
2023-06-11T00:58:50.310Z,979.06
2023-06-11T00:59:50.000Z,979.06
2023-06-11T01:00:57.053Z,979.06
2023-06-11T01:01:49.942Z,979.03
2023-06-11T01:02:49.952Z,979.05
2023-06-11T01:03:49.987Z,979.05
2023-06-11T01:04:50.025Z,979.01
2023-06-11T01:05:49.974Z,979.01
2023-06-11T01:06:49.879Z,979.01
2023-06-11T01:07:49.862Z,979.06
2023-06-11T01:08:49.855Z,978.99
2023-06-11T01:09:49.833Z,979.00
2023-06-11T01:10:49.830Z,978.99
2023-06-11T01:11:49.814Z,978.99
2023-06-11T01:12:49.791Z,979.03
2023-06-11T01:13:49.789Z,979.01
2023-06-11T01:14:49.769Z,979.03
2023-06-11T01:15:49.765Z,979.07
2023-06-11T01:16:49.791Z,979.07
2023-06-11T01:17:49.774Z,979.06
2023-06-11T01:18:49.717Z,979.13
2023-06-11T01:19:49.708Z,979.13
2023-06-11T01:20:49.693Z,979.17
2023-06-11T01:21:49.684Z,979.15
2023-06-11T01:22:49.653Z,979.17
2023-06-11T01:23:49.706Z,979.12
2023-06-11T01:24:49.634Z,979.18
2023-06-11T01:25:49.639Z,979.14
2023-06-11T01:26:49.605Z,979.12
2023-06-11T01:27:49.604Z,979.11
2023-06-11T01:28:49.586Z,979.12
2023-06-11T01:29:49.604Z,979.12
2023-06-11T01:30:49.589Z,979.13
2023-06-11T01:31:49.568Z,979.13
2023-06-11T01:32:49.565Z,979.19
2023-06-11T01:33:49.536Z,979.11
2023-06-11T01:34:49.502Z,979.17
2023-06-11T01:35:49.484Z,979.10
2023-06-11T01:36:49.494Z,979.17
2023-06-11T01:37:49.454Z,979.16
2023-06-11T01:38:49.445Z,979.10
2023-06-11T01:39:49.447Z,979.15
2023-06-11T01:40:49.425Z,979.09
2023-06-11T01:41:49.411Z,979.13
2023-06-11T01:42:49.402Z,979.13
2023-06-11T01:43:49.405Z,979.13
2023-06-11T01:44:49.370Z,979.17
2023-06-11T01:45:49.376Z,979.15
2023-06-11T01:46:49.382Z,979.13
2023-06-11T01:47:49.410Z,979.15
2023-06-11T01:48:49.332Z,979.16
2023-06-11T01:49:49.334Z,979.08
2023-06-11T01:50:49.306Z,979.15
2023-06-11T01:51:49.277Z,979.14
2023-06-11T01:52:49.283Z,979.12
2023-06-11T01:53:49.264Z,979.11
2023-06-11T01:54:49.244Z,979.14
2023-06-11T01:55:49.229Z,979.16
2023-06-11T01:56:49.218Z,979.12
2023-06-11T01:57:49.228Z,979.19
2023-06-11T01:58:49.196Z,979.14
2023-06-11T01:59:49.186Z,979.11
2023-06-11T02:00:49.175Z,979.14
2023-06-11T02:01:49.183Z,979.15
2023-06-11T02:02:49.436Z,979.12
2023-06-11T02:03:49.179Z,979.11
2023-06-11T02:04:49.106Z,979.15
2023-06-11T02:05:49.102Z,979.09
2023-06-11T02:06:49.092Z,979.11
2023-06-11T02:07:49.081Z,979.13
2023-06-11T02:08:49.065Z,979.11
2023-06-11T02:09:49.075Z,979.14
2023-06-11T02:10:49.036Z,979.10
2023-06-11T02:11:49.047Z,979.11
2023-06-11T02:12:49.004Z,979.13
2023-06-11T02:13:48.995Z,979.16
2023-06-11T02:14:48.973Z,979.13
2023-06-11T02:15:48.985Z,979.11
2023-06-11T02:16:49.179Z,979.13
2023-06-11T02:17:49.042Z,979.12
2023-06-11T02:18:48.926Z,979.10
2023-06-11T02:19:48.911Z,979.15
2023-06-11T02:20:48.903Z,979.19
2023-06-11T02:21:48.911Z,979.13
2023-06-11T02:22:48.883Z,979.17
2023-06-11T02:23:48.904Z,979.17
2023-06-11T02:24:48.868Z,979.18
2023-06-11T02:25:48.875Z,979.18
2023-06-11T02:26:48.836Z,979.18
2023-06-11T02:27:48.837Z,979.20
2023-06-11T02:28:48.804Z,979.18
2023-06-11T02:29:48.807Z,979.15
2023-06-11T02:30:48.777Z,979.23
2023-06-11T02:31:48.812Z,979.18
2023-06-11T02:32:48.829Z,979.23
2023-06-11T02:33:48.736Z,979.27
2023-06-11T02:34:48.716Z,979.21
2023-06-11T02:35:48.726Z,979.28
2023-06-11T02:36:48.701Z,979.22
2023-06-11T02:37:48.688Z,979.22
2023-06-11T02:38:48.667Z,979.23
2023-06-11T02:39:48.676Z,979.20
2023-06-11T02:40:48.666Z,979.19
2023-06-11T02:41:48.633Z,979.20
2023-06-11T02:42:48.620Z,979.23
2023-06-11T02:43:48.611Z,979.20
2023-06-11T02:44:48.609Z,979.18
2023-06-11T02:45:48.632Z,979.16
2023-06-11T02:46:48.567Z,979.15
2023-06-11T02:47:48.603Z,979.22
2023-06-11T02:48:48.554Z,979.19
2023-06-11T02:49:48.555Z,979.24
2023-06-11T02:50:48.523Z,979.22
2023-06-11T02:51:48.518Z,979.22
2023-06-11T02:52:48.501Z,979.23
2023-06-11T02:53:48.485Z,979.21
2023-06-11T02:54:48.462Z,979.22
2023-06-11T02:55:48.459Z,979.22
2023-06-11T02:56:48.433Z,979.24
2023-06-11T02:57:48.436Z,979.23
2023-06-11T02:58:48.438Z,979.26
2023-06-11T02:59:48.423Z,979.18
2023-06-11T03:00:48.380Z,979.22
2023-06-11T03:01:48.534Z,979.22
2023-06-11T03:02:48.406Z,979.15
2023-06-11T03:03:48.401Z,979.16
2023-06-11T03:04:48.333Z,979.17
2023-06-11T03:05:48.328Z,979.28
2023-06-11T03:06:48.331Z,979.28
2023-06-11T03:07:48.302Z,979.25
2023-06-11T03:08:48.287Z,979.23
2023-06-11T03:09:48.264Z,979.28
2023-06-11T03:10:48.270Z,979.27
2023-06-11T03:11:48.253Z,979.30
2023-06-11T03:12:48.230Z,979.32
2023-06-11T03:13:48.235Z,979.31
2023-06-11T03:14:48.218Z,979.32
2023-06-11T03:15:48.210Z,979.34
2023-06-11T03:16:48.175Z,979.32
2023-06-11T03:17:48.206Z,979.38
2023-06-11T03:18:48.166Z,979.37
2023-06-11T03:19:48.158Z,979.39
2023-06-11T03:20:48.129Z,979.37
2023-06-11T03:21:48.122Z,979.29
2023-06-11T03:22:48.123Z,979.31
2023-06-11T03:23:48.117Z,979.33
2023-06-11T03:24:48.068Z,979.34
2023-06-11T03:25:48.069Z,979.38
2023-06-11T03:26:48.059Z,979.37
2023-06-11T03:27:48.068Z,979.36
2023-06-11T03:28:48.039Z,979.42
2023-06-11T03:29:48.016Z,979.36
2023-06-11T03:30:47.988Z,979.41
2023-06-11T03:31:48.127Z,979.38
2023-06-11T03:32:48.066Z,979.35
2023-06-11T03:33:47.953Z,979.36
2023-06-11T03:34:47.944Z,979.37
2023-06-11T03:35:47.926Z,979.34
2023-06-11T03:36:47.934Z,979.40
2023-06-11T03:37:47.908Z,979.37
2023-06-11T03:38:47.889Z,979.30
2023-06-11T03:39:47.879Z,979.27
2023-06-11T03:40:47.856Z,979.33
2023-06-11T03:41:47.867Z,979.32
2023-06-11T03:42:47.840Z,979.33
2023-06-11T03:43:47.830Z,979.39
2023-06-11T03:44:47.824Z,979.37
2023-06-11T03:45:47.810Z,979.32
2023-06-11T03:46:47.854Z,979.31
2023-06-11T03:47:47.822Z,979.36
2023-06-11T03:48:47.779Z,979.35
2023-06-11T03:49:47.765Z,979.32
2023-06-11T04:03:15.760Z,979.48
2023-06-11T04:04:15.650Z,979.44
2023-06-11T04:05:15.612Z,979.49
2023-06-11T04:06:15.584Z,979.48
2023-06-11T04:07:15.572Z,979.47
2023-06-11T04:08:15.558Z,979.47
2023-06-11T04:09:15.546Z,979.47
2023-06-11T04:10:15.584Z,979.52
2023-06-11T04:11:15.548Z,979.45
2023-06-11T04:12:15.509Z,979.56
2023-06-11T04:13:15.501Z,979.50
2023-06-11T04:14:15.479Z,979.51
2023-06-11T04:15:15.494Z,979.51
2023-06-11T04:16:23.558Z,979.50
2023-06-11T04:17:15.553Z,979.47
2023-06-11T04:18:15.485Z,979.53
2023-06-11T04:19:15.434Z,979.47
2023-06-11T04:20:15.418Z,979.52
2023-06-11T04:21:15.392Z,979.53
2023-06-11T04:22:15.377Z,979.50
2023-06-11T04:23:15.376Z,979.53
2023-06-11T04:24:15.425Z,979.52
2023-06-11T04:25:15.344Z,979.50
2023-06-11T04:26:15.322Z,979.54
2023-06-11T04:27:15.308Z,979.60
2023-06-11T04:28:15.295Z,979.60
2023-06-11T04:29:15.291Z,979.65
2023-06-11T04:30:15.283Z,979.57
2023-06-11T04:31:15.277Z,979.57
2023-06-11T04:32:15.250Z,979.57
2023-06-11T04:33:15.232Z,979.54
2023-06-11T04:34:15.251Z,979.56
2023-06-11T04:35:16.491Z,979.57
2023-06-11T04:36:15.209Z,979.54
2023-06-11T04:37:15.186Z,979.51
2023-06-11T04:38:15.175Z,979.58
2023-06-11T04:39:15.158Z,979.48
2023-06-11T04:40:15.160Z,979.47
2023-06-11T04:41:15.124Z,979.55
2023-06-11T04:42:15.118Z,979.47
2023-06-11T04:43:15.112Z,979.54
2023-06-11T04:44:15.099Z,979.54
2023-06-11T04:45:15.078Z,979.54
2023-06-11T04:46:15.074Z,979.51
2023-06-11T04:47:15.052Z,979.58
2023-06-11T04:48:15.045Z,979.60
2023-06-11T04:49:15.026Z,979.59
2023-06-11T04:50:15.006Z,979.52
2023-06-11T04:51:14.999Z,979.55
2023-06-11T04:52:14.994Z,979.51
2023-06-11T04:53:14.973Z,979.55
2023-06-11T04:54:14.945Z,979.60
2023-06-11T04:55:14.951Z,979.53
2023-06-11T04:56:14.928Z,979.60
2023-06-11T04:57:14.926Z,979.54
2023-06-11T04:58:14.900Z,979.59
2023-06-11T04:59:14.889Z,979.61
2023-06-11T05:00:14.912Z,979.61
2023-06-11T05:01:14.860Z,979.58
2023-06-11T05:02:14.939Z,979.62
2023-06-11T05:03:14.899Z,979.59
2023-06-11T05:04:14.815Z,979.63
2023-06-11T05:05:15.290Z,979.56
2023-06-11T05:06:14.938Z,979.63
2023-06-11T05:07:14.794Z,979.58
2023-06-11T05:08:14.787Z,979.63
2023-06-11T05:09:14.766Z,979.61
2023-06-11T05:10:14.735Z,979.64
2023-06-11T05:11:14.756Z,979.58
2023-06-11T05:12:14.729Z,979.63
2023-06-11T05:13:14.721Z,979.63
2023-06-11T05:14:14.694Z,979.59
2023-06-11T05:15:14.803Z,979.60
2023-06-11T05:16:14.742Z,979.58
2023-06-11T05:17:14.648Z,979.59
2023-06-11T05:18:14.689Z,979.62
2023-06-11T05:19:14.639Z,979.59
2023-06-11T05:20:14.636Z,979.60
2023-06-11T05:21:14.628Z,979.62
2023-06-11T05:22:14.605Z,979.62
2023-06-11T05:23:14.583Z,979.63
2023-06-11T05:24:14.603Z,979.70
2023-06-11T05:25:14.568Z,979.63
2023-06-11T05:26:14.541Z,979.64
2023-06-11T05:27:14.530Z,979.60
2023-06-11T05:28:14.520Z,979.65
2023-06-11T05:29:14.509Z,979.64
2023-06-11T05:30:14.621Z,979.59
2023-06-11T05:31:14.481Z,979.63
2023-06-11T05:32:14.575Z,979.63
2023-06-11T05:33:14.498Z,979.62
2023-06-11T05:34:14.457Z,979.54
2023-06-11T05:35:14.603Z,979.62
2023-06-11T05:36:14.421Z,979.57
2023-06-11T05:37:14.423Z,979.57
2023-06-11T05:38:14.386Z,979.57
2023-06-11T05:39:14.388Z,979.51
2023-06-11T05:40:14.398Z,979.56
2023-06-11T05:41:14.363Z,979.54
2023-06-11T05:42:14.329Z,979.47
2023-06-11T05:43:14.326Z,979.57
2023-06-11T05:44:14.318Z,979.59
2023-06-11T05:45:14.598Z,979.50
2023-06-11T05:46:14.396Z,979.53
2023-06-11T05:47:14.292Z,979.50
2023-06-11T05:48:14.294Z,979.48
2023-06-11T05:49:14.240Z,979.49
2023-06-11T05:50:14.217Z,979.51
2023-06-11T05:51:14.214Z,979.51
2023-06-11T05:52:14.201Z,979.50
2023-06-11T05:53:14.221Z,979.47
2023-06-11T05:54:14.176Z,979.49
2023-06-11T05:55:14.185Z,979.55
2023-06-11T05:56:14.148Z,979.53
2023-06-11T05:57:14.149Z,979.51
2023-06-11T05:58:14.130Z,979.58
2023-06-11T05:59:14.113Z,979.64
2023-06-11T06:00:14.188Z,979.64
2023-06-11T06:01:14.102Z,979.62
2023-06-11T06:02:14.241Z,979.63
2023-06-11T06:03:14.189Z,979.63
2023-06-11T06:04:14.227Z,979.69
2023-06-11T06:05:14.084Z,979.64
2023-06-11T06:06:14.033Z,979.66
2023-06-11T06:07:14.026Z,979.61
2023-06-11T06:08:13.991Z,979.64
2023-06-11T06:09:13.980Z,979.62
2023-06-11T06:10:13.977Z,979.65
2023-06-11T06:11:13.969Z,979.60
2023-06-11T06:12:13.949Z,979.68
2023-06-11T06:13:13.941Z,979.61
2023-06-11T06:14:13.918Z,979.69
2023-06-11T06:15:13.920Z,979.65
2023-06-11T06:16:14.065Z,979.65
2023-06-11T06:17:13.884Z,979.62
2023-06-11T06:18:13.873Z,979.65
2023-06-11T06:19:13.897Z,979.62
2023-06-11T06:20:13.835Z,979.64
2023-06-11T06:21:13.904Z,979.55
2023-06-11T06:22:13.813Z,979.57
2023-06-11T06:23:13.804Z,979.59
2023-06-11T06:24:13.822Z,979.55
2023-06-11T06:25:14.032Z,979.59
2023-06-11T06:26:13.789Z,979.55
2023-06-11T06:27:13.770Z,979.57
2023-06-11T06:28:13.834Z,979.56
2023-06-11T06:29:13.761Z,979.56
2023-06-11T06:30:13.708Z,979.58
2023-06-11T06:31:13.845Z,979.54
2023-06-11T06:32:13.692Z,979.55
2023-06-11T06:33:13.752Z,979.59
2023-06-11T06:34:13.660Z,979.60
2023-06-11T06:35:13.930Z,979.62
2023-06-11T06:36:13.641Z,979.63
2023-06-11T06:37:13.631Z,979.63
2023-06-11T06:38:13.617Z,979.65
2023-06-11T06:39:13.641Z,979.66
2023-06-11T06:40:13.849Z,979.59
2023-06-11T06:41:13.580Z,979.66
2023-06-11T06:42:13.564Z,979.68
2023-06-11T06:43:13.555Z,979.66
2023-06-11T06:44:13.559Z,979.63
2023-06-11T06:45:13.749Z,979.64
2023-06-11T06:46:13.532Z,979.58
2023-06-11T06:47:13.498Z,979.64
2023-06-11T06:48:13.672Z,979.70
2023-06-11T06:49:13.489Z,979.61
2023-06-11T06:50:13.723Z,979.64
2023-06-11T06:51:13.446Z,979.66
2023-06-11T06:52:13.426Z,979.66
2023-06-11T06:53:13.422Z,979.62
2023-06-11T06:54:13.432Z,979.66
2023-06-11T06:55:13.413Z,979.66
2023-06-11T06:56:13.385Z,979.70
2023-06-11T06:57:13.406Z,979.70
2023-06-11T06:58:13.374Z,979.76
2023-06-11T06:59:13.366Z,979.70
2023-06-11T07:00:13.632Z,979.66
2023-06-11T07:01:13.379Z,979.66
2023-06-11T07:02:13.305Z,979.60
2023-06-11T07:03:13.360Z,979.69
2023-06-11T07:04:13.304Z,979.72
2023-06-11T07:05:13.318Z,979.73
2023-06-11T07:06:13.331Z,979.69
2023-06-11T07:07:13.252Z,979.67
2023-06-11T07:08:13.270Z,979.68
2023-06-11T07:09:13.227Z,979.67
2023-06-11T07:10:13.678Z,979.69
2023-06-11T07:11:13.194Z,979.63
2023-06-11T07:12:13.174Z,979.68
2023-06-11T07:13:13.170Z,979.66
2023-06-11T07:14:13.149Z,979.63
2023-06-11T07:15:13.164Z,979.61
2023-06-11T07:16:13.186Z,979.66
2023-06-11T07:17:13.137Z,979.67
2023-06-11T07:18:13.116Z,979.62
2023-06-11T07:19:13.090Z,979.62
2023-06-11T07:20:13.419Z,979.66
2023-06-11T07:21:13.071Z,979.63
2023-06-11T07:22:13.097Z,979.68
2023-06-11T07:23:13.056Z,979.61
2023-06-11T07:24:13.064Z,979.62
2023-06-11T07:25:13.021Z,979.60
2023-06-11T07:26:13.007Z,979.64
2023-06-11T07:27:13.014Z,979.63
2023-06-11T07:28:12.993Z,979.61
2023-06-11T07:29:13.225Z,979.61
2023-06-11T07:30:13.300Z,979.65
2023-06-11T07:31:13.067Z,979.62
2023-06-11T07:32:12.953Z,979.67
2023-06-11T07:33:12.974Z,979.65
2023-06-11T07:34:12.922Z,979.70
2023-06-11T07:35:12.893Z,979.57
2023-06-11T07:36:12.909Z,979.56
2023-06-11T07:37:12.871Z,979.60
2023-06-11T07:38:12.842Z,979.66
2023-06-11T07:39:12.859Z,979.60
2023-06-11T07:40:13.089Z,979.60
2023-06-11T07:41:12.836Z,979.63
2023-06-11T07:42:12.813Z,979.64
2023-06-11T07:43:12.815Z,979.64
2023-06-11T07:44:12.775Z,979.59
2023-06-11T07:45:12.776Z,979.63
2023-06-11T07:46:12.810Z,979.62
2023-06-11T07:47:12.733Z,979.57
2023-06-11T07:48:12.745Z,979.56
2023-06-11T07:49:12.708Z,979.58
2023-06-11T07:50:12.970Z,979.59
2023-06-11T07:51:12.677Z,979.62
2023-06-11T07:52:12.674Z,979.59
2023-06-11T07:53:12.664Z,979.60
2023-06-11T07:54:12.651Z,979.61
2023-06-11T07:55:12.636Z,979.62
2023-06-11T07:56:12.648Z,979.60
2023-06-11T07:57:12.598Z,979.57
2023-06-11T07:58:12.605Z,979.56
2023-06-11T07:59:12.612Z,979.54
2023-06-11T08:00:12.859Z,979.56
2023-06-11T08:01:12.553Z,979.52
2023-06-11T08:02:12.699Z,979.54
2023-06-11T08:03:12.572Z,979.52
2023-06-11T08:04:12.553Z,979.53
2023-06-11T08:05:12.512Z,979.63
2023-06-11T08:06:12.626Z,979.59
2023-06-11T08:07:12.495Z,979.51
2023-06-11T08:08:12.474Z,979.47
2023-06-11T08:09:12.489Z,979.54
2023-06-11T08:10:12.680Z,979.51
2023-06-11T08:11:12.421Z,979.49
2023-06-11T08:12:12.409Z,979.52
2023-06-11T08:13:12.420Z,979.46
2023-06-11T08:14:12.413Z,979.52
2023-06-11T08:15:12.389Z,979.47
2023-06-11T08:16:12.431Z,979.52
2023-06-11T08:17:12.340Z,979.50
2023-06-11T08:18:12.357Z,979.47
2023-06-11T08:19:12.308Z,979.41
2023-06-11T08:20:12.607Z,979.46
2023-06-11T08:21:12.286Z,979.44
2023-06-11T08:22:12.278Z,979.46
2023-06-11T08:23:12.280Z,979.44
2023-06-11T08:24:12.324Z,979.47
2023-06-11T08:25:12.221Z,979.49
2023-06-11T08:26:12.240Z,979.49
2023-06-11T08:27:12.214Z,979.43
2023-06-11T08:28:12.221Z,979.47
2023-06-11T08:29:12.217Z,979.42
2023-06-11T08:30:12.512Z,979.40
2023-06-11T08:31:12.163Z,979.34
2023-06-11T08:32:12.302Z,979.38
2023-06-11T08:33:12.182Z,979.41
2023-06-11T08:34:12.133Z,979.46
2023-06-11T08:35:12.116Z,979.36
2023-06-11T08:36:12.163Z,979.45
2023-06-11T08:37:12.089Z,979.47
2023-06-11T08:38:12.063Z,979.49
2023-06-11T08:39:12.037Z,979.45
2023-06-11T08:40:12.248Z,979.42
2023-06-11T08:41:12.017Z,979.46
2023-06-11T08:42:12.033Z,979.35
2023-06-11T08:43:11.999Z,979.34
2023-06-11T08:44:11.980Z,979.33
2023-06-11T08:45:11.964Z,979.34
2023-06-11T08:46:11.980Z,979.35
2023-06-11T08:47:11.947Z,979.31
2023-06-11T08:48:11.983Z,979.35
2023-06-11T08:49:11.906Z,979.28
2023-06-11T08:50:12.318Z,979.34
2023-06-11T08:51:11.887Z,979.40
2023-06-11T08:52:11.881Z,979.39
2023-06-11T08:53:11.878Z,979.37
2023-06-11T08:54:11.862Z,979.30
2023-06-11T08:55:12.059Z,979.28
2023-06-11T08:56:11.830Z,979.22
2023-06-11T08:57:11.896Z,979.28
2023-06-11T08:58:11.802Z,979.25
2023-06-11T08:59:11.793Z,979.25
2023-06-11T09:00:12.205Z,979.23
2023-06-11T09:01:11.776Z,979.30
2023-06-11T09:02:11.787Z,979.33
2023-06-11T09:03:11.750Z,979.33
2023-06-11T09:04:11.754Z,979.36
2023-06-11T09:05:11.722Z,979.34
2023-06-11T09:06:11.707Z,979.32
2023-06-11T09:07:11.677Z,979.32
2023-06-11T09:08:11.681Z,979.21
2023-06-11T09:09:11.676Z,979.31
2023-06-11T09:10:12.297Z,979.38
2023-06-11T09:11:11.632Z,979.38
2023-06-11T09:12:11.625Z,979.36
2023-06-11T09:13:11.605Z,979.29
2023-06-11T09:14:11.620Z,979.26
2023-06-11T09:15:11.582Z,979.25
2023-06-11T09:16:11.642Z,979.31
2023-06-11T09:17:11.562Z,979.31
2023-06-11T09:18:11.603Z,979.25
2023-06-11T09:19:11.540Z,979.32
2023-06-11T09:20:11.845Z,979.27
2023-06-11T09:21:11.507Z,979.32
2023-06-11T09:22:11.487Z,979.23
2023-06-11T09:23:11.500Z,979.20
2023-06-11T09:24:11.643Z,979.26
2023-06-11T09:25:12.043Z,979.29
2023-06-11T09:26:11.445Z,979.26
2023-06-11T09:27:11.420Z,979.28
2023-06-11T09:28:11.430Z,979.29
2023-06-11T09:29:11.414Z,979.21
2023-06-11T09:30:11.585Z,979.31
2023-06-11T09:31:11.389Z,979.25
2023-06-11T09:32:32.056Z,979.30
2023-06-11T09:33:12.375Z,979.29
2023-06-11T09:34:11.376Z,979.35
2023-06-11T09:35:11.345Z,979.33
2023-06-11T09:36:11.363Z,979.33
2023-06-11T09:37:11.310Z,979.27
2023-06-11T09:38:11.296Z,979.25
2023-06-11T09:39:11.300Z,979.19
2023-06-11T09:40:11.444Z,979.22
2023-06-11T09:41:11.242Z,979.26
2023-06-11T09:42:11.241Z,979.28
2023-06-11T09:43:11.233Z,979.41
2023-06-11T09:44:11.231Z,979.36
2023-06-11T09:45:11.197Z,979.34
2023-06-11T09:46:11.220Z,979.42
2023-06-11T09:47:11.196Z,979.40
2023-06-11T10:03:44.628Z,979.50
2023-06-11T10:04:44.566Z,979.46
2023-06-11T10:05:44.537Z,979.42
2023-06-11T10:06:44.526Z,979.38
2023-06-11T10:07:44.496Z,979.46
2023-06-11T10:08:44.470Z,979.44
2023-06-11T10:09:44.487Z,979.45
2023-06-11T10:10:44.484Z,979.42
2023-06-11T10:11:44.494Z,979.40
2023-06-11T10:12:44.428Z,979.37
2023-06-11T10:13:44.428Z,979.38
2023-06-11T10:14:44.436Z,979.41
2023-06-11T10:15:44.442Z,979.40
2023-06-11T10:16:44.365Z,979.44
2023-06-11T10:17:44.415Z,979.39
2023-06-11T10:18:44.394Z,979.49
2023-06-11T10:19:44.354Z,979.45
2023-06-11T10:20:44.344Z,979.38
2023-06-11T10:21:44.322Z,979.51
2023-06-11T10:22:44.316Z,979.37
2023-06-11T10:23:51.344Z,979.42
2023-06-11T10:24:44.298Z,979.36
2023-06-11T10:25:51.782Z,979.49
2023-06-11T10:26:51.307Z,979.44
2023-06-11T10:27:44.235Z,979.33
2023-06-11T10:28:44.253Z,979.44
2023-06-11T10:29:51.253Z,979.45
2023-06-11T10:30:44.213Z,979.44
2023-06-11T10:31:44.191Z,979.37
2023-06-11T10:32:44.206Z,979.36
2023-06-11T10:33:44.212Z,979.32
2023-06-11T10:34:44.260Z,979.29
2023-06-11T10:35:44.160Z,979.38
2023-06-11T10:36:51.131Z,979.34
2023-06-11T10:37:44.109Z,979.38
2023-06-11T10:38:44.127Z,979.35
2023-06-11T10:39:51.098Z,979.32
2023-06-11T10:40:44.061Z,979.30
2023-06-11T10:41:51.064Z,979.34
2023-06-11T10:42:44.041Z,979.29
2023-06-11T10:43:44.033Z,979.27
2023-06-11T10:44:44.027Z,979.23
2023-06-11T10:45:45.488Z,979.28
2023-06-11T10:46:44.150Z,979.26
2023-06-11T10:47:44.095Z,979.18
2023-06-11T10:48:43.985Z,979.25
2023-06-11T10:49:43.956Z,979.18
2023-06-11T10:50:43.945Z,979.22
2023-06-11T10:51:43.953Z,979.31
2023-06-11T10:52:43.929Z,979.25
2023-06-11T10:53:43.909Z,979.32
2023-06-11T10:54:43.904Z,979.35
2023-06-11T10:55:43.941Z,979.29
2023-06-11T10:56:43.871Z,979.30
2023-06-11T10:57:43.882Z,979.28
2023-06-11T10:58:43.847Z,979.34
2023-06-11T10:59:43.846Z,979.29
2023-06-11T11:00:43.874Z,979.26
2023-06-11T11:01:43.853Z,979.18
2023-06-11T11:02:43.843Z,979.18
2023-06-11T11:03:43.842Z,979.31
2023-06-11T11:04:43.770Z,979.23
2023-06-11T11:05:43.757Z,979.21
2023-06-11T11:06:43.761Z,979.26
2023-06-11T11:07:43.742Z,979.20
2023-06-11T11:08:43.716Z,979.25
2023-06-11T11:09:43.705Z,979.13
2023-06-11T11:10:43.693Z,979.17
2023-06-11T11:11:43.693Z,979.14
2023-06-11T11:12:43.657Z,979.10
2023-06-11T11:13:43.651Z,979.09
2023-06-11T11:14:43.666Z,979.16
2023-06-11T11:15:43.640Z,979.06
2023-06-11T11:16:43.633Z,979.11
2023-06-11T11:17:43.638Z,979.18
2023-06-11T11:18:43.586Z,979.11
2023-06-11T11:19:43.572Z,979.14
2023-06-11T11:20:43.563Z,979.06
2023-06-11T11:21:43.560Z,979.17
2023-06-11T11:22:43.542Z,979.10
2023-06-11T11:23:43.552Z,979.14
2023-06-11T11:24:43.543Z,979.05
2023-06-11T11:25:43.568Z,979.06
2023-06-11T11:26:43.525Z,979.10
2023-06-11T11:27:43.471Z,979.04
2023-06-11T11:28:43.462Z,978.91
2023-06-11T11:29:43.453Z,978.98
2023-06-11T11:30:43.435Z,979.07
2023-06-11T11:31:43.460Z,979.09
2023-06-11T11:32:43.464Z,979.12
2023-06-11T11:33:43.392Z,979.13
2023-06-11T11:34:43.458Z,979.11
2023-06-11T11:35:43.362Z,979.14
2023-06-11T11:36:43.364Z,979.07
2023-06-11T11:37:43.413Z,979.11
2023-06-11T11:38:43.339Z,979.06
2023-06-11T11:39:43.327Z,979.06
2023-06-11T11:40:43.319Z,979.05
2023-06-11T11:41:43.310Z,979.06
2023-06-11T11:42:43.281Z,978.96
2023-06-11T11:43:43.277Z,979.05
2023-06-11T11:44:43.257Z,978.98
2023-06-11T11:45:43.244Z,979.03
2023-06-11T11:46:43.456Z,979.07
2023-06-11T11:47:43.280Z,979.03
2023-06-11T11:48:43.198Z,979.04
2023-06-11T11:49:43.180Z,979.04
2023-06-11T11:50:43.169Z,979.04
2023-06-11T11:51:43.158Z,979.04
2023-06-11T11:52:43.182Z,979.03
2023-06-11T11:53:43.148Z,978.97
2023-06-11T11:54:43.114Z,978.99
2023-06-11T11:55:52.369Z,978.95
2023-06-11T11:56:44.184Z,978.98
2023-06-11T11:57:43.100Z,978.99
2023-06-11T11:58:43.125Z,979.01
2023-06-11T11:59:43.053Z,979.02
2023-06-11T12:00:43.044Z,978.98
2023-06-11T12:01:43.028Z,978.99
2023-06-11T12:02:43.112Z,979.02
2023-06-11T12:03:43.264Z,979.00
2023-06-11T12:04:42.981Z,978.95
2023-06-11T12:05:42.986Z,978.94
2023-06-11T12:06:42.951Z,979.01
2023-06-11T12:07:42.956Z,978.97
2023-06-11T12:08:42.929Z,978.94
2023-06-11T12:09:42.914Z,978.86
2023-06-11T12:10:42.899Z,978.87
2023-06-11T12:11:56.076Z,978.87
2023-06-11T12:12:43.876Z,978.90
2023-06-11T12:13:42.855Z,978.77
2023-06-11T12:14:42.852Z,978.80
2023-06-11T12:15:42.841Z,978.76
2023-06-11T12:16:42.896Z,978.84
2023-06-11T12:17:42.930Z,978.79
2023-06-11T12:18:42.811Z,978.84
2023-06-11T12:19:42.785Z,978.72
2023-06-11T12:20:42.762Z,978.69
2023-06-11T12:21:42.771Z,978.84
2023-06-11T12:22:42.756Z,978.86
2023-06-11T12:23:42.742Z,978.87
2023-06-11T12:24:42.791Z,978.83
2023-06-11T12:25:42.722Z,978.82
2023-06-11T12:26:42.725Z,978.89
2023-06-11T12:27:42.714Z,978.85
2023-06-11T12:28:42.698Z,978.85
2023-06-11T12:29:42.645Z,978.81
2023-06-11T12:30:42.652Z,978.82
2023-06-11T12:31:42.663Z,978.84
2023-06-11T12:32:42.703Z,978.75
2023-06-11T12:33:42.616Z,978.72
2023-06-11T12:34:42.585Z,978.73
2023-06-11T12:35:42.578Z,978.89
2023-06-11T12:36:42.548Z,978.84
2023-06-11T12:37:42.553Z,978.86
2023-06-11T12:38:42.545Z,978.82
2023-06-11T12:39:42.512Z,978.78
2023-06-11T12:40:42.514Z,978.79
2023-06-11T12:41:42.495Z,978.78
2023-06-11T12:42:42.479Z,978.85
2023-06-11T12:43:42.468Z,978.89
2023-06-11T12:44:42.456Z,978.78
2023-06-11T12:45:42.519Z,978.78
2023-06-11T12:46:42.446Z,978.79
2023-06-11T12:47:42.459Z,978.78
2023-06-11T12:48:42.409Z,978.83
2023-06-11T12:49:42.405Z,978.76
2023-06-11T12:50:42.383Z,978.77
2023-06-11T12:51:42.355Z,978.79
2023-06-11T12:52:42.352Z,978.84
2023-06-11T12:53:42.352Z,978.82
2023-06-11T12:54:42.316Z,978.77
2023-06-11T12:55:42.300Z,978.77
2023-06-11T12:56:42.312Z,978.80