createdAt,value
2023-05-11T00:01:06.551Z,100.00
2023-05-11T00:03:34.503Z,100.00
2023-05-11T00:06:04.592Z,100.00
2023-05-11T00:08:32.425Z,100.00
2023-05-11T00:11:01.708Z,100.00
2023-05-11T00:13:30.065Z,100.00
2023-05-11T00:15:58.082Z,100.00
2023-05-11T00:18:26.112Z,100.00
2023-05-11T00:20:54.096Z,100.00
2023-05-11T00:23:21.876Z,100.00
2023-05-11T00:25:49.636Z,100.00
2023-05-11T00:28:18.759Z,100.00
2023-05-11T00:30:46.625Z,100.00
2023-05-11T00:33:14.699Z,100.00
2023-05-11T00:35:43.016Z,100.00
2023-05-11T00:38:10.953Z,100.00
2023-05-11T00:40:40.930Z,100.00
2023-05-11T00:43:11.598Z,100.00
2023-05-11T00:45:41.015Z,100.00
2023-05-11T00:48:09.086Z,100.00
2023-05-11T00:50:37.215Z,100.00
2023-05-11T00:53:04.952Z,100.00
2023-05-11T00:55:32.733Z,100.00
2023-05-11T00:58:00.940Z,100.00
2023-05-11T01:00:28.921Z,100.00
2023-05-11T01:02:58.895Z,100.00
2023-05-11T01:05:31.311Z,100.00
2023-05-11T01:08:04.954Z,100.00
2023-05-11T01:10:38.929Z,100.00
2023-05-11T01:13:17.811Z,100.00
2023-05-11T01:15:51.945Z,100.00
2023-05-11T01:18:27.448Z,100.00
2023-05-11T01:21:01.757Z,100.00
2023-05-11T01:23:57.860Z,100.00
2023-05-11T01:27:00.545Z,100.00
2023-05-11T01:29:51.265Z,100.00
2023-05-11T01:32:27.027Z,100.00
2023-05-11T01:35:03.753Z,100.00
2023-05-11T01:37:33.208Z,100.00
2023-05-11T01:40:04.864Z,100.00
2023-05-11T01:42:36.907Z,100.00
2023-05-11T01:45:05.258Z,100.00
2023-05-11T01:47:35.876Z,100.00
2023-05-11T01:50:07.812Z,100.00
2023-05-11T01:52:39.577Z,100.00
2023-05-11T01:55:10.243Z,100.00
2023-05-11T01:57:39.721Z,100.00
2023-05-11T02:00:09.746Z,100.00
2023-05-11T02:02:39.894Z,100.00
2023-05-11T02:05:08.805Z,100.00
2023-05-11T02:07:39.107Z,100.00
2023-05-11T02:10:08.597Z,100.00
2023-05-11T02:12:37.399Z,100.00
2023-05-11T02:15:08.820Z,100.00
2023-05-11T02:17:39.617Z,100.00
2023-05-11T02:20:10.348Z,100.00
2023-05-11T02:22:39.200Z,100.00
2023-05-11T02:25:10.827Z,100.00
2023-05-11T02:27:38.845Z,100.00
2023-05-11T02:30:08.711Z,100.00
2023-05-11T02:32:40.136Z,100.00
2023-05-11T02:35:12.550Z,100.00
2023-05-11T02:37:44.495Z,100.00
2023-05-11T02:40:26.253Z,100.00
2023-05-11T02:43:00.034Z,100.00
2023-05-11T02:45:36.650Z,100.00
2023-05-11T02:48:09.977Z,100.00
2023-05-11T02:50:40.563Z,100.00
2023-05-11T02:53:16.968Z,100.00
2023-05-11T02:55:45.265Z,100.00
2023-05-11T02:58:13.198Z,100.00
2023-05-11T03:00:41.120Z,100.00
2023-05-11T03:03:10.724Z,100.00
2023-05-11T03:05:38.510Z,100.00
2023-05-11T03:08:06.491Z,100.00
2023-05-11T03:10:34.381Z,100.00
2023-05-11T03:13:03.820Z,100.00
2023-05-11T03:15:32.136Z,100.00
2023-05-11T03:18:03.340Z,100.00
2023-05-11T03:20:35.038Z,100.00
2023-05-11T03:23:05.544Z,100.00
2023-05-11T03:25:33.581Z,100.00
2023-05-11T03:28:02.550Z,100.00
2023-05-11T03:30:31.091Z,100.00
2023-05-11T03:32:58.831Z,100.00
2023-05-11T03:35:28.688Z,100.00
2023-05-11T03:38:00.589Z,100.00
2023-05-11T03:40:31.603Z,100.00
2023-05-11T03:43:00.327Z,100.00
2023-05-11T03:45:31.436Z,100.00
2023-05-11T03:48:00.616Z,100.00
2023-05-11T03:50:29.113Z,100.00
2023-05-11T03:52:59.150Z,100.00
2023-05-11T03:55:27.750Z,100.00
2023-05-11T03:57:55.572Z,100.00
2023-05-11T04:00:23.468Z,100.00
2023-05-11T04:02:51.549Z,100.00
2023-05-11T04:05:19.492Z,100.00
2023-05-11T04:07:47.502Z,100.00
2023-05-11T04:10:16.935Z,100.00
2023-05-11T04:12:44.812Z,100.00
2023-05-11T04:15:12.731Z,100.00
2023-05-11T04:17:40.547Z,100.00
2023-05-11T04:20:09.318Z,100.00
2023-05-11T04:22:37.082Z,100.00
2023-05-11T04:25:05.376Z,100.00
2023-05-11T04:27:35.507Z,100.00
2023-05-11T04:30:03.504Z,100.00
2023-05-11T04:32:31.463Z,100.00
2023-05-11T04:35:00.588Z,100.00
2023-05-11T04:37:28.396Z,100.00
2023-05-11T04:39:56.245Z,100.00
2023-05-11T04:42:24.033Z,100.00
2023-05-11T04:44:55.369Z,100.00
2023-05-11T04:47:23.430Z,100.00
2023-05-11T04:49:52.002Z,100.00
2023-05-11T04:52:19.820Z,100.00
2023-05-11T04:54:47.694Z,100.00
2023-05-11T04:57:15.546Z,100.00
2023-05-11T04:59:43.547Z,100.00
2023-05-11T05:02:13.080Z,100.00
2023-05-11T05:04:40.836Z,100.00
2023-05-11T05:07:09.220Z,100.00
2023-05-11T05:09:37.029Z,100.00
2023-05-11T05:12:05.145Z,100.00
2023-05-11T05:14:33.197Z,100.00
2023-05-11T05:17:01.568Z,100.00
2023-05-11T05:19:30.715Z,100.00
2023-05-11T05:21:58.463Z,100.00
2023-05-11T05:24:26.691Z,100.00
2023-05-11T05:26:54.431Z,100.00
2023-05-11T05:29:22.245Z,100.00
2023-05-11T05:31:50.108Z,100.00
2023-05-11T05:34:17.918Z,100.00
2023-05-11T05:36:47.094Z,100.00
2023-05-11T05:39:14.858Z,100.00
2023-05-11T05:41:43.116Z,100.00
2023-05-11T05:44:10.879Z,100.00
2023-05-11T05:46:38.842Z,100.00
2023-05-11T05:49:06.739Z,100.00
2023-05-11T05:51:34.539Z,100.00
2023-05-11T05:54:03.632Z,100.00
2023-05-11T05:56:31.964Z,100.00
2023-05-11T05:58:59.721Z,100.00
2023-05-11T06:01:27.712Z,100.00
2023-05-11T06:03:56.524Z,100.00
2023-05-11T06:06:24.470Z,100.00
2023-05-11T06:08:52.224Z,100.00
2023-05-11T06:11:21.768Z,100.00
2023-05-11T06:13:49.524Z,100.00
2023-05-11T06:16:17.378Z,100.00
2023-05-11T06:18:45.106Z,100.00
2023-05-11T06:21:12.846Z,100.00
2023-05-11T06:23:40.612Z,100.00
2023-05-11T06:26:08.335Z,100.00
2023-05-11T06:28:37.483Z,100.00
2023-05-11T06:31:05.598Z,100.00
2023-05-11T06:33:33.326Z,100.00
2023-05-11T06:36:05.395Z,100.00
2023-05-11T06:38:33.237Z,100.00
2023-05-11T06:41:00.953Z,100.00
2023-05-11T06:43:28.939Z,100.00
2023-05-11T06:45:58.085Z,100.00
2023-05-11T06:48:26.000Z,100.00
2023-05-11T06:50:53.813Z,100.00
2023-05-11T06:53:21.540Z,100.00
2023-05-11T06:55:49.545Z,100.00
2023-05-11T06:58:20.554Z,100.00
2023-05-11T07:00:48.466Z,100.00
2023-05-11T07:03:17.914Z,100.00
2023-05-11T07:05:45.990Z,100.00
2023-05-11T07:08:13.784Z,100.00
2023-05-11T07:10:42.592Z,100.00
2023-05-11T07:13:11.138Z,100.00
2023-05-11T07:15:38.894Z,100.00
2023-05-11T07:18:06.797Z,100.00
2023-05-11T07:20:36.648Z,100.00
2023-05-11T07:23:04.548Z,100.00
2023-05-11T07:25:32.412Z,100.00
2023-05-11T07:28:00.193Z,100.00
2023-05-11T07:30:27.951Z,100.00
2023-05-11T07:32:55.722Z,100.00
2023-05-11T07:35:24.347Z,100.00
2023-05-11T07:37:53.594Z,100.00
2023-05-11T07:40:21.750Z,100.00
2023-05-11T07:42:49.614Z,100.00
2023-05-11T07:45:17.332Z,100.00
2023-05-11T07:47:45.254Z,100.00
2023-05-11T07:50:13.247Z,100.00
2023-05-11T07:52:41.032Z,100.00
2023-05-11T07:55:10.788Z,100.00
2023-05-11T07:57:38.658Z,100.00
2023-05-11T08:00:08.276Z,100.00
2023-05-11T08:02:36.234Z,100.00
2023-05-11T08:05:04.413Z,100.00
2023-05-11T08:07:32.233Z,100.00
2023-05-11T08:10:00.242Z,100.00
2023-05-11T08:12:29.507Z,100.00
2023-05-11T08:14:57.304Z,100.00
2023-05-11T08:17:25.153Z,100.00
2023-05-11T08:19:53.063Z,100.00
2023-05-11T08:22:20.777Z,100.00
2023-05-11T08:24:48.559Z,100.00
2023-05-11T08:27:16.668Z,100.00
2023-05-11T08:29:46.299Z,100.00
2023-05-11T08:32:14.112Z,100.00
2023-05-11T08:34:42.069Z,100.00
2023-05-11T08:37:09.926Z,100.00
2023-05-11T08:39:46.740Z,100.00
2023-05-11T08:42:17.595Z,100.00
2023-05-11T08:44:49.149Z,100.00
2023-05-11T08:47:23.204Z,100.00
2023-05-11T08:49:52.812Z,100.00
2023-05-11T08:52:21.017Z,100.00
2023-05-11T08:54:49.103Z,100.00
2023-05-11T08:57:17.415Z,100.00
2023-05-11T08:59:47.686Z,100.00
2023-05-11T09:02:18.852Z,100.00
2023-05-11T09:04:49.195Z,100.00
2023-05-11T09:07:18.767Z,100.00
2023-05-11T09:09:47.436Z,100.00
2023-05-11T09:12:15.615Z,92.75
2023-05-11T09:14:43.777Z,84.70
2023-05-11T09:17:12.993Z,92.07
2023-05-11T09:19:58.630Z,92.83
2023-05-11T09:22:29.866Z,88.90
2023-05-11T09:24:58.836Z,90.87
2023-05-11T09:27:27.058Z,83.47
2023-05-11T09:29:55.532Z,73.96
2023-05-11T09:32:25.146Z,76.27
2023-05-11T09:34:52.958Z,75.16
2023-05-11T09:37:20.967Z,62.70
2023-05-11T09:40:25.175Z,71.36
2023-05-11T09:42:43.742Z,68.67
2023-05-11T09:45:14.570Z,66.54
2023-05-11T09:47:43.688Z,71.36
2023-05-11T09:50:18.775Z,80.95
2023-05-11T09:52:54.058Z,87.60
2023-05-11T09:55:22.241Z,89.16
2023-05-11T09:57:55.179Z,82.39
2023-05-11T10:00:23.049Z,88.91
2023-05-11T10:03:03.869Z,91.80
2023-05-11T10:05:34.198Z,99.25
2023-05-11T10:08:04.043Z,92.01
2023-05-11T10:10:33.643Z,87.71
2023-05-11T10:13:03.373Z,100.00
2023-05-11T10:15:43.783Z,100.00
2023-05-11T10:18:13.131Z,100.00
2023-05-11T10:20:41.141Z,100.00
2023-05-11T10:23:08.900Z,100.00
2023-05-11T10:25:38.641Z,100.00
2023-05-11T10:28:07.195Z,100.00
2023-05-11T10:30:35.837Z,100.00
2023-05-11T10:33:04.264Z,100.00
2023-05-11T10:35:34.042Z,100.00
2023-05-11T10:38:02.136Z,100.00
2023-05-11T10:40:30.563Z,100.00
2023-05-11T10:43:23.075Z,100.00
2023-05-11T10:46:01.385Z,100.00
2023-05-11T10:48:54.358Z,100.00
2023-05-11T10:51:47.551Z,100.00
2023-05-11T10:54:30.672Z,100.00
2023-05-11T10:57:13.902Z,100.00
2023-05-11T11:00:19.895Z,100.00
2023-05-11T11:02:48.009Z,100.00
2023-05-11T11:05:33.109Z,100.00
2023-05-11T11:08:04.048Z,100.00
2023-05-11T11:10:34.239Z,100.00
2023-05-11T11:13:07.230Z,100.00
2023-05-11T11:16:12.706Z,100.00
2023-05-11T11:18:42.778Z,100.00
2023-05-11T11:21:19.951Z,100.00
2023-05-11T11:23:51.207Z,100.00
2023-05-11T11:26:40.396Z,100.00
2023-05-11T11:29:12.146Z,100.00
2023-05-11T11:31:40.695Z,100.00
2023-05-11T11:34:34.639Z,100.00
2023-05-11T11:37:08.716Z,100.00
2023-05-11T11:39:55.805Z,100.00
2023-05-11T11:42:42.799Z,100.00
2023-05-11T11:45:33.173Z,100.00
2023-05-11T11:48:17.785Z,100.00
2023-05-11T11:50:48.118Z,100.00
2023-05-11T11:53:49.500Z,100.00
2023-05-11T11:56:41.252Z,100.00
2023-05-11T11:59:13.804Z,100.00
2023-05-11T12:01:43.904Z,100.00
2023-05-11T12:04:52.920Z,100.00
2023-05-11T12:07:23.469Z,100.00
2023-05-11T12:09:53.029Z,100.00
2023-05-11T12:12:22.318Z,100.00
2023-05-11T12:14:50.277Z,100.00
2023-05-11T12:28:16.492Z,100.00
2023-05-11T12:30:55.830Z,100.00
2023-05-11T12:33:24.313Z,100.00
2023-05-11T12:35:54.023Z,100.00
2023-05-11T12:38:21.946Z,100.00
2023-05-11T12:40:50.207Z,100.00
2023-05-11T12:43:20.674Z,100.00
2023-05-11T12:45:49.314Z,100.00
2023-05-11T12:48:17.339Z,100.00
2023-05-11T12:50:46.773Z,100.00
2023-05-11T12:53:15.926Z,100.00
2023-05-11T12:55:47.088Z,100.00
2023-05-11T12:58:16.563Z,100.00
2023-05-11T13:00:56.150Z,100.00
2023-05-11T13:03:24.734Z,100.00
2023-05-11T13:05:54.318Z,100.00
2023-05-11T13:08:22.304Z,100.00
2023-05-11T13:10:50.063Z,100.00
2023-05-11T13:13:28.044Z,100.00
2023-05-11T13:15:57.235Z,100.00
2023-05-11T13:18:25.008Z,100.00
2023-05-11T13:21:06.730Z,100.00
2023-05-11T13:23:34.505Z,100.00
2023-05-11T13:26:02.398Z,100.00
2023-05-11T13:28:30.220Z,100.00
2023-05-11T13:31:02.209Z,100.00
2023-05-11T13:33:30.102Z,100.00
2023-05-11T13:35:57.943Z,100.00
2023-05-11T13:38:25.676Z,100.00
2023-05-11T13:40:53.413Z,100.00
2023-05-11T13:43:21.377Z,100.00
2023-05-11T13:45:49.176Z,100.00
2023-05-11T13:48:18.265Z,100.00
2023-05-11T13:50:46.018Z,100.00
2023-05-11T13:53:13.959Z,100.00
2023-05-11T13:55:42.520Z,87.23
2023-05-11T13:58:10.811Z,76.54
2023-05-11T14:00:40.047Z,88.81
2023-05-11T14:03:08.186Z,94.28
2023-05-11T14:05:39.232Z,100.00
2023-05-11T14:08:07.223Z,96.97
2023-05-11T14:10:34.961Z,98.54
2023-05-11T14:13:02.789Z,88.00
2023-05-11T14:15:30.638Z,79.54
2023-05-11T14:17:58.484Z,70.89
2023-05-11T14:20:26.815Z,75.39
2023-05-11T14:22:58.730Z,81.85
2023-05-11T14:25:26.498Z,87.38
2023-05-11T14:27:55.596Z,91.64
2023-05-11T14:30:24.076Z,100.00
2023-05-11T14:32:53.660Z,100.00
2023-05-11T14:35:21.656Z,100.00
2023-05-11T14:37:49.355Z,100.00
2023-05-11T14:40:18.458Z,100.00
2023-05-11T14:42:46.144Z,100.00
2023-05-11T14:45:13.881Z,100.00
2023-05-11T14:47:41.775Z,94.82
2023-05-11T14:50:11.019Z,100.00
2023-05-11T14:52:38.785Z,100.00
2023-05-11T14:55:10.987Z,95.00
2023-05-11T14:57:40.281Z,98.87
2023-05-11T15:00:09.156Z,89.99
2023-05-11T15:02:37.057Z,77.42
2023-05-11T15:05:05.239Z,77.59
2023-05-11T15:07:33.069Z,82.40
2023-05-11T15:10:01.783Z,78.41
2023-05-11T15:12:30.234Z,78.25
2023-05-11T15:14:59.401Z,82.75
2023-05-11T15:17:28.051Z,85.09
2023-05-11T15:19:56.009Z,81.75
2023-05-11T15:22:23.708Z,86.61
2023-05-11T15:24:51.515Z,95.40
2023-05-11T15:27:19.353Z,83.83
2023-05-11T15:29:47.224Z,87.28
2023-05-11T15:32:17.747Z,97.72
2023-05-11T15:34:58.642Z,100.00
2023-05-11T15:37:27.980Z,100.00
2023-05-11T15:39:55.990Z,100.00
2023-05-11T15:42:23.828Z,100.00
2023-05-11T15:44:51.678Z,100.00
2023-05-11T15:47:20.830Z,100.00
2023-05-11T15:49:48.686Z,100.00
2023-05-11T15:52:16.744Z,100.00
2023-05-11T15:54:44.465Z,100.00
2023-05-11T15:57:12.258Z,100.00
2023-05-11T15:59:40.182Z,100.00
2023-05-11T16:02:08.509Z,100.00
2023-05-11T16:04:37.618Z,100.00
2023-05-11T16:07:05.668Z,100.00
2023-05-11T16:09:33.469Z,100.00
2023-05-11T16:12:01.256Z,100.00
2023-05-11T16:14:31.197Z,100.00
2023-05-11T16:17:01.142Z,100.00
2023-05-11T16:19:29.794Z,100.00
2023-05-11T16:21:58.874Z,100.00
2023-05-11T16:24:26.895Z,100.00
2023-05-11T16:26:54.717Z,100.00
2023-05-11T16:29:22.556Z,100.00
2023-05-11T16:31:50.384Z,100.00
2023-05-11T16:34:18.195Z,100.00
2023-05-11T16:36:46.047Z,100.00
2023-05-11T16:39:15.130Z,100.00
2023-05-11T16:41:42.865Z,100.00
2023-05-11T16:44:10.604Z,100.00
2023-05-11T16:46:38.562Z,100.00
2023-05-11T16:49:06.394Z,100.00
2023-05-11T16:51:34.262Z,100.00
2023-05-11T16:54:01.975Z,100.00
2023-05-11T16:56:31.116Z,100.00
2023-05-11T16:58:59.287Z,100.00
2023-05-11T17:01:27.302Z,100.00
2023-05-11T17:03:55.395Z,100.00
2023-05-11T17:06:24.722Z,100.00
2023-05-11T17:08:53.059Z,100.00
2023-05-11T17:11:21.588Z,100.00
2023-05-11T17:13:51.034Z,100.00
2023-05-11T17:16:19.499Z,100.00
2023-05-11T17:18:47.519Z,100.00
2023-05-11T17:21:16.131Z,100.00
2023-05-11T17:23:45.105Z,100.00
2023-05-11T17:26:13.802Z,100.00
2023-05-11T17:28:41.746Z,100.00
2023-05-11T17:31:12.037Z,100.00
2023-05-11T17:33:41.672Z,100.00
2023-05-11T17:36:10.321Z,100.00
2023-05-11T17:38:38.608Z,100.00
2023-05-11T17:41:06.765Z,100.00
2023-05-11T17:43:35.456Z,100.00
2023-05-11T17:46:04.519Z,100.00
2023-05-11T17:48:33.774Z,100.00
2023-05-11T17:51:02.157Z,100.00
2023-05-11T17:53:30.045Z,100.00
2023-05-11T17:55:59.559Z,100.00
2023-05-11T17:58:27.711Z,100.00
2023-05-11T18:00:55.578Z,100.00
2023-05-11T18:03:23.383Z,100.00
2023-05-11T18:05:52.562Z,100.00
2023-05-11T18:08:20.491Z,100.00
2023-05-11T18:10:48.215Z,100.00
2023-05-11T18:13:17.447Z,100.00
2023-05-11T18:15:45.610Z,100.00
2023-05-11T18:18:13.376Z,100.00
2023-05-11T18:20:42.322Z,100.00
2023-05-11T18:23:11.518Z,100.00
2023-05-11T18:25:39.828Z,100.00
2023-05-11T18:28:07.716Z,100.00
2023-05-11T18:30:35.928Z,100.00
2023-05-11T18:33:03.704Z,100.00
2023-05-11T18:35:31.502Z,100.00
2023-05-11T18:38:02.205Z,100.00
2023-05-11T18:40:31.340Z,100.00
2023-05-11T18:42:59.028Z,100.00
2023-05-11T18:45:30.293Z,100.00
2023-05-11T18:47:58.272Z,100.00
2023-05-11T18:50:27.026Z,100.00
2023-05-11T18:52:54.798Z,100.00
2023-05-11T18:55:22.673Z,100.00
2023-05-11T18:57:52.355Z,100.00
2023-05-11T19:00:21.005Z,100.00
2023-05-11T19:02:49.163Z,100.00
2023-05-11T19:05:17.115Z,100.00
2023-05-11T19:07:44.839Z,100.00
2023-05-11T19:10:12.863Z,100.00
2023-05-11T19:12:40.653Z,100.00
2023-05-11T19:15:11.098Z,100.00
2023-05-11T19:17:39.024Z,100.00
2023-05-11T19:20:08.340Z,100.00
2023-05-11T19:22:36.339Z,100.00
2023-05-11T19:25:04.119Z,100.00
2023-05-11T19:27:31.865Z,100.00
2023-05-11T19:29:59.621Z,100.00
2023-05-11T19:32:28.794Z,100.00
2023-05-11T19:34:56.562Z,100.00
2023-05-11T19:37:24.326Z,100.00
2023-05-11T19:39:52.067Z,100.00
2023-05-11T19:42:23.545Z,100.00
2023-05-11T19:44:59.876Z,100.00
2023-05-11T19:47:29.001Z,100.00
2023-05-11T19:49:57.127Z,100.00
2023-05-11T19:52:24.904Z,100.00
2023-05-11T19:54:52.728Z,100.00
2023-05-11T19:57:21.161Z,100.00
2023-05-11T19:59:48.814Z,100.00
2023-05-11T20:02:16.609Z,100.00
2023-05-11T20:04:46.861Z,100.00
2023-05-11T20:07:14.979Z,100.00
2023-05-11T20:09:42.716Z,100.00
2023-05-11T20:12:10.937Z,100.00
2023-05-11T20:14:40.961Z,100.00
2023-05-11T20:17:09.418Z,100.00
2023-05-11T20:19:39.504Z,100.00
2023-05-11T20:22:08.598Z,100.00
2023-05-11T20:24:36.733Z,100.00
2023-05-11T20:27:09.684Z,100.00
2023-05-11T20:29:40.223Z,100.00
2023-05-11T20:32:08.682Z,100.00
2023-05-11T20:34:36.572Z,100.00
2023-05-11T20:37:04.313Z,100.00
2023-05-11T20:39:33.379Z,100.00
2023-05-11T20:42:01.118Z,100.00
2023-05-11T20:44:30.030Z,100.00
2023-05-11T20:46:57.780Z,100.00
2023-05-11T20:49:38.311Z,100.00
2023-05-11T20:52:07.738Z,100.00
2023-05-11T20:54:37.239Z,100.00
2023-05-11T20:57:05.403Z,100.00
2023-05-11T21:02:04.369Z,100.00
2023-05-11T21:04:32.218Z,100.00
2023-05-11T21:07:00.068Z,100.00
2023-05-11T21:09:27.823Z,100.00
2023-05-11T21:11:57.195Z,100.00
2023-05-11T21:14:24.990Z,100.00
2023-05-11T21:16:52.872Z,100.00
2023-05-11T21:19:20.715Z,100.00
2023-05-11T21:21:49.691Z,100.00
2023-05-11T21:24:17.644Z,100.00
2023-05-11T21:26:47.967Z,100.00
2023-05-11T21:29:18.065Z,100.00
2023-05-11T21:31:45.800Z,100.00
2023-05-11T21:34:13.577Z,100.00
2023-05-11T21:36:41.514Z,100.00
2023-05-11T21:39:09.310Z,100.00
2023-05-11T21:41:37.157Z,100.00
2023-05-11T21:44:05.053Z,100.00
2023-05-11T21:46:34.298Z,100.00
2023-05-11T21:49:02.014Z,100.00
2023-05-11T21:51:29.934Z,100.00
2023-05-11T21:53:57.678Z,100.00
2023-05-11T21:56:25.548Z,100.00
2023-05-11T21:58:53.308Z,100.00
2023-05-11T22:01:21.122Z,100.00
2023-05-11T22:03:50.433Z,100.00
2023-05-11T22:06:18.334Z,100.00
2023-05-11T22:08:46.465Z,100.00
2023-05-11T22:11:14.346Z,100.00
2023-05-11T22:13:42.780Z,100.00
2023-05-11T22:16:10.622Z,100.00
2023-05-11T22:18:38.445Z,100.00
2023-05-11T22:21:07.653Z,100.00
2023-05-11T22:23:36.420Z,100.00
2023-05-11T22:26:04.490Z,100.00
2023-05-11T22:28:32.872Z,100.00
2023-05-11T22:31:01.063Z,100.00
2023-05-11T22:33:29.138Z,100.00
2023-05-11T22:35:56.863Z,100.00
2023-05-11T22:38:26.019Z,100.00
2023-05-11T22:40:53.832Z,100.00
2023-05-11T22:43:21.966Z,100.00
2023-05-11T22:45:49.732Z,100.00
2023-05-11T22:48:17.826Z,100.00
2023-05-11T22:50:47.548Z,100.00
2023-05-11T22:53:15.526Z,100.00
2023-05-11T22:55:44.593Z,100.00
2023-05-11T22:58:12.283Z,100.00
2023-05-11T23:00:40.091Z,100.00
2023-05-11T23:03:08.323Z,100.00
2023-05-11T23:05:37.180Z,100.00
2023-05-11T23:08:04.973Z,100.00
2023-05-11T23:10:32.844Z,100.00
2023-05-11T23:13:01.965Z,100.00
2023-05-11T23:15:29.629Z,100.00
2023-05-11T23:17:57.418Z,100.00
2023-05-11T23:20:25.260Z,100.00
2023-05-11T23:22:53.386Z,100.00
2023-05-11T23:25:21.242Z,100.00
2023-05-11T23:27:49.067Z,100.00
2023-05-11T23:30:19.131Z,100.00
2023-05-11T23:32:47.057Z,100.00
2023-05-11T23:35:15.017Z,100.00
2023-05-11T23:37:42.916Z,100.00
2023-05-11T23:40:11.289Z,100.00
2023-05-11T23:42:39.278Z,100.00
2023-05-11T23:45:08.751Z,100.00
2023-05-11T23:47:38.383Z,100.00
2023-05-11T23:50:07.420Z,100.00
2023-05-11T23:52:35.217Z,100.00
2023-05-11T23:55:03.133Z,100.00
2023-05-11T23:57:31.219Z,100.00
2023-05-11T23:59:58.984Z,100.00
