createdAt,value
2023-05-23T00:00:45.188Z,55.83
2023-05-23T00:01:49.636Z,55.99
2023-05-23T00:02:53.947Z,56.04
2023-05-23T00:03:57.884Z,55.95
2023-05-23T00:05:03.378Z,55.92
2023-05-23T00:06:10.381Z,56.14
2023-05-23T00:07:17.066Z,55.96
2023-05-23T00:08:19.966Z,56.15
2023-05-23T00:09:24.297Z,56.38
2023-05-23T00:10:29.366Z,56.36
2023-05-23T00:11:35.614Z,56.66
2023-05-23T00:12:40.224Z,56.53
2023-05-23T00:13:43.061Z,56.29
2023-05-23T00:14:49.231Z,56.30
2023-05-23T00:15:53.919Z,56.20
2023-05-23T00:16:57.407Z,56.52
2023-05-23T00:18:03.289Z,56.85
2023-05-23T00:19:06.790Z,56.67
2023-05-23T00:20:11.045Z,56.87
2023-05-23T00:21:14.599Z,56.80
2023-05-23T00:22:17.456Z,56.78
2023-05-23T00:23:22.077Z,56.71
2023-05-23T00:24:25.683Z,56.84
2023-05-23T00:25:31.165Z,56.89
2023-05-23T00:26:36.219Z,56.86
2023-05-23T00:27:42.049Z,56.99
2023-05-23T00:28:47.002Z,57.40
2023-05-23T00:29:50.522Z,57.39
2023-05-23T00:30:54.468Z,57.43
2023-05-23T00:31:58.055Z,57.59
2023-05-23T00:33:00.750Z,57.53
2023-05-23T00:34:04.102Z,57.63
2023-05-23T00:35:08.786Z,57.69
2023-05-23T00:36:15.569Z,57.87
2023-05-23T00:37:18.738Z,58.03
2023-05-23T00:38:23.253Z,58.01
2023-05-23T00:39:26.562Z,57.87
2023-05-23T00:40:30.062Z,58.12
2023-05-23T00:41:32.846Z,58.13
2023-05-23T00:42:36.242Z,57.97
2023-05-23T00:43:40.688Z,58.18
2023-05-23T00:44:44.437Z,58.23
2023-05-23T00:45:48.081Z,58.08
2023-05-23T00:46:56.705Z,58.09
2023-05-23T00:48:00.930Z,58.31
2023-05-23T00:49:03.877Z,58.51
2023-05-23T00:50:09.660Z,58.57
2023-05-23T00:51:13.468Z,58.47
2023-05-23T00:52:17.704Z,58.55
2023-05-23T00:53:25.788Z,58.72
2023-05-23T00:54:30.356Z,58.93
2023-05-23T00:55:33.862Z,58.94
2023-05-23T00:56:39.564Z,59.00
2023-05-23T00:57:46.196Z,59.04
2023-05-23T00:58:52.827Z,59.00
2023-05-23T00:59:55.565Z,59.23
2023-05-23T01:01:00.424Z,59.43
2023-05-23T01:02:07.815Z,59.40
2023-05-23T01:03:13.700Z,59.65
2023-05-23T01:04:18.103Z,59.86
2023-05-23T01:05:25.799Z,60.21
2023-05-23T01:06:30.545Z,59.88
2023-05-23T01:07:33.299Z,59.87
2023-05-23T01:08:37.434Z,59.94
2023-05-23T01:09:40.309Z,60.35
2023-05-23T01:10:44.738Z,60.83
2023-05-23T01:13:13.416Z,61.30
2023-05-23T01:14:32.140Z,61.20
2023-05-23T01:15:43.465Z,61.35
2023-05-23T01:16:57.329Z,61.55
2023-05-23T01:18:06.668Z,62.13
2023-05-23T01:19:14.822Z,62.57
2023-05-23T01:20:20.183Z,62.76
2023-05-23T01:21:24.919Z,62.59
2023-05-23T01:22:46.148Z,62.13
2023-05-23T01:24:06.534Z,62.27
2023-05-23T01:25:30.014Z,62.43
2023-05-23T01:26:52.414Z,62.73
2023-05-23T01:27:57.665Z,62.65
2023-05-23T01:29:10.971Z,62.59
2023-05-23T01:30:17.200Z,62.90
2023-05-23T01:31:23.748Z,62.57
2023-05-23T01:32:31.115Z,62.91
2023-05-23T01:33:35.833Z,62.98
2023-05-23T01:34:40.609Z,62.50
2023-05-23T01:35:45.798Z,62.58
2023-05-23T01:36:57.340Z,62.36
2023-05-23T01:38:00.831Z,62.41
2023-05-23T01:39:04.143Z,62.75
2023-05-23T01:40:07.384Z,62.76
2023-05-23T01:41:12.199Z,62.69
2023-05-23T01:42:17.689Z,62.86
2023-05-23T01:43:20.980Z,62.94
2023-05-23T01:44:24.485Z,62.98
2023-05-23T01:45:28.885Z,63.40
2023-05-23T01:46:34.104Z,63.42
2023-05-23T01:47:37.834Z,63.72
2023-05-23T01:48:41.743Z,63.71
2023-05-23T01:49:45.770Z,63.77
2023-05-23T01:50:49.120Z,63.63
2023-05-23T01:51:53.669Z,63.61
2023-05-23T01:52:57.849Z,63.84
2023-05-23T01:54:03.673Z,64.20
2023-05-23T01:55:10.575Z,64.28
2023-05-23T01:56:15.055Z,64.13
2023-05-23T01:57:17.715Z,64.20
2023-05-23T01:58:21.952Z,63.86
2023-05-23T01:59:25.697Z,63.59
2023-05-23T02:00:31.574Z,63.83
2023-05-23T02:01:35.127Z,63.72
2023-05-23T02:02:40.401Z,63.68
2023-05-23T02:03:44.073Z,63.76
2023-05-23T02:04:47.865Z,63.78
2023-05-23T02:05:51.301Z,64.04
2023-05-23T02:06:55.102Z,63.88
2023-05-23T02:07:57.472Z,63.74
2023-05-23T02:09:02.227Z,63.68
2023-05-23T02:10:09.721Z,63.75
2023-05-23T02:11:12.893Z,63.98
2023-05-23T02:13:20.113Z,64.06
2023-05-23T02:14:24.762Z,64.16
2023-05-23T02:15:28.288Z,64.09
2023-05-23T02:16:35.592Z,64.75
2023-05-23T02:17:43.335Z,64.71
2023-05-23T02:18:47.490Z,64.88
2023-05-23T02:19:54.409Z,65.21
2023-05-23T02:20:58.847Z,65.17
2023-05-23T02:22:02.372Z,65.12
2023-05-23T02:23:06.007Z,65.06
2023-05-23T02:24:09.290Z,65.11
2023-05-23T02:25:14.124Z,65.01
2023-05-23T02:26:17.527Z,65.13
2023-05-23T02:27:20.557Z,64.68
2023-05-23T02:28:24.535Z,64.93
2023-05-23T02:29:27.250Z,64.52
2023-05-23T02:30:32.485Z,64.77
2023-05-23T02:31:39.105Z,64.67
2023-05-23T02:32:42.646Z,64.50
2023-05-23T02:33:47.390Z,64.38
2023-05-23T02:34:54.548Z,64.55
2023-05-23T02:35:58.784Z,64.48
2023-05-23T02:37:02.219Z,64.44
2023-05-23T02:38:06.265Z,64.52
2023-05-23T02:39:09.764Z,65.05
2023-05-23T02:40:12.284Z,64.83
2023-05-23T02:41:16.945Z,64.36
2023-05-23T02:42:22.143Z,62.94
2023-05-23T02:43:25.539Z,62.08
2023-05-23T02:44:29.142Z,61.97
2023-05-23T02:45:35.444Z,62.04
2023-05-23T02:46:38.964Z,61.46
2023-05-23T02:47:44.140Z,61.50
2023-05-23T02:48:47.886Z,61.88
2023-05-23T02:49:54.424Z,62.04
2023-05-23T02:50:57.938Z,61.74
2023-05-23T02:52:00.757Z,62.16
2023-05-23T02:53:07.747Z,62.34
2023-05-23T02:54:10.892Z,62.30
2023-05-23T02:55:17.845Z,62.41
2023-05-23T02:56:24.354Z,62.89
2023-05-23T02:57:27.263Z,62.54
2023-05-23T02:58:31.082Z,61.65
2023-05-23T02:59:37.851Z,60.50
2023-05-23T03:00:44.946Z,59.71
2023-05-23T03:01:48.422Z,59.52
2023-05-23T03:02:52.096Z,58.83
2023-05-23T03:03:57.388Z,58.17
2023-05-23T03:05:00.891Z,58.26
2023-05-23T03:06:06.952Z,57.63
2023-05-23T03:07:24.481Z,57.38
2023-05-23T03:08:18.184Z,57.35
2023-05-23T03:09:21.588Z,57.03
2023-05-23T03:10:24.359Z,57.55
2023-05-23T03:11:28.808Z,58.25
2023-05-23T03:12:35.258Z,59.31
2023-05-23T03:13:38.954Z,60.10
2023-05-23T03:14:41.930Z,60.28
2023-05-23T03:15:45.856Z,60.93
2023-05-23T03:16:49.488Z,61.08
2023-05-23T03:17:52.114Z,61.02
2023-05-23T03:18:55.872Z,60.98
2023-05-23T03:19:58.841Z,61.29
2023-05-23T03:21:01.191Z,61.83
2023-05-23T03:22:05.527Z,60.90
2023-05-23T03:23:08.824Z,61.08
2023-05-23T03:24:12.641Z,60.71
2023-05-23T03:25:17.763Z,60.68
2023-05-23T03:26:22.819Z,60.39
2023-05-23T03:27:26.288Z,60.74
2023-05-23T03:28:29.895Z,60.94
2023-05-23T03:29:33.821Z,60.35
2023-05-23T03:30:37.328Z,60.81
2023-05-23T03:31:43.743Z,60.53
2023-05-23T03:32:48.057Z,60.70
2023-05-23T03:33:54.754Z,60.56
2023-05-23T03:34:57.728Z,60.31
2023-05-23T03:36:00.129Z,60.34
2023-05-23T03:37:03.159Z,60.23
2023-05-23T03:38:06.668Z,60.01
2023-05-23T03:39:10.587Z,59.78
2023-05-23T03:40:13.153Z,59.95
2023-05-23T03:41:16.660Z,59.95
2023-05-23T03:42:20.893Z,60.07
2023-05-23T03:43:24.403Z,59.96
2023-05-23T03:44:28.007Z,59.81
2023-05-23T03:45:32.358Z,59.55
2023-05-23T03:46:39.749Z,59.52
2023-05-23T03:47:44.743Z,58.95
2023-05-23T03:48:48.714Z,59.10
2023-05-23T03:49:51.802Z,58.94
2023-05-23T03:50:56.978Z,59.18
2023-05-23T03:52:04.341Z,59.38
2023-05-23T03:53:08.583Z,59.78
2023-05-23T03:54:14.620Z,60.26
2023-05-23T03:55:18.098Z,60.10
2023-05-23T03:56:22.029Z,60.15
2023-05-23T03:57:24.488Z,60.07
2023-05-23T03:58:29.596Z,60.34
2023-05-23T03:59:39.784Z,61.25
2023-05-23T04:00:48.059Z,60.74
2023-05-23T04:01:55.889Z,60.10
2023-05-23T04:02:59.227Z,59.85
2023-05-23T04:04:02.663Z,59.43
2023-05-23T04:05:09.918Z,59.48
2023-05-23T04:06:14.703Z,59.16
2023-05-23T04:07:21.407Z,58.97
2023-05-23T04:08:27.202Z,58.97
2023-05-23T04:09:30.588Z,58.19
2023-05-23T04:10:34.221Z,58.16
2023-05-23T04:11:37.827Z,58.68
2023-05-23T04:12:44.257Z,58.67
2023-05-23T04:13:50.589Z,57.80
2023-05-23T04:14:53.354Z,57.59
2023-05-23T04:15:58.561Z,57.30
2023-05-23T04:17:02.378Z,56.42
2023-05-23T04:18:08.083Z,55.63
2023-05-23T04:19:13.289Z,55.28
2023-05-23T04:20:20.201Z,54.78
2023-05-23T04:21:23.786Z,53.40
2023-05-23T04:22:29.170Z,50.43
2023-05-23T04:23:32.658Z,46.82
2023-05-23T04:24:36.126Z,42.79
2023-05-23T04:25:39.199Z,40.43
2023-05-23T04:26:44.863Z,38.79
2023-05-23T04:27:47.836Z,36.66
2023-05-23T04:28:53.552Z,35.16
2023-05-23T04:30:00.965Z,34.20
2023-05-23T04:31:05.876Z,34.17
2023-05-23T04:32:11.683Z,37.69
2023-05-23T04:33:16.005Z,41.05
2023-05-23T04:34:25.071Z,43.74
2023-05-23T04:35:29.115Z,45.78
2023-05-23T04:36:33.033Z,47.35
2023-05-23T04:37:38.404Z,48.34
2023-05-23T04:38:42.424Z,49.33
2023-05-23T04:39:48.839Z,50.58
2023-05-23T04:41:00.223Z,50.98
2023-05-23T04:42:23.818Z,51.69
2023-05-23T04:43:32.909Z,52.25
2023-05-23T04:44:41.950Z,52.16
2023-05-23T04:45:50.500Z,52.61
2023-05-23T04:46:59.530Z,52.48
2023-05-23T04:48:05.211Z,52.49
2023-05-23T04:49:23.648Z,52.21
2023-05-23T04:50:28.286Z,51.67
2023-05-23T04:51:31.537Z,51.36
2023-05-23T04:52:38.645Z,50.88
2023-05-23T04:53:41.599Z,49.78
2023-05-23T04:54:51.532Z,49.23
2023-05-23T04:55:54.884Z,48.55
2023-05-23T04:56:58.207Z,46.48
2023-05-23T04:58:02.959Z,45.23
2023-05-23T04:59:06.468Z,45.24
2023-05-23T05:00:11.097Z,45.09
2023-05-23T05:01:14.755Z,44.97
2023-05-23T05:02:18.394Z,42.59
2023-05-23T05:03:21.207Z,42.64
2023-05-23T05:04:24.164Z,40.05
2023-05-23T05:05:28.851Z,37.05
2023-05-23T05:06:33.513Z,37.12
2023-05-23T05:07:37.111Z,38.53
2023-05-23T05:08:41.559Z,39.96
2023-05-23T05:09:45.168Z,39.65
2023-05-23T05:10:48.872Z,39.65
2023-05-23T05:11:54.104Z,40.37
2023-05-23T05:12:58.606Z,41.53
2023-05-23T05:14:03.880Z,42.19
2023-05-23T05:15:08.301Z,42.05
2023-05-23T05:16:13.278Z,41.64
2023-05-23T05:17:21.101Z,41.44
2023-05-23T05:18:32.254Z,40.17
2023-05-23T05:19:36.021Z,40.07
2023-05-23T05:20:40.255Z,38.83
2023-05-23T05:21:44.922Z,40.17
2023-05-23T05:22:48.255Z,40.48
2023-05-23T05:23:52.459Z,40.83
2023-05-23T05:25:00.273Z,40.32
2023-05-23T05:26:07.407Z,39.67
2023-05-23T05:27:12.606Z,39.59
2023-05-23T05:28:15.267Z,36.78
2023-05-23T05:29:23.508Z,36.24
2023-05-23T05:30:26.961Z,36.28
2023-05-23T05:31:34.563Z,35.90
2023-05-23T05:32:41.317Z,33.97
2023-05-23T05:33:49.257Z,31.86
2023-05-23T05:34:52.683Z,31.23
2023-05-23T05:35:58.366Z,29.85
2023-05-23T05:37:02.436Z,29.45
2023-05-23T05:38:05.493Z,28.94
2023-05-23T05:39:09.944Z,29.20
2023-05-23T05:40:15.520Z,27.98
2023-05-23T05:41:19.757Z,27.68
2023-05-23T05:42:24.968Z,27.80
2023-05-23T05:43:28.544Z,28.26
2023-05-23T05:44:32.691Z,27.87
2023-05-23T05:45:37.832Z,27.55
2023-05-23T05:46:41.640Z,26.72
2023-05-23T05:47:46.789Z,25.97
2023-05-23T05:48:50.789Z,25.93
2023-05-23T05:49:55.845Z,25.80
2023-05-23T05:51:01.756Z,26.21
2023-05-23T05:52:09.120Z,26.60
2023-05-23T05:53:13.723Z,26.36
2023-05-23T05:54:19.107Z,26.01
2023-05-23T05:55:23.922Z,26.51
2023-05-23T05:56:31.191Z,26.62
2023-05-23T05:57:33.931Z,27.81
2023-05-23T05:58:38.510Z,27.44
2023-05-23T05:59:43.897Z,27.33
2023-05-23T06:00:49.697Z,26.63
2023-05-23T06:01:53.724Z,26.29
2023-05-23T06:03:00.552Z,25.50
2023-05-23T06:04:07.889Z,25.54
2023-05-23T06:05:17.298Z,26.76
2023-05-23T06:06:22.994Z,26.99
2023-05-23T06:07:27.324Z,27.13
2023-05-23T06:08:30.945Z,26.24
2023-05-23T06:09:34.327Z,25.77
2023-05-23T06:10:40.102Z,25.41
2023-05-23T06:11:44.705Z,26.70
2023-05-23T06:12:49.366Z,26.79
2023-05-23T06:13:55.990Z,25.91
2023-05-23T06:15:01.601Z,26.87
2023-05-23T06:16:07.630Z,27.64
2023-05-23T06:17:11.416Z,28.03
2023-05-23T06:18:15.099Z,28.17
2023-05-23T06:19:21.668Z,28.04
2023-05-23T06:20:28.441Z,27.79
2023-05-23T06:21:33.072Z,27.06
2023-05-23T06:22:37.946Z,26.63
2023-05-23T06:23:42.205Z,26.71
2023-05-23T06:24:46.510Z,26.17
2023-05-23T06:25:50.225Z,25.63
2023-05-23T06:26:53.710Z,24.92
2023-05-23T06:27:57.165Z,24.48
2023-05-23T06:29:02.208Z,25.26
2023-05-23T06:30:06.313Z,24.94
2023-05-23T06:31:12.116Z,25.71
2023-05-23T06:32:15.419Z,26.06
2023-05-23T06:33:20.185Z,25.82
2023-05-23T06:34:25.564Z,25.61
2023-05-23T06:35:28.650Z,25.46
2023-05-23T06:36:32.484Z,25.78
2023-05-23T06:37:35.992Z,25.66
2023-05-23T06:38:38.773Z,24.84
2023-05-23T06:39:42.138Z,24.42
2023-05-23T06:40:44.828Z,25.33
2023-05-23T06:41:48.787Z,25.05
2023-05-23T06:42:55.480Z,24.46
2023-05-23T06:44:03.408Z,25.16
2023-05-23T06:45:08.344Z,25.13
2023-05-23T06:46:11.051Z,25.07
2023-05-23T06:47:14.623Z,24.53
2023-05-23T06:48:20.458Z,24.12
2023-05-23T06:49:25.833Z,24.14
2023-05-23T06:50:30.985Z,23.32
2023-05-23T06:51:36.521Z,23.68
2023-05-23T06:52:46.466Z,22.94
2023-05-23T06:53:49.651Z,22.46
2023-05-23T06:54:53.766Z,21.89
2023-05-23T06:55:57.304Z,22.02
2023-05-23T06:57:01.876Z,22.71
2023-05-23T06:58:05.240Z,22.81
2023-05-23T06:59:09.280Z,22.76
2023-05-23T07:00:16.622Z,22.30
2023-05-23T07:01:25.371Z,22.81
2023-05-23T07:02:30.363Z,23.36
2023-05-23T07:03:34.347Z,22.86
2023-05-23T07:04:39.565Z,22.68
2023-05-23T07:05:45.110Z,22.34
2023-05-23T07:06:49.039Z,22.11
2023-05-23T07:07:52.646Z,22.42
2023-05-23T07:08:57.421Z,22.85
2023-05-23T07:10:03.306Z,22.91
2023-05-23T07:11:09.236Z,23.25
2023-05-23T07:12:18.682Z,23.11
2023-05-23T07:13:24.586Z,23.11
2023-05-23T07:14:30.547Z,22.86
2023-05-23T07:15:34.106Z,21.75
2023-05-23T07:16:43.635Z,21.86
2023-05-23T07:17:48.347Z,22.21
2023-05-23T07:18:51.725Z,22.15
2023-05-23T07:19:58.209Z,22.29
2023-05-23T07:21:02.071Z,22.08
2023-05-23T07:22:07.804Z,21.52
2023-05-23T07:23:11.705Z,22.14
2023-05-23T07:24:21.658Z,23.02
2023-05-23T07:25:24.442Z,22.86
2023-05-23T07:26:32.020Z,23.21
2023-05-23T07:27:36.161Z,22.98
2023-05-23T07:28:39.303Z,22.81
2023-05-23T07:29:45.205Z,22.93
2023-05-23T07:30:49.582Z,23.23
2023-05-23T07:31:53.312Z,23.83
2023-05-23T07:34:11.394Z,24.16
2023-05-23T07:35:17.489Z,24.07
2023-05-23T07:36:23.308Z,23.91
2023-05-23T07:37:28.184Z,24.20
2023-05-23T07:38:35.844Z,25.00
2023-05-23T07:39:39.280Z,24.77
2023-05-23T07:40:43.421Z,24.66
2023-05-23T07:41:47.528Z,24.13
2023-05-23T07:42:49.885Z,23.76
2023-05-23T07:43:53.485Z,24.31
2023-05-23T07:44:56.489Z,24.29
2023-05-23T07:45:59.682Z,24.41
2023-05-23T07:47:03.124Z,24.50
2023-05-23T07:48:08.901Z,24.36
2023-05-23T07:49:17.517Z,25.00
2023-05-23T07:50:21.412Z,24.89
2023-05-23T07:51:26.375Z,24.51
2023-05-23T07:52:35.964Z,25.58
2023-05-23T07:53:41.041Z,26.20
2023-05-23T07:54:47.566Z,26.15
2023-05-23T07:55:51.104Z,26.74
2023-05-23T07:56:54.574Z,26.91
2023-05-23T07:57:59.001Z,27.02
2023-05-23T07:59:03.760Z,27.56
2023-05-23T08:00:06.814Z,26.52
2023-05-23T08:01:13.843Z,26.19
2023-05-23T08:02:34.246Z,26.70
2023-05-23T08:03:38.771Z,27.93
2023-05-23T08:04:47.034Z,27.45
2023-05-23T08:05:51.118Z,27.57
2023-05-23T08:08:02.764Z,27.24
2023-05-23T08:09:09.571Z,27.36
2023-05-23T08:10:14.762Z,28.11
2023-05-23T08:11:18.555Z,28.40
2023-05-23T08:12:25.092Z,28.55
2023-05-23T08:13:32.129Z,27.94
2023-05-23T08:14:52.077Z,28.05
2023-05-23T08:16:04.091Z,28.07
2023-05-23T08:17:08.068Z,27.38
2023-05-23T08:18:12.925Z,27.35
2023-05-23T08:19:19.593Z,26.91
2023-05-23T08:20:23.465Z,26.51
2023-05-23T08:21:27.174Z,27.22
2023-05-23T08:22:29.642Z,27.18
2023-05-23T08:23:34.923Z,26.78
2023-05-23T08:24:38.442Z,27.31
2023-05-23T08:25:42.176Z,27.01
2023-05-23T08:26:45.789Z,27.43
2023-05-23T08:27:49.827Z,27.63
2023-05-23T08:29:05.505Z,27.53
2023-05-23T08:30:10.047Z,27.77
2023-05-23T08:31:15.065Z,28.01
2023-05-23T08:32:22.073Z,28.03
2023-05-23T08:33:30.850Z,27.50
2023-05-23T08:34:36.572Z,27.11
2023-05-23T08:35:40.121Z,27.72
2023-05-23T08:36:45.621Z,27.60
2023-05-23T08:37:52.886Z,27.53
2023-05-23T08:38:57.642Z,26.91
2023-05-23T08:40:10.855Z,27.96
2023-05-23T08:41:20.852Z,29.72
2023-05-23T08:42:27.664Z,31.11
2023-05-23T08:43:32.782Z,29.79
2023-05-23T08:44:37.600Z,29.31
2023-05-23T08:45:42.694Z,28.44
2023-05-23T08:46:47.031Z,28.21
2023-05-23T08:47:53.268Z,28.37
2023-05-23T08:48:59.458Z,27.74
2023-05-23T08:50:04.914Z,27.92
2023-05-23T08:51:09.596Z,28.10
2023-05-23T08:52:14.986Z,28.25
2023-05-23T08:53:20.702Z,28.38
2023-05-23T08:54:25.855Z,28.18
2023-05-23T08:55:30.728Z,28.49
2023-05-23T08:56:36.073Z,28.51
2023-05-23T08:57:41.989Z,28.52
2023-05-23T08:58:49.968Z,28.81
2023-05-23T09:00:00.123Z,27.24
2023-05-23T09:01:03.473Z,28.74
2023-05-23T09:02:08.911Z,29.99
2023-05-23T09:03:12.604Z,29.48
2023-05-23T09:04:30.937Z,28.13
2023-05-23T09:05:36.670Z,28.18
2023-05-23T09:06:40.442Z,27.52
2023-05-23T09:07:45.176Z,27.84
2023-05-23T09:08:48.754Z,28.33
2023-05-23T09:09:54.126Z,28.38
2023-05-23T09:11:00.628Z,29.59
2023-05-23T09:12:04.256Z,29.26
2023-05-23T09:13:10.874Z,29.12
2023-05-23T09:14:15.420Z,29.64
2023-05-23T09:15:22.031Z,29.04
2023-05-23T09:16:28.793Z,28.89
2023-05-23T09:17:34.117Z,28.05
2023-05-23T09:18:38.324Z,27.51
2023-05-23T09:19:43.701Z,27.78
2023-05-23T09:20:52.333Z,27.80
2023-05-23T09:21:56.269Z,26.90
2023-05-23T09:23:09.802Z,27.56
2023-05-23T09:24:14.232Z,28.02
2023-05-23T09:25:18.470Z,28.85
2023-05-23T09:26:22.702Z,29.34
2023-05-23T09:27:27.803Z,29.46
2023-05-23T09:28:30.766Z,30.27
2023-05-23T09:29:36.361Z,31.02
2023-05-23T09:30:41.218Z,31.53
2023-05-23T09:31:46.488Z,33.08
2023-05-23T09:33:05.379Z,32.42
2023-05-23T09:34:10.433Z,32.64
2023-05-23T09:35:17.304Z,32.91
2023-05-23T09:36:22.025Z,33.12
2023-05-23T09:37:39.901Z,32.89
2023-05-23T09:38:52.036Z,32.87
2023-05-23T09:39:55.727Z,32.51
2023-05-23T09:40:58.933Z,32.17
2023-05-23T09:42:02.543Z,32.88
2023-05-23T09:43:05.997Z,32.70
2023-05-23T09:44:10.060Z,32.68
2023-05-23T09:45:16.319Z,32.77
2023-05-23T09:46:21.217Z,32.29
2023-05-23T09:47:24.629Z,32.33
2023-05-23T09:48:33.394Z,32.83
2023-05-23T09:49:38.666Z,32.51
2023-05-23T09:50:42.949Z,31.18
2023-05-23T09:51:48.131Z,31.10
2023-05-23T09:52:51.784Z,31.54
2023-05-23T09:53:57.254Z,31.93
2023-05-23T09:55:01.304Z,32.81
2023-05-23T09:56:05.235Z,32.63
2023-05-23T09:57:12.033Z,32.70
2023-05-23T09:58:15.374Z,32.88
2023-05-23T09:59:20.225Z,32.86
2023-05-23T10:00:26.339Z,32.87
2023-05-23T10:01:31.084Z,31.45
2023-05-23T10:02:41.605Z,30.71
2023-05-23T10:03:57.966Z,30.12
2023-05-23T10:05:40.837Z,29.70
2023-05-23T10:06:48.377Z,30.22
2023-05-23T10:07:51.881Z,30.76
2023-05-23T10:09:00.868Z,31.58
2023-05-23T10:10:06.153Z,32.02
2023-05-23T10:11:13.976Z,32.43
2023-05-23T10:12:34.882Z,32.74
2023-05-23T10:13:49.254Z,33.27
2023-05-23T10:14:56.310Z,33.39
2023-05-23T10:16:01.606Z,33.33
2023-05-23T10:17:06.824Z,33.65
2023-05-23T10:18:13.326Z,33.60
2023-05-23T10:19:31.887Z,33.90
2023-05-23T10:20:37.015Z,33.64
2023-05-23T10:21:46.815Z,33.21
2023-05-23T10:22:50.607Z,32.71
2023-05-23T10:23:53.060Z,32.25
2023-05-23T10:25:00.653Z,31.37
2023-05-23T10:26:07.425Z,30.84
2023-05-23T10:27:11.002Z,31.06
2023-05-23T10:28:13.993Z,32.21
2023-05-23T10:29:17.587Z,33.03
2023-05-23T10:30:22.966Z,33.41
2023-05-23T10:31:27.688Z,33.71
2023-05-23T10:32:32.157Z,33.84
2023-05-23T10:33:39.229Z,34.40
2023-05-23T10:34:45.257Z,34.63
2023-05-23T10:35:51.724Z,34.82
2023-05-23T10:36:59.580Z,35.22
2023-05-23T10:38:20.434Z,35.47
2023-05-23T10:39:41.046Z,35.58
2023-05-23T10:40:50.818Z,35.43
2023-05-23T10:41:55.922Z,35.52
2023-05-23T10:43:06.733Z,34.31
2023-05-23T10:44:12.096Z,33.76
2023-05-23T10:45:16.950Z,33.33
2023-05-23T10:46:22.720Z,33.61
2023-05-23T10:47:28.199Z,33.53
2023-05-23T10:48:33.410Z,33.37
2023-05-23T10:51:06.346Z,33.72
2023-05-23T10:52:11.934Z,34.17
2023-05-23T10:53:17.196Z,33.76
2023-05-23T10:54:23.294Z,33.64
2023-05-23T10:55:28.674Z,32.90
2023-05-23T10:56:34.520Z,33.79
2023-05-23T10:57:38.432Z,33.89
2023-05-23T10:58:41.309Z,33.51
2023-05-23T10:59:46.168Z,33.89
2023-05-23T11:00:55.220Z,33.67
2023-05-23T11:02:01.740Z,33.30
2023-05-23T11:03:09.753Z,33.12
2023-05-23T11:04:13.118Z,32.78
2023-05-23T11:05:20.115Z,32.86
2023-05-23T11:06:37.184Z,32.19
2023-05-23T11:07:40.479Z,32.17
2023-05-23T11:08:48.755Z,31.47
2023-05-23T11:10:02.306Z,31.26
2023-05-23T11:11:05.671Z,31.24
2023-05-23T11:12:09.222Z,30.72
2023-05-23T11:13:19.822Z,31.27
2023-05-23T11:14:34.102Z,31.60
2023-05-23T11:15:43.655Z,31.75
2023-05-23T11:16:49.940Z,31.49
2023-05-23T11:17:56.320Z,31.96
2023-05-23T11:19:21.479Z,31.14
2023-05-23T11:20:28.110Z,30.87
2023-05-23T11:21:34.837Z,31.03
2023-05-23T11:22:39.375Z,30.57
2023-05-23T11:23:43.286Z,30.47
2023-05-23T11:24:52.334Z,30.95
2023-05-23T11:25:57.912Z,31.23
2023-05-23T11:27:02.381Z,31.59
2023-05-23T11:28:06.208Z,31.40
2023-05-23T11:29:12.507Z,31.80
2023-05-23T11:30:18.174Z,31.76
2023-05-23T11:31:21.167Z,31.47
2023-05-23T11:32:26.763Z,31.57
2023-05-23T11:33:31.121Z,31.83
2023-05-23T11:34:34.148Z,31.67
2023-05-23T11:35:37.622Z,31.93
2023-05-23T11:36:41.637Z,30.99
2023-05-23T11:37:44.837Z,31.30
2023-05-23T11:38:49.896Z,31.59
2023-05-23T11:39:53.305Z,31.95
2023-05-23T11:40:57.228Z,31.79
2023-05-23T11:42:03.451Z,32.00
2023-05-23T11:43:07.900Z,32.57
2023-05-23T11:44:15.061Z,31.72
2023-05-23T11:45:19.648Z,31.63
2023-05-23T11:46:24.270Z,31.38
2023-05-23T11:47:31.187Z,31.16
2023-05-23T11:48:34.603Z,31.18
2023-05-23T11:49:41.872Z,31.14
2023-05-23T11:50:46.120Z,30.19
2023-05-23T11:51:52.902Z,30.18
2023-05-23T11:52:55.432Z,30.01
2023-05-23T11:54:01.119Z,30.18
2023-05-23T11:55:04.934Z,30.72
2023-05-23T11:56:09.172Z,30.39
2023-05-23T11:57:15.231Z,30.23
2023-05-23T11:58:22.544Z,29.87
2023-05-23T11:59:27.104Z,30.17
2023-05-23T12:00:31.134Z,29.82
2023-05-23T12:01:35.776Z,29.43
2023-05-23T12:02:40.701Z,29.35
2023-05-23T12:03:53.132Z,30.31
2023-05-23T12:04:57.325Z,29.97
2023-05-23T12:06:02.134Z,28.94
2023-05-23T12:07:07.707Z,29.01
2023-05-23T12:08:15.814Z,29.54
2023-05-23T12:09:23.054Z,29.38
2023-05-23T12:10:28.572Z,29.83
2023-05-23T12:11:33.741Z,29.80
2023-05-23T12:12:38.413Z,30.03
2023-05-23T12:13:44.110Z,29.08
2023-05-23T12:14:48.151Z,29.34
2023-05-23T12:15:53.771Z,29.69
2023-05-23T12:16:59.864Z,29.72
2023-05-23T12:18:07.205Z,29.61
2023-05-23T12:19:11.593Z,29.26
2023-05-23T12:20:14.765Z,28.97
2023-05-23T12:21:18.027Z,28.33
2023-05-23T12:22:24.530Z,28.27
2023-05-23T12:23:28.906Z,28.27
2023-05-23T12:24:32.414Z,28.31
2023-05-23T12:25:44.866Z,27.52
2023-05-23T12:26:49.242Z,27.53
2023-05-23T12:27:56.520Z,27.86
2023-05-23T12:29:04.230Z,28.05
2023-05-23T12:30:18.352Z,28.20
2023-05-23T12:31:22.905Z,28.00
2023-05-23T12:32:27.842Z,27.97
2023-05-23T12:33:31.894Z,28.56
2023-05-23T12:34:35.397Z,28.42
2023-05-23T12:35:42.468Z,29.46
2023-05-23T12:36:49.401Z,28.75
2023-05-23T12:37:52.098Z,28.97
2023-05-23T12:38:57.977Z,29.18
2023-05-23T12:40:17.023Z,29.45
2023-05-23T12:41:21.281Z,29.65
2023-05-23T12:42:25.001Z,29.71
2023-05-23T12:43:28.435Z,29.85
2023-05-23T12:44:31.799Z,30.09
2023-05-23T12:45:38.377Z,30.39
2023-05-23T12:46:43.868Z,30.72
2023-05-23T12:47:48.671Z,30.75
2023-05-23T12:48:54.112Z,30.83
2023-05-23T12:49:57.626Z,30.87
2023-05-23T12:51:03.694Z,30.64
2023-05-23T12:52:10.549Z,30.53
2023-05-23T12:53:13.963Z,30.12
2023-05-23T12:54:17.763Z,30.42
2023-05-23T12:55:21.692Z,30.56
2023-05-23T12:56:25.199Z,31.15
2023-05-23T12:57:28.446Z,30.59
2023-05-23T12:58:33.351Z,30.49
2023-05-23T12:59:38.468Z,30.69
2023-05-23T13:00:44.153Z,30.60
2023-05-23T13:01:49.183Z,30.84
2023-05-23T13:02:53.865Z,30.85
2023-05-23T13:03:57.344Z,30.53
2023-05-23T13:05:01.183Z,30.98
2023-05-23T13:06:05.092Z,31.93
2023-05-23T13:07:08.551Z,31.54
2023-05-23T13:08:13.065Z,31.33
2023-05-23T13:09:16.595Z,31.38
2023-05-23T13:10:19.265Z,31.46
2023-05-23T13:11:24.704Z,31.32
2023-05-23T13:12:29.265Z,31.21
2023-05-23T13:13:33.482Z,31.11
2023-05-23T13:14:37.103Z,32.24
2023-05-23T13:15:42.484Z,32.89
2023-05-23T13:16:49.160Z,33.29
2023-05-23T13:17:52.579Z,33.35
2023-05-23T13:18:57.111Z,33.79
2023-05-23T13:20:01.788Z,34.02
2023-05-23T13:21:07.195Z,33.73
2023-05-23T13:22:11.106Z,33.72
2023-05-23T13:23:13.711Z,33.73
2023-05-23T13:24:20.456Z,33.68
2023-05-23T13:25:23.636Z,34.15
2023-05-23T13:26:26.933Z,33.82
2023-05-23T13:27:32.737Z,34.01
2023-05-23T13:28:36.893Z,34.14
2023-05-23T13:29:42.363Z,34.32
2023-05-23T13:30:47.783Z,34.28
2023-05-23T13:31:53.139Z,34.28
2023-05-23T13:32:57.195Z,34.55
2023-05-23T13:34:00.413Z,34.21
2023-05-23T13:35:09.526Z,34.36
2023-05-23T13:36:16.502Z,34.55
2023-05-23T13:37:23.396Z,34.44
2023-05-23T13:38:30.489Z,34.49
2023-05-23T13:39:34.476Z,34.34
2023-05-23T13:40:44.493Z,34.11
2023-05-23T13:41:49.554Z,33.97
2023-05-23T13:42:54.505Z,33.68
2023-05-23T13:44:00.613Z,33.39
2023-05-23T13:45:05.687Z,33.14
2023-05-23T13:46:09.232Z,32.90
2023-05-23T13:47:13.924Z,33.11
2023-05-23T13:48:17.453Z,32.75
2023-05-23T13:49:20.668Z,32.78
2023-05-23T13:50:24.181Z,32.48
2023-05-23T13:51:26.611Z,32.27
2023-05-23T13:52:32.625Z,31.99
2023-05-23T13:53:36.858Z,32.56
2023-05-23T13:54:43.135Z,32.44
2023-05-23T13:55:46.495Z,32.29
2023-05-23T13:56:49.869Z,31.68
2023-05-23T13:57:53.489Z,32.20
2023-05-23T13:58:55.835Z,31.79
2023-05-23T13:59:58.711Z,31.62
2023-05-23T14:01:03.153Z,31.56
2023-05-23T14:02:06.647Z,31.75
2023-05-23T14:03:10.876Z,31.07
2023-05-23T14:04:14.729Z,30.92
2023-05-23T14:05:21.417Z,30.91
2023-05-23T14:06:28.751Z,31.00
2023-05-23T14:07:32.284Z,31.70
2023-05-23T14:08:34.805Z,31.84
2023-05-23T14:09:38.311Z,32.37
2023-05-23T14:10:44.067Z,32.79