createdAt,value
2023-02-17T00:00:13.308Z,0.00
2023-02-17T00:01:13.276Z,0.00
2023-02-17T00:02:13.256Z,0.00
2023-02-17T00:03:13.202Z,0.00
2023-02-17T00:04:13.146Z,0.00
2023-02-17T00:05:13.106Z,0.00
2023-02-17T00:06:13.063Z,0.00
2023-02-17T00:07:13.037Z,0.00
2023-02-17T00:08:12.982Z,0.00
2023-02-17T00:09:12.941Z,0.00
2023-02-17T00:10:12.905Z,0.00
2023-02-17T00:11:12.860Z,0.00
2023-02-17T00:12:12.819Z,0.00
2023-02-17T00:13:12.791Z,0.00
2023-02-17T00:14:12.743Z,0.00
2023-02-17T00:15:12.705Z,0.00
2023-02-17T00:16:12.735Z,0.00
2023-02-17T00:17:12.617Z,0.00
2023-02-17T00:18:12.589Z,0.00
2023-02-17T00:19:12.549Z,0.00
2023-02-17T00:20:12.499Z,0.00
2023-02-17T00:21:12.452Z,0.00
2023-02-17T00:22:12.413Z,0.00
2023-02-17T00:23:12.372Z,0.00
2023-02-17T00:24:12.328Z,0.00
2023-02-17T00:25:12.310Z,0.00
2023-02-17T00:26:12.258Z,0.00
2023-02-17T00:27:12.220Z,0.00
2023-02-17T00:28:12.211Z,0.00
2023-02-17T00:29:12.130Z,0.00
2023-02-17T00:30:12.127Z,0.00
2023-02-17T00:31:12.185Z,0.00
2023-02-17T00:32:12.118Z,0.00
2023-02-17T00:33:11.975Z,0.00
2023-02-17T00:34:11.931Z,0.00
2023-02-17T00:35:11.893Z,0.00
2023-02-17T00:36:11.851Z,0.00
2023-02-17T00:37:11.816Z,0.00
2023-02-17T00:38:11.766Z,0.00
2023-02-17T00:39:11.742Z,0.00
2023-02-17T00:40:11.689Z,0.00
2023-02-17T00:41:11.653Z,0.00
2023-02-17T00:42:11.606Z,0.00
2023-02-17T00:43:11.574Z,0.00
2023-02-17T00:44:12.631Z,0.00
2023-02-17T00:45:11.488Z,0.00
2023-02-17T00:46:11.464Z,0.00
2023-02-17T00:47:11.405Z,0.00
2023-02-17T00:48:11.453Z,0.00
2023-02-17T00:49:11.334Z,0.00
2023-02-17T00:50:11.285Z,0.00
2023-02-17T00:51:11.259Z,0.00
2023-02-17T00:52:11.208Z,0.00
2023-02-17T00:53:11.154Z,0.00
2023-02-17T00:54:11.114Z,0.00
2023-02-17T00:55:11.101Z,0.00
2023-02-17T00:56:11.052Z,0.00
2023-02-17T00:57:10.995Z,0.00
2023-02-17T00:58:10.974Z,0.00
2023-02-17T00:59:10.917Z,0.00
2023-02-17T01:00:10.869Z,0.00
2023-02-17T01:01:10.880Z,0.00
2023-02-17T01:02:10.797Z,0.00
2023-02-17T01:03:10.747Z,0.00
2023-02-17T01:04:10.708Z,0.00
2023-02-17T01:05:10.664Z,0.00
2023-02-17T01:06:10.639Z,0.00
2023-02-17T01:07:10.593Z,0.00
2023-02-17T01:08:10.543Z,0.00
2023-02-17T01:09:10.505Z,0.00
2023-02-17T01:10:10.464Z,0.00
2023-02-17T01:11:10.423Z,0.00
2023-02-17T01:12:10.397Z,0.00
2023-02-17T01:13:10.342Z,0.00
2023-02-17T01:14:10.306Z,0.00
2023-02-17T01:15:10.262Z,0.00
2023-02-17T01:16:10.259Z,0.00
2023-02-17T01:17:10.186Z,0.00
2023-02-17T01:18:10.151Z,0.00
2023-02-17T01:19:10.120Z,0.00
2023-02-17T01:20:10.061Z,0.00
2023-02-17T01:21:10.016Z,0.00
2023-02-17T01:22:09.976Z,0.00
2023-02-17T01:23:09.945Z,0.00
2023-02-17T01:24:09.890Z,0.00
2023-02-17T01:25:09.854Z,0.00
2023-02-17T01:26:09.816Z,0.00
2023-02-17T01:27:09.784Z,0.00
2023-02-17T01:28:09.730Z,0.00
2023-02-17T01:29:09.700Z,0.00
2023-02-17T01:30:09.670Z,0.00
2023-02-17T01:31:09.644Z,0.00
2023-02-17T01:32:09.568Z,0.00
2023-02-17T01:33:09.522Z,0.00
2023-02-17T01:34:09.491Z,0.00
2023-02-17T01:35:09.446Z,0.00
2023-02-17T01:36:09.410Z,0.00
2023-02-17T01:37:09.381Z,0.00
2023-02-17T01:38:09.315Z,0.00
2023-02-17T01:39:09.278Z,0.00
2023-02-17T01:40:09.238Z,0.00
2023-02-17T01:41:09.200Z,0.00
2023-02-17T01:42:09.149Z,0.00
2023-02-17T01:43:09.120Z,0.00
2023-02-17T01:44:09.080Z,0.00
2023-02-17T01:45:09.028Z,0.00
2023-02-17T01:46:08.992Z,0.00
2023-02-17T01:47:08.947Z,0.00
2023-02-17T01:48:08.905Z,0.00
2023-02-17T01:49:08.872Z,0.00
2023-02-17T01:50:08.981Z,0.00
2023-02-17T01:51:08.785Z,0.00
2023-02-17T01:52:08.738Z,0.00
2023-02-17T01:53:08.706Z,0.00
2023-02-17T01:54:08.663Z,0.00
2023-02-17T01:55:08.636Z,0.00
2023-02-17T01:56:08.584Z,0.00
2023-02-17T01:57:08.532Z,0.00
2023-02-17T01:58:08.586Z,0.00
2023-02-17T01:59:08.449Z,0.00
2023-02-17T02:00:08.418Z,0.00
2023-02-17T02:01:08.372Z,0.00
2023-02-17T02:02:08.422Z,0.00
2023-02-17T02:03:08.292Z,0.00
2023-02-17T02:04:08.251Z,0.00
2023-02-17T02:05:08.204Z,0.00
2023-02-17T02:06:08.169Z,0.00
2023-02-17T02:07:08.133Z,0.00
2023-02-17T02:08:08.080Z,0.00
2023-02-17T02:09:08.049Z,0.00
2023-02-17T02:10:08.004Z,0.00
2023-02-17T02:11:07.964Z,0.00
2023-02-17T02:12:07.921Z,0.00
2023-02-17T02:13:07.893Z,0.00
2023-02-17T02:14:07.859Z,0.00
2023-02-17T02:15:07.810Z,0.00
2023-02-17T02:16:08.213Z,0.00
2023-02-17T02:17:07.720Z,0.00
2023-02-17T02:18:07.686Z,0.00
2023-02-17T02:19:07.658Z,0.00
2023-02-17T02:20:07.597Z,0.00
2023-02-17T02:21:07.559Z,0.00
2023-02-17T02:22:07.518Z,0.00
2023-02-17T02:23:07.481Z,0.00
2023-02-17T02:24:07.437Z,0.00
2023-02-17T02:25:07.427Z,0.00
2023-02-17T02:26:07.682Z,0.00
2023-02-17T02:27:07.316Z,0.00
2023-02-17T02:28:07.276Z,0.00
2023-02-17T02:29:07.232Z,0.00
2023-02-17T02:30:07.251Z,0.00
2023-02-17T02:31:07.178Z,0.00
2023-02-17T02:32:07.113Z,0.00
2023-02-17T02:33:07.069Z,0.00
2023-02-17T02:34:07.034Z,0.00
2023-02-17T02:35:07.003Z,0.00
2023-02-17T02:36:07.308Z,0.00
2023-02-17T02:37:06.929Z,0.00
2023-02-17T02:38:07.197Z,0.00
2023-02-17T02:39:06.826Z,0.00
2023-02-17T02:40:06.794Z,0.00
2023-02-17T02:41:06.792Z,0.00
2023-02-17T02:42:06.704Z,0.00
2023-02-17T02:43:06.675Z,0.00
2023-02-17T02:44:06.628Z,0.00
2023-02-17T02:45:06.581Z,0.00
2023-02-17T02:46:06.942Z,0.00
2023-02-17T02:47:06.502Z,0.00
2023-02-17T02:48:06.513Z,0.00
2023-02-17T02:49:06.418Z,0.00
2023-02-17T02:50:06.378Z,0.00
2023-02-17T02:51:06.336Z,0.00
2023-02-17T02:52:06.300Z,0.00
2023-02-17T02:53:06.258Z,0.00
2023-02-17T02:54:06.530Z,0.00
2023-02-17T02:55:06.174Z,0.00
2023-02-17T02:56:06.420Z,0.00
2023-02-17T02:57:06.092Z,0.00
2023-02-17T02:58:06.054Z,0.00
2023-02-17T02:59:06.024Z,0.00
2023-02-17T03:00:05.971Z,0.00
2023-02-17T03:01:05.990Z,0.00
2023-02-17T03:02:05.917Z,0.00
2023-02-17T03:03:05.854Z,0.00
2023-02-17T03:04:05.841Z,0.00
2023-02-17T03:05:05.769Z,0.00
2023-02-17T03:06:06.005Z,0.00
2023-02-17T03:07:05.693Z,0.00
2023-02-17T03:08:05.650Z,0.00
2023-02-17T03:09:05.620Z,0.00
2023-02-17T03:10:05.585Z,0.00
2023-02-17T03:11:05.522Z,0.00
2023-02-17T03:12:05.488Z,0.00
2023-02-17T03:13:05.445Z,0.00
2023-02-17T03:14:05.409Z,0.00
2023-02-17T03:15:05.361Z,0.00
2023-02-17T03:16:05.749Z,0.00
2023-02-17T03:17:05.294Z,0.00
2023-02-17T03:18:05.241Z,0.00
2023-02-17T03:19:05.203Z,0.00
2023-02-17T03:20:05.180Z,0.00
2023-02-17T03:21:05.114Z,0.00
2023-02-17T03:22:05.078Z,0.00
2023-02-17T03:23:05.040Z,0.00
2023-02-17T03:24:05.002Z,0.00
2023-02-17T03:25:04.954Z,0.00
2023-02-17T03:26:05.264Z,0.00
2023-02-17T03:27:04.876Z,0.00
2023-02-17T03:28:04.850Z,0.00
2023-02-17T03:29:04.795Z,0.00
2023-02-17T03:30:04.772Z,0.00
2023-02-17T03:31:04.799Z,0.00
2023-02-17T03:32:04.732Z,0.00
2023-02-17T03:33:04.632Z,0.00
2023-02-17T03:34:04.619Z,0.00
2023-02-17T03:35:04.546Z,0.00
2023-02-17T03:36:04.770Z,0.00
2023-02-17T03:37:04.462Z,0.00
2023-02-17T03:38:04.427Z,0.00
2023-02-17T03:39:04.389Z,0.00
2023-02-17T03:40:04.359Z,0.00
2023-02-17T03:41:04.301Z,0.00
2023-02-17T03:42:04.274Z,0.00
2023-02-17T03:43:04.216Z,0.00
2023-02-17T03:44:04.179Z,0.00
2023-02-17T03:45:04.172Z,0.00
2023-02-17T03:46:04.458Z,0.00
2023-02-17T03:47:04.061Z,0.00
2023-02-17T03:48:04.019Z,0.00
2023-02-17T03:49:03.974Z,0.00
2023-02-17T03:50:03.941Z,0.00
2023-02-17T03:51:03.904Z,0.00
2023-02-17T03:52:04.687Z,0.00
2023-02-17T03:53:03.816Z,0.00
2023-02-17T03:54:03.775Z,0.00
2023-02-17T03:55:03.736Z,0.00
2023-02-17T03:56:03.823Z,0.00
2023-02-17T03:57:03.671Z,0.00
2023-02-17T03:58:03.608Z,0.00
2023-02-17T03:59:03.575Z,0.00
2023-02-17T04:00:03.536Z,0.00
2023-02-17T04:01:03.508Z,0.00
2023-02-17T04:02:03.451Z,0.00
2023-02-17T04:03:03.423Z,0.00
2023-02-17T04:04:03.388Z,0.00
2023-02-17T04:05:03.337Z,0.00
2023-02-17T04:06:03.618Z,0.00
2023-02-17T04:07:03.267Z,0.00
2023-02-17T04:08:03.211Z,0.00
2023-02-17T04:09:03.157Z,0.00
2023-02-17T04:10:05.475Z,0.00
2023-02-17T04:11:03.084Z,0.00
2023-02-17T04:12:03.053Z,0.00
2023-02-17T04:13:03.009Z,0.00
2023-02-17T04:14:02.969Z,0.00
2023-02-17T04:15:02.927Z,0.00
2023-02-17T04:16:02.910Z,0.00
2023-02-17T04:17:02.837Z,0.00
2023-02-17T04:18:02.795Z,0.00
2023-02-17T04:19:02.754Z,0.00
2023-02-17T04:20:02.726Z,0.00
2023-02-17T04:21:02.670Z,0.00
2023-02-17T04:22:02.649Z,0.00
2023-02-17T04:23:02.584Z,0.00
2023-02-17T04:24:02.549Z,0.00
2023-02-17T04:25:02.516Z,0.00
2023-02-17T04:26:02.498Z,0.00
2023-02-17T04:27:02.436Z,0.00
2023-02-17T04:28:02.402Z,0.00
2023-02-17T04:29:02.346Z,0.00
2023-02-17T04:30:02.369Z,0.00
2023-02-17T04:31:02.420Z,0.00
2023-02-17T04:32:02.377Z,0.00
2023-02-17T04:33:02.204Z,0.00
2023-02-17T04:34:02.144Z,0.00
2023-02-17T04:35:02.102Z,0.00
2023-02-17T04:36:02.057Z,0.00
2023-02-17T04:37:02.022Z,0.00
2023-02-17T04:38:02.014Z,0.00
2023-02-17T04:39:01.951Z,0.00
2023-02-17T04:40:01.944Z,0.00
2023-02-17T04:41:01.879Z,0.00
2023-02-17T04:42:01.835Z,0.00
2023-02-17T04:43:01.786Z,0.00
2023-02-17T04:44:01.756Z,0.00
2023-02-17T04:45:01.694Z,0.00
2023-02-17T04:46:01.686Z,0.00
2023-02-17T04:47:01.619Z,0.00
2023-02-17T04:48:01.579Z,0.00
2023-02-17T04:49:01.536Z,0.00
2023-02-17T04:50:01.503Z,0.00
2023-02-17T04:51:01.455Z,0.00
2023-02-17T04:52:01.414Z,0.00
2023-02-17T04:53:01.377Z,0.00
2023-02-17T04:54:01.344Z,0.00
2023-02-17T04:55:01.326Z,0.00
2023-02-17T04:56:01.280Z,0.00
2023-02-17T04:57:01.216Z,0.00
2023-02-17T04:58:01.193Z,0.00
2023-02-17T04:59:01.138Z,0.00
2023-02-17T05:00:01.106Z,0.00
2023-02-17T05:01:01.049Z,0.00
2023-02-17T05:02:01.010Z,0.00
2023-02-17T05:03:00.971Z,0.00
2023-02-17T05:04:00.941Z,0.00
2023-02-17T05:05:00.918Z,0.00
2023-02-17T05:06:00.851Z,0.00
2023-02-17T05:07:00.801Z,0.00
2023-02-17T05:08:00.766Z,0.00
2023-02-17T05:09:00.735Z,0.00
2023-02-17T05:10:00.687Z,0.00
2023-02-17T05:11:00.650Z,0.00
2023-02-17T05:12:00.616Z,0.00
2023-02-17T05:13:00.566Z,0.00
2023-02-17T05:14:00.526Z,0.00
2023-02-17T05:15:00.495Z,0.00
2023-02-17T05:16:00.492Z,0.00
2023-02-17T05:17:00.399Z,0.00
2023-02-17T05:18:00.360Z,0.00
2023-02-17T05:19:00.317Z,0.00
2023-02-17T05:20:00.286Z,0.00
2023-02-17T05:21:00.244Z,0.00
2023-02-17T05:22:00.215Z,0.00
2023-02-17T05:23:00.153Z,0.00
2023-02-17T05:24:00.117Z,0.00
2023-02-17T05:25:00.096Z,0.00
2023-02-17T05:26:00.033Z,0.00
2023-02-17T05:26:59.995Z,0.00
2023-02-17T05:27:59.967Z,0.00
2023-02-17T05:28:59.910Z,0.00
2023-02-17T05:29:59.930Z,0.00
2023-02-17T05:30:59.852Z,0.00
2023-02-17T05:31:59.940Z,0.00
2023-02-17T05:32:59.765Z,0.00
2023-02-17T05:33:59.730Z,0.00
2023-02-17T05:34:59.671Z,0.00
2023-02-17T05:35:59.631Z,0.00
2023-02-17T05:36:59.584Z,0.00
2023-02-17T05:37:59.551Z,0.00
2023-02-17T05:39:09.329Z,0.00
2023-02-17T05:39:59.474Z,0.00
2023-02-17T05:40:59.424Z,0.00
2023-02-17T05:41:59.393Z,0.00
2023-02-17T05:42:59.352Z,0.00
2023-02-17T05:43:59.304Z,0.00
2023-02-17T05:44:59.280Z,0.00
2023-02-17T05:45:59.232Z,0.00
2023-02-17T05:46:59.187Z,0.00
2023-02-17T05:47:59.141Z,0.00
2023-02-17T05:48:59.119Z,0.00
2023-02-17T05:49:59.061Z,0.00
2023-02-17T05:50:59.043Z,0.00
2023-02-17T05:51:58.988Z,0.00
2023-02-17T05:52:58.941Z,0.00
2023-02-17T05:53:58.907Z,0.00
2023-02-17T05:54:58.868Z,0.00
2023-02-17T05:55:58.826Z,0.00
2023-02-17T05:56:58.789Z,0.00
2023-02-17T05:57:58.748Z,0.00
2023-02-17T05:58:58.701Z,0.00
2023-02-17T05:59:58.656Z,0.00
2023-02-17T06:00:58.622Z,0.00
2023-02-17T06:01:58.575Z,0.00
2023-02-17T06:02:58.574Z,0.00
2023-02-17T06:03:58.489Z,0.00
2023-02-17T06:04:58.524Z,0.00
2023-02-17T06:05:58.411Z,0.00
2023-02-17T06:06:58.371Z,0.00
2023-02-17T06:07:58.340Z,0.00
2023-02-17T06:08:58.303Z,0.00
2023-02-17T06:09:58.264Z,0.00
2023-02-17T06:10:58.212Z,0.00
2023-02-17T06:11:58.169Z,0.00
2023-02-17T06:12:58.136Z,0.00
2023-02-17T06:13:58.087Z,0.00
2023-02-17T06:14:58.056Z,0.00
2023-02-17T06:15:58.038Z,0.00
2023-02-17T06:16:59.981Z,0.00
2023-02-17T06:17:57.939Z,0.00
2023-02-17T06:18:57.887Z,0.00
2023-02-17T06:19:57.846Z,0.00
2023-02-17T06:20:57.807Z,0.00
2023-02-17T06:21:57.761Z,0.00
2023-02-17T06:22:57.750Z,0.00
2023-02-17T06:23:57.695Z,0.00
2023-02-17T06:24:57.643Z,0.00
2023-02-17T06:25:57.602Z,0.00
2023-02-17T06:26:57.561Z,0.00
2023-02-17T06:27:57.520Z,0.00
2023-02-17T06:28:57.490Z,0.00
2023-02-17T06:29:57.467Z,0.00
2023-02-17T06:30:57.437Z,0.00
2023-02-17T06:31:57.366Z,0.00
2023-02-17T06:32:57.318Z,0.00
2023-02-17T06:33:57.280Z,0.00
2023-02-17T06:34:57.246Z,0.00
2023-02-17T06:35:57.196Z,0.00
2023-02-17T06:36:57.153Z,0.00
2023-02-17T06:37:57.125Z,0.00
2023-02-17T06:38:57.067Z,0.00
2023-02-17T06:39:57.029Z,0.00
2023-02-17T06:40:57.001Z,0.00
2023-02-17T06:41:56.951Z,0.00
2023-02-17T06:42:56.912Z,0.00
2023-02-17T06:43:56.865Z,0.00
2023-02-17T06:44:56.825Z,0.00
2023-02-17T06:45:56.839Z,0.00
2023-02-17T06:46:56.762Z,0.00
2023-02-17T06:47:56.713Z,0.00
2023-02-17T06:48:56.661Z,0.00
2023-02-17T06:49:56.619Z,0.00
2023-02-17T06:50:56.583Z,0.00
2023-02-17T06:51:56.556Z,0.00
2023-02-17T06:52:56.512Z,0.00
2023-02-17T06:53:56.461Z,0.00
2023-02-17T06:54:56.417Z,0.00
2023-02-17T06:55:56.382Z,0.00
2023-02-17T06:56:56.335Z,0.00
2023-02-17T06:57:56.315Z,0.00
2023-02-17T06:58:56.256Z,0.00
2023-02-17T06:59:56.211Z,5.63
2023-02-17T07:00:56.181Z,5.63
2023-02-17T07:01:56.226Z,5.63
2023-02-17T07:02:56.226Z,5.63
2023-02-17T07:03:56.070Z,5.63
2023-02-17T07:04:56.018Z,5.63
2023-02-17T07:05:55.982Z,5.63
2023-02-17T07:06:55.938Z,5.63
2023-02-17T07:07:55.892Z,5.63
2023-02-17T07:08:55.855Z,5.63
2023-02-17T07:09:55.816Z,5.63
2023-02-17T07:10:55.773Z,11.25
2023-02-17T07:11:55.738Z,11.25
2023-02-17T07:12:55.689Z,11.25
2023-02-17T07:13:55.649Z,11.25
2023-02-17T07:14:55.612Z,11.25
2023-02-17T07:15:55.585Z,11.25
2023-02-17T07:16:55.530Z,11.25
2023-02-17T07:17:55.501Z,16.88
2023-02-17T07:18:55.448Z,16.88
2023-02-17T07:19:55.406Z,16.88
2023-02-17T07:20:55.369Z,16.88
2023-02-17T07:21:55.340Z,16.88
2023-02-17T07:22:55.283Z,22.50
2023-02-17T07:23:55.242Z,22.50
2023-02-17T07:24:55.201Z,22.50
2023-02-17T07:25:55.174Z,22.50
2023-02-17T07:26:55.122Z,22.50
2023-02-17T07:27:55.088Z,22.50
2023-02-17T07:28:55.048Z,28.13
2023-02-17T07:29:55.029Z,28.13
2023-02-17T07:30:55.006Z,28.13
2023-02-17T07:31:54.976Z,28.13
2023-02-17T07:32:54.887Z,28.13
2023-02-17T07:33:54.834Z,28.13
2023-02-17T07:34:54.798Z,28.13
2023-02-17T07:35:54.761Z,28.13
2023-02-17T07:36:54.711Z,28.13
2023-02-17T07:37:54.670Z,33.75
2023-02-17T07:38:54.634Z,33.75
2023-02-17T07:39:54.586Z,33.75
2023-02-17T07:40:54.569Z,33.75
2023-02-17T07:41:54.516Z,33.75
2023-02-17T07:42:54.476Z,33.75
2023-02-17T07:43:54.423Z,33.75
2023-02-17T07:44:54.383Z,33.75
2023-02-17T07:45:54.381Z,33.75
2023-02-17T07:46:54.303Z,33.75
2023-02-17T07:47:54.282Z,33.75
2023-02-17T07:48:54.235Z,39.38
2023-02-17T07:49:54.194Z,39.38
2023-02-17T07:50:54.139Z,39.38
2023-02-17T07:51:54.092Z,39.38
2023-02-17T07:52:54.069Z,39.38
2023-02-17T07:53:54.013Z,39.38
2023-02-17T07:54:53.986Z,45.00
2023-02-17T07:55:53.925Z,45.00
2023-02-17T07:56:53.891Z,45.00
2023-02-17T07:57:53.852Z,45.00
2023-02-17T07:58:53.822Z,45.00
2023-02-17T07:59:53.786Z,50.63
2023-02-17T08:00:53.730Z,45.00
2023-02-17T08:01:53.705Z,45.00
2023-02-17T08:02:53.648Z,45.00
2023-02-17T08:03:53.712Z,45.00
2023-02-17T08:04:53.567Z,45.00
2023-02-17T08:05:53.539Z,50.63
2023-02-17T08:06:53.485Z,45.00
2023-02-17T08:07:53.442Z,50.63
2023-02-17T08:08:53.402Z,50.63
2023-02-17T08:09:53.377Z,50.63
2023-02-17T08:10:53.330Z,50.63
2023-02-17T08:11:53.294Z,50.63
2023-02-17T08:12:53.245Z,50.63
2023-02-17T08:13:53.200Z,50.63
2023-02-17T08:14:53.174Z,50.63
2023-02-17T08:15:53.125Z,56.25
2023-02-17T08:16:53.159Z,50.63
2023-02-17T08:17:53.046Z,50.63
2023-02-17T08:18:53.024Z,56.25
2023-02-17T08:19:52.956Z,56.25
2023-02-17T08:20:52.926Z,56.25
2023-02-17T08:21:52.876Z,61.88
2023-02-17T08:22:52.862Z,67.50
2023-02-17T08:23:52.799Z,73.13
2023-02-17T08:24:52.789Z,67.50
2023-02-17T08:25:52.728Z,73.13
2023-02-17T08:26:52.680Z,84.38
2023-02-17T08:27:52.641Z,95.63
2023-02-17T08:28:52.606Z,84.38
2023-02-17T08:29:54.665Z,73.13
2023-02-17T08:30:52.636Z,95.63
2023-02-17T08:31:52.587Z,118.13
2023-02-17T08:32:52.454Z,140.63
2023-02-17T08:33:52.418Z,118.13
2023-02-17T08:34:52.364Z,129.38
2023-02-17T08:35:52.311Z,163.13
2023-02-17T08:36:52.275Z,191.25
2023-02-17T08:37:52.246Z,163.13
2023-02-17T08:38:52.200Z,168.75
2023-02-17T08:39:52.160Z,174.38
2023-02-17T08:40:52.141Z,129.38
2023-02-17T08:41:52.096Z,129.38
2023-02-17T08:42:52.033Z,106.88
2023-02-17T08:43:51.992Z,118.13
2023-02-17T08:44:51.958Z,151.88
2023-02-17T08:45:51.993Z,196.88
2023-02-17T08:46:51.884Z,202.50
2023-02-17T08:47:51.884Z,208.13
2023-02-17T08:48:51.799Z,196.88
2023-02-17T08:49:51.753Z,191.25
2023-02-17T08:50:51.710Z,180.00
2023-02-17T08:51:51.703Z,146.25
2023-02-17T08:52:51.669Z,140.63
2023-02-17T08:53:54.842Z,135.00
2023-02-17T08:54:52.582Z,151.88
2023-02-17T08:55:51.550Z,180.00
2023-02-17T08:56:51.533Z,196.88
2023-02-17T08:57:51.585Z,168.75
2023-02-17T08:58:51.440Z,168.75
2023-02-17T08:59:51.452Z,202.50
2023-02-17T09:00:51.315Z,191.25
2023-02-17T09:01:51.362Z,191.25
2023-02-17T09:02:51.243Z,146.25
2023-02-17T09:03:51.189Z,174.38
2023-02-17T09:04:51.254Z,191.25
2023-02-17T09:05:51.490Z,219.38
2023-02-17T09:06:51.082Z,241.88
2023-02-17T09:07:51.054Z,196.88
2023-02-17T09:08:51.015Z,157.50
2023-02-17T09:09:50.952Z,146.25
2023-02-17T09:10:50.914Z,180.00
2023-02-17T09:11:50.892Z,225.00
2023-02-17T09:12:50.859Z,253.13
2023-02-17T09:13:50.801Z,264.38
2023-02-17T09:14:50.795Z,225.00
2023-02-17T09:15:50.773Z,275.63
2023-02-17T09:16:50.738Z,326.25
2023-02-17T09:17:50.658Z,315.00
2023-02-17T09:18:50.603Z,303.75
2023-02-17T09:19:50.558Z,247.50
2023-02-17T09:20:50.546Z,315.00
2023-02-17T09:21:50.477Z,337.50
2023-02-17T09:22:51.524Z,331.88
2023-02-17T09:23:50.444Z,354.38
2023-02-17T09:24:50.397Z,371.25
2023-02-17T09:25:50.340Z,320.63
2023-02-17T09:26:50.295Z,292.50
2023-02-17T09:27:50.260Z,360.00
2023-02-17T09:28:50.285Z,399.38
2023-02-17T09:29:50.184Z,331.88
2023-02-17T09:30:50.241Z,303.75
2023-02-17T09:31:50.179Z,360.00
2023-02-17T09:32:50.077Z,399.38
2023-02-17T09:33:50.025Z,416.25
2023-02-17T09:34:49.978Z,427.50
2023-02-17T09:35:49.946Z,444.38
2023-02-17T09:36:49.909Z,399.38
2023-02-17T09:37:49.943Z,309.38
2023-02-17T09:38:49.818Z,270.00
2023-02-17T09:39:49.779Z,241.88
2023-02-17T09:40:49.846Z,275.63
2023-02-17T09:41:49.693Z,303.75
2023-02-17T09:42:49.655Z,393.75
2023-02-17T09:43:49.622Z,438.75
2023-02-17T09:44:49.616Z,455.63
2023-02-17T09:45:49.537Z,405.00
2023-02-17T09:47:00.803Z,433.13
2023-02-17T09:47:49.500Z,433.13
2023-02-17T09:48:49.426Z,303.75
2023-02-17T09:49:49.390Z,241.88
2023-02-17T09:50:49.414Z,315.00
2023-02-17T09:51:49.312Z,455.63
2023-02-17T09:52:49.266Z,421.88
2023-02-17T09:53:49.216Z,337.50
2023-02-17T09:54:49.274Z,348.75
2023-02-17T09:55:49.143Z,376.88
2023-02-17T09:56:49.133Z,264.38
2023-02-17T09:57:49.107Z,281.25
2023-02-17T09:58:49.029Z,382.50
2023-02-17T09:59:49.022Z,483.75
2023-02-17T10:00:48.962Z,495.00
2023-02-17T10:01:48.966Z,528.75
2023-02-17T10:02:48.876Z,371.25
2023-02-17T10:03:48.927Z,343.13
2023-02-17T10:04:48.832Z,298.13
2023-02-17T10:05:48.812Z,241.88
2023-02-17T10:06:48.783Z,309.38
2023-02-17T10:07:48.680Z,315.00
2023-02-17T10:08:48.662Z,258.75
2023-02-17T10:09:48.589Z,286.88
2023-02-17T10:10:48.592Z,303.75
2023-02-17T10:11:48.561Z,303.75
2023-02-17T10:12:48.470Z,230.63
2023-02-17T10:13:48.630Z,180.00
2023-02-17T10:14:48.482Z,174.38
2023-02-17T10:15:48.390Z,208.13
2023-02-17T10:16:48.316Z,253.13
2023-02-17T10:17:48.321Z,253.13
2023-02-17T10:18:48.302Z,236.25
2023-02-17T10:19:48.268Z,253.13
2023-02-17T10:20:48.191Z,258.75
2023-02-17T10:21:48.137Z,264.38
2023-02-17T10:22:48.130Z,298.13
2023-02-17T10:23:48.133Z,315.00
2023-02-17T10:24:48.007Z,270.00
2023-02-17T10:25:47.983Z,326.25
2023-02-17T10:26:47.963Z,399.38
2023-02-17T10:27:47.932Z,382.50
2023-02-17T10:28:47.858Z,376.88
2023-02-17T10:29:47.958Z,315.00
2023-02-17T10:30:47.907Z,337.50
2023-02-17T10:31:47.882Z,360.00
2023-02-17T10:32:47.873Z,393.75
2023-02-17T10:33:47.732Z,286.88
2023-02-17T10:34:47.622Z,433.13
2023-02-17T10:35:47.699Z,315.00
2023-02-17T10:36:47.541Z,405.00
2023-02-17T10:37:48.030Z,399.38
2023-02-17T10:38:47.463Z,258.75
2023-02-17T10:39:47.428Z,241.88
2023-02-17T10:40:47.389Z,281.25
2023-02-17T10:41:47.359Z,337.50
2023-02-17T10:42:47.334Z,382.50
2023-02-17T10:43:47.267Z,303.75
2023-02-17T10:44:47.244Z,236.25
2023-02-17T10:45:47.188Z,292.50
2023-02-17T10:46:47.175Z,225.00
2023-02-17T10:47:47.126Z,219.38
2023-02-17T10:48:47.072Z,202.50
2023-02-17T10:49:47.044Z,213.75
2023-02-17T10:50:46.997Z,180.00
2023-02-17T10:51:46.957Z,213.75
2023-02-17T10:52:46.919Z,292.50
2023-02-17T10:53:46.893Z,241.88
2023-02-17T10:54:46.839Z,185.63
2023-02-17T10:55:46.799Z,264.38
2023-02-17T10:56:46.764Z,281.25
2023-02-17T10:57:46.725Z,303.75
2023-02-17T10:58:46.689Z,281.25
2023-02-17T10:59:46.659Z,241.88
2023-02-17T11:00:46.636Z,315.00
2023-02-17T11:01:46.584Z,326.25
2023-02-17T11:02:46.531Z,309.38
2023-02-17T11:03:46.507Z,303.75
2023-02-17T11:04:46.460Z,303.75
2023-02-17T11:05:46.421Z,303.75
2023-02-17T11:06:46.374Z,309.38
2023-02-17T11:07:46.341Z,292.50
2023-02-17T11:08:46.296Z,399.38
2023-02-17T11:09:46.384Z,410.63
2023-02-17T11:10:46.235Z,348.75
2023-02-17T11:11:46.195Z,376.88
2023-02-17T11:12:46.149Z,337.50
2023-02-17T11:13:46.117Z,303.75
2023-02-17T11:14:46.075Z,320.63
2023-02-17T11:15:46.030Z,326.25
2023-02-17T11:16:46.050Z,472.50
2023-02-17T11:17:45.970Z,405.00
2023-02-17T11:18:45.911Z,421.88
2023-02-17T11:19:45.873Z,461.25
2023-02-17T11:20:45.859Z,444.38
2023-02-17T11:21:45.795Z,365.63
2023-02-17T11:22:45.818Z,371.25
2023-02-17T11:23:45.721Z,343.13
2023-02-17T11:24:45.682Z,438.75
2023-02-17T11:25:45.639Z,410.63
2023-02-17T11:26:45.642Z,337.50
2023-02-17T11:27:45.576Z,388.13
2023-02-17T11:28:45.538Z,309.38
2023-02-17T11:29:45.495Z,410.63
2023-02-17T11:30:45.454Z,427.50
2023-02-17T11:31:45.578Z,382.50
2023-02-17T11:32:45.379Z,444.38
2023-02-17T11:33:45.332Z,500.63
2023-02-17T11:34:45.291Z,511.88
2023-02-17T11:35:45.263Z,618.75
2023-02-17T11:36:45.216Z,781.88
2023-02-17T11:37:45.176Z,455.63
2023-02-17T11:38:45.165Z,500.63
2023-02-17T11:39:52.956Z,517.50
2023-02-17T11:40:45.064Z,478.13
2023-02-17T11:41:45.027Z,495.00
2023-02-17T11:42:44.984Z,466.88
2023-02-17T11:43:44.946Z,562.50
2023-02-17T11:44:44.924Z,500.63
2023-02-17T11:45:44.909Z,562.50
2023-02-17T11:46:44.844Z,348.75
2023-02-17T11:47:44.799Z,326.25
2023-02-17T11:48:44.758Z,315.00
2023-02-17T11:49:44.728Z,337.50
2023-02-17T11:50:44.694Z,326.25
2023-02-17T11:51:44.660Z,371.25
2023-02-17T11:52:44.603Z,472.50
2023-02-17T11:53:44.571Z,630.00
2023-02-17T11:54:44.539Z,438.75
2023-02-17T11:55:44.502Z,433.13
2023-02-17T11:56:44.453Z,472.50
2023-02-17T11:57:45.678Z,354.38
2023-02-17T11:58:44.375Z,444.38
2023-02-17T11:59:44.366Z,433.13
2023-02-17T12:00:44.303Z,360.00
2023-02-17T12:01:44.263Z,315.00
2023-02-17T12:02:44.220Z,286.88
2023-02-17T12:03:44.189Z,298.13
2023-02-17T12:04:44.177Z,247.50
2023-02-17T12:05:44.121Z,253.13
2023-02-17T12:06:44.079Z,225.00
2023-02-17T12:07:44.034Z,180.00
2023-02-17T12:08:46.351Z,151.88
2023-02-17T12:09:43.972Z,146.25
2023-02-17T12:10:43.917Z,140.63
2023-02-17T12:11:43.886Z,140.63
2023-02-17T12:12:43.846Z,208.13
2023-02-17T12:13:43.808Z,236.25
2023-02-17T12:14:43.760Z,225.00
2023-02-17T12:15:43.789Z,258.75
2023-02-17T12:16:43.724Z,219.38
2023-02-17T12:17:43.652Z,236.25
2023-02-17T12:18:43.610Z,247.50
2023-02-17T12:19:43.576Z,303.75
2023-02-17T12:20:43.548Z,309.38
2023-02-17T12:21:43.493Z,298.13
2023-02-17T12:22:43.473Z,303.75
2023-02-17T12:23:43.421Z,225.00
2023-02-17T12:24:43.385Z,225.00
2023-02-17T12:25:43.351Z,315.00
2023-02-17T12:26:43.301Z,309.38
2023-02-17T12:27:43.272Z,286.88
2023-02-17T12:28:43.226Z,270.00
2023-02-17T12:29:43.197Z,298.13
2023-02-17T12:30:43.229Z,354.38
2023-02-17T12:31:43.264Z,382.50
2023-02-17T12:32:43.085Z,444.38
2023-02-17T12:33:43.046Z,511.88
2023-02-17T12:34:42.992Z,528.75
2023-02-17T12:35:42.954Z,613.13
2023-02-17T12:36:42.921Z,596.25
2023-02-17T12:37:42.883Z,500.63
2023-02-17T12:38:42.865Z,427.50
2023-02-17T12:39:42.803Z,365.63
2023-02-17T12:40:42.772Z,343.13
2023-02-17T12:41:42.727Z,343.13
2023-02-17T12:42:42.685Z,388.13
2023-02-17T12:43:42.669Z,371.25
2023-02-17T12:44:42.626Z,405.00
2023-02-17T12:45:42.614Z,410.63
2023-02-17T12:46:42.535Z,393.75
2023-02-17T12:47:42.504Z,393.75
2023-02-17T12:48:42.458Z,489.38
2023-02-17T12:49:42.434Z,444.38
2023-02-17T12:50:42.386Z,438.75
2023-02-17T12:51:42.347Z,410.63
2023-02-17T12:52:42.304Z,450.00
2023-02-17T12:53:42.280Z,613.13
2023-02-17T12:54:42.244Z,562.50
2023-02-17T12:55:42.196Z,489.38
2023-02-17T12:56:42.164Z,376.88