createdAt,value
2023-03-29T00:03:21.835Z,77.04
2023-03-29T00:08:24.280Z,77.08
2023-03-29T00:13:27.412Z,76.99
2023-03-29T00:18:29.198Z,76.98
2023-03-29T00:23:31.330Z,77.64
2023-03-29T00:28:33.209Z,78.55
2023-03-29T00:33:35.285Z,78.66
2023-03-29T00:38:37.570Z,79.09
2023-03-29T00:44:00.896Z,78.56
2023-03-29T00:49:08.936Z,78.73
2023-03-29T00:54:14.925Z,78.68
2023-03-29T00:59:22.368Z,78.50
2023-03-29T01:04:31.780Z,78.57
2023-03-29T01:09:37.519Z,78.55
2023-03-29T01:14:45.528Z,78.78
2023-03-29T01:19:59.329Z,79.34
2023-03-29T01:25:21.130Z,79.76
2023-03-29T01:30:49.754Z,79.37
2023-03-29T01:36:19.855Z,79.24
2023-03-29T01:41:23.478Z,79.76
2023-03-29T01:46:38.666Z,79.52
2023-03-29T01:51:47.171Z,79.31
2023-03-29T01:56:51.340Z,79.29
2023-03-29T02:01:57.520Z,80.21
2023-03-29T02:07:04.794Z,79.94
2023-03-29T02:12:09.042Z,81.14
2023-03-29T02:17:24.419Z,80.35
2023-03-29T02:22:40.058Z,79.90
2023-03-29T02:27:42.557Z,80.60
2023-03-29T02:32:57.529Z,80.79
2023-03-29T02:38:02.573Z,80.38
2023-03-29T02:43:07.035Z,81.09
2023-03-29T02:48:13.553Z,81.40
2023-03-29T02:53:19.374Z,81.18
2023-03-29T02:58:29.566Z,80.68
2023-03-29T03:03:31.912Z,80.90
2023-03-29T03:08:35.198Z,81.09
2023-03-29T03:13:37.275Z,81.05
2023-03-29T03:18:39.141Z,80.89
2023-03-29T03:23:40.854Z,81.01
2023-03-29T03:28:43.310Z,81.19
2023-03-29T03:33:55.448Z,81.56
2023-03-29T03:39:32.821Z,81.63
2023-03-29T03:44:35.291Z,81.58
2023-03-29T03:49:49.417Z,81.54
2023-03-29T03:54:52.768Z,81.08
2023-03-29T04:00:21.507Z,80.93
2023-03-29T04:05:45.062Z,81.00
2023-03-29T04:10:58.837Z,81.39
2023-03-29T04:16:12.099Z,81.25
2023-03-29T04:21:14.153Z,81.50
2023-03-29T04:26:17.811Z,81.26
2023-03-29T04:31:40.466Z,81.12
2023-03-29T04:37:10.504Z,80.99
2023-03-29T04:42:14.061Z,81.12
2023-03-29T04:47:15.765Z,81.71
2023-03-29T04:52:17.705Z,81.94
2023-03-29T04:57:19.510Z,82.25
2023-03-29T05:02:27.614Z,82.47
2023-03-29T05:07:29.924Z,82.78
2023-03-29T05:12:32.681Z,82.73
2023-03-29T05:17:34.617Z,82.86
2023-03-29T05:22:41.382Z,82.58
2023-03-29T05:27:46.078Z,82.59
2023-03-29T05:32:48.356Z,82.56
2023-03-29T05:37:53.904Z,82.65
2023-03-29T05:42:58.192Z,82.55
2023-03-29T05:48:00.121Z,82.28
2023-03-29T05:53:02.390Z,82.07
2023-03-29T05:58:04.163Z,81.47
2023-03-29T06:03:21.158Z,81.01
2023-03-29T06:08:26.238Z,80.39
2023-03-29T06:13:42.201Z,80.06
2023-03-29T06:18:45.009Z,79.58
2023-03-29T06:23:47.567Z,79.06
2023-03-29T06:28:52.213Z,78.69
2023-03-29T06:33:54.683Z,78.19
2023-03-29T06:39:16.680Z,77.54
2023-03-29T06:44:34.251Z,76.98
2023-03-29T06:49:41.804Z,76.29
2023-03-29T06:54:53.974Z,75.83
2023-03-29T07:00:00.192Z,75.36
2023-03-29T07:05:21.870Z,74.75
2023-03-29T07:10:28.110Z,73.79
2023-03-29T07:15:48.921Z,73.06
2023-03-29T07:20:57.364Z,72.62
2023-03-29T07:25:59.393Z,71.95
2023-03-29T07:31:08.288Z,71.07
2023-03-29T07:36:15.771Z,70.05
2023-03-29T07:41:18.095Z,69.47
2023-03-29T07:46:25.566Z,68.62
2023-03-29T07:51:27.909Z,67.72
2023-03-29T07:56:37.256Z,66.76
2023-03-29T08:01:55.416Z,66.60
2023-03-29T08:07:03.998Z,64.65
2023-03-29T08:12:25.040Z,64.45
2023-03-29T08:17:27.696Z,64.51
2023-03-29T08:22:29.602Z,64.38
2023-03-29T08:27:40.336Z,63.12
2023-03-29T08:32:43.497Z,62.97
2023-03-29T08:37:46.047Z,60.80
2023-03-29T08:43:03.098Z,61.18
2023-03-29T08:48:32.043Z,61.16
2023-03-29T08:53:47.685Z,58.34
2023-03-29T08:58:58.921Z,57.07
2023-03-29T09:04:14.898Z,57.50
2023-03-29T09:09:34.615Z,55.45
2023-03-29T09:15:15.358Z,52.17
2023-03-29T09:20:51.567Z,52.15
2023-03-29T09:26:06.431Z,52.19
2023-03-29T09:31:27.258Z,51.92
2023-03-29T09:36:44.901Z,51.22
2023-03-29T09:42:01.040Z,50.39
2023-03-29T09:47:11.642Z,47.82
2023-03-29T09:52:16.587Z,48.77
2023-03-29T09:57:23.245Z,49.18
2023-03-29T10:02:31.640Z,47.75
2023-03-29T10:07:44.556Z,45.90
2023-03-29T10:12:51.860Z,43.75
2023-03-29T10:18:03.909Z,45.78
2023-03-29T10:23:08.087Z,47.01
2023-03-29T10:28:18.524Z,47.19
2023-03-29T10:33:24.081Z,46.76
2023-03-29T10:38:29.426Z,47.62
2023-03-29T10:43:49.439Z,46.38
2023-03-29T10:49:06.352Z,44.17
2023-03-29T10:54:11.884Z,46.67
2023-03-29T10:59:22.818Z,46.96
2023-03-29T11:04:34.770Z,47.42
2023-03-29T11:09:53.266Z,46.90
2023-03-29T11:15:10.021Z,46.26
2023-03-29T11:20:19.529Z,46.00
2023-03-29T11:25:29.071Z,45.58
2023-03-29T11:30:40.601Z,45.60
2023-03-29T11:36:00.975Z,45.32
2023-03-29T11:41:16.000Z,45.84
2023-03-29T11:46:31.634Z,44.55
2023-03-29T11:51:43.488Z,44.45
2023-03-29T11:57:11.292Z,43.93
2023-03-29T12:03:16.740Z,43.35
2023-03-29T12:09:17.331Z,45.22
2023-03-29T12:15:04.857Z,42.75
2023-03-29T12:20:17.994Z,42.84
2023-03-29T12:25:27.407Z,41.46
2023-03-29T12:30:44.138Z,40.08
2023-03-29T12:36:10.852Z,40.06
2023-03-29T12:41:37.281Z,40.90
2023-03-29T12:47:00.527Z,40.56
2023-03-29T12:52:23.490Z,39.26
2023-03-29T12:57:29.271Z,39.05
2023-03-29T13:02:37.096Z,38.93
2023-03-29T13:07:47.202Z,39.69
2023-03-29T13:12:51.018Z,39.58
2023-03-29T13:18:32.286Z,39.34
2023-03-29T13:23:51.485Z,38.54
2023-03-29T13:29:07.927Z,38.42
2023-03-29T13:34:26.751Z,37.50
2023-03-29T13:39:32.241Z,38.64
2023-03-29T13:44:44.427Z,37.49
2023-03-29T13:49:56.851Z,38.89
2023-03-29T13:55:33.673Z,39.37
2023-03-29T14:00:54.209Z,38.55
2023-03-29T14:06:01.287Z,38.42
2023-03-29T14:11:07.128Z,38.78
2023-03-29T14:16:11.852Z,38.23
2023-03-29T14:21:14.770Z,37.87
2023-03-29T14:26:23.177Z,38.12
2023-03-29T14:31:36.856Z,38.72
2023-03-29T14:36:40.201Z,37.89
2023-03-29T14:41:50.743Z,37.28
2023-03-29T14:46:53.578Z,37.33
2023-03-29T14:51:55.800Z,37.18
2023-03-29T14:56:58.352Z,36.39
2023-03-29T15:02:00.189Z,36.35
2023-03-29T15:07:04.623Z,36.02
2023-03-29T15:12:06.988Z,37.12
2023-03-29T15:17:51.161Z,38.19
2023-03-29T15:23:01.881Z,38.71
2023-03-29T15:28:04.408Z,38.58
2023-03-29T15:33:24.189Z,39.36
2023-03-29T15:38:36.708Z,38.74
2023-03-29T15:43:46.391Z,38.53
2023-03-29T15:48:48.232Z,38.71
2023-03-29T15:53:50.416Z,38.35
2023-03-29T15:58:52.108Z,38.54
2023-03-29T16:03:53.784Z,39.14
2023-03-29T16:08:57.312Z,40.02
2023-03-29T16:13:59.744Z,40.58
2023-03-29T16:19:01.617Z,40.56
2023-03-29T16:24:05.239Z,41.13
2023-03-29T16:29:08.128Z,41.20
2023-03-29T16:34:13.044Z,41.11
2023-03-29T16:39:15.975Z,41.53
2023-03-29T16:44:23.576Z,42.07
2023-03-29T16:49:26.064Z,42.78
2023-03-29T16:54:29.698Z,43.04
2023-03-29T16:59:31.772Z,43.04
2023-03-29T17:04:33.703Z,43.61
2023-03-29T17:09:35.455Z,43.56
2023-03-29T17:14:37.371Z,43.76
2023-03-29T17:19:39.054Z,44.06
2023-03-29T17:24:41.202Z,44.79
2023-03-29T17:29:43.013Z,45.01
2023-03-29T17:34:44.758Z,45.34
2023-03-29T17:39:46.858Z,45.39
2023-03-29T17:44:48.582Z,45.81
2023-03-29T17:49:51.170Z,46.25
2023-03-29T17:54:52.919Z,46.57
2023-03-29T17:59:54.932Z,47.48
2023-03-29T18:04:57.417Z,47.36
2023-03-29T18:09:59.140Z,48.06
2023-03-29T18:15:01.745Z,48.17
2023-03-29T18:20:13.607Z,48.81
2023-03-29T18:25:18.298Z,49.03
2023-03-29T18:30:20.429Z,49.27
2023-03-29T18:35:23.621Z,49.74
2023-03-29T18:40:25.385Z,50.16
2023-03-29T18:45:27.243Z,50.61
2023-03-29T18:50:28.887Z,51.12
2023-03-29T18:55:30.774Z,51.59
2023-03-29T19:00:32.969Z,51.71
2023-03-29T19:05:41.113Z,52.33
2023-03-29T19:10:42.747Z,52.71
2023-03-29T19:15:45.059Z,52.97
2023-03-29T19:20:50.917Z,53.38
2023-03-29T19:26:03.723Z,54.03
2023-03-29T19:31:05.979Z,54.21
2023-03-29T19:36:08.614Z,54.96
2023-03-29T19:41:12.147Z,55.06
2023-03-29T19:46:25.745Z,55.00
2023-03-29T19:51:32.938Z,54.72
2023-03-29T19:56:34.987Z,54.60
2023-03-29T20:01:39.612Z,54.77
2023-03-29T20:06:41.711Z,54.75
2023-03-29T20:11:46.871Z,54.78
2023-03-29T20:16:52.363Z,54.92
2023-03-29T20:21:58.122Z,55.15
2023-03-29T20:26:59.797Z,55.06
2023-03-29T20:32:01.683Z,55.48
2023-03-29T20:37:03.663Z,55.75
2023-03-29T20:42:07.259Z,56.04
2023-03-29T20:47:14.158Z,56.26
2023-03-29T20:52:17.195Z,56.11
2023-03-29T20:57:21.143Z,56.25
2023-03-29T21:02:23.189Z,56.48
2023-03-29T21:07:26.573Z,56.28
2023-03-29T21:12:31.560Z,56.76
2023-03-29T21:17:34.377Z,56.79
2023-03-29T21:22:39.198Z,56.49
2023-03-29T21:27:41.671Z,56.78
2023-03-29T21:32:44.323Z,56.91
2023-03-29T21:37:46.056Z,56.75
2023-03-29T21:42:48.061Z,56.71
2023-03-29T21:48:08.513Z,56.88
2023-03-29T21:53:12.548Z,57.27
2023-03-29T21:58:14.472Z,57.24
2023-03-29T22:03:17.105Z,57.40
2023-03-29T22:08:18.973Z,57.75
2023-03-29T22:13:22.879Z,57.98
2023-03-29T22:18:28.041Z,58.33
2023-03-29T22:23:30.222Z,58.61
2023-03-29T22:28:31.845Z,58.87
2023-03-29T22:33:34.932Z,59.16
2023-03-29T22:38:36.654Z,59.42
2023-03-29T22:43:39.290Z,59.46
2023-03-29T22:48:41.608Z,59.89
2023-03-29T22:53:44.199Z,59.94
2023-03-29T22:58:46.150Z,60.15
2023-03-29T23:03:47.931Z,60.04
2023-03-29T23:08:51.315Z,60.36
2023-03-29T23:14:14.953Z,60.63
2023-03-29T23:19:51.657Z,60.50
2023-03-29T23:24:53.426Z,60.83
2023-03-29T23:29:56.295Z,61.15
2023-03-29T23:34:58.322Z,60.95
2023-03-29T23:40:02.445Z,61.22
2023-03-29T23:45:12.770Z,61.16
2023-03-29T23:50:22.872Z,61.51
2023-03-29T23:55:25.702Z,61.67
