createdAt,value
2022-12-06T00:02:18.619Z,95736.03
2022-12-06T00:04:48.329Z,95730.13
2022-12-06T00:07:17.762Z,95736.66
2022-12-06T00:09:47.260Z,95734.41
2022-12-06T00:12:16.796Z,95735.84
2022-12-06T00:14:46.357Z,95740.72
2022-12-06T00:17:17.264Z,95733.19
2022-12-06T00:19:46.722Z,95743.38
2022-12-06T00:22:16.226Z,95733.22
2022-12-06T00:24:45.628Z,95736.28
2022-12-06T00:27:15.116Z,95748.69
2022-12-06T00:29:44.579Z,95745.44
2022-12-06T00:32:19.256Z,95746.47
2022-12-06T00:34:50.624Z,95739.13
2022-12-06T00:37:20.119Z,95739.13
2022-12-06T00:39:49.695Z,95745.63
2022-12-06T00:42:19.180Z,95741.34
2022-12-06T00:44:48.584Z,95746.03
2022-12-06T00:47:18.014Z,95743.59
2022-12-06T00:49:47.512Z,95743.78
2022-12-06T00:52:18.276Z,95743.78
2022-12-06T00:54:47.752Z,95735.03
2022-12-06T00:57:17.259Z,95733.19
2022-12-06T00:59:46.705Z,95738.50
2022-12-06T01:02:16.194Z,95728.91
2022-12-06T01:04:45.811Z,95732.78
2022-12-06T01:07:15.264Z,95724.03
2022-12-06T01:09:46.426Z,95726.06
2022-12-06T01:12:16.027Z,95722.81
2022-12-06T01:14:45.535Z,95730.56
2022-12-06T01:17:15.102Z,95737.88
2022-12-06T01:19:44.750Z,95739.28
2022-12-06T01:22:14.247Z,95735.81
2022-12-06T01:24:45.091Z,95729.88
2022-12-06T01:27:14.585Z,95729.66
2022-12-06T01:29:44.061Z,95724.34
2022-12-06T01:32:13.571Z,95721.84
2022-12-06T01:34:43.484Z,95722.44
2022-12-06T01:37:13.076Z,95720.00
2022-12-06T01:39:42.607Z,95716.16
2022-12-06T01:42:15.081Z,95705.56
2022-12-06T01:44:48.023Z,95710.66
2022-12-06T01:47:26.356Z,95706.78
2022-12-06T01:50:01.395Z,95710.88
2022-12-06T01:52:36.084Z,95704.22
2022-12-06T01:55:08.546Z,95706.06
2022-12-06T01:57:39.737Z,95712.00
2022-12-06T02:00:12.498Z,95706.50
2022-12-06T02:02:42.248Z,95710.16
2022-12-06T02:05:12.909Z,95703.66
2022-12-06T02:07:43.458Z,95706.75
2022-12-06T02:10:14.312Z,95705.09
2022-12-06T02:12:45.197Z,95693.88
2022-12-06T02:15:14.859Z,95698.38
2022-12-06T02:17:51.695Z,95687.38
2022-12-06T02:20:30.938Z,95690.81
2022-12-06T02:23:40.345Z,95698.13
2022-12-06T02:26:37.702Z,95684.28
2022-12-06T02:29:58.702Z,95678.78
2022-12-06T02:32:36.329Z,95677.13
2022-12-06T02:35:16.141Z,95678.16
2022-12-06T02:37:54.061Z,95669.19
2022-12-06T02:40:30.167Z,95664.50
2022-12-06T02:43:04.013Z,95660.22
2022-12-06T02:45:40.547Z,95659.41
2022-12-06T02:48:14.297Z,95659.81
2022-12-06T02:50:53.749Z,95663.06
2022-12-06T02:53:25.484Z,95660.84
2022-12-06T02:55:56.196Z,95656.38
2022-12-06T02:58:25.855Z,95656.38
2022-12-06T03:00:59.402Z,95657.78
2022-12-06T03:04:08.069Z,95658.03
2022-12-06T03:07:09.145Z,95658.84
2022-12-06T03:09:56.163Z,95660.06
2022-12-06T03:12:36.645Z,95657.84
2022-12-06T03:15:16.161Z,95657.22
2022-12-06T03:17:53.963Z,95663.75
2022-12-06T03:20:33.197Z,95658.84
2022-12-06T03:23:08.000Z,95662.13
2022-12-06T03:25:38.262Z,95657.41
2022-12-06T03:28:10.817Z,95651.91
2022-12-06T03:30:47.486Z,95650.69
2022-12-06T03:33:19.181Z,95658.19
2022-12-06T03:35:52.826Z,95659.00
2022-12-06T03:38:29.303Z,95660.41
2022-12-06T03:41:04.259Z,95661.03
2022-12-06T03:43:34.872Z,95666.56
2022-12-06T03:46:12.575Z,95652.31
2022-12-06T03:48:48.015Z,95652.72
2022-12-06T03:51:25.558Z,95650.47
2022-12-06T03:53:59.273Z,95650.25
2022-12-06T03:56:30.436Z,95644.19
2022-12-06T03:58:59.949Z,95651.50
2022-12-06T04:01:29.480Z,95644.19
2022-12-06T04:03:59.123Z,95645.38
2022-12-06T04:06:30.139Z,95648.44
2022-12-06T04:09:19.764Z,95641.13
2022-12-06T04:11:49.246Z,95653.72
2022-12-06T04:14:19.045Z,95653.50
2022-12-06T04:17:05.905Z,95647.38
2022-12-06T04:19:35.474Z,95646.34
2022-12-06T04:22:23.765Z,95648.16
2022-12-06T04:24:53.290Z,95640.19
2022-12-06T04:27:40.269Z,95643.50
2022-12-06T04:30:29.824Z,95641.66
2022-12-06T04:33:16.970Z,95635.16
2022-12-06T04:36:04.014Z,95639.22
2022-12-06T04:38:41.192Z,95647.00
2022-12-06T04:41:10.977Z,95632.53
2022-12-06T04:43:42.136Z,95634.75
2022-12-06T04:46:14.131Z,95631.91
2022-12-06T04:48:43.832Z,95629.47
2022-12-06T04:51:13.807Z,95628.44
2022-12-06T04:53:44.759Z,95633.50
2022-12-06T04:56:14.310Z,95634.75
2022-12-06T04:58:44.120Z,95643.50
2022-12-06T05:01:13.890Z,95641.66
2022-12-06T05:03:44.503Z,95638.63
2022-12-06T05:06:14.290Z,95636.19
2022-12-06T05:08:45.133Z,95636.00
2022-12-06T05:11:15.598Z,95634.34
2022-12-06T05:13:45.276Z,95636.41
2022-12-06T05:16:17.207Z,95629.25
2022-12-06T05:18:46.916Z,95633.09
2022-12-06T05:21:20.532Z,95626.97
2022-12-06T05:23:54.861Z,95632.28
2022-12-06T05:26:28.176Z,95632.66
2022-12-06T05:28:59.196Z,95637.34
2022-12-06T05:31:29.422Z,95630.63
2022-12-06T05:33:58.969Z,95631.44
2022-12-06T05:36:29.665Z,95628.97
2022-12-06T05:39:00.723Z,95630.38
2022-12-06T05:41:30.216Z,95628.38
2022-12-06T05:44:00.226Z,95627.53
2022-12-06T05:46:29.967Z,95629.34
2022-12-06T05:48:59.661Z,95627.09
2022-12-06T05:51:29.182Z,95627.47
2022-12-06T05:54:02.947Z,95633.38
2022-12-06T05:56:32.745Z,95628.06
2022-12-06T05:59:03.423Z,95626.00
2022-12-06T06:01:33.480Z,95625.81
2022-12-06T06:04:03.060Z,95627.00
2022-12-06T06:06:32.647Z,95628.44
2022-12-06T06:09:03.954Z,95625.81
2022-12-06T06:11:33.800Z,95622.78
2022-12-06T06:14:03.228Z,95628.28
2022-12-06T06:16:34.326Z,95624.44
2022-12-06T06:19:03.939Z,95627.47
2022-12-06T06:21:33.725Z,95626.28
2022-12-06T06:24:04.880Z,95631.00
2022-12-06T06:26:34.452Z,95628.75
2022-12-06T06:29:04.259Z,95625.28
2022-12-06T06:31:34.197Z,95629.56
2022-12-06T06:34:03.820Z,95621.81
2022-12-06T06:36:33.463Z,95624.66
2022-12-06T06:39:04.408Z,95626.91
2022-12-06T06:41:33.852Z,95628.09
2022-12-06T06:44:03.405Z,95633.19
2022-12-06T06:46:33.248Z,95637.47
2022-12-06T06:49:03.072Z,95626.91
2022-12-06T06:51:33.984Z,95637.22
2022-12-06T06:54:05.154Z,95637.47
2022-12-06T06:56:34.597Z,95629.31
2022-12-06T06:59:04.126Z,95639.06
2022-12-06T07:01:33.680Z,95638.47
2022-12-06T07:04:03.748Z,95637.03
2022-12-06T07:06:33.252Z,95633.00
2022-12-06T07:09:04.098Z,95641.94
2022-12-06T07:11:33.813Z,95639.28
2022-12-06T07:14:03.992Z,95637.22
2022-12-06T07:16:33.747Z,95633.97
2022-12-06T07:19:07.682Z,95637.22
2022-12-06T07:21:38.671Z,95637.03
2022-12-06T07:24:10.077Z,95639.06
2022-12-06T07:26:39.681Z,95631.94
2022-12-06T07:29:09.165Z,95626.28
2022-12-06T07:31:40.212Z,95638.13
2022-12-06T07:34:11.700Z,95633.88
2022-12-06T07:36:41.245Z,95633.47
2022-12-06T07:39:14.951Z,95633.47
2022-12-06T07:42:02.038Z,95626.59
2022-12-06T07:45:05.482Z,95633.34
2022-12-06T07:47:36.795Z,95628.88
2022-12-06T07:50:12.995Z,95633.97
2022-12-06T07:52:48.037Z,95624.44
2022-12-06T07:55:20.212Z,95621.59
2022-12-06T07:57:49.641Z,95628.28
2022-12-06T08:00:20.647Z,95625.66
2022-12-06T08:02:50.083Z,95627.28
2022-12-06T08:05:20.045Z,95630.56
2022-12-06T08:07:49.590Z,95636.28
2022-12-06T08:10:20.770Z,95621.78
2022-12-06T08:12:50.237Z,95626.28
2022-12-06T08:15:19.822Z,95622.19
2022-12-06T08:17:49.392Z,95625.25
2022-12-06T08:20:19.088Z,95627.25
2022-12-06T08:22:48.646Z,95619.50
2022-12-06T08:25:19.599Z,95620.13
2022-12-06T08:27:49.029Z,95622.94
2022-12-06T08:30:18.757Z,95622.53
2022-12-06T08:32:48.313Z,95624.13
2022-12-06T08:35:18.198Z,95623.94
2022-12-06T08:37:47.713Z,95623.53
2022-12-06T08:40:18.898Z,95624.13
2022-12-06T08:42:48.357Z,95622.69
2022-12-06T08:45:18.010Z,95634.47
2022-12-06T08:47:47.519Z,95623.06
2022-12-06T08:50:17.180Z,95623.88
2022-12-06T08:52:46.694Z,95623.66
2022-12-06T08:55:16.485Z,95631.81
2022-12-06T08:57:47.307Z,95633.63
2022-12-06T09:00:18.545Z,95635.88
2022-12-06T09:02:48.077Z,95630.16
2022-12-06T09:05:18.093Z,95629.53
2022-12-06T09:07:47.717Z,95631.56
2022-12-06T09:10:17.409Z,95630.34
2022-12-06T09:12:48.253Z,95638.66
2022-12-06T09:15:17.957Z,95630.28
2022-12-06T09:17:47.405Z,95631.69
2022-12-06T09:20:18.359Z,95632.09
2022-12-06T09:22:48.094Z,95636.38
2022-12-06T09:25:18.347Z,95635.97
2022-12-06T09:27:49.392Z,95635.97
2022-12-06T09:30:19.138Z,95629.63
2022-12-06T09:45:54.520Z,95625.13
2022-12-06T09:49:03.935Z,95622.63
2022-12-06T09:52:23.919Z,95616.88
2022-12-06T09:55:16.713Z,95608.50
2022-12-06T10:03:48.759Z,95617.22
2022-12-06T10:06:22.123Z,95605.97
2022-12-06T10:09:05.216Z,95606.72
2022-12-06T10:12:01.390Z,95599.78
2022-12-06T10:14:57.578Z,95588.09
2022-12-06T10:17:44.687Z,95592.16
2022-12-06T10:20:30.923Z,95584.63
2022-12-06T10:23:17.680Z,95575.03
2022-12-06T10:26:03.419Z,95568.09
2022-12-06T10:28:45.622Z,95565.44
2022-12-06T10:31:24.707Z,95559.31
2022-12-06T10:34:01.483Z,95554.41
2022-12-06T10:36:45.571Z,95558.69
2022-12-06T10:39:23.635Z,95551.75
2022-12-06T10:42:07.496Z,95541.94
2022-12-06T10:44:44.619Z,95551.09
2022-12-06T10:47:22.460Z,95561.72
2022-12-06T10:49:59.788Z,95567.41
2022-12-06T10:52:41.366Z,95561.47
2022-12-06T10:55:28.136Z,95542.66
2022-12-06T10:58:16.142Z,95538.16
2022-12-06T11:00:56.334Z,95555.47
2022-12-06T11:03:31.595Z,95563.81
2022-12-06T11:06:08.453Z,95555.63
2022-12-06T11:08:45.575Z,95560.28
2022-12-06T11:11:20.121Z,95546.81
2022-12-06T11:13:55.165Z,95556.63
2022-12-06T11:16:31.440Z,95547.19
2022-12-06T11:19:20.740Z,95554.13
2022-12-06T11:22:04.642Z,95552.72
2022-12-06T11:24:53.668Z,95546.81
2022-12-06T11:27:32.046Z,95554.78
2022-12-06T11:30:04.052Z,95553.75
2022-12-06T11:32:33.708Z,95555.31
2022-12-06T11:35:03.230Z,95570.59
2022-12-06T11:37:37.696Z,95562.03
2022-12-06T11:40:25.703Z,95559.97
2022-12-06T11:42:56.919Z,95556.72
2022-12-06T11:45:30.339Z,95557.75
2022-12-06T11:48:02.871Z,95553.31
2022-12-06T11:50:35.701Z,95559.38
2022-12-06T11:53:14.903Z,95553.25
2022-12-06T11:55:52.452Z,95541.44
2022-12-06T11:58:31.967Z,95548.22
2022-12-06T12:01:06.237Z,95545.78
2022-12-06T12:03:38.915Z,95545.56
2022-12-06T12:06:18.100Z,95542.31
2022-12-06T12:09:01.823Z,95552.13
2022-12-06T12:11:40.006Z,95543.94
2022-12-06T12:14:19.105Z,95543.50
2022-12-06T12:16:55.331Z,95536.34
2022-12-06T12:19:42.741Z,95524.09
2022-12-06T12:22:26.547Z,95530.22
2022-12-06T12:27:54.459Z,95521.59
2022-12-06T12:30:35.371Z,95523.59
2022-12-06T12:33:22.045Z,95506.47
2022-12-06T12:35:57.620Z,95505.44
2022-12-06T12:38:42.893Z,95516.66
2022-12-06T12:41:35.599Z,95520.56
2022-12-06T12:44:37.132Z,95510.88
2022-12-06T12:47:19.832Z,95505.22
2022-12-06T12:50:05.290Z,95509.84
2022-12-06T12:54:14.384Z,95501.66
2022-12-06T12:56:43.869Z,95497.81
2022-12-06T12:59:19.566Z,95498.88
2022-12-06T13:01:57.698Z,95477.03
2022-12-06T13:04:44.784Z,95475.63
2022-12-06T14:12:42.412Z,95471.91
2022-12-06T14:15:20.602Z,95474.56
2022-12-06T14:18:03.084Z,95471.91
2022-12-06T14:20:36.112Z,95468.75
2022-12-06T14:23:27.606Z,95467.72
2022-12-06T14:26:20.937Z,95476.16
2022-12-06T14:28:52.644Z,95466.78
2022-12-06T14:31:30.263Z,95472.91
2022-12-06T14:33:59.831Z,95471.66
2022-12-06T14:36:35.195Z,95470.25
2022-12-06T15:30:39.479Z,95475.81
2022-12-06T15:33:18.395Z,95473.63
2022-12-06T15:35:48.134Z,95473.09
2022-12-06T15:38:18.143Z,95472.72
2022-12-06T15:40:52.100Z,95469.06
2022-12-06T15:43:35.176Z,95473.56
2022-12-06T15:46:07.044Z,95478.50
2022-12-06T15:48:37.518Z,95471.44
2022-12-06T15:51:10.777Z,95472.53
2022-12-06T15:53:41.691Z,95476.28
2022-12-06T15:56:16.021Z,95468.41
2022-12-06T15:58:47.478Z,95468.00
2022-12-06T16:01:22.938Z,95470.06
2022-12-06T16:03:56.056Z,95469.84
2022-12-06T16:06:28.072Z,95462.13
2022-12-06T16:08:58.375Z,95471.09
2022-12-06T16:11:28.715Z,95465.16
2022-12-06T16:13:58.450Z,95463.94
2022-12-06T16:16:29.720Z,95466.59
2022-12-06T16:18:59.578Z,95462.28
2022-12-06T16:21:32.569Z,95463.31
2022-12-06T16:24:13.958Z,95460.22
2022-12-06T16:26:45.841Z,95459.03
2022-12-06T16:29:20.939Z,95456.97
2022-12-06T16:31:53.267Z,95459.03
2022-12-06T16:34:23.041Z,95459.25
2022-12-06T16:37:04.718Z,95458.44
2022-12-06T16:39:35.804Z,95460.88
2022-12-06T16:42:07.061Z,95457.84
2022-12-06T16:44:57.542Z,95459.41
2022-12-06T16:49:58.186Z,95460.69
2022-12-06T16:52:27.754Z,95461.94
2022-12-06T16:54:57.347Z,95468.50
2022-12-06T16:57:26.954Z,95466.88
2022-12-06T16:59:56.517Z,95463.19
2022-12-06T17:02:33.967Z,95463.34
2022-12-06T17:05:06.506Z,95472.38
2022-12-06T17:07:39.130Z,95475.47
2022-12-06T17:10:10.257Z,95466.22
2022-12-06T17:12:40.428Z,95474.22
2022-12-06T17:15:15.193Z,95476.88
2022-12-06T17:17:46.378Z,95482.78
2022-12-06T18:36:08.601Z,95496.66
2022-12-06T18:38:39.609Z,95496.06
2022-12-06T18:41:12.318Z,95491.56
2022-12-06T18:43:42.631Z,95491.19
2022-12-06T18:46:15.921Z,95492.97
2022-12-06T18:48:47.361Z,95495.63
2022-12-06T18:51:20.243Z,95500.38
2022-12-06T18:53:52.989Z,95493.69
2022-12-06T18:56:25.468Z,95498.75
2022-12-06T18:58:55.366Z,95500.00
2022-12-06T19:01:28.388Z,95505.59
2022-12-06T19:04:00.923Z,95504.56
2022-12-06T19:06:34.145Z,95507.59
2022-12-06T19:09:09.337Z,95512.91
2022-12-06T19:11:40.913Z,95506.41
2022-12-06T19:14:11.243Z,95505.81
2022-12-06T19:16:43.943Z,95510.69
2022-12-06T19:19:18.560Z,95500.06
2022-12-06T19:21:50.059Z,95510.50
2022-12-06T19:24:25.091Z,95513.56
2022-12-06T19:26:57.950Z,95505.38
2022-12-06T19:29:29.224Z,95506.13
2022-12-06T19:31:58.860Z,95510.47
2022-12-06T19:34:30.204Z,95509.06
2022-12-06T19:36:59.960Z,95509.28
2022-12-06T19:39:30.990Z,95513.97
2022-12-06T19:42:17.904Z,95510.69
2022-12-06T19:44:47.705Z,95515.81
2022-12-06T19:47:17.332Z,95505.22
2022-12-06T19:49:46.927Z,95509.28
2022-12-06T19:52:16.563Z,95509.28
2022-12-06T19:54:47.560Z,95504.78
2022-12-06T19:57:17.344Z,95507.59
2022-12-06T19:59:46.989Z,95499.25
2022-12-06T20:02:16.731Z,95502.72
2022-12-06T20:04:46.554Z,95507.00
2022-12-06T20:07:16.308Z,95504.19
2022-12-06T20:09:47.324Z,95507.44
2022-12-06T20:12:16.875Z,95496.16
2022-12-06T20:14:49.036Z,95498.22
2022-12-06T20:17:23.594Z,95502.34
2022-12-06T20:19:53.400Z,95493.72
2022-12-06T20:22:23.005Z,95507.25
2022-12-06T20:24:54.032Z,95500.53
2022-12-06T20:27:43.837Z,95499.13
2022-12-06T20:30:15.720Z,95495.06
2022-12-06T20:32:45.406Z,95490.00
2022-12-06T20:35:15.315Z,95492.41
2022-12-06T20:37:44.960Z,95491.84
2022-12-06T20:40:16.993Z,95489.13
2022-12-06T20:42:47.083Z,95492.19
2022-12-06T20:45:18.188Z,95496.66
2022-12-06T20:47:51.685Z,95492.16
2022-12-06T20:50:22.195Z,95487.06
2022-12-06T20:52:51.839Z,95492.16
2022-12-06T20:55:22.816Z,95490.16
2022-12-06T20:57:52.844Z,95501.56
2022-12-06T21:00:23.338Z,95495.53
2022-12-06T21:02:52.944Z,95501.19
2022-12-06T21:05:22.509Z,95497.16
2022-12-06T21:07:52.090Z,95490.44
2022-12-06T21:10:23.101Z,95496.56
2022-12-06T21:12:52.585Z,95494.34
2022-12-06T21:15:22.248Z,95495.53
2022-12-06T21:17:51.767Z,95495.75
2022-12-06T21:20:21.401Z,95500.38
2022-12-06T21:22:52.007Z,95500.25
2022-12-06T21:25:22.848Z,95502.28
2022-12-06T21:27:52.347Z,95509.44
2022-12-06T21:30:21.967Z,95513.94
2022-12-06T21:32:52.036Z,95517.22
2022-12-06T21:35:21.892Z,95506.63
2022-12-06T21:37:52.063Z,95511.94
2022-12-06T21:40:23.041Z,95514.59
2022-12-06T21:42:52.736Z,95515.19
2022-12-06T21:45:22.395Z,95512.31
2022-12-06T21:47:51.977Z,95514.16
2022-12-06T21:50:21.503Z,95515.59
2022-12-06T21:52:51.025Z,95517.88
2022-12-06T21:55:22.007Z,95519.28
2022-12-06T21:57:51.741Z,95518.69
2022-12-06T22:00:22.056Z,95510.94
2022-12-06T22:02:54.099Z,95520.31
2022-12-06T22:05:23.941Z,95512.78
2022-12-06T22:07:53.491Z,95509.75
2022-12-06T22:10:24.546Z,95516.06
2022-12-06T22:12:54.074Z,95518.72
2022-12-06T22:15:23.577Z,95513.63
2022-12-06T22:17:53.219Z,95511.38
2022-12-06T22:20:22.701Z,95510.78
2022-12-06T22:22:52.237Z,95526.66
2022-12-06T22:25:23.241Z,95515.66
2022-12-06T22:27:54.908Z,95517.88
2022-12-06T22:30:24.469Z,95522.81
2022-12-06T22:32:54.115Z,95512.19
2022-12-06T22:35:23.660Z,95516.47
2022-12-06T22:37:53.252Z,95519.53
2022-12-06T22:40:24.193Z,95523.22
2022-12-06T22:42:53.805Z,95522.41
2022-12-06T22:45:23.730Z,95522.41
2022-12-06T22:47:53.442Z,95515.69
2022-12-06T22:50:23.049Z,95518.94
2022-12-06T22:52:52.562Z,95519.97
2022-12-06T22:55:23.594Z,95515.69
2022-12-06T22:57:53.154Z,95520.19
2022-12-06T23:00:22.914Z,95521.00
2022-12-06T23:02:53.040Z,95521.00
2022-12-06T23:05:23.036Z,95518.81
2022-12-06T23:07:52.665Z,95516.16
2022-12-06T23:10:23.734Z,95508.41
2022-12-06T23:12:53.221Z,95515.34
2022-12-06T23:15:22.755Z,95515.13
