createdAt,value
2023-03-11T00:01:40.321Z,23.36
2023-03-11T00:04:10.258Z,23.36
2023-03-11T00:06:41.556Z,23.36
2023-03-11T00:09:11.920Z,23.35
2023-03-11T00:11:41.856Z,23.35
2023-03-11T00:14:13.163Z,23.36
2023-03-11T00:16:43.279Z,23.36
2023-03-11T00:19:13.251Z,23.35
2023-03-11T00:21:43.176Z,23.35
2023-03-11T00:24:14.318Z,23.35
2023-03-11T00:26:44.160Z,23.35
2023-03-11T00:29:14.375Z,23.35
2023-03-11T00:31:44.403Z,23.33
2023-03-11T00:34:15.788Z,23.33
2023-03-11T00:36:45.911Z,23.33
2023-03-11T00:39:16.097Z,23.32
2023-03-11T00:41:46.256Z,23.31
2023-03-11T00:44:16.108Z,23.32
2023-03-11T00:46:46.198Z,23.31
2023-03-11T00:49:16.256Z,23.31
2023-03-11T00:51:46.077Z,23.28
2023-03-11T00:54:16.068Z,23.27
2023-03-11T00:56:45.976Z,23.27
2023-03-11T00:59:15.840Z,23.27
2023-03-11T01:01:45.806Z,23.25
2023-03-11T01:04:15.729Z,23.24
2023-03-11T01:06:46.026Z,23.22
2023-03-11T01:09:16.550Z,23.21
2023-03-11T01:11:46.378Z,23.21
2023-03-11T01:14:16.429Z,23.21
2023-03-11T01:16:49.892Z,23.19
2023-03-11T01:19:19.744Z,23.18
2023-03-11T01:21:51.896Z,23.18
2023-03-11T01:24:22.804Z,23.17
2023-03-11T01:26:56.163Z,23.09
2023-03-11T01:29:26.965Z,23.15
2023-03-11T01:32:00.009Z,23.14
2023-03-11T01:34:29.874Z,23.13
2023-03-11T01:36:59.735Z,23.11
2023-03-11T01:39:29.880Z,23.11
2023-03-11T01:41:59.683Z,23.10
2023-03-11T01:44:32.095Z,23.09
2023-03-11T01:47:08.075Z,23.09
2023-03-11T01:49:39.581Z,23.08
2023-03-11T01:52:09.424Z,23.08
2023-03-11T01:54:40.619Z,23.05
2023-03-11T01:57:12.022Z,22.92
2023-03-11T01:59:44.196Z,23.02
2023-03-11T02:02:31.861Z,23.01
2023-03-11T02:05:02.160Z,22.99
2023-03-11T02:07:32.892Z,22.99
2023-03-11T02:10:03.141Z,22.98
2023-03-11T02:12:33.386Z,22.97
2023-03-11T02:15:03.321Z,22.97
2023-03-11T02:17:33.721Z,22.94
2023-03-11T02:20:25.855Z,22.94
2023-03-11T02:22:57.923Z,22.92
2023-03-11T02:25:30.642Z,22.91
2023-03-11T02:28:00.842Z,22.90
2023-03-11T02:30:30.969Z,22.90
2023-03-11T02:33:00.969Z,22.88
2023-03-11T02:35:30.829Z,22.88
2023-03-11T02:38:00.736Z,22.87
2023-03-11T02:40:38.943Z,22.85
2023-03-11T02:43:12.914Z,22.86
2023-03-11T02:45:42.884Z,22.84
2023-03-11T02:48:13.165Z,22.83
2023-03-11T02:50:42.992Z,22.81
2023-03-11T02:53:12.823Z,22.81
2023-03-11T02:55:42.996Z,22.77
2023-03-11T02:58:12.882Z,22.77
2023-03-11T03:00:42.729Z,22.77
2023-03-11T03:03:20.002Z,22.75
2023-03-11T03:05:50.275Z,22.75
2023-03-11T03:08:20.448Z,22.75
2023-03-11T03:10:50.649Z,22.73
2023-03-11T03:13:21.146Z,22.72
2023-03-11T03:15:51.201Z,22.71
2023-03-11T03:18:21.154Z,22.69
2023-03-11T03:20:51.303Z,22.71
2023-03-11T03:23:23.482Z,22.69
2023-03-11T03:25:54.350Z,22.69
2023-03-11T03:28:28.017Z,22.68
2023-03-11T03:30:58.073Z,22.65
2023-03-11T03:33:27.984Z,22.65
2023-03-11T03:35:57.910Z,22.64
2023-03-11T03:38:27.954Z,22.63
2023-03-11T03:41:00.228Z,22.63
2023-03-11T03:43:43.748Z,22.61
2023-03-11T03:46:13.832Z,22.61
2023-03-11T03:48:43.803Z,22.60
2023-03-11T03:51:14.045Z,22.59
2023-03-11T03:53:43.998Z,22.57
2023-03-11T03:56:14.983Z,22.58
2023-03-11T03:58:44.859Z,22.57
2023-03-11T04:01:14.717Z,22.57
2023-03-11T04:03:53.271Z,22.56
2023-03-11T04:06:24.766Z,22.56
2023-03-11T04:08:55.289Z,22.53
2023-03-11T04:11:25.439Z,22.52
2023-03-11T04:13:56.352Z,22.51
2023-03-11T04:16:26.450Z,22.50
2023-03-11T04:18:57.524Z,22.47
2023-03-11T04:21:29.704Z,22.49
2023-03-11T04:23:59.691Z,22.48
2023-03-11T04:26:29.905Z,22.48
2023-03-11T04:28:59.749Z,22.47
2023-03-11T04:31:29.665Z,22.45
2023-03-11T04:33:59.756Z,22.44
2023-03-11T04:36:29.685Z,22.43
2023-03-11T04:38:59.594Z,22.42
2023-03-11T04:41:29.653Z,22.42
2023-03-11T04:44:00.491Z,22.41
2023-03-11T04:46:30.447Z,22.40
2023-03-11T04:49:01.749Z,22.40
2023-03-11T04:51:31.890Z,22.39
2023-03-11T04:54:01.846Z,22.37
2023-03-11T04:56:32.880Z,22.38
2023-03-11T04:59:04.036Z,22.36
2023-03-11T05:01:33.906Z,22.35
2023-03-11T05:04:05.360Z,22.34
2023-03-11T05:06:36.003Z,22.32
2023-03-11T05:09:05.906Z,22.31
2023-03-11T05:11:35.936Z,22.31
2023-03-11T05:14:05.823Z,22.30
2023-03-11T05:16:36.461Z,22.28
2023-03-11T05:19:07.854Z,22.28
2023-03-11T05:21:37.800Z,22.26
2023-03-11T05:24:07.907Z,22.26
2023-03-11T05:26:38.719Z,22.25
2023-03-11T05:29:08.582Z,22.24
2023-03-11T05:31:38.468Z,22.22
2023-03-11T05:34:08.578Z,22.21
2023-03-11T05:36:38.429Z,22.20
2023-03-11T05:39:08.422Z,22.19
2023-03-11T05:41:38.309Z,22.18
2023-03-11T05:44:08.408Z,22.18
2023-03-11T05:46:38.390Z,22.16
2023-03-11T05:49:08.403Z,22.14
2023-03-11T05:51:38.836Z,22.15
2023-03-11T05:56:40.534Z,22.13
2023-03-11T05:59:10.936Z,22.12
2023-03-11T06:01:40.973Z,22.12
2023-03-11T06:04:10.989Z,22.11
2023-03-11T06:06:43.709Z,22.11
2023-03-11T06:09:16.592Z,22.10
2023-03-11T06:11:46.472Z,22.09
2023-03-11T06:14:16.809Z,22.09
2023-03-11T06:16:46.753Z,22.08
2023-03-11T06:19:16.666Z,22.07
2023-03-11T06:21:46.499Z,22.05
2023-03-11T06:24:17.996Z,22.05
2023-03-11T06:26:48.038Z,22.03
2023-03-11T06:29:17.865Z,22.02
2023-03-11T06:31:49.205Z,22.02
2023-03-11T06:34:19.088Z,22.01
2023-03-11T06:36:49.017Z,22.00
2023-03-11T06:39:18.959Z,21.97
2023-03-11T06:41:48.817Z,21.97
2023-03-11T06:44:18.765Z,21.95
2023-03-11T06:46:48.957Z,21.95
2023-03-11T06:49:18.799Z,21.93
2023-03-11T06:51:48.951Z,21.93
2023-03-11T06:54:19.019Z,21.91
2023-03-11T06:56:48.857Z,21.88
2023-03-11T06:59:18.791Z,21.87
2023-03-11T07:01:48.727Z,21.86
2023-03-11T07:04:18.640Z,21.85
2023-03-11T07:06:48.750Z,21.83
2023-03-11T07:09:18.684Z,21.83
2023-03-11T07:11:48.555Z,21.82
2023-03-11T07:14:18.773Z,21.80
2023-03-11T07:16:48.841Z,21.77
2023-03-11T07:19:18.874Z,21.76
2023-03-11T07:21:48.759Z,21.75
2023-03-11T07:24:19.049Z,21.73
2023-03-11T07:26:49.192Z,21.74
2023-03-11T07:29:19.909Z,21.71
2023-03-11T07:31:50.331Z,21.70
2023-03-11T07:34:20.507Z,21.68
2023-03-11T07:36:50.634Z,21.67
2023-03-11T07:39:20.717Z,21.65
2023-03-11T07:41:50.555Z,21.65
2023-03-11T07:44:20.471Z,21.64
2023-03-11T07:46:50.395Z,21.63
2023-03-11T07:49:20.788Z,21.62
2023-03-11T07:51:50.844Z,21.60
2023-03-11T07:54:20.772Z,21.57
2023-03-11T07:56:50.926Z,21.58
2023-03-11T07:59:21.365Z,21.56
2023-03-11T08:01:51.408Z,21.55
2023-03-11T08:04:21.274Z,21.53
2023-03-11T08:06:51.247Z,21.53
2023-03-11T08:09:21.186Z,21.53
2023-03-11T08:11:51.322Z,21.50
2023-03-11T08:14:21.391Z,21.52
2023-03-11T08:16:51.250Z,21.50
2023-03-11T08:19:21.110Z,21.48
2023-03-11T08:24:31.161Z,21.43
2023-03-11T08:27:00.961Z,21.41
2023-03-11T08:29:30.798Z,21.41
2023-03-11T08:32:00.591Z,21.42
2023-03-11T08:34:31.144Z,21.40
2023-03-11T08:37:01.072Z,21.40
2023-03-11T08:39:30.863Z,21.38
2023-03-11T08:42:00.846Z,21.37
2023-03-11T08:44:30.820Z,21.36
2023-03-11T08:47:00.818Z,21.36
2023-03-11T08:49:34.870Z,21.34
2023-03-11T08:52:05.054Z,21.34
2023-03-11T08:54:35.139Z,21.34
2023-03-11T08:57:05.407Z,21.32
2023-03-11T08:59:35.348Z,21.31
2023-03-11T09:02:05.517Z,21.30
2023-03-11T09:04:35.363Z,21.28
2023-03-11T09:07:05.591Z,21.27
2023-03-11T09:09:35.530Z,21.26
2023-03-11T09:12:05.474Z,21.24
2023-03-11T09:14:39.473Z,21.25
2023-03-11T09:17:09.364Z,21.23
2023-03-11T09:19:39.196Z,21.22
2023-03-11T09:22:09.115Z,21.21
2023-03-11T09:24:39.015Z,21.15
2023-03-11T09:27:08.852Z,21.19
2023-03-11T09:29:38.676Z,21.18
2023-03-11T09:32:08.688Z,21.17
2023-03-11T09:34:40.023Z,21.17
2023-03-11T09:37:11.142Z,21.16
2023-03-11T09:39:41.206Z,21.15
2023-03-11T09:42:22.080Z,21.13
2023-03-11T09:44:54.612Z,21.13
2023-03-11T09:47:30.592Z,21.11
2023-03-11T09:50:24.299Z,21.09
2023-03-11T09:53:04.282Z,21.08
2023-03-11T09:55:56.297Z,21.08
2023-03-11T09:58:44.106Z,21.06
2023-03-11T10:01:24.936Z,21.06
2023-03-11T10:04:24.205Z,21.06
2023-03-11T10:06:55.235Z,21.06
2023-03-11T10:09:33.935Z,21.03
2023-03-11T10:12:28.571Z,21.03
2023-03-11T10:15:23.331Z,21.00
2023-03-11T10:18:04.842Z,21.00
2023-03-11T10:20:55.479Z,20.99
2023-03-11T10:23:51.787Z,20.99
2023-03-11T10:26:24.356Z,20.97
2023-03-11T10:28:58.069Z,20.98
2023-03-11T10:31:33.801Z,20.95
2023-03-11T10:34:09.326Z,20.94
2023-03-11T10:36:41.689Z,20.96
2023-03-11T10:39:12.958Z,20.94
2023-03-11T10:41:50.793Z,20.94
2023-03-11T10:44:24.641Z,20.91
2023-03-11T10:46:54.691Z,20.94
2023-03-11T10:49:25.067Z,20.92
2023-03-11T10:51:55.178Z,20.93
2023-03-11T10:54:32.165Z,20.92
2023-03-11T10:57:09.214Z,20.91
2023-03-11T10:59:52.572Z,20.90
2023-03-11T11:02:28.057Z,20.89
2023-03-11T11:05:19.717Z,20.89
2023-03-11T11:07:54.088Z,20.88
2023-03-11T11:10:53.027Z,20.86
2023-03-11T11:13:23.872Z,20.86
2023-03-11T11:16:04.292Z,20.84
2023-03-11T11:18:38.756Z,20.82
2023-03-11T11:21:16.827Z,20.85
2023-03-11T11:23:53.940Z,20.87
2023-03-11T11:26:27.152Z,20.87
2023-03-11T11:29:16.885Z,20.87
2023-03-11T11:31:47.635Z,20.89
2023-03-11T11:34:26.324Z,20.91
2023-03-11T11:36:58.022Z,20.91
2023-03-11T11:39:29.645Z,20.92
2023-03-11T11:41:59.690Z,20.92
2023-03-11T11:44:32.316Z,20.93
2023-03-11T11:47:07.920Z,20.92
2023-03-11T11:49:37.951Z,20.93
2023-03-11T11:52:21.534Z,20.95
2023-03-11T11:55:00.318Z,20.97
2023-03-11T11:57:30.148Z,21.00
2023-03-11T11:59:59.990Z,21.02
2023-03-11T12:02:32.951Z,21.05
2023-03-11T12:05:29.751Z,21.06
2023-03-11T12:08:04.832Z,21.12
2023-03-11T12:10:36.171Z,21.21
2023-03-11T12:13:20.493Z,21.27
2023-03-11T12:15:52.031Z,21.33
2023-03-11T12:18:31.057Z,21.38
2023-03-11T12:21:01.090Z,21.44
2023-03-11T12:23:45.631Z,21.50
2023-03-11T12:26:24.048Z,21.57
2023-03-11T12:29:16.598Z,21.64
2023-03-11T12:31:46.725Z,21.74
2023-03-11T12:34:18.331Z,21.74
2023-03-11T12:36:48.347Z,21.79
2023-03-11T12:39:25.993Z,21.84
2023-03-11T12:42:21.683Z,21.87
2023-03-11T12:44:51.540Z,21.89
2023-03-11T12:47:26.269Z,21.95
2023-03-11T12:49:58.136Z,21.97
2023-03-11T12:52:30.153Z,21.99
2023-03-11T12:55:02.710Z,22.04
2023-03-11T12:57:35.420Z,22.08
2023-03-11T13:03:18.495Z,22.17
2023-03-11T13:06:03.102Z,22.20
2023-03-11T13:08:47.242Z,22.25
2023-03-11T13:11:38.321Z,22.28
2023-03-11T13:14:33.592Z,22.28
2023-03-11T13:17:31.643Z,22.34
2023-03-11T13:20:01.451Z,22.38
2023-03-11T13:22:46.762Z,22.40
2023-03-11T13:25:34.081Z,22.44
2023-03-11T13:28:18.565Z,22.46
2023-03-11T13:30:53.951Z,22.49
2023-03-11T13:33:45.422Z,22.49
2023-03-11T13:36:51.424Z,22.49
2023-03-11T13:39:46.418Z,22.50
2023-03-11T13:42:34.043Z,22.52
2023-03-11T13:45:05.326Z,22.53
2023-03-11T13:47:35.421Z,22.53
2023-03-11T13:50:10.597Z,22.53
2023-03-11T13:52:56.786Z,22.54
2023-03-11T13:55:32.473Z,22.54
2023-03-11T13:58:04.996Z,22.54
2023-03-11T14:00:35.160Z,22.54
2023-03-11T14:03:07.422Z,22.54
2023-03-11T14:05:38.064Z,22.54
2023-03-11T14:08:22.384Z,22.56
2023-03-11T14:10:55.751Z,22.57
2023-03-11T14:13:27.126Z,22.55
2023-03-11T14:16:10.077Z,22.55
2023-03-11T14:18:42.241Z,22.54
2023-03-11T14:21:22.500Z,22.55
2023-03-11T14:23:53.045Z,22.54
2023-03-11T14:26:28.335Z,22.55
2023-03-11T14:29:01.127Z,22.55
2023-03-11T14:31:41.362Z,22.56
2023-03-11T14:34:19.384Z,22.57
2023-03-11T14:36:51.621Z,22.56
2023-03-11T14:39:35.283Z,22.56
2023-03-11T14:42:22.630Z,22.56
2023-03-11T14:45:17.950Z,22.54
2023-03-11T14:48:05.718Z,22.56
2023-03-11T14:50:37.352Z,22.55
2023-03-11T14:53:32.090Z,22.53
2023-03-11T14:56:03.715Z,22.55
2023-03-11T14:58:41.451Z,22.56
2023-03-11T15:01:22.305Z,22.54
2023-03-11T15:03:58.284Z,22.55
2023-03-11T15:06:31.999Z,22.54
2023-03-11T15:09:05.055Z,22.53
2023-03-11T15:11:52.868Z,22.52
2023-03-11T15:14:29.927Z,22.53
2023-03-11T15:17:05.185Z,22.51
2023-03-11T15:19:35.538Z,22.52
2023-03-11T15:22:33.643Z,22.52
2023-03-11T15:25:04.770Z,22.51
2023-03-11T15:27:36.962Z,22.51
2023-03-11T15:30:09.552Z,22.51
2023-03-11T15:32:41.694Z,22.52
2023-03-11T15:35:19.469Z,22.52
2023-03-11T15:37:50.284Z,22.52
2023-03-11T15:40:43.841Z,22.52
2023-03-11T15:43:20.420Z,22.50
2023-03-11T15:45:50.797Z,22.51
2023-03-11T15:48:20.758Z,22.51
2023-03-11T15:50:56.423Z,22.52
2023-03-11T15:53:28.083Z,22.51
2023-03-11T15:56:06.945Z,22.50
2023-03-11T15:58:32.009Z,22.50
2023-03-11T16:01:02.019Z,22.49
2023-03-11T16:03:31.874Z,22.50
2023-03-11T16:06:01.837Z,22.50
2023-03-11T16:08:31.739Z,22.51
2023-03-11T16:11:01.584Z,22.49
2023-03-11T16:13:31.452Z,22.50
2023-03-11T16:16:02.848Z,22.50
2023-03-11T16:18:33.069Z,22.50
2023-03-11T16:21:32.905Z,22.51
2023-03-11T16:24:01.979Z,22.52
2023-03-11T16:26:31.827Z,22.52
2023-03-11T16:29:16.583Z,22.51
2023-03-11T16:31:33.504Z,22.50
2023-03-11T16:34:03.362Z,22.50
2023-03-11T16:36:33.607Z,22.52
2023-03-11T16:39:03.770Z,22.54
2023-03-11T16:41:44.271Z,22.54
2023-03-11T16:44:14.224Z,22.56
2023-03-11T16:46:44.104Z,22.58
2023-03-11T16:49:14.032Z,22.61
2023-03-11T16:51:44.179Z,22.62
2023-03-11T16:54:14.026Z,22.62
2023-03-11T16:56:43.984Z,22.63
2023-03-11T16:59:14.200Z,22.66
2023-03-11T17:01:44.100Z,22.67
2023-03-11T17:04:14.208Z,22.68
2023-03-11T17:06:44.309Z,22.69
2023-03-11T17:09:14.473Z,22.58
2023-03-11T17:11:44.278Z,22.70
2023-03-11T17:14:16.889Z,22.72
2023-03-11T17:16:46.256Z,22.72
2023-03-11T17:19:16.064Z,22.73
2023-03-11T17:21:46.018Z,22.73
2023-03-11T17:24:15.861Z,22.74
2023-03-11T17:26:45.710Z,22.74
2023-03-11T17:29:16.272Z,22.74
2023-03-11T17:31:46.474Z,22.75
2023-03-11T17:34:16.408Z,22.76
2023-03-11T17:36:46.540Z,22.78
2023-03-11T17:39:16.350Z,22.78
2023-03-11T17:41:46.376Z,22.81
2023-03-11T17:44:16.274Z,22.79
2023-03-11T17:46:46.298Z,22.82
2023-03-11T17:49:17.998Z,22.84
2023-03-11T17:51:47.909Z,22.84
2023-03-11T17:54:17.792Z,22.86
2023-03-11T17:56:47.702Z,22.88
2023-03-11T17:59:18.109Z,22.88
2023-03-11T18:01:48.016Z,22.88
2023-03-11T18:04:18.147Z,22.89
2023-03-11T18:06:48.140Z,22.90
2023-03-11T18:09:17.968Z,22.88
2023-03-11T18:11:47.916Z,22.89
2023-03-11T18:14:17.789Z,22.90
2023-03-11T18:16:47.801Z,22.92
2023-03-11T18:19:17.910Z,22.91
2023-03-11T18:21:47.781Z,22.91
2023-03-11T18:24:17.687Z,22.91
2023-03-11T18:26:47.593Z,22.92
2023-03-11T18:29:18.008Z,22.93
2023-03-11T18:31:48.460Z,22.94
2023-03-11T18:34:19.202Z,22.93
2023-03-11T18:36:50.031Z,22.95
2023-03-11T18:39:20.213Z,22.94
2023-03-11T18:41:51.177Z,22.96
2023-03-11T18:44:22.834Z,22.96
2023-03-11T18:46:52.720Z,22.96
2023-03-11T18:49:22.546Z,22.96
2023-03-11T18:51:52.407Z,22.97
2023-03-11T18:54:22.404Z,22.97
2023-03-11T18:56:52.345Z,22.97
2023-03-11T18:59:22.171Z,22.96
2023-03-11T19:01:55.129Z,22.96
2023-03-11T19:04:25.395Z,22.97
2023-03-11T19:06:55.580Z,22.96
2023-03-11T19:09:26.545Z,22.93
2023-03-11T19:11:57.536Z,22.96
2023-03-11T19:14:27.574Z,22.97
2023-03-11T19:16:57.718Z,22.99
2023-03-11T19:19:28.628Z,22.99
2023-03-11T19:21:58.640Z,22.99
2023-03-11T19:24:30.073Z,22.99
2023-03-11T19:27:00.022Z,23.00
2023-03-11T19:29:29.971Z,23.01
2023-03-11T19:32:01.739Z,23.03
2023-03-11T19:34:31.447Z,23.02
2023-03-11T19:37:03.765Z,23.02
2023-03-11T19:39:33.712Z,23.04
2023-03-11T19:42:04.663Z,23.04
2023-03-11T19:44:34.674Z,23.02
2023-03-11T19:47:04.622Z,23.06
2023-03-11T19:49:34.687Z,23.06
2023-03-11T19:52:06.014Z,23.08
2023-03-11T19:54:36.101Z,23.08
2023-03-11T19:57:07.298Z,23.10
2023-03-11T19:59:39.713Z,23.10
2023-03-11T20:02:11.785Z,23.11
2023-03-11T20:04:43.202Z,23.11
2023-03-11T20:07:14.830Z,23.12
2023-03-11T20:09:44.737Z,23.13
2023-03-11T20:12:14.622Z,23.14
2023-03-11T20:14:48.120Z,23.14
2023-03-11T20:17:19.635Z,23.06
2023-03-11T20:19:49.582Z,23.16
2023-03-11T20:22:20.701Z,23.16
2023-03-11T20:24:54.825Z,23.13
2023-03-11T20:27:27.052Z,23.18
2023-03-11T20:29:57.706Z,23.19
2023-03-11T20:32:29.060Z,23.20
2023-03-11T20:35:00.344Z,23.21
2023-03-11T20:37:31.986Z,23.22
2023-03-11T20:40:02.057Z,23.24
2023-03-11T20:42:31.955Z,23.26
2023-03-11T20:45:02.153Z,23.27
2023-03-11T20:47:34.483Z,23.29
2023-03-11T20:50:04.384Z,23.28
2023-03-11T20:52:35.736Z,23.29
2023-03-11T20:55:07.531Z,23.31
2023-03-11T20:57:37.663Z,23.31
2023-03-11T21:00:12.224Z,23.33
2023-03-11T21:02:42.454Z,23.34
2023-03-11T21:05:13.114Z,23.36
2023-03-11T21:07:42.967Z,23.37
2023-03-11T21:10:13.818Z,23.38
2023-03-11T21:12:43.907Z,23.39
2023-03-11T21:15:14.576Z,23.40
2023-03-11T21:17:44.414Z,23.41
2023-03-11T21:20:14.562Z,23.42
2023-03-11T21:22:44.742Z,23.43
2023-03-11T21:25:14.622Z,23.45
2023-03-11T21:27:44.769Z,23.47
2023-03-11T21:30:15.493Z,23.38
2023-03-11T21:32:45.797Z,23.49
2023-03-11T21:35:16.054Z,23.50
2023-03-11T21:37:47.342Z,23.51
2023-03-11T21:40:17.544Z,23.51
2023-03-11T21:42:47.474Z,23.51
2023-03-11T21:45:18.279Z,23.52
2023-03-11T21:47:48.349Z,23.55
2023-03-11T21:50:18.265Z,23.55
2023-03-11T21:52:48.248Z,23.55
2023-03-11T21:55:18.176Z,23.58
2023-03-11T21:57:48.185Z,23.58
2023-03-11T22:00:18.942Z,23.59
2023-03-11T22:02:48.888Z,23.60
2023-03-11T22:05:21.176Z,23.60
2023-03-11T22:07:51.565Z,23.61
2023-03-11T22:10:21.812Z,23.62
2023-03-11T22:12:51.867Z,23.63
2023-03-11T22:15:22.199Z,23.63
2023-03-11T22:17:52.574Z,23.65
2023-03-11T22:20:22.635Z,23.67
2023-03-11T22:22:52.591Z,23.67
2023-03-11T22:25:22.437Z,23.68
2023-03-11T22:27:52.662Z,23.70
2023-03-11T22:30:23.145Z,23.71
2023-03-11T22:32:53.033Z,23.72
2023-03-11T22:35:22.882Z,23.73
2023-03-11T22:37:52.789Z,23.75
2023-03-11T22:40:22.741Z,23.74
2023-03-11T22:42:52.580Z,23.75
2023-03-11T22:45:23.589Z,23.77
2023-03-11T22:47:54.704Z,23.78
2023-03-11T22:50:24.550Z,23.79
2023-03-11T22:52:54.700Z,23.80
2023-03-11T22:55:24.508Z,23.80
2023-03-11T22:57:54.352Z,23.81
2023-03-11T23:00:24.325Z,23.82
2023-03-11T23:02:57.470Z,23.83
2023-03-11T23:05:28.488Z,23.83
2023-03-11T23:07:59.197Z,23.83
2023-03-11T23:10:30.312Z,23.85
2023-03-11T23:13:00.184Z,23.86
2023-03-11T23:15:30.257Z,23.89
2023-03-11T23:18:02.065Z,23.90
2023-03-11T23:20:32.025Z,23.92
2023-03-11T23:23:02.026Z,23.93
2023-03-11T23:25:31.947Z,23.95
2023-03-11T23:28:02.766Z,23.96
2023-03-11T23:30:32.751Z,23.98
2023-03-11T23:33:03.578Z,23.98
2023-03-11T23:35:33.666Z,24.01
2023-03-11T23:38:03.737Z,24.01
2023-03-11T23:40:33.638Z,24.03
2023-03-11T23:43:04.460Z,24.05
2023-03-11T23:45:34.355Z,24.05
2023-03-11T23:48:04.180Z,24.07
2023-03-11T23:50:34.080Z,24.07
2023-03-11T23:53:03.925Z,24.08
2023-03-11T23:55:33.866Z,24.09
2023-03-11T23:58:03.808Z,24.08
