createdAt,value
2018-05-21T00:00:44.350Z,91.40
2018-05-21T00:03:11.934Z,91.62
2018-05-21T00:05:39.334Z,91.71
2018-05-21T00:08:06.831Z,91.76
2018-05-21T00:10:34.379Z,91.83
2018-05-21T00:13:03.879Z,92.07
2018-05-21T00:15:31.438Z,92.09
2018-05-21T00:17:58.999Z,92.01
2018-05-21T00:20:26.474Z,92.05
2018-05-21T00:22:53.963Z,92.13
2018-05-21T00:25:21.486Z,92.03
2018-05-21T00:27:48.983Z,92.12
2018-05-21T00:30:16.506Z,92.15
2018-05-21T00:32:44.007Z,92.26
2018-05-21T00:35:11.486Z,92.36
2018-05-21T00:37:38.986Z,92.47
2018-05-21T00:40:06.651Z,92.63
2018-05-21T00:42:34.123Z,92.79
2018-05-21T00:45:01.644Z,92.94
2018-05-21T00:47:29.207Z,93.19
2018-05-21T00:49:56.721Z,93.52
2018-05-21T00:52:24.205Z,93.55
2018-05-21T00:55:03.658Z,93.09
2018-05-21T00:57:31.227Z,92.64
2018-05-21T00:59:58.795Z,92.35
2018-05-21T01:02:26.340Z,91.92
2018-05-21T01:04:54.819Z,91.35
2018-05-21T01:07:22.303Z,90.53
2018-05-21T01:09:49.800Z,89.82
2018-05-21T01:12:17.278Z,89.65
2018-05-21T01:14:44.792Z,89.69
2018-05-21T01:17:12.319Z,89.39
2018-05-21T01:19:39.867Z,89.02
2018-05-21T01:22:07.430Z,88.78
2018-05-21T01:24:34.995Z,88.54
2018-05-21T01:27:02.473Z,88.26
2018-05-21T01:29:30.010Z,88.32
2018-05-21T01:31:57.483Z,88.41
2018-05-21T01:34:24.978Z,88.65
2018-05-21T01:36:52.487Z,88.53
2018-05-21T01:39:19.979Z,88.41
2018-05-21T01:41:47.471Z,88.72
2018-05-21T01:44:14.967Z,88.92
2018-05-21T01:46:42.439Z,89.11
2018-05-21T01:49:09.932Z,89.05
2018-05-21T01:51:37.411Z,89.47
2018-05-21T01:54:04.898Z,89.12
2018-05-21T01:56:32.367Z,88.96
2018-05-21T01:59:00.827Z,88.65
2018-05-21T02:01:28.300Z,88.76
2018-05-21T02:03:55.770Z,88.85
2018-05-21T02:06:23.269Z,88.96
2018-05-21T02:08:50.748Z,89.41
2018-05-21T02:11:19.241Z,89.41
2018-05-21T02:13:46.808Z,89.27
2018-05-21T02:16:14.311Z,88.91
2018-05-21T02:18:41.794Z,89.04
2018-05-21T02:21:09.298Z,89.27
2018-05-21T02:23:36.879Z,89.24
2018-05-21T02:26:04.375Z,89.10
2018-05-21T02:28:31.870Z,89.13
2018-05-21T02:30:59.364Z,88.95
2018-05-21T02:33:26.860Z,88.89
2018-05-21T02:35:54.356Z,88.76
2018-05-21T02:38:21.935Z,88.78
2018-05-21T02:40:49.442Z,88.60
2018-05-21T02:43:16.927Z,88.45
2018-05-21T02:45:44.499Z,88.38
2018-05-21T02:48:12.066Z,88.03
2018-05-21T02:50:39.559Z,88.12
2018-05-21T02:53:07.027Z,88.11
2018-05-21T02:55:34.606Z,88.39
2018-05-21T02:58:02.087Z,88.75
2018-05-21T03:00:29.580Z,88.55
2018-05-21T03:02:57.060Z,88.30
2018-05-21T03:05:24.640Z,87.96
2018-05-21T03:07:52.198Z,88.09
2018-05-21T03:10:19.687Z,88.12
2018-05-21T03:12:47.170Z,87.52
2018-05-21T03:15:14.676Z,87.62
2018-05-21T03:17:42.235Z,87.68
2018-05-21T03:20:09.701Z,87.50
2018-05-21T03:22:37.215Z,87.51
2018-05-21T03:25:04.685Z,87.37
2018-05-21T03:27:32.183Z,86.97
2018-05-21T03:29:59.727Z,86.55
2018-05-21T03:32:27.390Z,86.02
2018-05-21T03:34:57.074Z,86.04
2018-05-21T03:37:24.567Z,86.67
2018-05-21T03:39:52.039Z,86.08
2018-05-21T03:42:19.610Z,86.03
2018-05-21T03:44:47.034Z,86.20
2018-05-21T03:47:14.531Z,86.35
2018-05-21T03:49:42.058Z,86.30
2018-05-21T03:52:09.554Z,86.17
2018-05-21T03:54:37.048Z,86.27
2018-05-21T03:57:04.782Z,86.03
2018-05-21T03:59:44.095Z,85.63
2018-05-21T04:02:23.509Z,85.64
2018-05-21T04:04:50.979Z,85.96
2018-05-21T04:07:19.362Z,85.69
2018-05-21T04:09:46.847Z,85.72
2018-05-21T04:12:14.395Z,86.10
2018-05-21T04:14:41.862Z,85.87
2018-05-21T04:17:09.515Z,86.19
2018-05-21T04:19:37.002Z,85.74
2018-05-21T04:22:04.712Z,85.37
2018-05-21T04:24:32.186Z,85.13
2018-05-21T04:26:59.834Z,84.93
2018-05-21T04:29:27.307Z,84.11
2018-05-21T04:31:54.916Z,83.96
2018-05-21T04:34:22.434Z,83.48
2018-05-21T04:36:49.947Z,82.71
2018-05-21T04:39:18.216Z,81.93
2018-05-21T04:41:46.077Z,81.60
2018-05-21T04:44:13.559Z,80.62
2018-05-21T04:46:41.041Z,80.50
2018-05-21T04:49:08.547Z,80.37
2018-05-21T04:51:36.047Z,80.02
2018-05-21T04:54:03.545Z,81.12
2018-05-21T04:56:31.136Z,81.34
2018-05-21T04:58:58.636Z,81.71
2018-05-21T05:01:26.270Z,82.02
2018-05-21T05:03:54.052Z,81.84
2018-05-21T05:06:21.543Z,82.12
2018-05-21T05:08:49.055Z,81.88
2018-05-21T05:11:20.275Z,81.84
2018-05-21T05:13:47.823Z,82.08
2018-05-21T05:16:15.296Z,82.01
2018-05-21T05:18:42.795Z,82.37
2018-05-21T05:21:10.339Z,82.36
2018-05-21T05:23:37.895Z,81.97
2018-05-21T05:26:05.404Z,81.54
2018-05-21T05:28:32.914Z,81.63
2018-05-21T05:31:00.468Z,80.57
2018-05-21T05:33:28.021Z,80.50
2018-05-21T05:35:55.737Z,80.19
2018-05-21T05:38:23.192Z,79.33
2018-05-21T05:40:50.711Z,78.48
2018-05-21T05:43:18.218Z,76.93
2018-05-21T05:45:45.695Z,76.60
2018-05-21T05:48:13.165Z,76.51
2018-05-21T05:50:40.751Z,75.54
2018-05-21T05:53:08.223Z,75.11
2018-05-21T05:55:35.775Z,74.59
2018-05-21T05:58:03.253Z,73.68
2018-05-21T06:00:30.751Z,73.46
2018-05-21T06:02:58.228Z,72.71
2018-05-21T06:05:25.756Z,71.69
2018-05-21T06:07:53.259Z,70.73
2018-05-21T06:10:20.813Z,69.78
2018-05-21T06:12:48.299Z,69.91
2018-05-21T06:15:15.887Z,69.77
2018-05-21T06:17:43.368Z,69.51
2018-05-21T06:20:11.111Z,70.17
2018-05-21T06:22:39.399Z,70.36
2018-05-21T06:25:06.912Z,70.33
2018-05-21T06:27:34.400Z,69.73
2018-05-21T06:30:01.949Z,70.79
2018-05-21T06:32:29.427Z,71.07
2018-05-21T06:34:56.922Z,70.71
2018-05-21T06:37:24.402Z,71.14
2018-05-21T06:39:51.948Z,71.33
2018-05-21T06:42:19.475Z,71.33
2018-05-21T06:44:47.003Z,70.94
2018-05-21T06:47:14.528Z,70.41
2018-05-21T06:49:42.027Z,70.76
2018-05-21T06:52:09.515Z,70.58
2018-05-21T06:54:37.095Z,70.93
2018-05-21T06:57:04.671Z,70.09
2018-05-21T06:59:32.195Z,69.22
2018-05-21T07:01:59.690Z,69.40
2018-05-21T07:04:27.184Z,69.36
2018-05-21T07:06:54.691Z,69.51
2018-05-21T07:09:22.190Z,69.77
2018-05-21T07:11:49.717Z,68.84
2018-05-21T07:14:17.186Z,68.03
2018-05-21T07:16:48.747Z,67.47
2018-05-21T07:19:16.260Z,67.45
2018-05-21T07:21:43.763Z,66.35
2018-05-21T07:24:11.243Z,66.24
2018-05-21T07:26:38.778Z,65.25
2018-05-21T07:29:06.251Z,64.80
2018-05-21T07:31:33.836Z,64.21
2018-05-21T07:34:01.338Z,64.24
2018-05-21T07:36:28.848Z,64.12
2018-05-21T07:38:56.410Z,63.96
2018-05-21T07:41:24.003Z,63.01
2018-05-21T07:43:51.580Z,63.28
2018-05-21T07:46:19.074Z,62.43
2018-05-21T07:48:46.614Z,63.03
2018-05-21T07:51:14.241Z,62.03
2018-05-21T07:53:41.749Z,61.66
2018-05-21T07:56:09.269Z,61.43
2018-05-21T07:58:36.765Z,60.85
2018-05-21T08:01:04.262Z,59.88
2018-05-21T08:03:31.751Z,58.82
2018-05-21T08:05:59.243Z,58.43
2018-05-21T08:08:26.844Z,58.86
2018-05-21T08:10:54.336Z,59.55
2018-05-21T08:13:21.878Z,57.18
2018-05-21T08:15:49.383Z,57.19
2018-05-21T08:18:16.880Z,56.57
2018-05-21T08:20:44.459Z,56.63
2018-05-21T08:23:12.004Z,54.49
2018-05-21T08:25:39.529Z,54.32
2018-05-21T08:28:07.079Z,53.54
2018-05-21T08:30:34.571Z,52.54
2018-05-21T08:33:02.175Z,52.62
2018-05-21T08:35:29.668Z,51.34
2018-05-21T08:37:57.410Z,50.65
2018-05-21T08:40:24.947Z,50.20
2018-05-21T08:42:52.447Z,50.22
2018-05-21T08:45:19.965Z,50.87
2018-05-21T08:47:47.451Z,49.97
2018-05-21T08:50:14.923Z,49.47
2018-05-21T08:52:42.602Z,47.68
2018-05-21T08:55:10.131Z,47.39
2018-05-21T08:57:37.592Z,45.94
2018-05-21T09:00:05.080Z,46.49
2018-05-21T09:02:32.590Z,46.88
2018-05-21T09:05:00.070Z,46.52
2018-05-21T09:07:27.616Z,45.50
2018-05-21T09:09:55.161Z,45.33
2018-05-21T09:12:22.713Z,47.46
2018-05-21T09:14:50.140Z,46.23
2018-05-21T09:17:17.893Z,44.48
2018-05-21T09:19:45.521Z,43.31
2018-05-21T09:22:13.035Z,42.93
2018-05-21T09:24:40.511Z,42.31
2018-05-21T09:27:08.031Z,42.07
2018-05-21T09:29:35.498Z,40.24
2018-05-21T09:32:02.981Z,39.08
2018-05-21T09:34:30.583Z,39.94
2018-05-21T09:36:58.101Z,38.67
2018-05-21T09:39:25.599Z,39.99
2018-05-21T09:41:53.122Z,37.87
2018-05-21T09:44:20.631Z,37.86
2018-05-21T09:46:48.217Z,37.93
2018-05-21T09:49:15.783Z,37.56
2018-05-21T09:51:43.276Z,37.11
2018-05-21T09:54:10.768Z,37.80
2018-05-21T09:56:38.253Z,37.60
2018-05-21T09:59:05.895Z,36.07
2018-05-21T10:01:33.373Z,36.75
2018-05-21T10:04:00.932Z,36.39
2018-05-21T10:06:28.411Z,35.26
2018-05-21T10:08:55.985Z,34.04
2018-05-21T10:11:23.460Z,35.37
2018-05-21T10:13:50.987Z,34.81
2018-05-21T10:16:18.468Z,34.13
2018-05-21T10:18:45.959Z,35.89
2018-05-21T10:21:13.456Z,34.64
2018-05-21T10:23:40.978Z,34.31
2018-05-21T10:26:08.513Z,34.27
2018-05-21T10:28:36.032Z,33.71
2018-05-21T10:31:03.583Z,34.16
2018-05-21T10:33:31.085Z,33.62
2018-05-21T10:35:58.586Z,33.27
2018-05-21T10:38:26.090Z,33.23
2018-05-21T10:40:53.584Z,32.92
2018-05-21T10:43:21.074Z,33.86
2018-05-21T10:45:48.563Z,33.15
2018-05-21T10:48:16.101Z,34.38
2018-05-21T10:50:43.614Z,34.03
2018-05-21T10:53:11.112Z,32.46
2018-05-21T10:55:38.627Z,33.99
2018-05-21T10:58:06.127Z,33.50
2018-05-21T11:00:33.695Z,33.33
2018-05-21T11:03:01.192Z,33.95
2018-05-21T11:05:28.742Z,33.27
2018-05-21T11:07:56.517Z,37.28
2018-05-21T11:10:24.142Z,31.86
2018-05-21T11:12:51.620Z,31.87
2018-05-21T11:15:19.114Z,31.24
2018-05-21T11:17:46.587Z,31.30
2018-05-21T11:20:14.091Z,30.57
2018-05-21T11:22:41.669Z,29.53
2018-05-21T11:25:09.353Z,29.84
2018-05-21T11:27:36.898Z,29.42
2018-05-21T11:30:04.501Z,29.86
2018-05-21T11:32:31.991Z,23.66
2018-05-21T11:34:59.482Z,26.71
2018-05-21T11:37:27.010Z,22.71
2018-05-21T11:39:54.502Z,22.78
2018-05-21T11:42:22.077Z,23.14
2018-05-21T11:44:49.696Z,24.82
2018-05-21T11:47:17.211Z,25.49
2018-05-21T11:49:44.702Z,24.93
2018-05-21T11:52:12.309Z,22.29
2018-05-21T11:54:39.831Z,22.66
2018-05-21T11:57:07.390Z,19.43
2018-05-21T11:59:34.860Z,18.23
2018-05-21T12:02:02.508Z,17.80
2018-05-21T12:04:29.978Z,17.19
2018-05-21T12:06:57.535Z,18.01
2018-05-21T12:09:25.087Z,17.58
2018-05-21T12:11:52.643Z,18.07
2018-05-21T12:14:20.166Z,18.20
2018-05-21T12:16:47.759Z,17.06
2018-05-21T12:19:15.278Z,16.26
2018-05-21T12:21:42.942Z,15.13
2018-05-21T12:24:10.603Z,15.39
2018-05-21T12:26:38.297Z,16.49
2018-05-21T12:29:05.875Z,14.88
2018-05-21T12:31:33.359Z,14.84
2018-05-21T12:34:00.891Z,16.61
2018-05-21T12:36:29.373Z,18.85
2018-05-21T12:38:56.838Z,20.83
2018-05-21T12:41:24.337Z,23.40
2018-05-21T12:43:51.846Z,24.18
2018-05-21T12:46:19.414Z,23.61
2018-05-21T12:48:46.991Z,24.77
2018-05-21T12:51:14.479Z,24.13
2018-05-21T12:53:41.968Z,20.92
2018-05-21T12:56:09.575Z,18.65
2018-05-21T12:58:37.055Z,15.16
2018-05-21T13:01:04.566Z,14.92
2018-05-21T13:03:32.107Z,17.25
2018-05-21T13:05:59.578Z,16.72
2018-05-21T13:08:27.111Z,18.10
2018-05-21T13:10:54.614Z,20.19
2018-05-21T13:13:22.164Z,20.75
2018-05-21T13:15:49.638Z,23.70
2018-05-21T13:18:17.146Z,25.08
2018-05-21T13:20:44.737Z,25.04
2018-05-21T13:23:12.259Z,25.14
2018-05-21T13:25:39.723Z,25.67
2018-05-21T13:28:10.115Z,25.96
2018-05-21T13:30:37.775Z,24.89
2018-05-21T13:33:06.395Z,26.80
2018-05-21T13:35:33.868Z,22.59
2018-05-21T13:38:01.350Z,19.95
2018-05-21T13:40:28.882Z,18.63
2018-05-21T13:42:56.750Z,18.36
2018-05-21T13:45:24.638Z,18.17
2018-05-21T13:47:54.341Z,17.99
2018-05-21T13:50:23.061Z,18.40
2018-05-21T13:52:50.797Z,14.67
2018-05-21T13:55:18.264Z,13.98
2018-05-21T13:57:45.778Z,14.74
2018-05-21T14:00:13.305Z,12.72
2018-05-21T14:02:40.791Z,12.71
2018-05-21T14:05:08.360Z,13.11
2018-05-21T14:07:35.890Z,14.00
2018-05-21T14:10:03.726Z,16.29
2018-05-21T14:12:31.311Z,17.61
2018-05-21T14:14:58.894Z,19.73
2018-05-21T14:17:28.821Z,22.07
2018-05-21T14:19:56.598Z,24.49
2018-05-21T14:22:24.096Z,25.83
2018-05-21T14:24:51.594Z,26.61
2018-05-21T14:27:19.078Z,27.30
2018-05-21T14:29:46.613Z,28.82
2018-05-21T14:32:14.086Z,29.77
2018-05-21T14:34:41.604Z,31.02
2018-05-21T14:37:09.075Z,29.92
2018-05-21T14:39:36.584Z,30.10
2018-05-21T14:42:04.107Z,31.41
2018-05-21T14:44:31.658Z,31.64
2018-05-21T14:46:59.160Z,33.29
2018-05-21T14:49:26.679Z,34.39
2018-05-21T14:51:54.243Z,34.83
2018-05-21T14:54:21.761Z,34.68
2018-05-21T14:56:52.067Z,35.10
2018-05-21T14:59:19.611Z,35.97
2018-05-21T15:01:47.062Z,36.66
2018-05-21T15:04:14.635Z,37.76
2018-05-21T15:06:42.200Z,36.65
2018-05-21T15:09:09.690Z,36.48
2018-05-21T15:11:37.170Z,36.38
2018-05-21T15:14:04.735Z,36.68
2018-05-21T15:16:36.199Z,36.86
2018-05-21T15:19:03.707Z,37.21
2018-05-21T15:21:31.174Z,38.29
2018-05-21T15:23:58.664Z,37.89
2018-05-21T15:26:29.672Z,38.99
2018-05-21T15:28:57.155Z,39.46
2018-05-21T15:31:24.634Z,39.08
2018-05-21T15:33:52.108Z,39.77
2018-05-21T15:36:19.595Z,40.32
2018-05-21T15:38:47.071Z,40.36
2018-05-21T15:41:14.602Z,41.19
2018-05-21T15:43:42.097Z,41.86
2018-05-21T15:46:09.614Z,41.22
2018-05-21T15:48:37.116Z,43.08
2018-05-21T15:51:04.606Z,45.67
2018-05-21T15:53:32.158Z,47.50
2018-05-21T15:55:59.654Z,48.12
2018-05-21T15:58:27.158Z,49.19
2018-05-21T16:00:54.717Z,49.64
2018-05-21T16:03:22.207Z,50.21
2018-05-21T16:05:49.714Z,50.68
2018-05-21T16:08:17.174Z,51.00
2018-05-21T16:10:44.734Z,50.96
2018-05-21T16:13:12.214Z,50.73
2018-05-21T16:15:39.706Z,50.66
2018-05-21T16:18:07.195Z,50.56
2018-05-21T16:20:34.693Z,50.23
2018-05-21T16:23:02.255Z,50.19
2018-05-21T16:25:29.752Z,50.00
2018-05-21T16:27:57.290Z,50.01
2018-05-21T16:30:24.827Z,49.61
2018-05-21T16:32:52.314Z,49.20
2018-05-21T16:35:19.802Z,49.18
2018-05-21T16:37:47.290Z,48.76
2018-05-21T16:40:14.790Z,48.62
2018-05-21T16:42:42.315Z,48.89
2018-05-21T16:45:09.901Z,48.34
2018-05-21T16:47:37.495Z,47.83
2018-05-21T16:50:04.976Z,48.22
2018-05-21T16:52:32.487Z,47.50
2018-05-21T16:54:59.952Z,47.78
2018-05-21T16:57:27.441Z,46.68
2018-05-21T16:59:55.029Z,46.49
2018-05-21T17:02:22.638Z,47.30
2018-05-21T17:04:50.183Z,45.17
2018-05-21T17:07:17.731Z,44.51
2018-05-21T17:09:45.212Z,43.51
2018-05-21T17:12:12.835Z,36.23
2018-05-21T17:14:40.295Z,30.75
2018-05-21T17:17:07.903Z,28.04
2018-05-21T17:19:35.382Z,28.66
2018-05-21T17:22:02.879Z,27.52
2018-05-21T17:24:30.344Z,25.90
2018-05-21T17:26:57.893Z,26.12
2018-05-21T17:29:25.402Z,25.43
2018-05-21T17:31:52.868Z,25.36
2018-05-21T17:34:20.359Z,26.38
2018-05-21T17:36:47.922Z,27.50
2018-05-21T17:39:15.432Z,29.10
2018-05-21T17:41:42.926Z,34.80
2018-05-21T17:44:10.386Z,36.98
2018-05-21T17:46:38.338Z,39.36
2018-05-21T17:49:05.924Z,41.32
2018-05-21T17:51:33.435Z,41.74
2018-05-21T17:54:00.943Z,41.09
2018-05-21T17:56:28.423Z,42.33
2018-05-21T17:58:55.914Z,42.82
2018-05-21T18:01:23.400Z,43.01
2018-05-21T18:03:51.442Z,44.04
2018-05-21T18:06:19.044Z,43.69
2018-05-21T18:08:48.096Z,44.42
2018-05-21T18:11:15.599Z,44.83
2018-05-21T18:13:43.097Z,45.62
2018-05-21T18:16:10.628Z,46.11
2018-05-21T18:18:38.113Z,47.10
2018-05-21T18:21:05.862Z,46.67
2018-05-21T18:23:33.739Z,47.53
2018-05-21T18:26:01.290Z,47.34
2018-05-21T18:28:28.807Z,47.34
2018-05-21T18:30:56.282Z,48.40
2018-05-21T18:33:23.773Z,49.41
2018-05-21T18:35:51.322Z,49.11
2018-05-21T18:38:18.806Z,50.13
2018-05-21T18:40:46.302Z,50.35
2018-05-21T18:43:13.790Z,50.49
2018-05-21T18:45:41.262Z,51.20
2018-05-21T18:48:08.798Z,51.93
2018-05-21T18:50:36.370Z,52.85
2018-05-21T18:53:03.940Z,53.71
2018-05-21T18:55:31.435Z,54.22
2018-05-21T18:57:58.950Z,55.08
2018-05-21T19:00:26.634Z,55.83
2018-05-21T19:02:54.221Z,55.38
2018-05-21T19:05:21.682Z,58.35
2018-05-21T19:07:49.191Z,58.98
2018-05-21T19:10:16.746Z,59.71
2018-05-21T19:12:44.253Z,60.06
2018-05-21T19:15:16.739Z,61.27
2018-05-21T19:17:44.345Z,61.10
2018-05-21T19:20:11.826Z,61.19
2018-05-21T19:22:39.342Z,61.95
2018-05-21T19:25:06.822Z,61.95
2018-05-21T19:27:34.288Z,63.63
2018-05-21T19:30:01.795Z,64.44
2018-05-21T19:32:29.271Z,64.67
2018-05-21T19:34:56.848Z,64.89
2018-05-21T19:37:24.324Z,64.73
2018-05-21T19:39:51.883Z,65.60
2018-05-21T19:42:19.365Z,66.06
2018-05-21T19:44:46.866Z,66.07
2018-05-21T19:47:14.426Z,66.58
2018-05-21T19:49:41.934Z,66.66
2018-05-21T19:52:09.401Z,67.15
2018-05-21T19:54:36.947Z,66.79
2018-05-21T19:57:04.563Z,66.78
2018-05-21T19:59:32.372Z,67.29
2018-05-21T20:01:59.867Z,67.11
2018-05-21T20:04:27.388Z,66.57
2018-05-21T20:06:54.931Z,66.65
2018-05-21T20:09:22.426Z,67.67
2018-05-21T20:11:49.913Z,68.30
2018-05-21T20:14:17.423Z,68.61
2018-05-21T20:16:44.895Z,68.91
2018-05-21T20:19:12.458Z,69.25
2018-05-21T20:21:39.914Z,68.40
2018-05-21T20:24:07.436Z,68.37
2018-05-21T20:26:34.947Z,69.15
2018-05-21T20:29:02.444Z,68.75
2018-05-21T20:31:29.950Z,68.55
2018-05-21T20:33:57.426Z,68.46
2018-05-21T20:36:24.959Z,69.59
2018-05-21T20:38:52.452Z,69.68
2018-05-21T20:41:19.959Z,70.00
2018-05-21T20:43:47.447Z,70.03
2018-05-21T20:46:14.993Z,70.09
2018-05-21T20:48:42.476Z,70.84
2018-05-21T20:51:09.974Z,70.77
2018-05-21T20:53:37.479Z,70.87
2018-05-21T20:56:05.137Z,71.21
2018-05-21T20:58:32.566Z,71.92
2018-05-21T21:01:00.046Z,72.25
2018-05-21T21:03:27.517Z,73.04
2018-05-21T21:05:55.013Z,73.26
2018-05-21T21:08:22.716Z,74.59
2018-05-21T21:10:50.203Z,74.38
2018-05-21T21:13:18.086Z,74.00
2018-05-21T21:15:45.591Z,74.42
2018-05-21T21:18:13.071Z,75.10
2018-05-21T21:20:40.591Z,74.89
2018-05-21T21:23:08.150Z,75.41
2018-05-21T21:25:35.642Z,75.42
2018-05-21T21:28:03.223Z,75.37
2018-05-21T21:30:30.722Z,75.40
2018-05-21T21:32:58.235Z,75.93
2018-05-21T21:35:25.716Z,75.64
2018-05-21T21:37:53.210Z,75.34
2018-05-21T21:40:21.092Z,75.44
2018-05-21T21:42:48.576Z,75.67
2018-05-21T21:45:16.092Z,76.09
2018-05-21T21:47:43.614Z,76.32
2018-05-21T21:50:11.150Z,76.53
2018-05-21T21:52:38.674Z,76.80
2018-05-21T21:55:06.140Z,77.36
2018-05-21T21:57:33.638Z,77.12
2018-05-21T22:00:01.110Z,76.85
2018-05-21T22:02:28.699Z,77.55
2018-05-21T22:04:56.256Z,77.49
2018-05-21T22:07:23.750Z,77.61
2018-05-21T22:09:51.215Z,78.37
2018-05-21T22:12:18.723Z,78.44
2018-05-21T22:14:46.256Z,78.85
2018-05-21T22:17:13.737Z,79.03
2018-05-21T22:19:41.308Z,79.70
2018-05-21T22:22:08.800Z,79.28
2018-05-21T22:24:37.368Z,79.26
2018-05-21T22:27:04.915Z,79.84
2018-05-21T22:29:32.379Z,79.54
2018-05-21T22:31:59.869Z,79.16
2018-05-21T22:34:27.408Z,79.65
2018-05-21T22:36:54.942Z,80.04
2018-05-21T22:39:22.432Z,80.18
2018-05-21T22:41:49.986Z,80.37
2018-05-21T22:44:17.474Z,80.27
2018-05-21T22:46:44.975Z,80.21
2018-05-21T22:49:12.558Z,80.61
2018-05-21T22:51:40.018Z,80.84
2018-05-21T22:54:07.501Z,80.97
2018-05-21T22:56:35.007Z,81.13
2018-05-21T22:59:02.570Z,81.09
2018-05-21T23:01:30.049Z,80.96
2018-05-21T23:03:57.686Z,80.95
2018-05-21T23:06:25.151Z,80.70
2018-05-21T23:08:52.702Z,81.05
2018-05-21T23:11:20.163Z,81.43
2018-05-21T23:13:47.761Z,81.24
2018-05-21T23:16:15.319Z,81.69
2018-05-21T23:18:42.807Z,82.14
2018-05-21T23:21:10.302Z,82.43
2018-05-21T23:23:37.867Z,82.81
2018-05-21T23:26:05.352Z,82.62
2018-05-21T23:28:32.882Z,82.91
2018-05-21T23:31:00.434Z,82.94
2018-05-21T23:33:28.004Z,83.24
2018-05-21T23:35:55.559Z,83.40
2018-05-21T23:38:23.056Z,83.54
2018-05-21T23:40:50.550Z,83.66
2018-05-21T23:43:18.172Z,83.74
2018-05-21T23:45:45.696Z,84.02
2018-05-21T23:48:13.171Z,84.00
2018-05-21T23:50:40.716Z,84.04
2018-05-21T23:53:08.184Z,83.91
2018-05-21T23:58:08.936Z,84.12
