createdAt,value
2019-02-08T00:00:14.605Z,2.42
2019-02-08T00:03:03.794Z,2.40
2019-02-08T00:05:52.641Z,2.58
2019-02-08T00:08:42.697Z,2.52
2019-02-08T00:11:32.301Z,3.02
2019-02-08T00:14:23.286Z,2.60
2019-02-08T00:17:12.587Z,2.87
2019-02-08T00:20:02.067Z,2.95
2019-02-08T00:22:51.453Z,3.55
2019-02-08T00:25:40.802Z,3.27
2019-02-08T00:28:29.662Z,3.55
2019-02-08T00:31:19.242Z,3.30
2019-02-08T00:34:08.558Z,3.80
2019-02-08T00:36:57.976Z,4.03
2019-02-08T00:39:47.311Z,3.87
2019-02-08T00:42:36.424Z,4.05
2019-02-08T00:45:25.295Z,3.92
2019-02-08T00:48:14.344Z,3.75
2019-02-08T00:51:03.610Z,3.70
2019-02-08T00:53:52.448Z,3.80
2019-02-08T00:56:41.737Z,3.60
2019-02-08T00:59:31.845Z,4.15
2019-02-08T01:02:21.207Z,4.30
2019-02-08T01:05:26.061Z,4.12
2019-02-08T01:08:14.689Z,3.72
2019-02-08T01:11:03.550Z,4.00
2019-02-08T01:13:52.617Z,4.28
2019-02-08T01:16:42.087Z,3.30
2019-02-08T01:19:30.622Z,4.37
2019-02-08T01:22:20.015Z,3.70
2019-02-08T01:25:13.906Z,4.37
2019-02-08T01:28:03.260Z,4.80
2019-02-08T01:30:52.334Z,4.60
2019-02-08T01:33:41.188Z,4.90
2019-02-08T01:36:30.859Z,4.33
2019-02-08T01:39:19.856Z,4.95
2019-02-08T01:42:09.707Z,5.10
2019-02-08T01:44:58.711Z,4.50
2019-02-08T01:47:48.440Z,6.03
2019-02-08T01:50:37.133Z,5.42
2019-02-08T01:53:26.478Z,5.47
2019-02-08T01:56:15.543Z,5.90
2019-02-08T01:59:05.627Z,5.80
2019-02-08T02:01:55.106Z,5.72
2019-02-08T02:04:44.147Z,5.70
2019-02-08T02:07:33.648Z,5.92
2019-02-08T02:10:35.090Z,5.42
2019-02-08T02:13:24.272Z,5.40
2019-02-08T02:16:13.950Z,6.35
2019-02-08T02:19:02.796Z,5.53
2019-02-08T02:21:52.077Z,5.90
2019-02-08T02:24:40.940Z,5.75
2019-02-08T02:27:30.513Z,6.15
2019-02-08T02:30:33.656Z,6.40
2019-02-08T02:33:23.077Z,5.62
2019-02-08T02:36:12.249Z,6.53
2019-02-08T02:39:01.381Z,6.58
2019-02-08T02:41:50.990Z,6.10
2019-02-08T02:44:40.454Z,6.20
2019-02-08T02:47:29.325Z,6.75
2019-02-08T02:50:19.105Z,6.15
2019-02-08T02:53:08.773Z,6.80
2019-02-08T02:55:58.177Z,6.67
2019-02-08T02:58:47.632Z,7.20
2019-02-08T03:01:37.002Z,7.37
2019-02-08T03:04:26.144Z,8.45
2019-02-08T03:07:15.644Z,8.18
2019-02-08T03:10:15.138Z,7.03
2019-02-08T03:13:04.562Z,7.20
2019-02-08T03:15:53.803Z,7.20
2019-02-08T03:18:43.372Z,7.53
2019-02-08T03:21:32.534Z,8.05
2019-02-08T03:24:21.577Z,8.60
2019-02-08T03:27:10.662Z,8.40
2019-02-08T03:29:59.489Z,7.97
2019-02-08T03:32:49.216Z,7.80
2019-02-08T03:35:38.406Z,8.58
2019-02-08T03:38:27.826Z,8.60
2019-02-08T03:41:17.193Z,9.03
2019-02-08T03:44:06.688Z,9.53
2019-02-08T03:46:55.760Z,7.78
2019-02-08T03:49:45.323Z,8.95
2019-02-08T03:52:33.932Z,8.45
2019-02-08T03:55:25.074Z,8.18
2019-02-08T03:58:14.575Z,8.90
2019-02-08T04:01:04.465Z,8.85
2019-02-08T04:03:57.206Z,8.23
2019-02-08T04:06:46.375Z,9.70
2019-02-08T04:09:35.423Z,9.18
2019-02-08T04:12:25.332Z,9.85
2019-02-08T04:15:20.612Z,9.85
2019-02-08T04:18:10.318Z,8.88
2019-02-08T04:20:59.572Z,8.78
2019-02-08T04:23:48.749Z,9.38
2019-02-08T04:26:38.759Z,10.00
2019-02-08T04:29:28.007Z,9.15
2019-02-08T04:32:16.965Z,9.95
2019-02-08T04:35:06.855Z,9.80
2019-02-08T04:37:55.711Z,8.93
2019-02-08T04:40:45.401Z,8.78
2019-02-08T04:43:34.568Z,9.65
2019-02-08T04:46:23.556Z,9.58
2019-02-08T04:49:12.583Z,9.33
2019-02-08T04:52:01.735Z,8.55
2019-02-08T04:54:50.822Z,9.33
2019-02-08T04:57:39.985Z,8.40
2019-02-08T05:00:37.222Z,8.58
2019-02-08T05:03:27.020Z,9.13
2019-02-08T05:06:16.384Z,8.85
2019-02-08T05:09:08.280Z,8.80
2019-02-08T05:11:57.363Z,8.58
2019-02-08T05:14:47.254Z,8.23
2019-02-08T05:17:36.347Z,8.48
2019-02-08T05:20:29.535Z,8.53
2019-02-08T05:23:18.774Z,7.65
2019-02-08T05:26:08.089Z,8.95
2019-02-08T05:28:57.511Z,8.50
2019-02-08T05:31:47.010Z,8.50
2019-02-08T05:34:36.377Z,9.13
2019-02-08T05:37:25.841Z,7.95
2019-02-08T05:40:18.449Z,8.10
2019-02-08T05:43:09.184Z,9.23
2019-02-08T05:45:58.367Z,8.13
2019-02-08T05:48:47.625Z,8.38
2019-02-08T05:51:36.813Z,8.58
2019-02-08T05:54:26.162Z,8.00
2019-02-08T05:57:15.537Z,7.90
2019-02-08T06:00:10.520Z,7.25
2019-02-08T06:02:59.905Z,7.80
2019-02-08T06:05:49.469Z,8.40
2019-02-08T06:08:39.163Z,7.90
2019-02-08T06:11:28.316Z,8.10
2019-02-08T06:14:17.496Z,6.70
2019-02-08T06:17:06.837Z,7.28
2019-02-08T06:19:55.724Z,6.67
2019-02-08T06:22:45.019Z,6.60
2019-02-08T06:25:34.069Z,6.58
2019-02-08T06:28:23.227Z,6.33
2019-02-08T06:31:12.456Z,6.10
2019-02-08T06:34:01.867Z,6.83
2019-02-08T06:36:50.693Z,6.10
2019-02-08T06:39:39.291Z,6.35
2019-02-08T06:42:28.856Z,6.30
2019-02-08T06:45:22.310Z,6.05
2019-02-08T06:48:13.045Z,6.25
2019-02-08T06:51:02.055Z,6.08
2019-02-08T06:53:51.568Z,7.40
2019-02-08T06:56:54.882Z,6.05
2019-02-08T06:59:45.387Z,8.10
2019-02-08T07:02:38.857Z,6.67
2019-02-08T07:05:29.692Z,7.70
2019-02-08T07:08:37.926Z,6.80
2019-02-08T07:11:33.964Z,7.08
2019-02-08T07:14:32.820Z,6.95
2019-02-08T07:17:25.847Z,7.55
2019-02-08T07:20:16.948Z,6.25
2019-02-08T07:23:25.975Z,7.78
2019-02-08T07:26:19.044Z,6.67
2019-02-08T07:29:11.269Z,6.50
2019-02-08T07:32:02.895Z,6.90
2019-02-08T07:34:56.827Z,6.62
2019-02-08T07:37:51.355Z,7.00
2019-02-08T07:41:05.417Z,7.53
2019-02-08T07:44:13.942Z,7.53
2019-02-08T07:47:04.838Z,6.40
2019-02-08T07:49:55.905Z,6.75
2019-02-08T07:52:46.776Z,6.65
2019-02-08T07:55:43.474Z,6.92
2019-02-08T07:58:39.514Z,7.30
2019-02-08T08:01:30.753Z,6.62
2019-02-08T08:04:24.224Z,7.05
2019-02-08T08:07:30.139Z,7.40
2019-02-08T08:10:29.801Z,6.30
2019-02-08T08:13:20.166Z,6.42
2019-02-08T08:16:10.687Z,6.20
2019-02-08T08:19:17.740Z,6.33
2019-02-08T08:22:08.586Z,6.95
2019-02-08T08:25:02.467Z,6.87
2019-02-08T08:27:51.466Z,6.95
2019-02-08T08:30:42.359Z,7.60
2019-02-08T08:33:44.516Z,7.50
2019-02-08T08:37:00.243Z,7.55
2019-02-08T08:40:05.443Z,7.95
2019-02-08T08:42:59.622Z,8.38
2019-02-08T08:46:21.529Z,8.53
2019-02-08T08:49:46.150Z,9.60
2019-02-08T08:52:59.250Z,8.65
2019-02-08T08:56:11.123Z,8.75
2019-02-08T08:59:16.331Z,10.10
2019-02-08T09:02:10.112Z,9.30
2019-02-08T09:05:35.106Z,9.08
2019-02-08T09:08:46.852Z,10.08
2019-02-08T09:12:12.816Z,8.70
2019-02-08T09:15:29.643Z,9.28
2019-02-08T09:18:38.457Z,9.00
2019-02-08T09:21:46.059Z,9.40
2019-02-08T09:25:02.682Z,8.85
2019-02-08T09:28:14.932Z,8.98
2019-02-08T09:31:17.272Z,9.43
2019-02-08T09:34:27.322Z,9.75
2019-02-08T09:37:49.968Z,9.55
2019-02-08T09:41:08.023Z,9.80
2019-02-08T09:44:35.010Z,10.55
2019-02-08T09:48:05.331Z,10.10
2019-02-08T09:51:18.922Z,10.30
2019-02-08T09:54:38.321Z,10.00
2019-02-08T09:58:03.842Z,10.38
2019-02-08T10:01:48.064Z,10.90
2019-02-08T10:04:53.549Z,10.90
2019-02-08T10:08:22.140Z,11.20
2019-02-08T10:11:53.698Z,11.50
2019-02-08T10:14:59.975Z,12.33
2019-02-08T10:18:33.279Z,11.25
2019-02-08T10:22:09.752Z,11.25
2019-02-08T10:25:18.069Z,10.98
2019-02-08T10:28:29.869Z,11.75
2019-02-08T10:32:01.223Z,12.37
2019-02-08T10:35:27.665Z,12.37
2019-02-08T10:38:44.078Z,12.00
2019-02-08T10:42:13.046Z,12.28
2019-02-08T10:45:41.247Z,12.15
2019-02-08T10:48:58.898Z,12.20
2019-02-08T10:52:41.223Z,12.25
2019-02-08T10:56:01.804Z,12.15
2019-02-08T10:59:18.580Z,13.00
2019-02-08T11:02:39.321Z,12.43
2019-02-08T11:05:40.610Z,12.75
2019-02-08T11:09:10.894Z,12.90
2019-02-08T11:12:24.131Z,13.53
2019-02-08T11:15:30.272Z,13.10
2019-02-08T11:18:43.429Z,12.58
2019-02-08T11:21:33.321Z,14.13
2019-02-08T11:24:23.679Z,13.22
2019-02-08T11:27:12.978Z,12.80
2019-02-08T11:30:03.024Z,13.48
2019-02-08T11:32:52.926Z,12.93
2019-02-08T11:35:41.680Z,12.88
2019-02-08T11:38:31.187Z,11.75
2019-02-08T11:41:20.108Z,11.50
2019-02-08T11:44:11.174Z,12.07
2019-02-08T11:47:00.838Z,11.63
2019-02-08T11:49:49.342Z,11.80
2019-02-08T11:52:38.351Z,11.00
2019-02-08T11:55:27.657Z,10.25
2019-02-08T11:58:17.097Z,10.10
2019-02-08T12:01:06.619Z,10.40
2019-02-08T12:03:56.042Z,9.80
2019-02-08T12:06:45.313Z,9.68
2019-02-08T12:09:34.274Z,10.40
2019-02-08T12:12:23.234Z,9.28
2019-02-08T12:15:16.463Z,9.60
2019-02-08T12:18:06.076Z,9.60
2019-02-08T12:20:55.228Z,9.68
2019-02-08T12:23:44.611Z,8.88
2019-02-08T12:26:38.028Z,8.63
2019-02-08T12:29:25.000Z,9.48
2019-02-08T12:32:14.474Z,9.23
2019-02-08T12:35:03.092Z,8.68
2019-02-08T12:37:52.505Z,8.55
2019-02-08T12:40:42.267Z,8.00
2019-02-08T12:43:31.548Z,8.48
2019-02-08T12:46:20.822Z,8.40
2019-02-08T12:49:11.737Z,8.55
2019-02-08T12:52:00.395Z,7.53
2019-02-08T12:54:49.646Z,8.75
2019-02-08T12:57:39.257Z,8.25
2019-02-08T13:00:29.220Z,7.95
2019-02-08T13:03:18.482Z,7.60
2019-02-08T13:06:07.655Z,7.10
2019-02-08T13:08:57.323Z,6.78
2019-02-08T13:11:46.228Z,7.10
2019-02-08T13:14:35.449Z,7.67
2019-02-08T13:17:24.938Z,7.20
2019-02-08T13:20:20.833Z,6.78
2019-02-08T13:23:10.529Z,7.12
2019-02-08T13:25:59.525Z,6.10
2019-02-08T13:28:48.564Z,6.25
2019-02-08T13:31:37.556Z,7.15
2019-02-08T13:34:27.012Z,6.40
2019-02-08T13:37:16.185Z,5.47
2019-02-08T13:40:12.803Z,5.70
2019-02-08T13:43:02.080Z,6.00
2019-02-08T13:45:51.154Z,5.40
2019-02-08T13:48:40.795Z,5.55
2019-02-08T13:51:29.684Z,5.10
2019-02-08T13:54:18.738Z,5.62
2019-02-08T13:57:07.614Z,5.05
2019-02-08T13:59:56.776Z,5.20
2019-02-08T14:02:46.369Z,5.72
2019-02-08T14:05:35.730Z,4.95
2019-02-08T14:08:25.191Z,4.53
2019-02-08T14:11:13.610Z,4.90
2019-02-08T14:14:02.910Z,4.60
2019-02-08T14:16:51.839Z,4.70
2019-02-08T14:19:41.353Z,5.00
2019-02-08T14:22:30.911Z,4.25
2019-02-08T14:25:20.606Z,4.33
2019-02-08T14:28:09.360Z,4.00
2019-02-08T14:30:58.558Z,4.80
2019-02-08T14:33:47.797Z,4.20
2019-02-08T14:36:36.979Z,4.80
2019-02-08T14:39:25.828Z,3.75
2019-02-08T14:42:14.831Z,3.70
2019-02-08T14:45:07.325Z,3.40
2019-02-08T14:47:56.493Z,3.22
2019-02-08T14:50:45.139Z,3.30
2019-02-08T14:53:34.114Z,3.60
2019-02-08T14:56:23.347Z,3.33
2019-02-08T14:59:14.362Z,3.83
2019-02-08T15:02:03.766Z,4.67
2019-02-08T15:04:53.038Z,3.60
2019-02-08T15:07:42.120Z,3.55
2019-02-08T15:10:45.193Z,2.92
2019-02-08T15:13:34.360Z,4.42
2019-02-08T15:16:23.867Z,3.05
2019-02-08T15:19:12.897Z,3.27
2019-02-08T15:22:02.089Z,3.20
2019-02-08T15:24:51.544Z,3.40
2019-02-08T15:27:40.365Z,3.00
2019-02-08T15:30:36.833Z,3.27
2019-02-08T15:33:26.313Z,3.77
2019-02-08T15:36:15.333Z,4.30
2019-02-08T15:39:07.517Z,3.62
2019-02-08T15:41:56.606Z,3.40
2019-02-08T15:44:45.955Z,3.70
2019-02-08T15:47:34.933Z,3.50
2019-02-08T15:50:24.811Z,3.65
2019-02-08T15:53:13.669Z,3.20
2019-02-08T15:56:13.262Z,2.90
2019-02-08T15:59:02.640Z,3.85
2019-02-08T16:01:51.800Z,4.03
2019-02-08T16:04:40.868Z,4.00
2019-02-08T16:07:30.325Z,3.37
2019-02-08T16:10:20.210Z,5.35
2019-02-08T16:13:09.381Z,3.85
2019-02-08T16:15:59.182Z,3.77
2019-02-08T16:18:48.209Z,3.10
2019-02-08T16:21:37.928Z,3.60
2019-02-08T16:24:26.677Z,2.80
2019-02-08T16:27:15.827Z,4.20
2019-02-08T16:30:21.600Z,5.95
2019-02-08T16:33:10.638Z,3.80
2019-02-08T16:35:59.896Z,3.20
2019-02-08T16:38:48.742Z,4.58
2019-02-08T16:41:37.756Z,3.92
2019-02-08T16:44:27.078Z,4.75
2019-02-08T16:47:16.703Z,5.05
2019-02-08T16:50:10.520Z,5.30
2019-02-08T16:52:59.349Z,4.37
2019-02-08T16:55:48.719Z,5.00
2019-02-08T16:58:37.908Z,5.30
2019-02-08T17:01:27.662Z,4.83
2019-02-08T17:04:16.787Z,4.20
2019-02-08T17:07:06.813Z,3.60
2019-02-08T17:09:55.913Z,3.75
2019-02-08T17:12:45.759Z,3.58
2019-02-08T17:15:36.719Z,4.40
2019-02-08T17:18:25.964Z,3.30
2019-02-08T17:21:15.001Z,3.52
2019-02-08T17:24:04.504Z,5.05
2019-02-08T17:26:53.953Z,3.85
2019-02-08T17:29:43.271Z,3.58
2019-02-08T17:32:32.286Z,3.52
2019-02-08T17:35:28.240Z,4.40
2019-02-08T17:38:17.169Z,3.87
2019-02-08T17:41:06.824Z,3.45
2019-02-08T17:43:55.918Z,3.33
2019-02-08T17:46:45.112Z,3.50
2019-02-08T17:49:34.121Z,3.25
2019-02-08T17:52:23.626Z,3.98
2019-02-08T17:55:17.171Z,3.67
2019-02-08T17:58:06.570Z,3.30
2019-02-08T18:00:57.571Z,5.35
2019-02-08T18:03:46.548Z,5.45
2019-02-08T18:06:35.803Z,4.60
2019-02-08T18:09:24.741Z,3.05
2019-02-08T18:12:14.243Z,4.67
2019-02-08T18:15:05.311Z,6.20
2019-02-08T18:17:54.625Z,4.00
2019-02-08T18:20:54.267Z,3.70
2019-02-08T18:23:43.505Z,4.80
2019-02-08T18:26:33.086Z,4.65
2019-02-08T18:29:22.677Z,3.70
2019-02-08T18:32:12.645Z,4.15
2019-02-08T18:35:01.716Z,4.03
2019-02-08T18:37:50.590Z,4.08
2019-02-08T18:40:39.444Z,4.17
2019-02-08T18:43:28.602Z,6.53
2019-02-08T18:46:17.770Z,6.37
2019-02-08T18:49:07.337Z,3.02
2019-02-08T18:51:57.021Z,3.92
2019-02-08T18:54:45.692Z,3.55
2019-02-08T18:57:34.839Z,3.65
2019-02-08T19:00:40.118Z,5.72
2019-02-08T19:03:28.435Z,6.97
2019-02-08T19:06:17.676Z,3.45
2019-02-08T19:09:08.847Z,4.28
2019-02-08T19:11:58.396Z,4.45
2019-02-08T19:14:47.555Z,4.53
2019-02-08T19:17:36.846Z,5.65
2019-02-08T19:20:28.803Z,7.42
2019-02-08T19:23:18.133Z,4.25
2019-02-08T19:26:07.527Z,3.90
2019-02-08T19:28:57.079Z,4.58
2019-02-08T19:31:46.364Z,3.40
2019-02-08T19:34:35.293Z,6.08
2019-02-08T19:37:26.322Z,4.33
2019-02-08T19:40:22.390Z,3.65
2019-02-08T19:43:11.697Z,2.80
2019-02-08T19:46:00.631Z,4.40
2019-02-08T19:48:50.467Z,3.10
2019-02-08T19:51:39.963Z,3.20
2019-02-08T19:54:29.448Z,2.95
2019-02-08T19:57:18.889Z,5.03
2019-02-08T20:00:20.847Z,3.42
2019-02-08T20:03:10.948Z,4.05
2019-02-08T20:06:00.318Z,3.52
2019-02-08T20:08:49.785Z,3.37
2019-02-08T20:11:38.675Z,3.65
2019-02-08T20:14:28.327Z,3.67
2019-02-08T20:17:17.493Z,3.72
2019-02-08T20:20:09.023Z,4.78
2019-02-08T20:22:57.770Z,4.95
2019-02-08T20:25:47.380Z,4.65
2019-02-08T20:28:42.236Z,5.05
2019-02-08T20:31:27.742Z,3.60
2019-02-08T20:34:16.694Z,3.52
2019-02-08T20:37:06.351Z,5.92
2019-02-08T20:39:55.445Z,4.35
2019-02-08T20:42:44.336Z,3.98
2019-02-08T20:45:35.699Z,3.10
2019-02-08T20:48:24.909Z,3.52
2019-02-08T20:51:14.371Z,5.25
2019-02-08T20:54:03.219Z,4.10
2019-02-08T20:56:58.823Z,4.60
2019-02-08T20:59:43.911Z,4.05
2019-02-08T21:02:33.178Z,2.83
2019-02-08T21:05:23.204Z,3.52
2019-02-08T21:08:13.863Z,6.25
2019-02-08T21:11:03.078Z,5.83
2019-02-08T21:13:52.427Z,4.33
2019-02-08T21:16:41.466Z,2.58
2019-02-08T21:19:30.740Z,4.45
2019-02-08T21:22:20.791Z,4.15
2019-02-08T21:25:23.119Z,3.95
2019-02-08T21:28:12.703Z,3.37
2019-02-08T21:31:01.888Z,2.80
2019-02-08T21:33:51.320Z,6.67
2019-02-08T21:36:40.034Z,3.05
2019-02-08T21:39:29.387Z,3.37
2019-02-08T21:42:18.412Z,4.62
2019-02-08T21:45:20.532Z,2.90
2019-02-08T21:48:11.659Z,3.72
2019-02-08T21:51:00.709Z,3.40
2019-02-08T21:53:50.299Z,3.10
2019-02-08T21:56:39.603Z,3.60
2019-02-08T21:59:29.284Z,5.58
2019-02-08T22:02:18.120Z,3.47
2019-02-08T22:05:10.794Z,4.10
2019-02-08T22:07:59.861Z,4.40
2019-02-08T22:10:49.109Z,5.70
2019-02-08T22:13:38.091Z,3.47
2019-02-08T22:16:27.269Z,3.00
2019-02-08T22:19:16.426Z,2.85
2019-02-08T22:22:06.289Z,2.65
2019-02-08T22:24:55.579Z,4.30
2019-02-08T22:27:45.152Z,4.53
2019-02-08T22:30:35.640Z,4.80
2019-02-08T22:33:25.031Z,6.10
2019-02-08T22:36:14.582Z,3.17
2019-02-08T22:39:05.611Z,3.02
2019-02-08T22:41:54.399Z,3.98
2019-02-08T22:44:44.055Z,3.10
2019-02-08T22:47:33.033Z,3.60
2019-02-08T22:50:22.260Z,4.65
2019-02-08T22:53:11.354Z,3.17
2019-02-08T22:56:00.668Z,3.10
2019-02-08T22:58:50.186Z,2.98
2019-02-08T23:01:43.211Z,4.53
2019-02-08T23:04:32.617Z,3.10
2019-02-08T23:07:21.851Z,2.90
2019-02-08T23:10:12.399Z,3.58
2019-02-08T23:13:01.605Z,4.05
2019-02-08T23:15:50.616Z,5.58
2019-02-08T23:18:39.985Z,4.83
2019-02-08T23:21:28.939Z,2.80
2019-02-08T23:24:17.806Z,3.72
2019-02-08T23:27:06.785Z,2.90
2019-02-08T23:29:55.501Z,3.50
2019-02-08T23:32:44.797Z,2.95
2019-02-08T23:35:34.584Z,4.15
2019-02-08T23:38:23.627Z,3.42
2019-02-08T23:41:12.911Z,5.83
2019-02-08T23:44:02.275Z,2.90
2019-02-08T23:46:51.688Z,2.58
2019-02-08T23:49:41.135Z,3.10
2019-02-08T23:52:30.329Z,3.70
2019-02-08T23:55:22.619Z,2.60
2019-02-08T23:58:11.910Z,3.75
