createdAt,value
2019-03-22T00:02:02.704Z,8.20
2019-03-22T00:04:33.305Z,8.40
2019-03-22T00:07:03.540Z,8.50
2019-03-22T00:09:33.716Z,8.60
2019-03-22T00:12:04.501Z,8.80
2019-03-22T00:14:36.884Z,8.90
2019-03-22T00:17:07.005Z,8.90
2019-03-22T00:19:37.266Z,9.00
2019-03-22T00:22:07.511Z,8.80
2019-03-22T00:24:37.766Z,8.70
2019-03-22T00:27:16.446Z,8.20
2019-03-22T00:29:39.477Z,8.20
2019-03-22T00:32:09.554Z,8.20
2019-03-22T00:34:39.589Z,8.20
2019-03-22T00:37:09.584Z,7.70
2019-03-22T00:39:39.835Z,7.50
2019-03-22T00:42:10.377Z,7.30
2019-03-22T00:44:40.862Z,7.40
2019-03-22T00:47:11.338Z,7.30
2019-03-22T00:49:41.579Z,7.20
2019-03-22T00:52:11.742Z,7.50
2019-03-22T00:54:42.070Z,7.70
2019-03-22T00:57:12.373Z,7.80
2019-03-22T00:59:42.900Z,7.60
2019-03-22T01:02:13.338Z,7.80
2019-03-22T01:04:43.857Z,7.70
2019-03-22T01:07:14.276Z,7.50
2019-03-22T01:09:44.853Z,7.50
2019-03-22T01:12:15.197Z,7.70
2019-03-22T01:14:45.244Z,7.80
2019-03-22T01:17:15.786Z,7.80
2019-03-22T01:19:45.899Z,7.70
2019-03-22T01:22:16.312Z,7.70
2019-03-22T01:24:46.751Z,7.50
2019-03-22T01:27:17.456Z,7.50
2019-03-22T01:29:47.913Z,7.50
2019-03-22T01:32:18.183Z,7.40
2019-03-22T01:34:48.665Z,7.20
2019-03-22T01:37:19.141Z,7.40
2019-03-22T01:39:49.616Z,7.70
2019-03-22T01:42:19.915Z,7.70
2019-03-22T01:44:50.590Z,7.80
2019-03-22T01:47:21.286Z,7.80
2019-03-22T01:49:51.483Z,7.80
2019-03-22T01:52:22.020Z,7.80
2019-03-22T01:54:52.257Z,7.60
2019-03-22T01:57:22.855Z,7.30
2019-03-22T01:59:53.333Z,7.20
2019-03-22T02:02:23.830Z,7.40
2019-03-22T02:04:54.116Z,7.60
2019-03-22T02:07:24.281Z,7.60
2019-03-22T02:09:54.652Z,7.70
2019-03-22T02:12:24.779Z,7.30
2019-03-22T02:14:55.375Z,6.90
2019-03-22T02:17:25.973Z,6.70
2019-03-22T02:19:56.592Z,6.90
2019-03-22T02:22:26.945Z,7.20
2019-03-22T02:24:57.322Z,7.30
2019-03-22T02:27:27.422Z,7.40
2019-03-22T02:29:57.791Z,7.40
2019-03-22T02:32:28.373Z,7.30
2019-03-22T02:34:58.996Z,7.20
2019-03-22T02:37:29.499Z,7.40
2019-03-22T02:40:00.483Z,7.40
2019-03-22T02:42:31.017Z,7.10
2019-03-22T02:45:01.644Z,6.80
2019-03-22T02:47:31.736Z,6.60
2019-03-22T02:50:11.735Z,6.60
2019-03-22T02:52:34.277Z,6.80
2019-03-22T02:55:04.946Z,6.80
2019-03-22T02:57:35.225Z,7.10
2019-03-22T03:00:07.373Z,7.20
2019-03-22T03:02:37.733Z,7.20
2019-03-22T03:05:09.777Z,7.00
2019-03-22T03:07:40.155Z,6.90
2019-03-22T03:10:11.669Z,6.70
2019-03-22T03:12:42.065Z,6.70
2019-03-22T03:15:13.144Z,7.00
2019-03-22T03:17:43.481Z,7.10
2019-03-22T03:20:14.102Z,7.20
2019-03-22T03:22:44.409Z,7.20
2019-03-22T03:25:15.056Z,7.30
2019-03-22T03:27:45.879Z,7.30
2019-03-22T03:30:17.119Z,7.30
2019-03-22T03:32:47.161Z,7.40
2019-03-22T03:35:17.619Z,7.50
2019-03-22T03:37:47.778Z,7.50
2019-03-22T03:40:18.897Z,7.50
2019-03-22T03:42:49.344Z,7.30
2019-03-22T03:45:32.550Z,7.20
2019-03-22T03:48:03.413Z,7.10
2019-03-22T03:50:33.904Z,7.20
2019-03-22T03:53:04.609Z,7.10
2019-03-22T03:55:35.336Z,7.00
2019-03-22T03:58:06.174Z,7.00
2019-03-22T04:00:36.469Z,7.20
2019-03-22T04:03:07.013Z,7.20
2019-03-22T04:05:37.302Z,7.10
2019-03-22T04:08:07.823Z,7.00
2019-03-22T04:10:38.107Z,6.90
2019-03-22T04:13:08.964Z,7.00
2019-03-22T04:15:39.652Z,4.50
2019-03-22T04:18:10.012Z,7.00
2019-03-22T04:20:40.687Z,6.90
2019-03-22T04:23:10.670Z,6.80
2019-03-22T04:25:40.800Z,6.90
2019-03-22T04:28:11.329Z,6.90
2019-03-22T04:30:41.693Z,6.90
2019-03-22T04:33:12.108Z,6.90
2019-03-22T04:35:42.056Z,6.80
2019-03-22T04:38:12.517Z,6.70
2019-03-22T04:40:42.743Z,6.80
2019-03-22T04:43:13.131Z,6.90
2019-03-22T04:45:43.730Z,7.00
2019-03-22T04:48:36.532Z,7.10
2019-03-22T04:51:07.986Z,7.00
2019-03-22T04:53:43.267Z,7.10
2019-03-22T04:56:17.207Z,7.00
2019-03-22T04:58:50.342Z,6.90
2019-03-22T05:01:22.497Z,6.80
2019-03-22T05:03:58.874Z,6.70
2019-03-22T05:06:28.158Z,6.50
2019-03-22T05:09:00.768Z,6.40
2019-03-22T05:11:34.406Z,6.40
2019-03-22T05:14:10.269Z,6.30
2019-03-22T05:16:43.489Z,6.10
2019-03-22T05:19:17.517Z,6.00
2019-03-22T05:21:50.289Z,5.90
2019-03-22T05:24:24.894Z,5.90
2019-03-22T05:26:57.652Z,5.90
2019-03-22T05:29:31.221Z,5.90
2019-03-22T05:32:09.855Z,6.20
2019-03-22T05:34:40.301Z,6.10
2019-03-22T05:37:10.982Z,6.20
2019-03-22T05:39:41.446Z,6.20
2019-03-22T05:42:11.997Z,6.20
2019-03-22T05:44:42.317Z,6.30
2019-03-22T05:47:12.900Z,6.30
2019-03-22T05:49:43.528Z,6.40
2019-03-22T05:52:14.102Z,6.40
2019-03-22T05:54:44.583Z,6.20
2019-03-22T05:57:14.945Z,6.30
2019-03-22T05:59:45.801Z,6.40
2019-03-22T06:02:16.420Z,6.20
2019-03-22T06:04:46.954Z,6.10
2019-03-22T06:07:17.590Z,6.30
2019-03-22T06:09:48.059Z,6.30
2019-03-22T06:12:18.632Z,6.20
2019-03-22T06:14:49.028Z,6.20
2019-03-22T06:17:20.616Z,6.10
2019-03-22T06:19:51.045Z,6.20
2019-03-22T06:22:21.406Z,6.30
2019-03-22T06:24:51.888Z,6.30
2019-03-22T06:27:22.487Z,6.40
2019-03-22T06:29:54.519Z,6.40
2019-03-22T06:32:24.524Z,6.50
2019-03-22T06:34:54.606Z,6.60
2019-03-22T06:37:24.624Z,6.40
2019-03-22T06:39:54.638Z,6.40
2019-03-22T06:42:24.810Z,6.30
2019-03-22T06:44:55.004Z,6.50
2019-03-22T06:47:25.243Z,6.60
2019-03-22T06:49:55.722Z,6.80
2019-03-22T06:52:26.250Z,6.90
2019-03-22T06:54:56.374Z,6.80
2019-03-22T06:57:26.613Z,6.90
2019-03-22T07:00:05.979Z,6.90
2019-03-22T07:02:28.673Z,6.70
2019-03-22T07:04:58.891Z,6.80
2019-03-22T07:07:29.083Z,6.90
2019-03-22T07:09:59.435Z,7.00
2019-03-22T07:12:30.043Z,7.10
2019-03-22T07:14:59.974Z,7.20
2019-03-22T07:17:30.201Z,7.20
2019-03-22T07:20:00.390Z,7.30
2019-03-22T07:22:30.948Z,7.30
2019-03-22T07:25:01.246Z,7.50
2019-03-22T07:27:31.120Z,7.30
2019-03-22T07:30:01.300Z,7.50
2019-03-22T07:32:31.241Z,7.80
2019-03-22T07:35:01.346Z,7.90
2019-03-22T07:37:31.444Z,8.10
2019-03-22T07:40:01.725Z,8.30
2019-03-22T07:42:31.784Z,8.80
2019-03-22T07:45:01.904Z,9.50
2019-03-22T07:47:31.840Z,10.00
2019-03-22T07:50:02.038Z,10.70
2019-03-22T07:52:32.257Z,11.00
2019-03-22T07:55:02.442Z,11.30
2019-03-22T07:57:32.814Z,11.70
2019-03-22T08:00:03.120Z,12.00
2019-03-22T08:02:33.347Z,12.30
2019-03-22T08:05:03.871Z,12.50
2019-03-22T08:07:34.132Z,12.90
2019-03-22T08:10:04.542Z,13.00
2019-03-22T08:12:34.963Z,13.20
2019-03-22T08:15:08.253Z,13.10
2019-03-22T08:17:37.860Z,13.10
2019-03-22T08:20:08.229Z,13.50
2019-03-22T08:22:38.440Z,13.90
2019-03-22T08:25:08.560Z,14.20
2019-03-22T08:27:38.518Z,13.80
2019-03-22T08:30:08.763Z,14.20
2019-03-22T08:32:39.040Z,14.20
2019-03-22T08:35:09.179Z,14.20
2019-03-22T08:37:51.526Z,14.30
2019-03-22T08:40:11.237Z,14.20
2019-03-22T08:42:41.322Z,14.50
2019-03-22T08:45:12.400Z,14.60
2019-03-22T08:47:44.223Z,14.70
2019-03-22T08:50:15.952Z,15.00
2019-03-22T08:52:46.479Z,15.00
2019-03-22T08:55:16.787Z,14.50
2019-03-22T08:57:46.896Z,14.90
2019-03-22T09:00:17.479Z,14.90
2019-03-22T09:02:49.686Z,15.90
2019-03-22T09:05:19.205Z,16.50
2019-03-22T09:07:49.416Z,16.80
2019-03-22T09:10:20.046Z,16.80
2019-03-22T09:12:49.917Z,17.00
2019-03-22T09:15:20.076Z,17.30
2019-03-22T09:17:50.346Z,17.50
2019-03-22T09:20:20.652Z,17.60
2019-03-22T09:22:51.044Z,17.50
2019-03-22T09:25:21.334Z,17.50
2019-03-22T09:27:51.761Z,17.90
2019-03-22T09:30:21.922Z,18.10
2019-03-22T09:32:52.233Z,17.90
2019-03-22T09:35:22.681Z,18.80
2019-03-22T09:37:52.717Z,19.10
2019-03-22T09:40:23.032Z,19.00
2019-03-22T09:42:53.241Z,18.90
2019-03-22T09:45:23.656Z,18.90
2019-03-22T09:47:54.376Z,18.60
2019-03-22T09:50:24.601Z,18.80
2019-03-22T09:52:54.758Z,18.90
2019-03-22T09:55:25.171Z,18.90
2019-03-22T09:57:55.465Z,19.40
2019-03-22T10:00:33.183Z,19.20
2019-03-22T10:03:04.035Z,19.70
2019-03-22T10:05:34.346Z,19.90
2019-03-22T10:08:04.536Z,20.10
2019-03-22T10:10:34.597Z,20.10
2019-03-22T10:13:05.143Z,21.10
2019-03-22T10:15:35.303Z,21.30
2019-03-22T10:18:06.387Z,20.50
2019-03-22T10:20:36.487Z,20.90
2019-03-22T10:23:06.931Z,20.50
2019-03-22T10:25:37.378Z,20.40
2019-03-22T10:28:07.355Z,20.40
2019-03-22T10:30:37.616Z,21.00
2019-03-22T10:33:07.783Z,22.00
2019-03-22T10:35:38.258Z,21.60
2019-03-22T10:38:16.067Z,21.30
2019-03-22T10:40:40.107Z,21.30
2019-03-22T10:43:10.187Z,21.20
2019-03-22T10:45:40.231Z,21.40
2019-03-22T10:48:10.391Z,20.80
2019-03-22T10:50:40.908Z,21.00
2019-03-22T10:53:10.899Z,20.70
2019-03-22T10:55:40.984Z,20.30
2019-03-22T10:58:20.802Z,20.20
2019-03-22T11:00:42.994Z,20.90
2019-03-22T11:03:13.382Z,21.20
2019-03-22T11:05:43.531Z,22.20
2019-03-22T11:08:13.352Z,22.70
2019-03-22T11:10:43.328Z,21.80
2019-03-22T11:13:13.342Z,21.90
2019-03-22T11:15:48.544Z,22.00
2019-03-22T11:18:15.012Z,22.10
2019-03-22T11:20:45.812Z,22.40
2019-03-22T11:23:16.067Z,22.10
2019-03-22T11:25:46.357Z,22.60
2019-03-22T11:28:16.232Z,22.80
2019-03-22T11:30:46.473Z,22.70
2019-03-22T11:33:16.540Z,23.80
2019-03-22T11:35:46.761Z,24.20
2019-03-22T11:38:16.952Z,24.30
2019-03-22T11:40:47.498Z,23.90
2019-03-22T11:43:17.833Z,23.90
2019-03-22T11:45:48.261Z,22.60
2019-03-22T11:48:18.684Z,22.30
2019-03-22T11:50:49.211Z,22.70
2019-03-22T11:53:19.330Z,23.90
2019-03-22T11:55:49.550Z,24.40
2019-03-22T11:58:19.674Z,24.50
2019-03-22T12:00:49.684Z,25.00
2019-03-22T12:03:19.950Z,25.20
2019-03-22T12:05:50.672Z,25.70
2019-03-22T12:08:21.030Z,26.20
2019-03-22T12:10:50.913Z,25.70
2019-03-22T12:13:21.155Z,25.60
2019-03-22T12:15:50.675Z,24.50
2019-03-22T12:18:20.345Z,24.50
2019-03-22T12:20:49.863Z,25.40
2019-03-22T12:23:19.371Z,25.40
2019-03-22T12:25:48.938Z,25.10
2019-03-22T12:28:18.387Z,25.60
2019-03-22T12:30:47.864Z,25.00
2019-03-22T12:33:17.393Z,24.20
2019-03-22T12:35:46.966Z,24.90
2019-03-22T12:38:16.436Z,24.70
2019-03-22T12:40:46.013Z,25.10
2019-03-22T12:43:15.687Z,25.50
2019-03-22T12:45:45.274Z,25.80
2019-03-22T12:48:14.871Z,25.70
2019-03-22T12:50:44.305Z,26.50
2019-03-22T12:53:13.820Z,27.00
2019-03-22T12:55:43.500Z,26.10
2019-03-22T12:58:13.158Z,25.80
2019-03-22T13:00:42.763Z,25.30
2019-03-22T13:03:12.348Z,25.20
2019-03-22T13:05:41.884Z,26.00
2019-03-22T13:08:11.399Z,26.70
2019-03-22T13:10:41.076Z,26.00
2019-03-22T13:13:10.552Z,25.40
2019-03-22T13:15:39.993Z,25.10
2019-03-22T13:18:09.629Z,24.90
2019-03-22T13:20:39.142Z,24.70
2019-03-22T13:23:08.664Z,23.40
2019-03-22T13:25:38.183Z,24.20
2019-03-22T13:28:07.764Z,23.80
2019-03-22T13:30:37.896Z,24.50
2019-03-22T13:33:07.923Z,25.00
2019-03-22T13:35:37.585Z,24.10
2019-03-22T13:38:07.297Z,24.40
2019-03-22T13:40:37.141Z,24.90
2019-03-22T13:43:06.605Z,25.60
2019-03-22T13:45:36.165Z,25.40
2019-03-22T13:48:06.054Z,25.10
2019-03-22T13:50:35.774Z,25.30
2019-03-22T13:53:05.269Z,25.70
2019-03-22T13:55:34.938Z,25.90
2019-03-22T13:58:04.633Z,25.80
2019-03-22T14:00:34.219Z,25.80
2019-03-22T14:03:04.082Z,25.10
2019-03-22T14:05:33.686Z,25.50
2019-03-22T14:08:03.156Z,25.70
2019-03-22T14:10:34.144Z,24.90
2019-03-22T14:13:04.606Z,25.00
2019-03-22T14:15:34.325Z,25.10
2019-03-22T14:18:04.490Z,24.10
2019-03-22T14:20:38.436Z,24.20
2019-03-22T14:23:06.040Z,24.20
2019-03-22T14:25:35.958Z,24.00
2019-03-22T14:28:05.551Z,23.60
2019-03-22T14:30:35.101Z,23.60
2019-03-22T14:33:12.859Z,23.70
2019-03-22T14:35:36.399Z,23.20
2019-03-22T14:38:05.768Z,23.90
2019-03-22T14:40:35.153Z,24.20
2019-03-22T14:43:04.729Z,24.20
2019-03-22T14:45:34.236Z,23.80
2019-03-22T14:48:03.848Z,23.70
2019-03-22T14:50:33.400Z,23.50
2019-03-22T14:53:03.003Z,23.80
2019-03-22T14:55:32.615Z,23.50
2019-03-22T14:58:02.058Z,23.40
2019-03-22T15:00:31.562Z,23.30
2019-03-22T15:03:01.039Z,23.00
2019-03-22T15:05:30.612Z,22.70
2019-03-22T15:08:00.026Z,22.80
2019-03-22T15:10:29.521Z,22.90
2019-03-22T15:12:59.435Z,22.90
2019-03-22T15:15:34.937Z,23.30
2019-03-22T15:18:32.563Z,23.80
2019-03-22T15:21:30.030Z,23.40
2019-03-22T15:24:21.451Z,23.50
2019-03-22T15:27:21.413Z,23.30
2019-03-22T15:30:18.829Z,23.20
2019-03-22T15:33:06.030Z,23.80
2019-03-22T15:36:04.409Z,24.30
2019-03-22T15:38:52.196Z,23.40
2019-03-22T15:41:21.809Z,23.40
2019-03-22T15:43:51.408Z,23.60
2019-03-22T15:46:21.040Z,23.60
2019-03-22T15:48:50.503Z,23.60
2019-03-22T15:51:19.990Z,23.80
2019-03-22T15:53:49.479Z,24.00
2019-03-22T15:56:18.994Z,24.20
2019-03-22T15:58:48.480Z,23.50
2019-03-22T16:01:18.156Z,23.90
2019-03-22T16:03:47.766Z,24.30
2019-03-22T16:06:17.670Z,24.40
2019-03-22T16:08:47.229Z,24.80
2019-03-22T16:11:16.933Z,25.10
2019-03-22T16:13:46.419Z,24.90
2019-03-22T16:16:15.918Z,24.80
2019-03-22T16:18:45.393Z,25.00
2019-03-22T16:21:14.969Z,24.50
2019-03-22T16:23:44.476Z,24.70
2019-03-22T16:26:14.040Z,24.10
2019-03-22T16:28:43.682Z,23.90
2019-03-22T16:31:13.209Z,23.50
2019-03-22T16:33:42.743Z,23.30
2019-03-22T16:36:12.305Z,23.80
2019-03-22T16:38:41.783Z,23.20
2019-03-22T16:41:11.467Z,22.90
2019-03-22T16:43:40.973Z,23.00
2019-03-22T16:46:10.558Z,22.80
2019-03-22T16:48:39.984Z,22.10
2019-03-22T16:51:09.530Z,22.20
2019-03-22T16:53:39.014Z,21.60
2019-03-22T16:56:08.384Z,21.60
2019-03-22T16:58:37.942Z,21.50
2019-03-22T17:01:07.610Z,21.40
2019-03-22T17:03:37.134Z,21.40
2019-03-22T17:06:07.679Z,21.30
2019-03-22T17:08:37.346Z,21.10
2019-03-22T17:11:07.464Z,21.10
2019-03-22T17:13:37.469Z,21.10
2019-03-22T17:16:07.780Z,20.90
2019-03-22T17:18:38.230Z,20.70
2019-03-22T17:21:08.609Z,20.50
2019-03-22T17:23:39.108Z,20.70
2019-03-22T17:26:09.617Z,20.50
2019-03-22T17:28:39.659Z,20.60
2019-03-22T17:31:09.593Z,20.50
2019-03-22T17:33:39.312Z,20.40
2019-03-22T17:36:09.205Z,20.20
2019-03-22T17:38:39.131Z,20.10
2019-03-22T17:41:08.995Z,20.20
2019-03-22T17:43:39.264Z,20.20
2019-03-22T17:46:09.181Z,19.90
2019-03-22T17:48:41.095Z,20.00
2019-03-22T17:51:10.733Z,20.10
2019-03-22T17:53:40.760Z,20.00
2019-03-22T17:56:10.995Z,20.00
2019-03-22T17:58:44.369Z,20.00
2019-03-22T18:01:14.599Z,19.80
2019-03-22T18:03:51.124Z,20.00
2019-03-22T18:06:20.933Z,19.90
2019-03-22T18:08:50.730Z,19.90
2019-03-22T18:11:20.818Z,19.20
2019-03-22T18:13:50.547Z,19.10
2019-03-22T18:16:20.487Z,19.00
2019-03-22T18:18:50.245Z,19.10
2019-03-22T18:21:19.984Z,19.20
2019-03-22T18:23:49.741Z,18.90
2019-03-22T18:26:19.641Z,18.70
2019-03-22T18:28:49.658Z,18.60
2019-03-22T18:31:19.581Z,18.60
2019-03-22T18:33:49.525Z,18.50
2019-03-22T18:36:19.552Z,18.50
2019-03-22T18:38:49.916Z,18.20
2019-03-22T18:41:20.111Z,18.10
2019-03-22T18:43:50.048Z,17.60
2019-03-22T18:46:27.727Z,17.30
2019-03-22T18:48:57.806Z,17.30
2019-03-22T18:51:28.123Z,17.20
2019-03-22T18:53:58.201Z,16.80
2019-03-22T18:56:28.320Z,16.70
2019-03-22T18:58:58.041Z,16.30
2019-03-22T19:01:27.716Z,16.40
2019-03-22T19:03:57.477Z,16.20
2019-03-22T19:06:27.272Z,16.50
2019-03-22T19:08:57.103Z,16.80
2019-03-22T19:11:26.990Z,17.20
2019-03-22T19:13:57.035Z,17.10
2019-03-22T19:16:27.009Z,17.00
2019-03-22T19:18:57.108Z,16.90
2019-03-22T19:21:26.980Z,16.80
2019-03-22T19:23:57.001Z,16.50
2019-03-22T19:26:26.919Z,16.40
2019-03-22T19:28:56.908Z,16.40
2019-03-22T19:31:26.676Z,16.30
2019-03-22T19:33:56.558Z,16.20
2019-03-22T19:36:26.434Z,15.80
2019-03-22T19:38:56.337Z,15.20
2019-03-22T19:41:26.770Z,15.00
2019-03-22T19:43:56.667Z,14.50
2019-03-22T19:46:26.546Z,14.30
2019-03-22T19:48:56.430Z,14.20
2019-03-22T19:51:26.359Z,14.40
2019-03-22T19:53:56.439Z,14.50
2019-03-22T19:56:26.519Z,14.80
2019-03-22T19:58:56.638Z,14.70
2019-03-22T20:01:26.514Z,14.60
2019-03-22T20:03:56.312Z,14.50
2019-03-22T20:06:26.073Z,14.50
2019-03-22T20:08:55.911Z,14.20
2019-03-22T20:11:25.770Z,14.00
2019-03-22T20:13:55.643Z,14.00
2019-03-22T20:16:25.785Z,14.10
2019-03-22T20:18:55.580Z,14.10
2019-03-22T20:21:25.418Z,14.60
2019-03-22T20:23:55.539Z,14.20
2019-03-22T20:26:25.442Z,13.70
2019-03-22T20:28:55.451Z,13.70
2019-03-22T20:31:25.167Z,13.70
2019-03-22T20:33:55.117Z,13.40
2019-03-22T20:36:24.905Z,13.20
2019-03-22T20:38:54.967Z,13.10
2019-03-22T20:41:25.021Z,13.50
2019-03-22T20:43:54.908Z,13.00
2019-03-22T20:46:25.021Z,12.50
2019-03-22T20:48:54.876Z,12.10
2019-03-22T20:51:24.893Z,12.10
2019-03-22T20:53:54.898Z,11.90
2019-03-22T20:56:24.808Z,11.90
2019-03-22T20:58:54.829Z,12.20
2019-03-22T21:01:24.635Z,12.20
2019-03-22T21:03:54.761Z,12.20
2019-03-22T21:06:24.809Z,11.80
2019-03-22T21:08:54.847Z,11.60
2019-03-22T21:11:25.298Z,11.30
2019-03-22T21:13:55.317Z,11.40
2019-03-22T21:16:25.334Z,11.30
2019-03-22T21:18:55.468Z,11.50
2019-03-22T21:21:35.647Z,11.20
2019-03-22T21:23:57.108Z,11.00
2019-03-22T21:26:26.805Z,10.80
2019-03-22T21:28:56.679Z,10.80
2019-03-22T21:31:26.436Z,10.80
2019-03-22T21:33:56.331Z,10.80
2019-03-22T21:36:26.259Z,10.70
2019-03-22T21:38:56.308Z,10.60
2019-03-22T21:41:26.368Z,10.50
2019-03-22T21:43:56.107Z,10.50
2019-03-22T21:46:25.962Z,10.60
2019-03-22T21:48:55.980Z,10.60
2019-03-22T21:51:25.978Z,10.60
2019-03-22T21:53:55.816Z,10.60
2019-03-22T21:56:25.836Z,10.50
2019-03-22T21:58:55.915Z,10.50
2019-03-22T22:01:25.797Z,10.40
2019-03-22T22:03:55.709Z,10.60
2019-03-22T22:06:25.606Z,10.40
2019-03-22T22:08:55.360Z,10.70
2019-03-22T22:11:25.102Z,10.30
2019-03-22T22:13:54.799Z,10.50
2019-03-22T22:16:24.715Z,10.40
2019-03-22T22:18:54.717Z,10.50
2019-03-22T22:21:24.691Z,10.40
2019-03-22T22:23:54.589Z,10.40
2019-03-22T22:26:24.900Z,10.00
2019-03-22T22:28:54.780Z,9.80
2019-03-22T22:31:24.562Z,9.90
2019-03-22T22:33:54.456Z,9.50
2019-03-22T22:36:24.662Z,9.70
2019-03-22T22:38:54.543Z,10.10
2019-03-22T22:41:24.289Z,9.90
2019-03-22T22:43:54.084Z,9.80
2019-03-22T22:46:23.904Z,9.70
2019-03-22T22:48:53.600Z,9.70
2019-03-22T22:51:23.616Z,9.70
2019-03-22T22:53:53.394Z,9.50
2019-03-22T22:56:23.171Z,9.40
2019-03-22T22:58:53.033Z,9.20
2019-03-22T23:01:22.946Z,9.10
2019-03-22T23:03:53.027Z,9.10
2019-03-22T23:06:22.852Z,9.20
2019-03-22T23:08:52.754Z,9.20
2019-03-22T23:11:22.959Z,9.40
2019-03-22T23:13:52.974Z,9.40
2019-03-22T23:16:23.050Z,9.70
2019-03-22T23:18:53.268Z,10.00
2019-03-22T23:21:23.173Z,10.00
2019-03-22T23:23:53.527Z,10.10
2019-03-22T23:26:23.339Z,10.20
2019-03-22T23:28:53.257Z,10.30
2019-03-22T23:31:23.294Z,10.30
2019-03-22T23:33:54.911Z,10.30
2019-03-22T23:36:24.828Z,10.10
2019-03-22T23:38:54.626Z,10.30
2019-03-22T23:41:24.626Z,10.50
2019-03-22T23:43:54.701Z,10.70
2019-03-22T23:46:24.755Z,10.80
2019-03-22T23:48:54.660Z,10.70
2019-03-22T23:51:24.855Z,10.60
2019-03-22T23:53:54.972Z,10.60
2019-03-22T23:56:25.229Z,10.70
2019-03-22T23:58:55.171Z,10.70
