createdAt,value
2018-09-27T00:00:17.641Z,90.81
2018-09-27T00:01:18.010Z,91.19
2018-09-27T00:02:17.666Z,91.67
2018-09-27T00:04:18.020Z,92.06
2018-09-27T00:05:17.543Z,92.63
2018-09-27T00:06:17.486Z,92.92
2018-09-27T00:07:18.256Z,93.78
2018-09-27T00:08:17.535Z,93.54
2018-09-27T00:09:17.438Z,93.40
2018-09-27T00:10:17.428Z,93.78
2018-09-27T00:11:17.519Z,94.07
2018-09-27T00:12:17.450Z,94.74
2018-09-27T00:13:17.899Z,94.21
2018-09-27T00:17:17.460Z,95.36
2018-09-27T00:18:17.358Z,95.70
2018-09-27T00:19:17.825Z,95.46
2018-09-27T00:20:17.469Z,95.46
2018-09-27T00:21:17.339Z,95.41
2018-09-27T00:22:17.322Z,95.41
2018-09-27T00:23:17.237Z,95.60
2018-09-27T00:24:17.305Z,96.37
2018-09-27T00:25:17.572Z,96.47
2018-09-27T00:26:17.330Z,96.94
2018-09-27T00:27:17.157Z,96.27
2018-09-27T00:28:17.278Z,95.84
2018-09-27T00:29:17.434Z,96.22
2018-09-27T00:30:17.122Z,95.84
2018-09-27T00:31:19.856Z,96.42
2018-09-27T00:32:17.530Z,95.84
2018-09-27T00:34:17.051Z,96.13
2018-09-27T00:37:17.392Z,96.80
2018-09-27T00:38:17.114Z,96.70
2018-09-27T00:39:16.977Z,96.80
2018-09-27T00:40:16.959Z,96.80
2018-09-27T00:41:16.953Z,96.75
2018-09-27T00:42:17.037Z,96.51
2018-09-27T00:43:17.293Z,95.94
2018-09-27T00:45:17.219Z,96.70
2018-09-27T00:46:17.115Z,96.22
2018-09-27T00:47:16.900Z,96.70
2018-09-27T00:48:16.837Z,96.89
2018-09-27T00:49:16.940Z,97.04
2018-09-27T00:50:16.920Z,97.09
2018-09-27T00:51:16.832Z,96.47
2018-09-27T00:52:17.082Z,96.66
2018-09-27T00:53:16.831Z,96.66
2018-09-27T00:54:16.753Z,95.89
2018-09-27T00:55:16.983Z,96.32
2018-09-27T00:56:17.235Z,95.94
2018-09-27T00:57:16.691Z,96.22
2018-09-27T00:58:16.692Z,95.65
2018-09-27T00:59:17.064Z,95.94
2018-09-27T01:00:16.657Z,95.70
2018-09-27T01:02:16.818Z,95.56
2018-09-27T01:03:16.635Z,95.84
2018-09-27T01:05:16.880Z,96.13
2018-09-27T01:06:16.758Z,95.65
2018-09-27T01:07:16.594Z,95.94
2018-09-27T01:08:16.771Z,95.46
2018-09-27T01:09:16.531Z,95.36
2018-09-27T01:10:16.519Z,95.75
2018-09-27T01:11:16.538Z,95.51
2018-09-27T01:13:16.864Z,96.03
2018-09-27T01:14:16.491Z,96.22
2018-09-27T01:15:16.935Z,95.60
2018-09-27T01:16:16.415Z,96.08
2018-09-27T01:17:16.398Z,95.46
2018-09-27T01:18:16.473Z,95.31
2018-09-27T01:19:16.525Z,95.41
2018-09-27T01:20:16.975Z,95.51
2018-09-27T01:21:16.427Z,95.41
2018-09-27T01:24:16.395Z,95.41
2018-09-27T01:25:16.366Z,95.46
2018-09-27T01:27:16.539Z,94.59
2018-09-27T01:28:16.342Z,95.07
2018-09-27T01:29:16.270Z,94.69
2018-09-27T01:30:16.342Z,95.03
2018-09-27T01:31:16.307Z,94.79
2018-09-27T01:32:16.173Z,94.79
2018-09-27T01:33:16.260Z,95.07
2018-09-27T01:34:16.136Z,94.64
2018-09-27T01:35:16.125Z,94.12
2018-09-27T01:36:16.121Z,94.89
2018-09-27T01:37:16.091Z,94.89
2018-09-27T01:38:16.128Z,94.98
2018-09-27T01:39:16.257Z,94.79
2018-09-27T01:40:16.061Z,94.26
2018-09-27T01:41:16.113Z,94.50
2018-09-27T01:42:16.231Z,94.59
2018-09-27T01:43:16.025Z,94.26
2018-09-27T01:44:15.984Z,94.50
2018-09-27T01:45:16.021Z,94.84
2018-09-27T01:46:16.008Z,94.17
2018-09-27T01:47:21.409Z,94.64
2018-09-27T01:48:15.920Z,94.26
2018-09-27T01:49:15.978Z,94.74
2018-09-27T01:50:15.899Z,94.55
2018-09-27T01:51:15.939Z,94.84
2018-09-27T01:52:15.866Z,94.79
2018-09-27T01:53:15.840Z,94.74
2018-09-27T01:55:15.910Z,94.07
2018-09-27T01:56:15.941Z,94.35
2018-09-27T01:57:16.090Z,94.07
2018-09-27T01:58:15.761Z,93.98
2018-09-27T01:59:15.750Z,94.26
2018-09-27T02:00:15.940Z,93.98
2018-09-27T02:02:16.060Z,93.78
2018-09-27T02:03:15.892Z,93.78
2018-09-27T02:04:15.682Z,94.17
2018-09-27T02:05:15.749Z,93.40
2018-09-27T02:07:15.719Z,93.59
2018-09-27T02:08:15.803Z,93.69
2018-09-27T02:09:15.672Z,94.07
2018-09-27T02:10:15.593Z,93.78
2018-09-27T02:11:15.649Z,93.78
2018-09-27T02:12:15.572Z,93.98
2018-09-27T02:13:15.532Z,93.21
2018-09-27T02:14:15.530Z,94.17
2018-09-27T02:15:15.567Z,93.98
2018-09-27T02:16:15.510Z,94.17
2018-09-27T02:17:15.519Z,93.88
2018-09-27T02:18:15.455Z,93.98
2018-09-27T02:19:15.437Z,94.17
2018-09-27T02:20:15.485Z,93.78
2018-09-27T02:21:15.515Z,93.59
2018-09-27T02:22:15.403Z,93.69
2018-09-27T02:23:15.388Z,93.88
2018-09-27T02:24:15.416Z,93.98
2018-09-27T02:25:15.351Z,94.07
2018-09-27T02:26:16.731Z,93.88
2018-09-27T02:27:15.476Z,94.45
2018-09-27T02:28:15.426Z,93.88
2018-09-27T02:29:15.313Z,94.07
2018-09-27T02:31:17.165Z,94.45
2018-09-27T02:32:15.263Z,93.98
2018-09-27T02:33:15.701Z,93.49
2018-09-27T02:34:15.674Z,94.07
2018-09-27T02:36:15.293Z,94.84
2018-09-27T02:37:15.178Z,94.64
2018-09-27T02:38:15.306Z,94.74
2018-09-27T02:39:15.594Z,94.55
2018-09-27T02:41:15.131Z,94.45
2018-09-27T02:42:15.176Z,94.55
2018-09-27T02:43:15.180Z,94.74
2018-09-27T02:44:15.147Z,94.64
2018-09-27T02:45:15.094Z,94.93
2018-09-27T02:46:15.272Z,94.55
2018-09-27T02:47:15.052Z,95.51
2018-09-27T02:48:15.415Z,95.31
2018-09-27T02:49:14.996Z,95.41
2018-09-27T02:50:15.181Z,94.84
2018-09-27T02:51:15.006Z,95.22
2018-09-27T02:52:15.016Z,95.31
2018-09-27T02:53:15.032Z,95.12
2018-09-27T02:54:14.930Z,95.31
2018-09-27T02:55:15.436Z,95.12
2018-09-27T02:56:15.215Z,95.12
2018-09-27T02:57:15.013Z,95.51
2018-09-27T02:58:14.843Z,94.84
2018-09-27T02:59:14.850Z,95.79
2018-09-27T03:00:14.902Z,95.70
2018-09-27T03:01:15.395Z,95.70
2018-09-27T03:02:15.081Z,95.60
2018-09-27T03:04:14.821Z,95.89
2018-09-27T03:05:14.739Z,95.89
2018-09-27T03:06:14.721Z,95.60
2018-09-27T03:07:14.873Z,95.89
2018-09-27T03:08:15.042Z,95.60
2018-09-27T03:09:14.832Z,95.79
2018-09-27T03:10:14.718Z,95.60
2018-09-27T03:11:14.672Z,96.27
2018-09-27T03:12:14.755Z,96.27
2018-09-27T03:13:14.625Z,96.27
2018-09-27T03:15:14.929Z,95.89
2018-09-27T03:16:14.752Z,96.08
2018-09-27T03:17:14.558Z,96.94
2018-09-27T03:18:14.574Z,96.66
2018-09-27T03:22:14.804Z,96.84
2018-09-27T03:23:14.874Z,96.84
2018-09-27T03:24:14.502Z,96.66
2018-09-27T03:25:14.441Z,96.84
2018-09-27T03:26:14.502Z,96.75
2018-09-27T03:27:14.394Z,96.94
2018-09-27T03:28:14.730Z,96.66
2018-09-27T03:29:14.365Z,97.04
2018-09-27T03:30:14.481Z,97.14
2018-09-27T03:31:14.342Z,97.04
2018-09-27T03:32:14.331Z,97.23
2018-09-27T03:33:14.373Z,97.04
2018-09-27T03:34:14.673Z,97.04
2018-09-27T03:35:14.343Z,97.14
2018-09-27T03:36:14.343Z,97.42
2018-09-27T03:37:14.331Z,97.23
2018-09-27T03:38:14.260Z,97.33
2018-09-27T03:39:14.311Z,97.80
2018-09-27T03:41:14.560Z,97.80
2018-09-27T03:42:14.225Z,97.42
2018-09-27T03:43:14.294Z,97.61
2018-09-27T03:44:14.191Z,97.90
2018-09-27T03:45:14.156Z,97.90
2018-09-27T03:46:14.098Z,97.90
2018-09-27T03:47:14.376Z,98.19
2018-09-27T03:48:14.366Z,98.00
2018-09-27T03:49:14.051Z,97.80
2018-09-27T03:50:14.041Z,98.00
2018-09-27T03:51:14.229Z,97.71
2018-09-27T03:52:14.003Z,98.00
2018-09-27T03:53:14.059Z,98.10
2018-09-27T03:54:13.996Z,97.71
2018-09-27T03:55:14.273Z,98.10
2018-09-27T03:56:14.085Z,98.38
2018-09-27T03:58:14.008Z,98.00
2018-09-27T03:59:13.952Z,97.61
2018-09-27T04:00:13.898Z,97.90
2018-09-27T04:01:13.919Z,97.90
2018-09-27T04:02:14.225Z,97.52
2018-09-27T04:03:14.044Z,97.80
2018-09-27T04:04:13.874Z,98.28
2018-09-27T04:06:14.005Z,98.62
2018-09-27T04:07:13.862Z,98.00
2018-09-27T04:08:13.851Z,98.28
2018-09-27T04:09:14.052Z,97.85
2018-09-27T04:10:13.752Z,98.28
2018-09-27T04:11:13.736Z,98.05
2018-09-27T04:12:13.752Z,98.28
2018-09-27T04:13:13.692Z,98.67
2018-09-27T04:14:13.732Z,98.71
2018-09-27T04:15:13.663Z,98.76
2018-09-27T04:16:13.939Z,98.86
2018-09-27T04:17:13.718Z,98.71
2018-09-27T04:18:14.003Z,98.76
2018-09-27T04:19:13.645Z,98.76
2018-09-27T04:20:13.593Z,98.91
2018-09-27T04:21:13.666Z,98.76
2018-09-27T04:22:13.559Z,98.81
2018-09-27T04:24:13.640Z,98.24
2018-09-27T04:25:13.564Z,98.52
2018-09-27T04:26:13.583Z,98.52
2018-09-27T04:27:13.659Z,98.91
2018-09-27T04:28:13.557Z,99.10
2018-09-27T04:29:13.857Z,99.00
2018-09-27T04:30:13.488Z,98.71
2018-09-27T04:31:13.495Z,98.81
2018-09-27T04:32:13.438Z,98.81
2018-09-27T04:33:13.468Z,99.38
2018-09-27T04:34:13.386Z,99.00
2018-09-27T04:37:13.680Z,99.00
2018-09-27T04:38:13.322Z,99.19
2018-09-27T04:39:13.332Z,99.38
2018-09-27T04:40:13.295Z,99.19
2018-09-27T04:41:13.321Z,99.38
2018-09-27T04:42:13.298Z,99.00
2018-09-27T04:44:14.088Z,99.19
2018-09-27T04:46:13.260Z,99.00
2018-09-27T04:47:13.242Z,99.87
2018-09-27T04:48:13.335Z,99.00
2018-09-27T04:49:13.693Z,99.00
2018-09-27T04:50:14.591Z,99.19
2018-09-27T04:52:13.219Z,99.19
2018-09-27T04:53:13.064Z,99.48
2018-09-27T04:54:13.166Z,99.10
2018-09-27T04:55:13.592Z,99.67
2018-09-27T04:56:14.807Z,99.58
2018-09-27T04:59:13.360Z,99.29
2018-09-27T05:00:13.305Z,99.87
2018-09-27T05:02:12.953Z,99.00
2018-09-27T05:03:13.089Z,99.67
2018-09-27T05:04:12.894Z,99.77
2018-09-27T05:05:12.882Z,99.77
2018-09-27T05:06:12.898Z,99.99
2018-09-27T05:07:13.142Z,99.48
2018-09-27T05:08:12.837Z,99.77
2018-09-27T05:09:12.873Z,99.96
2018-09-27T05:10:12.835Z,99.87
2018-09-27T05:11:12.807Z,99.77
2018-09-27T05:12:12.762Z,99.99
2018-09-27T05:13:12.814Z,99.87
2018-09-27T05:14:13.141Z,99.96
2018-09-27T05:15:12.778Z,99.99
2018-09-27T05:16:12.719Z,99.99
2018-09-27T05:17:12.680Z,99.96
2018-09-27T05:18:12.704Z,99.99
2018-09-27T05:19:12.777Z,99.96
2018-09-27T05:20:12.909Z,99.99
2018-09-27T05:21:13.549Z,99.99
2018-09-27T05:22:13.406Z,99.99
2018-09-27T05:23:12.930Z,99.87
2018-09-27T05:25:12.615Z,99.99
2018-09-27T05:26:12.550Z,99.96
2018-09-27T05:27:12.582Z,99.87
2018-09-27T05:28:12.887Z,99.99
2018-09-27T05:29:12.496Z,99.99
2018-09-27T05:31:12.537Z,99.99
2018-09-27T05:32:12.462Z,99.87
2018-09-27T05:33:12.459Z,99.96
2018-09-27T05:34:12.443Z,99.96
2018-09-27T05:35:12.896Z,99.81
2018-09-27T05:36:12.490Z,99.99
2018-09-27T05:37:12.691Z,99.72
2018-09-27T05:39:12.569Z,99.99
2018-09-27T05:40:12.469Z,99.99
2018-09-27T05:41:17.593Z,99.99
2018-09-27T05:42:14.651Z,99.99
2018-09-27T05:43:13.127Z,99.99
2018-09-27T05:45:12.695Z,99.91
2018-09-27T05:46:12.376Z,99.99
2018-09-27T05:47:12.323Z,99.99
2018-09-27T05:48:12.393Z,99.99
2018-09-27T05:50:12.620Z,99.99
2018-09-27T05:51:12.240Z,99.99
2018-09-27T05:52:12.254Z,99.91
2018-09-27T05:53:12.132Z,99.99
2018-09-27T05:54:12.202Z,99.99
2018-09-27T05:55:12.463Z,99.99
2018-09-27T05:56:12.068Z,99.99
2018-09-27T05:57:12.092Z,99.99
2018-09-27T05:58:12.203Z,99.99
2018-09-27T05:59:12.031Z,99.99
2018-09-27T06:00:12.105Z,99.99
2018-09-27T06:01:12.769Z,99.99
2018-09-27T06:02:12.111Z,99.99
2018-09-27T06:03:12.551Z,99.99
2018-09-27T06:04:12.404Z,99.99
2018-09-27T06:05:11.966Z,99.99
2018-09-27T06:06:12.538Z,99.99
2018-09-27T06:07:12.259Z,99.99
2018-09-27T06:08:12.485Z,99.99
2018-09-27T06:09:11.881Z,99.99
2018-09-27T06:10:11.900Z,99.99
2018-09-27T06:11:12.339Z,99.99
2018-09-27T06:12:11.828Z,99.99
2018-09-27T06:13:12.161Z,99.99
2018-09-27T06:14:11.857Z,99.99
2018-09-27T06:15:12.075Z,99.99
2018-09-27T06:16:11.766Z,99.99
2018-09-27T06:18:11.750Z,99.99
2018-09-27T06:19:12.246Z,99.99
2018-09-27T06:20:11.901Z,99.99
2018-09-27T06:21:11.674Z,99.99
2018-09-27T06:22:11.656Z,99.99
2018-09-27T06:23:14.145Z,99.99
2018-09-27T06:24:11.641Z,99.99
2018-09-27T06:25:11.960Z,99.99
2018-09-27T06:26:12.192Z,99.99
2018-09-27T06:27:11.684Z,99.99
2018-09-27T06:28:11.619Z,99.99
2018-09-27T06:29:11.560Z,99.99
2018-09-27T06:30:11.532Z,99.99
2018-09-27T06:31:11.920Z,99.99
2018-09-27T06:32:11.502Z,99.99
2018-09-27T06:33:12.017Z,99.99
2018-09-27T06:34:13.818Z,99.99
2018-09-27T06:35:13.609Z,99.99
2018-09-27T06:36:14.782Z,99.99
2018-09-27T06:37:12.393Z,99.99
2018-09-27T06:39:11.958Z,99.99
2018-09-27T06:43:12.498Z,99.99
2018-09-27T06:44:11.412Z,99.99
2018-09-27T06:45:11.338Z,99.99
2018-09-27T06:48:11.635Z,99.99
2018-09-27T06:49:16.314Z,99.99
2018-09-27T06:50:11.313Z,99.99
2018-09-27T06:51:11.201Z,99.99
2018-09-27T06:52:11.195Z,99.96
2018-09-27T06:53:11.196Z,99.99
2018-09-27T06:54:11.611Z,99.87
2018-09-27T06:55:12.701Z,99.99
2018-09-27T06:56:11.182Z,99.82
2018-09-27T06:57:11.106Z,99.67
2018-09-27T06:59:11.892Z,99.77
2018-09-27T07:01:12.007Z,99.87
2018-09-27T07:02:11.283Z,99.19
2018-09-27T07:03:11.160Z,99.29
2018-09-27T07:04:10.992Z,99.87
2018-09-27T07:05:11.042Z,99.87
2018-09-27T07:07:11.460Z,99.19
2018-09-27T07:08:10.931Z,99.24
2018-09-27T07:10:10.909Z,99.00
2018-09-27T07:13:11.237Z,99.05
2018-09-27T07:14:10.935Z,99.15
2018-09-27T07:15:10.916Z,98.67
2018-09-27T07:16:10.811Z,98.96
2018-09-27T07:17:10.856Z,98.96
2018-09-27T07:18:10.784Z,99.05
2018-09-27T07:19:11.234Z,98.57
2018-09-27T07:20:10.851Z,99.05
2018-09-27T07:21:10.781Z,99.05
2018-09-27T07:24:10.720Z,98.57
2018-09-27T07:25:10.788Z,97.61
2018-09-27T07:26:10.958Z,97.80
2018-09-27T07:27:10.733Z,97.90
2018-09-27T07:30:10.610Z,97.04
2018-09-27T07:31:10.683Z,97.18
2018-09-27T07:33:10.919Z,96.89
2018-09-27T07:34:10.975Z,96.99
2018-09-27T07:35:10.544Z,96.70
2018-09-27T07:36:11.257Z,95.75
2018-09-27T07:37:10.543Z,96.32
2018-09-27T07:38:10.481Z,96.22
2018-09-27T07:39:10.762Z,95.94
2018-09-27T07:40:10.520Z,96.08
2018-09-27T07:41:10.432Z,95.98
2018-09-27T07:42:10.516Z,96.18
2018-09-27T07:44:10.435Z,94.84
2018-09-27T07:45:10.720Z,95.12
2018-09-27T07:46:10.362Z,95.21
2018-09-27T07:47:10.340Z,95.60
2018-09-27T07:48:10.330Z,95.51
2018-09-27T07:49:10.312Z,94.84
2018-09-27T07:50:10.373Z,95.84
2018-09-27T07:51:10.588Z,94.88
2018-09-27T07:52:10.269Z,94.84
2018-09-27T07:53:10.257Z,95.94
2018-09-27T07:54:10.353Z,95.26
2018-09-27T07:55:10.318Z,94.12
2018-09-27T07:56:10.299Z,94.02
2018-09-27T07:57:10.499Z,94.49
2018-09-27T07:58:10.186Z,94.31
2018-09-27T07:59:10.198Z,93.63
2018-09-27T08:00:10.184Z,93.82
2018-09-27T08:02:10.174Z,94.16
2018-09-27T08:03:10.531Z,93.77
2018-09-27T08:04:10.204Z,93.68
2018-09-27T08:05:10.145Z,93.10
2018-09-27T08:06:10.078Z,93.49
2018-09-27T08:07:10.062Z,91.96
2018-09-27T08:09:10.343Z,93.15
2018-09-27T08:10:10.057Z,93.15
2018-09-27T08:11:10.086Z,91.13
2018-09-27T08:14:10.004Z,91.71
2018-09-27T08:15:09.996Z,92.10
2018-09-27T08:16:10.255Z,91.81
2018-09-27T08:17:09.943Z,91.81
2018-09-27T08:18:09.901Z,91.61
2018-09-27T08:19:09.888Z,90.37
2018-09-27T08:21:10.146Z,91.52
2018-09-27T08:23:10.134Z,90.51
2018-09-27T08:24:09.871Z,90.70
2018-09-27T08:25:09.860Z,90.51
2018-09-27T08:26:09.789Z,91.47
2018-09-27T08:27:09.822Z,90.22
2018-09-27T08:28:09.774Z,91.66
2018-09-27T08:29:09.746Z,90.31
2018-09-27T08:30:10.041Z,88.97
2018-09-27T08:31:09.792Z,89.64
2018-09-27T08:32:10.299Z,89.74
2018-09-27T08:33:10.171Z,89.21
2018-09-27T08:34:09.768Z,89.21
2018-09-27T08:35:09.674Z,89.40
2018-09-27T08:36:09.672Z,88.15
2018-09-27T08:37:10.049Z,89.30
2018-09-27T08:39:10.076Z,87.76
2018-09-27T08:40:10.287Z,88.73
2018-09-27T08:41:09.972Z,89.73
2018-09-27T08:42:10.014Z,88.39
2018-09-27T08:43:10.349Z,87.62
2018-09-27T08:44:09.559Z,86.85
2018-09-27T08:45:09.703Z,84.92
2018-09-27T08:46:09.539Z,85.98
2018-09-27T08:48:09.505Z,86.27
2018-09-27T08:49:10.092Z,85.21
2018-09-27T08:50:09.482Z,84.34
2018-09-27T08:51:09.509Z,84.77
2018-09-27T08:52:09.469Z,84.77
2018-09-27T08:53:09.443Z,85.44
2018-09-27T08:54:09.744Z,84.97
2018-09-27T08:56:09.493Z,84.62
2018-09-27T08:58:09.576Z,84.23
2018-09-27T08:59:09.422Z,82.50
2018-09-27T09:00:09.354Z,83.28
2018-09-27T09:01:09.655Z,83.47
2018-09-27T09:02:09.443Z,83.18
2018-09-27T09:03:09.317Z,82.70
2018-09-27T09:04:09.355Z,84.23
2018-09-27T09:05:09.440Z,84.23
2018-09-27T09:06:09.433Z,83.99
2018-09-27T09:07:09.727Z,83.80
2018-09-27T09:08:09.555Z,83.61
2018-09-27T09:09:09.263Z,83.41
2018-09-27T09:10:09.295Z,82.74
2018-09-27T09:11:09.242Z,81.29
2018-09-27T09:12:09.277Z,81.72
2018-09-27T09:13:09.558Z,82.10
2018-09-27T09:14:09.303Z,82.01
2018-09-27T09:15:09.188Z,82.49
2018-09-27T09:16:09.463Z,82.49
2018-09-27T09:17:09.163Z,82.49
2018-09-27T09:18:09.149Z,82.29
2018-09-27T09:19:09.452Z,83.26
2018-09-27T09:20:09.128Z,83.55
2018-09-27T09:21:09.118Z,84.12
2018-09-27T09:23:09.319Z,85.57
2018-09-27T09:24:09.523Z,83.55
2018-09-27T09:25:09.379Z,82.53
2018-09-27T09:26:09.169Z,81.09
2018-09-27T09:27:09.786Z,80.99
2018-09-27T09:28:09.066Z,80.35
2018-09-27T09:29:09.373Z,80.54
2018-09-27T09:30:09.036Z,79.19
2018-09-27T09:31:09.358Z,78.81
2018-09-27T09:34:09.110Z,81.14
2018-09-27T09:35:09.012Z,81.85
2018-09-27T09:36:09.026Z,79.74
2018-09-27T09:37:09.378Z,80.99
2018-09-27T09:39:08.921Z,79.16
2018-09-27T09:40:08.940Z,80.12
2018-09-27T09:41:08.998Z,80.69
2018-09-27T09:42:08.898Z,80.22
2018-09-27T09:43:09.232Z,79.06
2018-09-27T09:45:08.885Z,79.49
2018-09-27T09:46:08.911Z,79.19
2018-09-27T09:47:08.959Z,79.49
2018-09-27T09:48:09.813Z,78.42
2018-09-27T09:49:09.131Z,78.42
2018-09-27T09:51:09.131Z,79.00
2018-09-27T09:52:08.826Z,79.77
2018-09-27T09:53:08.840Z,79.35
2018-09-27T09:54:08.982Z,81.66
2018-09-27T09:55:09.112Z,80.22
2018-09-27T09:56:08.756Z,80.22
2018-09-27T09:57:08.781Z,80.54
2018-09-27T09:58:08.757Z,79.77
2018-09-27T09:59:08.809Z,79.97
2018-09-27T10:01:09.180Z,79.19
2018-09-27T10:03:08.690Z,79.10
2018-09-27T10:04:08.829Z,79.24
2018-09-27T10:05:09.039Z,78.46
2018-09-27T10:06:08.788Z,79.29
2018-09-27T10:07:09.057Z,79.10
2018-09-27T10:09:08.728Z,79.77
2018-09-27T10:10:08.636Z,79.87
2018-09-27T10:11:08.690Z,79.19
2018-09-27T10:12:09.868Z,80.16
2018-09-27T10:13:08.961Z,79.87
2018-09-27T10:14:08.708Z,79.83
2018-09-27T10:15:08.692Z,79.68
2018-09-27T10:16:08.772Z,78.66
2018-09-27T10:17:08.666Z,78.56
2018-09-27T10:18:08.780Z,78.36
2018-09-27T10:19:08.877Z,76.82
2018-09-27T10:20:08.545Z,78.46
2018-09-27T10:21:08.598Z,76.57
2018-09-27T10:22:08.681Z,76.18
2018-09-27T10:24:08.505Z,76.28
2018-09-27T10:25:08.895Z,76.43
2018-09-27T10:26:08.490Z,77.98
2018-09-27T10:27:08.529Z,77.88
2018-09-27T10:28:08.558Z,77.44
2018-09-27T10:29:08.604Z,76.53
2018-09-27T10:30:08.472Z,76.53
2018-09-27T10:32:08.738Z,75.09
2018-09-27T10:35:08.468Z,75.89
2018-09-27T10:37:08.458Z,73.22
2018-09-27T10:38:08.701Z,74.16
2018-09-27T10:39:08.732Z,74.93
2018-09-27T10:40:08.761Z,75.27
2018-09-27T10:41:09.907Z,76.43
2018-09-27T10:42:08.837Z,76.09
2018-09-27T10:43:09.276Z,76.43
2018-09-27T10:44:08.649Z,75.89
2018-09-27T10:45:08.372Z,75.60
2018-09-27T10:46:08.366Z,75.95
2018-09-27T10:47:08.370Z,75.67
2018-09-27T10:49:08.304Z,74.58
2018-09-27T10:50:08.617Z,74.38
2018-09-27T10:51:08.287Z,74.96
2018-09-27T10:52:08.293Z,75.31
2018-09-27T10:54:08.668Z,74.48
2018-09-27T10:55:08.256Z,74.19
2018-09-27T10:56:08.740Z,73.65
2018-09-27T10:58:08.223Z,72.91
2018-09-27T10:59:08.627Z,71.66
2018-09-27T11:00:08.264Z,72.10
2018-09-27T11:01:08.253Z,72.78
2018-09-27T11:02:08.496Z,72.58
2018-09-27T11:04:08.333Z,72.68
2018-09-27T11:05:08.162Z,72.30
2018-09-27T11:06:08.294Z,72.20
2018-09-27T11:07:08.177Z,72.20
2018-09-27T11:08:08.445Z,71.08
2018-09-27T11:09:08.149Z,71.08
2018-09-27T11:10:08.181Z,71.78
2018-09-27T11:11:08.203Z,71.11
2018-09-27T11:12:08.162Z,70.24
2018-09-27T11:13:08.153Z,70.68
2018-09-27T11:14:08.598Z,71.66
2018-09-27T11:15:08.121Z,70.78
2018-09-27T11:16:08.102Z,70.65
2018-09-27T11:17:08.127Z,71.26
2018-09-27T11:18:08.579Z,69.43
2018-09-27T11:19:08.272Z,69.75
2018-09-27T11:20:09.031Z,69.17
2018-09-27T11:21:08.067Z,69.85
2018-09-27T11:22:08.074Z,69.40
2018-09-27T11:23:08.058Z,69.31
2018-09-27T11:24:08.102Z,70.04
2018-09-27T11:26:08.359Z,68.91
2018-09-27T11:27:08.250Z,68.91
2018-09-27T11:28:14.980Z,69.05
2018-09-27T11:29:08.170Z,68.18
2018-09-27T11:30:09.510Z,67.40
2018-09-27T11:31:08.569Z,67.56
2018-09-27T11:32:09.111Z,68.05
2018-09-27T11:33:08.375Z,69.21
2018-09-27T11:34:08.691Z,67.69
2018-09-27T11:35:08.026Z,67.82
2018-09-27T11:36:08.170Z,68.15
2018-09-27T11:37:08.112Z,67.79
2018-09-27T11:38:08.353Z,67.40
2018-09-27T11:39:08.065Z,66.92
2018-09-27T11:40:08.178Z,67.53
2018-09-27T11:42:08.237Z,66.43
2018-09-27T11:43:07.932Z,66.27
2018-09-27T11:44:08.393Z,66.92
2018-09-27T11:45:07.944Z,66.92
2018-09-27T11:46:07.948Z,68.18
2018-09-27T11:47:07.975Z,67.44
2018-09-27T11:48:08.061Z,66.56
2018-09-27T11:49:08.639Z,65.75
2018-09-27T11:50:08.334Z,65.85
2018-09-27T11:51:07.929Z,66.34
2018-09-27T11:52:07.894Z,65.89
2018-09-27T11:53:07.880Z,65.75
2018-09-27T11:54:07.993Z,65.56
2018-09-27T11:55:07.910Z,66.53
2018-09-27T11:58:07.852Z,64.53
2018-09-27T11:59:07.906Z,64.69
2018-09-27T12:00:07.892Z,64.82
2018-09-27T12:01:07.871Z,64.24
2018-09-27T12:03:07.851Z,64.53
2018-09-27T12:04:07.825Z,64.92
2018-09-27T12:05:07.824Z,63.78
2018-09-27T12:06:07.866Z,63.40
2018-09-27T12:07:07.872Z,63.78
2018-09-27T12:08:08.112Z,63.75
2018-09-27T12:09:07.809Z,64.53
2018-09-27T12:10:07.798Z,63.95
2018-09-27T12:11:07.794Z,64.17
2018-09-27T12:12:07.954Z,63.65
2018-09-27T12:13:07.775Z,63.69
2018-09-27T12:14:08.134Z,63.98
2018-09-27T12:15:07.835Z,63.59
2018-09-27T12:16:07.785Z,62.75
2018-09-27T12:17:07.768Z,62.39
2018-09-27T12:18:07.915Z,61.81
2018-09-27T12:20:08.236Z,60.94
2018-09-27T12:21:08.119Z,61.81
2018-09-27T12:22:07.864Z,61.61
2018-09-27T12:25:07.725Z,61.13
2018-09-27T12:26:08.042Z,62.39
2018-09-27T12:27:07.710Z,61.71
2018-09-27T12:28:07.717Z,61.22
2018-09-27T12:29:07.703Z,61.55
2018-09-27T12:30:07.965Z,63.65
2018-09-27T12:31:07.991Z,63.88
2018-09-27T12:32:07.850Z,64.34
2018-09-27T12:33:07.751Z,64.47
2018-09-27T12:34:07.762Z,63.40
2018-09-27T12:35:07.754Z,62.85
2018-09-27T12:36:07.743Z,62.95
2018-09-27T12:37:08.006Z,62.75
2018-09-27T12:38:07.752Z,62.49
2018-09-27T12:39:07.693Z,62.42
2018-09-27T12:40:07.700Z,61.55
2018-09-27T12:41:07.797Z,60.38
2018-09-27T12:42:07.963Z,60.77
2018-09-27T12:43:08.133Z,61.25
2018-09-27T12:44:07.623Z,61.97
2018-09-27T12:45:07.704Z,61.22
2018-09-27T12:47:07.620Z,60.02
2018-09-27T12:49:07.901Z,60.00
2018-09-27T12:50:07.635Z,60.97
2018-09-27T12:51:07.711Z,60.51
2018-09-27T12:53:07.805Z,60.22
2018-09-27T12:54:07.704Z,60.09
2018-09-27T12:56:07.980Z,60.09
2018-09-27T12:57:07.644Z,60.28
2018-09-27T12:58:07.582Z,59.70
2018-09-27T12:59:07.568Z,60.12
2018-09-27T13:00:07.599Z,59.92
2018-09-27T13:01:07.860Z,60.00
2018-09-27T13:02:08.047Z,61.29
2018-09-27T13:03:07.855Z,60.12
2018-09-27T13:05:07.613Z,60.35
2018-09-27T13:06:07.572Z,60.15
2018-09-27T13:07:07.621Z,59.44
2018-09-27T13:08:07.859Z,60.00
2018-09-27T13:11:07.503Z,61.13
2018-09-27T13:13:07.605Z,60.77
2018-09-27T13:16:07.539Z,60.68
2018-09-27T13:17:07.830Z,60.80
2018-09-27T13:18:07.614Z,60.90
2018-09-27T13:19:07.512Z,60.02
2018-09-27T13:20:07.917Z,60.12
2018-09-27T13:21:07.497Z,59.92
2018-09-27T13:22:07.824Z,60.44
2018-09-27T13:23:07.808Z,59.41
2018-09-27T13:24:07.492Z,59.41
2018-09-27T13:25:07.428Z,58.89
2018-09-27T13:26:07.796Z,59.54
2018-09-27T13:28:07.454Z,59.74
2018-09-27T13:30:07.670Z,61.09
2018-09-27T13:31:07.569Z,60.00
2018-09-27T13:32:07.735Z,60.19
2018-09-27T13:33:07.459Z,61.45
2018-09-27T13:34:07.876Z,61.07
2018-09-27T13:35:11.699Z,61.00
2018-09-27T13:38:07.534Z,61.04
2018-09-27T13:39:07.393Z,61.65
2018-09-27T13:40:07.485Z,60.87
2018-09-27T13:41:07.344Z,61.13
2018-09-27T13:42:07.333Z,61.29
2018-09-27T13:43:07.395Z,62.10
2018-09-27T13:44:07.633Z,62.01
2018-09-27T13:45:07.403Z,62.07
2018-09-27T13:46:07.335Z,61.88
2018-09-27T13:48:14.041Z,62.36
2018-09-27T13:50:07.299Z,62.26
2018-09-27T13:52:10.813Z,62.59
2018-09-27T13:55:07.573Z,61.94
2018-09-27T13:56:08.253Z,61.16
2018-09-27T13:57:07.576Z,61.91
2018-09-27T13:58:07.242Z,63.01
2018-09-27T13:59:07.239Z,62.07
2018-09-27T14:00:07.699Z,61.16
2018-09-27T14:02:07.239Z,61.74
2018-09-27T14:03:07.375Z,60.68
2018-09-27T14:04:07.355Z,62.07
2018-09-27T14:05:07.207Z,63.62
2018-09-27T14:06:07.610Z,63.17
2018-09-27T14:07:07.195Z,62.65
2018-09-27T14:08:07.198Z,63.04
2018-09-27T14:09:07.175Z,64.20
2018-09-27T14:10:07.184Z,63.72
2018-09-27T14:11:08.369Z,62.78
2018-09-27T14:13:07.518Z,62.71
2018-09-27T14:14:07.143Z,61.25
2018-09-27T14:15:07.204Z,61.65
2018-09-27T14:16:07.183Z,61.55
2018-09-27T14:17:07.697Z,62.29
2018-09-27T14:19:07.466Z,62.75
2018-09-27T14:20:07.110Z,63.49
2018-09-27T14:21:12.611Z,63.72
2018-09-27T14:22:07.138Z,63.82
2018-09-27T14:23:07.145Z,63.26
2018-09-27T14:25:07.455Z,62.88
2018-09-27T14:26:07.121Z,63.33
2018-09-27T14:27:07.067Z,63.36
2018-09-27T14:28:07.068Z,63.36
2018-09-27T14:29:07.050Z,62.78
2018-09-27T14:30:07.146Z,62.32
2018-09-27T14:31:07.399Z,62.01
2018-09-27T14:32:07.058Z,63.17
2018-09-27T14:33:07.019Z,63.65
2018-09-27T14:34:07.111Z,62.49
2018-09-27T14:35:07.756Z,62.75
2018-09-27T14:36:07.091Z,64.30
2018-09-27T14:39:06.996Z,64.78
2018-09-27T14:40:06.979Z,63.82
2018-09-27T14:41:07.020Z,64.11
2018-09-27T14:42:06.977Z,64.11
2018-09-27T14:43:07.312Z,64.47
2018-09-27T14:45:06.973Z,65.01
2018-09-27T14:46:06.933Z,65.50
2018-09-27T14:47:06.923Z,66.05
2018-09-27T14:48:06.946Z,66.82
2018-09-27T14:49:07.370Z,66.95
2018-09-27T14:50:07.026Z,66.82
2018-09-27T14:51:07.133Z,67.02
2018-09-27T14:52:06.927Z,65.98
2018-09-27T14:53:07.073Z,67.27
2018-09-27T14:54:06.873Z,65.63
2018-09-27T14:55:06.912Z,64.85