createdAt,value
2022-11-09T00:00:53.724Z,1.00
2022-11-09T00:03:20.884Z,1.00
2022-11-09T00:05:59.027Z,1.00
2022-11-09T00:08:26.610Z,1.00
2022-11-09T00:10:53.733Z,1.00
2022-11-09T00:13:21.205Z,1.00
2022-11-09T00:15:48.176Z,1.00
2022-11-09T00:18:15.052Z,1.00
2022-11-09T00:20:47.332Z,1.00
2022-11-09T00:23:15.792Z,1.00
2022-11-09T00:25:42.833Z,1.00
2022-11-09T00:28:09.583Z,1.00
2022-11-09T00:30:36.327Z,1.00
2022-11-09T00:33:03.086Z,1.00
2022-11-09T00:35:29.915Z,1.00
2022-11-09T00:37:56.742Z,1.00
2022-11-09T00:40:23.563Z,1.00
2022-11-09T00:42:50.305Z,1.00
2022-11-09T00:45:17.707Z,1.00
2022-11-09T00:47:45.093Z,1.00
2022-11-09T00:50:11.841Z,1.00
2022-11-09T00:52:38.661Z,1.00
2022-11-09T00:55:05.780Z,1.00
2022-11-09T00:57:32.541Z,1.00
2022-11-09T00:59:59.285Z,1.00
2022-11-09T01:02:26.077Z,1.00
2022-11-09T01:04:52.815Z,1.00
2022-11-09T01:07:19.642Z,1.00
2022-11-09T01:09:46.433Z,1.00
2022-11-09T01:12:13.241Z,1.00
2022-11-09T01:14:40.029Z,1.00
2022-11-09T01:17:07.244Z,1.00
2022-11-09T01:19:33.993Z,1.00
2022-11-09T01:22:00.733Z,1.00
2022-11-09T01:24:27.521Z,1.00
2022-11-09T01:26:54.265Z,1.00
2022-11-09T01:29:21.009Z,1.00
2022-11-09T01:31:48.945Z,1.00
2022-11-09T01:34:17.452Z,1.00
2022-11-09T01:36:44.336Z,1.00
2022-11-09T01:39:11.400Z,1.00
2022-11-09T01:41:38.211Z,1.00
2022-11-09T01:44:13.783Z,1.00
2022-11-09T01:46:51.933Z,1.00
2022-11-09T01:49:37.598Z,1.00
2022-11-09T01:52:25.227Z,1.00
2022-11-09T01:54:57.324Z,1.00
2022-11-09T01:57:29.339Z,1.00
2022-11-09T02:00:07.418Z,1.00
2022-11-09T02:02:35.992Z,1.00
2022-11-09T02:05:14.130Z,1.00
2022-11-09T02:07:42.561Z,1.00
2022-11-09T02:10:31.516Z,1.00
2022-11-09T02:12:59.519Z,1.00
2022-11-09T02:15:27.025Z,1.00
2022-11-09T02:17:55.361Z,1.00
2022-11-09T02:20:23.495Z,1.00
2022-11-09T02:22:51.014Z,1.00
2022-11-09T02:25:18.011Z,1.00
2022-11-09T02:27:45.673Z,1.00
2022-11-09T02:30:14.497Z,1.00
2022-11-09T02:32:41.303Z,1.00
2022-11-09T02:35:09.596Z,1.00
2022-11-09T02:37:42.104Z,1.00
2022-11-09T02:40:13.921Z,1.00
2022-11-09T02:42:40.895Z,1.00
2022-11-09T02:45:08.299Z,1.00
2022-11-09T02:47:35.028Z,1.00
2022-11-09T02:50:01.819Z,1.00
2022-11-09T02:52:28.572Z,1.00
2022-11-09T02:54:55.329Z,1.00
2022-11-09T02:57:22.054Z,1.00
2022-11-09T02:59:48.886Z,1.00
2022-11-09T03:02:15.650Z,1.00
2022-11-09T03:04:42.416Z,1.00
2022-11-09T03:07:09.258Z,1.00
2022-11-09T03:09:36.239Z,1.00
2022-11-09T03:12:22.997Z,1.00
2022-11-09T03:14:49.761Z,1.00
2022-11-09T03:17:17.582Z,1.00
2022-11-09T03:19:45.263Z,1.00
2022-11-09T03:22:12.004Z,1.00
2022-11-09T03:24:38.833Z,1.00
2022-11-09T03:27:05.695Z,1.00
2022-11-09T03:29:32.487Z,1.00
2022-11-09T03:31:59.656Z,1.00
2022-11-09T03:34:26.408Z,1.00
2022-11-09T03:36:53.203Z,1.00
2022-11-09T03:39:19.994Z,1.00
2022-11-09T03:41:46.802Z,1.00
2022-11-09T03:44:13.617Z,1.00
2022-11-09T03:46:40.444Z,1.00
2022-11-09T03:49:07.406Z,1.00
2022-11-09T03:51:34.277Z,1.00
2022-11-09T03:54:01.060Z,1.00
2022-11-09T03:56:28.264Z,1.00
2022-11-09T03:58:55.182Z,1.00
2022-11-09T04:01:22.395Z,1.00
2022-11-09T04:03:49.147Z,1.00
2022-11-09T04:06:15.891Z,1.00
2022-11-09T04:08:46.999Z,1.00
2022-11-09T04:11:16.859Z,1.00
2022-11-09T04:13:43.670Z,1.00
2022-11-09T04:16:10.495Z,1.00
2022-11-09T04:18:37.238Z,1.00
2022-11-09T04:21:03.966Z,1.00
2022-11-09T04:23:30.708Z,1.00
2022-11-09T04:25:59.591Z,1.00
2022-11-09T04:28:26.768Z,1.00
2022-11-09T04:30:53.604Z,1.00
2022-11-09T04:33:20.870Z,1.00
2022-11-09T04:35:47.938Z,1.00
2022-11-09T04:38:15.218Z,1.00
2022-11-09T04:40:42.502Z,6.20
2022-11-09T04:43:13.174Z,5.80
2022-11-09T04:45:40.515Z,7.60
2022-11-09T04:48:09.802Z,4.10
2022-11-09T04:50:36.670Z,2.10
2022-11-09T04:53:12.281Z,10.60
2022-11-09T04:55:40.325Z,7.20
2022-11-09T04:58:07.636Z,10.40
2022-11-09T05:00:35.341Z,7.00
2022-11-09T05:03:03.416Z,6.40
2022-11-09T05:05:35.580Z,9.50
2022-11-09T05:08:03.438Z,23.00
2022-11-09T05:10:30.597Z,23.20
2022-11-09T05:12:58.897Z,23.20
2022-11-09T05:15:26.088Z,23.20
2022-11-09T05:17:53.078Z,23.10
2022-11-09T05:20:20.006Z,23.10
2022-11-09T05:23:05.732Z,36.30
2022-11-09T05:25:32.593Z,32.80
2022-11-09T05:27:59.403Z,50.20
2022-11-09T05:30:26.295Z,43.10
2022-11-09T05:32:53.062Z,40.80
2022-11-09T05:35:20.214Z,51.50
2022-11-09T05:37:48.627Z,54.00
2022-11-09T05:40:17.449Z,51.80
2022-11-09T05:42:44.794Z,51.70
2022-11-09T05:45:41.612Z,54.30
2022-11-09T05:48:04.204Z,48.70
2022-11-09T05:50:31.004Z,46.10
2022-11-09T05:53:02.068Z,51.90
2022-11-09T05:55:29.007Z,45.40
2022-11-09T05:57:56.094Z,50.20
2022-11-09T06:00:23.139Z,52.90
2022-11-09T06:02:50.082Z,56.20
2022-11-09T06:05:17.533Z,57.60
2022-11-09T06:07:44.295Z,52.60
2022-11-09T06:10:11.670Z,51.90
2022-11-09T06:12:38.477Z,56.10
2022-11-09T06:15:05.921Z,57.10
2022-11-09T06:17:32.785Z,65.50
2022-11-09T06:19:59.549Z,57.60
2022-11-09T06:22:26.284Z,59.60
2022-11-09T06:24:53.029Z,72.60
2022-11-09T06:27:19.875Z,80.70
2022-11-09T06:29:46.770Z,72.10
2022-11-09T06:32:13.610Z,80.60
2022-11-09T06:34:40.336Z,80.70
2022-11-09T06:37:07.107Z,79.80
2022-11-09T06:39:33.888Z,80.50
2022-11-09T06:42:01.290Z,88.00
2022-11-09T06:44:28.225Z,83.60
2022-11-09T06:46:56.098Z,87.50
2022-11-09T06:49:22.838Z,90.10
2022-11-09T06:51:49.654Z,80.60
2022-11-09T06:54:16.408Z,90.90
2022-11-09T06:56:43.258Z,80.80
2022-11-09T06:59:10.169Z,80.80
2022-11-09T07:01:37.653Z,68.50
2022-11-09T07:04:04.983Z,68.60
2022-11-09T07:06:31.929Z,62.40
2022-11-09T07:08:58.837Z,57.20
2022-11-09T07:11:25.672Z,48.80
2022-11-09T07:13:57.027Z,52.20
2022-11-09T07:16:24.401Z,60.20
2022-11-09T07:18:51.162Z,74.70
2022-11-09T07:21:18.292Z,76.00
2022-11-09T07:23:47.942Z,78.90
2022-11-09T07:26:15.906Z,81.00
2022-11-09T07:28:43.131Z,81.00
2022-11-09T07:31:10.524Z,81.00
2022-11-09T07:33:37.452Z,81.00
2022-11-09T07:36:05.223Z,83.30
2022-11-09T07:38:32.582Z,81.10
2022-11-09T07:41:00.665Z,81.00
2022-11-09T07:43:28.571Z,91.30
2022-11-09T07:45:55.867Z,94.80
2022-11-09T07:48:22.669Z,98.10
2022-11-09T07:50:49.750Z,99.90
2022-11-09T07:53:17.188Z,99.90
2022-11-09T07:55:44.528Z,99.90
2022-11-09T07:58:15.708Z,99.90
2022-11-09T08:00:43.871Z,99.90
2022-11-09T08:03:10.694Z,99.90
2022-11-09T08:05:38.785Z,99.90
2022-11-09T08:08:08.557Z,99.90
2022-11-09T08:10:36.286Z,99.90
2022-11-09T08:13:07.154Z,99.90
2022-11-09T08:15:35.816Z,99.90
2022-11-09T08:18:05.505Z,99.90
2022-11-09T08:20:33.287Z,99.90
2022-11-09T08:23:04.089Z,99.90
2022-11-09T08:25:34.199Z,99.90
2022-11-09T08:28:01.052Z,99.90
2022-11-09T08:30:27.875Z,99.90
2022-11-09T08:32:54.692Z,99.90
2022-11-09T08:35:23.365Z,99.90
2022-11-09T08:37:52.011Z,99.90
2022-11-09T08:40:24.548Z,99.90
2022-11-09T08:42:52.426Z,99.90
2022-11-09T08:45:20.038Z,97.70
2022-11-09T08:47:47.189Z,94.70
2022-11-09T08:50:15.536Z,94.70
2022-11-09T08:52:42.470Z,99.80
2022-11-09T08:55:09.499Z,98.90
2022-11-09T08:57:36.597Z,98.50
2022-11-09T09:00:04.645Z,99.90
2022-11-09T09:02:31.656Z,99.90
2022-11-09T09:04:58.397Z,92.70
2022-11-09T09:07:25.305Z,9.10
2022-11-09T09:09:52.147Z,1.00
2022-11-09T09:12:19.056Z,1.00
2022-11-09T09:14:45.951Z,1.00
2022-11-09T09:17:13.083Z,1.00
2022-11-09T09:19:39.890Z,1.00
2022-11-09T09:22:06.722Z,1.00
2022-11-09T09:24:33.662Z,1.00
2022-11-09T09:27:00.471Z,1.00
2022-11-09T09:29:27.284Z,1.00
2022-11-09T09:31:54.042Z,1.00
2022-11-09T09:34:20.802Z,1.00
2022-11-09T09:36:48.391Z,1.00
2022-11-09T09:39:15.592Z,1.00
2022-11-09T09:41:57.845Z,1.00
2022-11-09T09:44:43.501Z,1.00
2022-11-09T09:47:34.067Z,1.00
2022-11-09T09:50:22.759Z,1.00
2022-11-09T09:56:00.068Z,1.00
2022-11-09T09:58:28.974Z,1.00
2022-11-09T10:01:16.127Z,1.00
2022-11-09T10:03:43.244Z,1.00
2022-11-09T10:06:59.103Z,1.00
2022-11-09T10:09:47.539Z,1.00
2022-11-09T10:12:46.165Z,1.00
2022-11-09T10:15:18.866Z,1.00
2022-11-09T10:17:45.630Z,1.00
2022-11-09T10:20:35.994Z,1.00
2022-11-09T10:23:39.695Z,1.00
2022-11-09T10:26:21.603Z,1.00
2022-11-09T10:29:16.863Z,1.00
2022-11-09T10:31:46.537Z,1.00
2022-11-09T10:34:27.718Z,1.00
2022-11-09T10:37:17.259Z,1.00
2022-11-09T10:39:56.550Z,1.00
2022-11-09T10:42:23.324Z,1.00
2022-11-09T10:44:50.152Z,1.00
2022-11-09T10:47:18.162Z,1.00
2022-11-09T10:49:45.613Z,1.00
2022-11-09T10:52:44.146Z,1.00
2022-11-09T10:55:25.643Z,1.00
2022-11-09T10:58:05.551Z,1.00
2022-11-09T11:00:33.804Z,1.00
2022-11-09T11:03:16.676Z,1.00
2022-11-09T11:05:43.515Z,1.00
2022-11-09T11:08:38.048Z,1.00
2022-11-09T11:11:32.698Z,1.00
2022-11-09T11:14:19.887Z,1.00
2022-11-09T11:19:46.102Z,1.00
2022-11-09T11:22:13.034Z,1.00
2022-11-09T11:24:58.500Z,1.00
2022-11-09T11:27:46.456Z,1.00
2022-11-09T11:30:28.472Z,1.00
2022-11-09T11:32:58.590Z,1.00
2022-11-09T11:35:40.839Z,1.00
2022-11-09T11:38:33.539Z,1.00
2022-11-09T11:41:00.671Z,1.00
2022-11-09T11:43:41.976Z,1.00
2022-11-09T11:46:14.607Z,1.00
2022-11-09T11:49:04.692Z,1.00
2022-11-09T11:51:43.487Z,1.00
2022-11-09T11:54:51.356Z,1.00
2022-11-09T11:57:34.271Z,1.00
2022-11-09T12:00:10.185Z,1.00
2022-11-09T12:02:42.810Z,1.00
2022-11-09T12:05:28.259Z,1.00
2022-11-09T12:08:08.143Z,1.00
2022-11-09T12:11:02.494Z,1.00
2022-11-09T12:13:49.791Z,1.00
2022-11-09T12:16:22.667Z,1.00
2022-11-09T12:19:35.229Z,1.00
2022-11-09T12:22:18.094Z,1.00
2022-11-09T12:25:15.808Z,1.00
2022-11-09T12:27:45.697Z,1.00
2022-11-09T12:30:19.163Z,1.00
2022-11-09T12:33:03.687Z,1.00
2022-11-09T12:35:43.622Z,1.00
2022-11-09T12:38:16.486Z,1.00
2022-11-09T12:40:58.715Z,1.00
2022-11-09T12:43:39.625Z,1.00
2022-11-09T12:46:07.432Z,1.00
2022-11-09T12:48:35.606Z,1.00
2022-11-09T12:51:05.171Z,1.00
2022-11-09T12:53:37.921Z,1.00
2022-11-09T12:56:10.248Z,1.00
2022-11-09T12:58:38.920Z,1.00
2022-11-09T13:01:10.960Z,1.00
2022-11-09T13:03:56.248Z,1.00
2022-11-09T13:06:31.217Z,1.00
2022-11-09T13:09:04.049Z,1.00
2022-11-09T13:11:43.516Z,1.00
2022-11-09T13:14:22.322Z,1.00
2022-11-09T13:16:49.885Z,1.00
2022-11-09T13:19:35.182Z,1.00
2022-11-09T13:22:28.011Z,1.00
2022-11-09T13:25:03.585Z,1.00
2022-11-09T13:27:37.720Z,1.00
2022-11-09T13:30:30.280Z,1.00
2022-11-09T13:33:06.242Z,1.00
2022-11-09T13:35:41.999Z,1.00
2022-11-09T13:38:23.372Z,1.00
2022-11-09T13:40:55.452Z,1.00
2022-11-09T13:43:30.597Z,1.00
2022-11-09T13:45:59.975Z,1.00
2022-11-09T13:48:48.937Z,1.00
2022-11-09T13:51:35.207Z,1.00
2022-11-09T13:54:04.723Z,1.00
2022-11-09T13:56:37.512Z,1.00
2022-11-09T13:59:29.758Z,1.00
2022-11-09T14:01:59.559Z,1.00
2022-11-09T14:04:26.394Z,1.00
2022-11-09T14:07:17.934Z,1.00
2022-11-09T14:09:52.874Z,1.00
2022-11-09T14:12:26.269Z,1.00
2022-11-09T14:15:19.171Z,1.00
2022-11-09T14:18:15.682Z,1.00
2022-11-09T14:21:02.749Z,1.00
2022-11-09T14:23:32.163Z,1.00
2022-11-09T14:26:06.483Z,1.00
2022-11-09T14:28:34.671Z,1.00
2022-11-09T14:31:02.217Z,1.00
2022-11-09T14:33:30.385Z,1.00
2022-11-09T14:35:59.177Z,1.00
2022-11-09T14:38:44.058Z,1.00
2022-11-09T14:41:25.150Z,1.00
2022-11-09T14:43:54.643Z,1.00
2022-11-09T14:46:24.998Z,1.00
2022-11-09T14:48:52.734Z,1.00
2022-11-09T14:51:21.081Z,1.00
2022-11-09T14:53:49.727Z,1.00
2022-11-09T14:56:19.543Z,1.00
2022-11-09T14:58:47.556Z,1.00
2022-11-09T15:01:23.936Z,1.00
2022-11-09T15:04:20.080Z,1.00
2022-11-09T15:06:52.607Z,1.00
2022-11-09T15:09:30.708Z,1.00
2022-11-09T15:11:57.617Z,1.00
2022-11-09T15:14:31.214Z,1.00
2022-11-09T15:17:17.258Z,1.00
2022-11-09T15:20:00.298Z,1.00
2022-11-09T15:22:49.300Z,1.00
2022-11-09T15:25:42.347Z,1.00
2022-11-09T15:28:09.083Z,1.00
2022-11-09T15:30:40.815Z,1.00
2022-11-09T15:33:18.466Z,1.00
2022-11-09T15:35:53.942Z,1.00
2022-11-09T15:39:05.960Z,1.00
2022-11-09T15:41:32.807Z,1.00
2022-11-09T15:43:59.748Z,1.00
2022-11-09T15:46:33.046Z,1.00
2022-11-09T15:49:14.937Z,1.00
2022-11-09T15:51:42.309Z,1.00
2022-11-09T15:54:09.456Z,1.00
2022-11-09T15:56:37.136Z,1.00
2022-11-09T15:59:04.569Z,1.00
2022-11-09T16:01:34.450Z,1.00
2022-11-09T16:04:01.578Z,1.00
2022-11-09T16:06:29.451Z,1.00
2022-11-09T16:08:56.604Z,1.00
2022-11-09T16:11:23.491Z,1.00
2022-11-09T16:13:50.377Z,1.00
2022-11-09T16:16:17.316Z,1.00
2022-11-09T16:18:44.205Z,1.00
2022-11-09T16:21:13.252Z,1.00
2022-11-09T16:23:40.245Z,1.00
2022-11-09T16:26:12.809Z,1.00
2022-11-09T16:28:40.293Z,1.00
2022-11-09T16:31:08.028Z,1.00
2022-11-09T16:33:35.329Z,1.00
2022-11-09T16:36:23.274Z,1.00
2022-11-09T16:38:54.140Z,1.00
2022-11-09T16:41:21.895Z,1.00
2022-11-09T16:43:53.365Z,1.00
2022-11-09T16:46:24.357Z,1.00
2022-11-09T16:48:52.721Z,1.00
2022-11-09T16:51:20.000Z,1.00
2022-11-09T16:53:46.861Z,1.00
2022-11-09T16:56:14.210Z,1.00
2022-11-09T16:58:41.067Z,1.00
2022-11-09T17:01:11.888Z,1.00
2022-11-09T17:03:39.697Z,1.00
2022-11-09T17:06:11.040Z,1.00
2022-11-09T17:08:41.797Z,1.00
2022-11-09T17:11:10.511Z,1.00
2022-11-09T17:13:38.128Z,1.00
2022-11-09T17:16:10.708Z,1.00
2022-11-09T17:18:38.126Z,1.00
2022-11-09T17:21:10.612Z,1.00
2022-11-09T17:23:38.465Z,1.00
2022-11-09T17:26:07.058Z,1.00
2022-11-09T17:28:38.751Z,1.00
2022-11-09T17:31:10.642Z,1.00
2022-11-09T17:33:37.501Z,1.00
2022-11-09T17:36:07.119Z,1.00
2022-11-09T17:38:34.737Z,1.00
2022-11-09T17:41:06.869Z,1.00
2022-11-09T17:43:35.482Z,1.00
2022-11-09T17:46:06.819Z,1.00
2022-11-09T17:48:35.608Z,15.00
2022-11-09T17:51:02.893Z,27.40
2022-11-09T17:53:30.669Z,52.70
2022-11-09T17:55:58.311Z,78.60
2022-11-09T17:58:25.613Z,93.90
2022-11-09T18:00:52.555Z,99.90
2022-11-09T18:03:19.586Z,99.90
2022-11-09T18:05:46.444Z,99.90
2022-11-09T18:08:14.811Z,99.90
2022-11-09T18:10:44.044Z,99.90
2022-11-09T18:13:11.825Z,99.90
2022-11-09T18:15:40.115Z,99.90
2022-11-09T18:18:07.432Z,99.90
2022-11-09T18:20:37.257Z,99.90
2022-11-09T18:23:04.074Z,99.90
2022-11-09T18:25:31.330Z,99.90
2022-11-09T18:27:58.191Z,99.90
2022-11-09T18:30:25.106Z,99.90
2022-11-09T18:32:51.933Z,99.90
2022-11-09T18:35:18.856Z,99.90
2022-11-09T18:37:48.405Z,99.90
2022-11-09T18:40:16.385Z,99.90
2022-11-09T18:42:43.239Z,99.90
2022-11-09T18:45:10.599Z,99.90
2022-11-09T18:47:37.483Z,99.90
2022-11-09T18:50:05.038Z,99.90
2022-11-09T18:52:33.336Z,99.90
2022-11-09T18:55:00.346Z,99.90
2022-11-09T18:57:27.229Z,99.90
2022-11-09T18:59:54.081Z,99.90
2022-11-09T19:02:21.460Z,99.90
2022-11-09T19:04:48.538Z,99.90
2022-11-09T19:07:15.673Z,99.90
2022-11-09T19:09:42.733Z,99.90
2022-11-09T19:12:10.967Z,99.90
2022-11-09T19:14:40.987Z,99.90
2022-11-09T19:17:13.044Z,99.90
2022-11-09T19:19:40.641Z,99.90
2022-11-09T19:22:15.125Z,99.90
2022-11-09T19:24:42.094Z,99.90
2022-11-09T19:27:09.778Z,99.90
2022-11-09T19:29:36.641Z,99.90
2022-11-09T19:32:04.836Z,99.90
2022-11-09T19:34:31.846Z,99.90
2022-11-09T19:36:58.936Z,99.90
2022-11-09T19:39:30.983Z,99.90
2022-11-09T19:42:00.356Z,99.90
2022-11-09T19:44:27.173Z,99.90
2022-11-09T19:46:54.198Z,99.90
2022-11-09T19:49:21.089Z,99.90
2022-11-09T19:51:47.885Z,99.90
2022-11-09T19:54:15.528Z,99.90
2022-11-09T19:56:42.475Z,99.90
2022-11-09T19:59:14.171Z,99.90
2022-11-09T20:01:41.402Z,99.90
2022-11-09T20:04:10.612Z,99.90
2022-11-09T20:06:40.378Z,99.90
2022-11-09T20:09:07.315Z,99.90
2022-11-09T20:11:52.990Z,99.90
2022-11-09T20:14:20.538Z,99.90
2022-11-09T20:16:48.466Z,99.90
2022-11-09T20:19:15.383Z,99.90
2022-11-09T20:21:42.733Z,99.90
2022-11-09T20:24:12.223Z,99.90
2022-11-09T20:26:40.338Z,99.90
2022-11-09T20:29:07.392Z,99.90
2022-11-09T20:31:34.260Z,99.90
2022-11-09T20:34:02.411Z,99.90
2022-11-09T20:36:29.337Z,99.90
2022-11-09T20:38:56.393Z,99.90
2022-11-09T20:41:25.605Z,99.90
2022-11-09T20:43:53.204Z,99.90
2022-11-09T20:46:22.513Z,99.90
2022-11-09T20:48:55.320Z,99.90
2022-11-09T20:51:23.757Z,99.90
2022-11-09T20:53:51.212Z,99.90
2022-11-09T20:56:19.491Z,99.90
2022-11-09T20:58:47.194Z,99.90
2022-11-09T21:01:24.862Z,99.90
2022-11-09T21:03:52.954Z,99.90
2022-11-09T21:06:21.190Z,99.90
2022-11-09T21:08:51.204Z,99.90
2022-11-09T21:11:19.242Z,99.90
2022-11-09T21:13:50.992Z,99.90
2022-11-09T21:16:19.265Z,99.90
2022-11-09T21:18:46.783Z,99.90
2022-11-09T21:21:18.995Z,99.90
2022-11-09T21:24:04.681Z,99.90
2022-11-09T21:26:50.352Z,99.90
2022-11-09T21:29:40.998Z,99.90
2022-11-09T21:32:08.995Z,99.90
2022-11-09T21:34:37.292Z,99.90
2022-11-09T21:37:05.357Z,99.90
2022-11-09T21:39:32.757Z,99.90
2022-11-09T21:42:00.175Z,99.90
2022-11-09T21:44:31.782Z,99.90
2022-11-09T21:46:59.242Z,99.90
2022-11-09T21:49:26.192Z,99.90
2022-11-09T21:51:53.262Z,99.90
2022-11-09T21:54:20.465Z,99.90
2022-11-09T21:56:48.191Z,99.90
2022-11-09T21:59:15.126Z,99.90
2022-11-09T22:01:42.395Z,99.90
2022-11-09T22:04:10.163Z,99.90
2022-11-09T22:06:39.165Z,99.90
2022-11-09T22:09:07.529Z,99.90
2022-11-09T22:11:53.106Z,99.90
2022-11-09T22:14:39.322Z,99.90
2022-11-09T22:17:08.683Z,99.90
2022-11-09T22:19:56.144Z,99.90
2022-11-09T22:22:23.628Z,99.90
2022-11-09T22:24:50.552Z,99.90
2022-11-09T22:27:17.414Z,99.90
2022-11-09T22:29:44.195Z,99.90
2022-11-09T22:32:11.026Z,99.90
2022-11-09T22:34:37.912Z,99.90
2022-11-09T22:37:04.741Z,99.90
2022-11-09T22:39:31.851Z,99.90
2022-11-09T22:41:58.706Z,99.90
2022-11-09T22:44:25.581Z,99.90
2022-11-09T22:46:52.477Z,99.90
2022-11-09T22:49:19.429Z,99.90
2022-11-09T22:51:46.337Z,99.90
2022-11-09T22:54:13.147Z,99.90
2022-11-09T22:56:40.139Z,99.90
2022-11-09T22:59:07.726Z,99.90
2022-11-09T23:01:34.579Z,99.90
2022-11-09T23:04:01.518Z,99.90
2022-11-09T23:06:28.481Z,99.90
2022-11-09T23:08:55.452Z,99.90
2022-11-09T23:11:23.744Z,99.90
2022-11-09T23:13:52.943Z,99.90
2022-11-09T23:16:20.660Z,99.90
2022-11-09T23:18:54.076Z,99.90
2022-11-09T23:21:32.800Z,99.90
2022-11-09T23:24:02.175Z,99.90
2022-11-09T23:26:29.768Z,99.90
2022-11-09T23:28:56.930Z,99.90
2022-11-09T23:31:24.637Z,99.90
2022-11-09T23:33:56.969Z,99.90
2022-11-09T23:36:25.731Z,99.90
2022-11-09T23:38:52.938Z,99.90
2022-11-09T23:41:20.124Z,99.90
2022-11-09T23:43:49.872Z,99.90
2022-11-09T23:46:17.892Z,99.90
2022-11-09T23:48:45.320Z,99.90
2022-11-09T23:51:25.989Z,99.90
2022-11-09T23:53:52.860Z,99.90
2022-11-09T23:56:30.606Z,99.90
2022-11-09T23:58:57.408Z,99.90
