createdAt,value
2023-06-04T00:02:01.958Z,10.24
2023-06-04T00:04:31.325Z,10.21
2023-06-04T00:06:59.524Z,10.20
2023-06-04T00:09:27.706Z,10.19
2023-06-04T00:11:56.412Z,10.17
2023-06-04T00:14:24.712Z,10.16
2023-06-04T00:16:52.925Z,10.14
2023-06-04T00:19:21.440Z,10.16
2023-06-04T00:21:49.915Z,10.15
2023-06-04T00:24:18.318Z,10.13
2023-06-04T00:26:46.786Z,10.11
2023-06-04T00:29:17.040Z,10.10
2023-06-04T00:31:45.294Z,10.10
2023-06-04T00:34:13.512Z,10.10
2023-06-04T00:36:42.208Z,10.09
2023-06-04T00:39:11.006Z,10.04
2023-06-04T00:41:39.168Z,10.00
2023-06-04T00:44:07.811Z,9.96
2023-06-04T00:46:38.465Z,9.96
2023-06-04T00:49:07.321Z,9.94
2023-06-04T00:51:36.121Z,9.91
2023-06-04T00:54:09.884Z,9.87
2023-06-04T00:56:38.545Z,9.85
2023-06-04T00:59:08.739Z,9.82
2023-06-04T01:01:43.850Z,9.81
2023-06-04T01:04:19.555Z,9.79
2023-06-04T01:06:52.538Z,9.79
2023-06-04T01:09:22.024Z,9.79
2023-06-04T01:11:50.288Z,9.78
2023-06-04T01:14:19.709Z,9.78
2023-06-04T01:16:50.966Z,9.76
2023-06-04T01:19:52.734Z,9.76
2023-06-04T01:22:39.436Z,9.75
2023-06-04T01:25:20.717Z,9.74
2023-06-04T01:27:51.927Z,9.72
2023-06-04T01:30:27.693Z,9.71
2023-06-04T01:32:57.033Z,9.71
2023-06-04T01:35:28.237Z,9.72
2023-06-04T01:37:57.319Z,9.73
2023-06-04T01:40:26.919Z,9.72
2023-06-04T01:42:55.786Z,9.71
2023-06-04T01:45:24.784Z,9.69
2023-06-04T01:47:53.748Z,9.70
2023-06-04T01:50:22.650Z,9.70
2023-06-04T01:52:51.086Z,9.69
2023-06-04T01:55:20.203Z,9.68
2023-06-04T01:57:49.922Z,9.68
2023-06-04T02:00:18.735Z,9.67
2023-06-04T02:02:49.345Z,9.58
2023-06-04T02:05:18.075Z,9.65
2023-06-04T02:07:49.176Z,9.63
2023-06-04T02:10:19.354Z,9.64
2023-06-04T02:13:03.977Z,9.63
2023-06-04T02:15:33.140Z,9.60
2023-06-04T02:18:22.281Z,9.58
2023-06-04T02:20:51.645Z,9.56
2023-06-04T02:23:21.074Z,9.46
2023-06-04T02:25:50.885Z,9.54
2023-06-04T02:28:19.347Z,9.54
2023-06-04T02:30:47.731Z,9.53
2023-06-04T02:33:16.636Z,9.52
2023-06-04T02:35:44.951Z,9.52
2023-06-04T02:38:14.107Z,9.54
2023-06-04T02:40:43.571Z,9.55
2023-06-04T02:43:12.516Z,9.48
2023-06-04T02:45:40.847Z,9.55
2023-06-04T02:48:09.140Z,9.56
2023-06-04T02:50:37.485Z,9.48
2023-06-04T02:53:05.779Z,9.57
2023-06-04T02:55:33.985Z,9.58
2023-06-04T02:58:02.406Z,9.60
2023-06-04T03:00:31.844Z,9.62
2023-06-04T03:03:03.053Z,9.63
2023-06-04T03:05:34.381Z,9.64
2023-06-04T03:08:04.051Z,9.67
2023-06-04T03:10:32.625Z,9.71
2023-06-04T03:13:00.912Z,9.74
2023-06-04T03:15:29.095Z,9.77
2023-06-04T03:17:58.333Z,9.81
2023-06-04T03:20:26.570Z,9.85
2023-06-04T03:22:54.858Z,9.87
2023-06-04T03:25:23.349Z,9.88
2023-06-04T03:27:53.358Z,9.93
2023-06-04T03:30:21.617Z,9.94
2023-06-04T03:33:16.221Z,9.95
2023-06-04T03:35:44.440Z,9.95
2023-06-04T03:38:12.684Z,10.01
2023-06-04T03:40:40.943Z,10.06
2023-06-04T03:43:11.020Z,10.12
2023-06-04T03:45:39.170Z,10.19
2023-06-04T03:48:08.253Z,10.25
2023-06-04T03:50:37.324Z,10.30
2023-06-04T03:53:08.644Z,10.35
2023-06-04T03:55:38.237Z,10.40
2023-06-04T03:58:10.641Z,10.44
2023-06-04T04:00:40.304Z,10.48
2023-06-04T04:03:11.349Z,10.51
2023-06-04T04:05:40.338Z,10.54
2023-06-04T04:08:10.214Z,10.57
2023-06-04T04:10:38.683Z,10.59
2023-06-04T04:13:07.351Z,10.64
2023-06-04T04:15:37.889Z,10.69
2023-06-04T04:18:09.450Z,10.66
2023-06-04T04:20:37.842Z,10.82
2023-06-04T04:23:09.737Z,10.87
2023-06-04T04:25:38.857Z,10.93
2023-06-04T04:28:10.060Z,10.99
2023-06-04T04:30:40.345Z,11.04
2023-06-04T04:33:09.687Z,11.10
2023-06-04T04:35:41.309Z,11.14
2023-06-04T04:38:11.026Z,11.17
2023-06-04T04:40:44.550Z,11.20
2023-06-04T04:43:13.622Z,11.25
2023-06-04T04:45:42.117Z,11.28
2023-06-04T04:48:11.359Z,11.33
2023-06-04T04:50:39.522Z,11.32
2023-06-04T04:53:08.070Z,11.44
2023-06-04T04:55:36.997Z,11.49
2023-06-04T04:58:05.314Z,11.56
2023-06-04T05:00:33.901Z,11.62
2023-06-04T05:03:02.801Z,11.72
2023-06-04T05:05:31.403Z,11.77
2023-06-04T05:07:59.954Z,11.82
2023-06-04T05:10:32.911Z,11.88
2023-06-04T05:13:03.723Z,11.96
2023-06-04T05:15:37.779Z,12.03
2023-06-04T05:18:09.596Z,12.06
2023-06-04T05:20:38.964Z,12.08
2023-06-04T05:23:08.499Z,12.13
2023-06-04T05:25:37.716Z,12.20
2023-06-04T05:28:08.127Z,12.23
2023-06-04T05:30:37.296Z,12.29
2023-06-04T05:33:05.915Z,12.35
2023-06-04T05:35:35.106Z,12.35
2023-06-04T05:38:03.367Z,12.44
2023-06-04T05:40:32.179Z,12.49
2023-06-04T05:43:00.390Z,12.59
2023-06-04T05:45:28.802Z,12.66
2023-06-04T05:47:57.248Z,12.75
2023-06-04T05:50:26.765Z,12.85
2023-06-04T05:52:55.170Z,12.97
2023-06-04T05:55:24.296Z,13.03
2023-06-04T05:57:53.172Z,13.06
2023-06-04T06:00:22.840Z,13.06
2023-06-04T06:02:53.769Z,13.12
2023-06-04T06:05:36.275Z,13.17
2023-06-04T06:08:04.679Z,13.17
2023-06-04T06:10:32.938Z,13.24
2023-06-04T06:13:03.834Z,13.32
2023-06-04T06:15:32.514Z,13.39
2023-06-04T06:18:01.198Z,13.48
2023-06-04T06:20:30.388Z,13.50
2023-06-04T06:22:59.588Z,13.69
2023-06-04T06:25:28.061Z,13.75
2023-06-04T06:28:01.993Z,13.81
2023-06-04T06:30:30.593Z,13.90
2023-06-04T06:32:58.760Z,14.03
2023-06-04T06:35:27.098Z,14.09
2023-06-04T06:37:55.247Z,14.12
2023-06-04T06:40:23.388Z,14.13
2023-06-04T06:42:54.441Z,14.14
2023-06-04T06:45:22.893Z,14.20
2023-06-04T06:47:51.073Z,14.30
2023-06-04T06:50:19.331Z,14.35
2023-06-04T06:52:47.598Z,14.43
2023-06-04T06:55:15.794Z,14.51
2023-06-04T06:57:45.284Z,14.62
2023-06-04T07:00:13.925Z,14.70
2023-06-04T07:02:42.369Z,14.77
2023-06-04T07:05:10.686Z,14.90
2023-06-04T07:07:38.816Z,15.01
2023-06-04T07:10:07.413Z,15.10
2023-06-04T07:12:35.672Z,15.19
2023-06-04T07:15:04.522Z,15.31
2023-06-04T07:17:32.876Z,15.41
2023-06-04T07:20:01.618Z,15.51
2023-06-04T07:22:29.943Z,15.61
2023-06-04T07:24:58.189Z,15.66
2023-06-04T07:27:27.643Z,15.74
2023-06-04T07:29:56.126Z,15.80
2023-06-04T07:32:24.284Z,15.83
2023-06-04T07:34:52.446Z,15.90
2023-06-04T07:37:20.776Z,15.98
2023-06-04T07:39:49.115Z,16.08
2023-06-04T07:42:17.328Z,16.23
2023-06-04T07:44:45.568Z,16.33
2023-06-04T07:47:13.712Z,16.38
2023-06-04T07:49:50.859Z,16.43
2023-06-04T07:52:30.020Z,16.49
2023-06-04T07:54:58.314Z,16.53
2023-06-04T07:57:26.586Z,16.78
2023-06-04T07:59:54.722Z,16.87
2023-06-04T08:02:22.937Z,16.94
2023-06-04T08:04:52.122Z,17.01
2023-06-04T08:07:20.480Z,17.14
2023-06-04T08:09:48.852Z,17.27
2023-06-04T08:12:17.541Z,17.32
2023-06-04T08:14:46.377Z,17.45
2023-06-04T08:17:14.509Z,17.58
2023-06-04T08:19:43.083Z,17.70
2023-06-04T08:22:12.491Z,17.76
2023-06-04T08:24:40.726Z,17.82
2023-06-04T08:27:09.565Z,17.94
2023-06-04T08:29:38.249Z,18.05
2023-06-04T08:32:06.944Z,18.20
2023-06-04T08:34:35.222Z,18.23
2023-06-04T08:37:03.627Z,18.27
2023-06-04T08:39:31.823Z,18.33
2023-06-04T08:42:08.789Z,18.47
2023-06-04T08:44:37.086Z,18.56
2023-06-04T08:47:09.938Z,18.49
2023-06-04T08:49:41.861Z,18.54
2023-06-04T08:52:10.021Z,18.54
2023-06-04T08:54:39.002Z,18.64
2023-06-04T08:57:07.587Z,18.75
2023-06-04T08:59:36.798Z,18.81
2023-06-04T09:02:05.630Z,18.94
2023-06-04T09:04:34.225Z,19.15
2023-06-04T09:07:04.490Z,19.36
2023-06-04T09:09:36.680Z,19.53
2023-06-04T09:12:07.447Z,19.83
2023-06-04T09:14:35.836Z,20.08
2023-06-04T09:17:04.422Z,20.13
2023-06-04T09:19:32.613Z,20.30
2023-06-04T09:22:04.057Z,20.38
2023-06-04T09:24:43.975Z,20.57
2023-06-04T09:27:17.047Z,20.91
2023-06-04T09:29:59.572Z,21.16
2023-06-04T09:32:29.228Z,21.28
2023-06-04T09:35:11.117Z,21.34
2023-06-04T09:37:40.475Z,21.60
2023-06-04T09:40:11.197Z,21.65
2023-06-04T09:42:55.678Z,21.76
2023-06-04T09:45:42.466Z,22.05
2023-06-04T09:48:21.385Z,22.28
2023-06-04T09:50:49.798Z,22.45
2023-06-04T09:53:24.028Z,22.44
2023-06-04T09:55:59.428Z,22.44
2023-06-04T09:58:28.687Z,22.50
2023-06-04T10:00:59.408Z,22.60
2023-06-04T10:03:32.062Z,22.82
2023-06-04T10:06:04.646Z,23.04
2023-06-04T10:08:35.229Z,23.11
2023-06-04T10:11:04.109Z,23.21
2023-06-04T10:14:03.640Z,23.46
2023-06-04T10:16:34.812Z,23.61
2023-06-04T10:19:06.195Z,23.75
2023-06-04T10:21:38.789Z,24.05
2023-06-04T10:24:07.382Z,24.31
2023-06-04T10:26:36.741Z,24.28
2023-06-04T10:29:07.054Z,24.18
2023-06-04T10:31:36.093Z,24.15
2023-06-04T10:34:04.523Z,24.15
2023-06-04T10:36:32.959Z,24.00
2023-06-04T10:39:02.125Z,24.17
2023-06-04T10:41:30.444Z,24.30
2023-06-04T10:44:02.992Z,24.24
2023-06-04T10:46:42.271Z,24.04
2023-06-04T10:49:13.049Z,24.13
2023-06-04T10:51:42.181Z,24.12
2023-06-04T10:54:10.785Z,24.20
2023-06-04T10:56:39.375Z,23.92
2023-06-04T10:59:19.354Z,23.93
2023-06-04T11:01:48.194Z,24.05
2023-06-04T11:04:27.297Z,24.03
2023-06-04T11:07:10.327Z,24.06
2023-06-04T11:09:48.631Z,23.78
2023-06-04T11:12:17.597Z,23.58
2023-06-04T11:15:00.854Z,23.30
2023-06-04T11:17:31.715Z,23.02
2023-06-04T11:20:01.686Z,22.80
2023-06-04T11:22:30.130Z,22.73
2023-06-04T11:25:01.514Z,22.75
2023-06-04T11:27:36.831Z,23.10
2023-06-04T11:30:08.969Z,23.45
2023-06-04T11:32:37.213Z,23.93
2023-06-04T11:35:07.763Z,24.28
2023-06-04T11:37:36.456Z,24.54
2023-06-04T11:40:17.533Z,24.65
2023-06-04T11:42:50.143Z,24.15
2023-06-04T11:45:21.365Z,24.19
2023-06-04T11:47:57.104Z,24.31
2023-06-04T11:50:30.371Z,24.01
2023-06-04T11:52:59.325Z,24.04
2023-06-04T11:55:27.834Z,24.01
2023-06-04T11:57:56.287Z,24.24
2023-06-04T12:00:24.849Z,24.63
2023-06-04T12:02:55.235Z,25.06
2023-06-04T12:05:29.710Z,25.33
2023-06-04T12:08:10.919Z,25.67
2023-06-04T12:10:40.832Z,25.88
2023-06-04T12:13:09.706Z,25.34
2023-06-04T12:15:38.429Z,25.06
2023-06-04T12:18:07.251Z,25.30
2023-06-04T12:20:37.432Z,25.47
2023-06-04T12:23:07.140Z,25.19
2023-06-04T12:25:38.933Z,25.46
2023-06-04T12:28:07.355Z,25.85
2023-06-04T12:30:42.245Z,26.07
2023-06-04T12:33:13.058Z,26.19
2023-06-04T12:35:41.404Z,26.08
2023-06-04T12:38:10.819Z,25.75
2023-06-04T12:40:40.535Z,25.88
2023-06-04T12:43:09.165Z,25.99
2023-06-04T12:45:37.777Z,25.95
2023-06-04T12:48:06.378Z,25.95
2023-06-04T12:50:34.885Z,26.20
2023-06-04T12:53:03.074Z,26.28
2023-06-04T12:55:31.271Z,26.20
2023-06-04T12:58:00.405Z,26.34
2023-06-04T13:00:28.559Z,26.63
2023-06-04T13:02:56.814Z,26.78
2023-06-04T13:05:25.119Z,26.80
2023-06-04T13:07:53.279Z,27.08
2023-06-04T13:10:21.812Z,27.14
2023-06-04T13:12:50.035Z,26.84
2023-06-04T13:15:18.276Z,26.79
2023-06-04T13:17:46.585Z,26.63
2023-06-04T13:20:14.884Z,26.22
2023-06-04T13:22:45.189Z,26.15
2023-06-04T13:25:13.446Z,26.07
2023-06-04T13:27:42.021Z,26.31
2023-06-04T13:30:10.754Z,26.23
2023-06-04T13:32:39.100Z,26.15
2023-06-04T13:35:07.881Z,26.38
2023-06-04T13:37:36.400Z,26.78
2023-06-04T13:40:05.220Z,26.95
2023-06-04T13:42:33.443Z,27.02
2023-06-04T13:45:01.582Z,27.03
2023-06-04T13:47:30.020Z,26.88
2023-06-04T13:49:58.233Z,26.75
2023-06-04T13:52:26.453Z,26.68
2023-06-04T13:54:54.676Z,26.79
2023-06-04T13:57:23.342Z,26.98
2023-06-04T13:59:51.522Z,27.02
2023-06-04T14:02:20.284Z,26.77
2023-06-04T14:04:48.894Z,26.68
2023-06-04T14:07:17.089Z,26.80
2023-06-04T14:09:45.396Z,26.95
2023-06-04T14:12:14.635Z,27.00
2023-06-04T14:14:42.840Z,26.98
2023-06-04T14:17:11.065Z,26.52
2023-06-04T14:19:41.521Z,26.12
2023-06-04T14:22:11.622Z,26.14
2023-06-04T14:24:42.814Z,26.00
2023-06-04T14:27:11.465Z,25.87
2023-06-04T14:29:41.370Z,25.60
2023-06-04T14:32:09.906Z,25.66
2023-06-04T14:34:38.414Z,25.84
2023-06-04T14:37:06.600Z,25.84
2023-06-04T14:39:35.067Z,26.04
2023-06-04T14:42:03.819Z,26.51
2023-06-04T14:44:32.039Z,26.77
2023-06-04T14:47:00.415Z,26.56
2023-06-04T14:49:28.708Z,26.22
2023-06-04T14:51:56.823Z,26.24
2023-06-04T14:54:24.992Z,26.43
2023-06-04T14:56:53.137Z,26.59
2023-06-04T14:59:21.404Z,26.81
2023-06-04T15:01:49.595Z,26.55
2023-06-04T15:04:17.845Z,26.32
2023-06-04T15:06:46.190Z,26.51
2023-06-04T15:09:15.224Z,26.72
2023-06-04T15:11:43.442Z,26.75
2023-06-04T15:14:11.652Z,26.73
2023-06-04T15:16:39.941Z,26.70
2023-06-04T15:19:09.473Z,26.68
2023-06-04T15:21:37.976Z,26.65
2023-06-04T15:24:06.478Z,26.52
2023-06-04T15:26:34.652Z,26.41
2023-06-04T15:29:02.839Z,26.43
2023-06-04T15:31:31.114Z,26.38
2023-06-04T15:33:59.247Z,26.46
2023-06-04T15:36:27.411Z,26.55
2023-06-04T15:38:55.818Z,26.55
2023-06-04T15:41:24.028Z,26.34
2023-06-04T15:43:53.265Z,25.84
2023-06-04T15:46:24.553Z,25.45
2023-06-04T15:48:53.137Z,25.45
2023-06-04T15:51:21.286Z,25.34
2023-06-04T15:53:49.559Z,25.42
2023-06-04T15:56:18.689Z,25.44
2023-06-04T15:58:46.905Z,25.48
2023-06-04T16:01:15.075Z,25.50
2023-06-04T16:03:43.321Z,25.24
2023-06-04T16:06:12.522Z,25.00
2023-06-04T16:08:42.343Z,24.91
2023-06-04T16:11:11.022Z,24.72
2023-06-04T16:13:39.511Z,24.60
2023-06-04T16:16:08.004Z,24.34
2023-06-04T16:18:36.450Z,23.83
2023-06-04T16:21:04.729Z,23.23
2023-06-04T16:23:32.993Z,22.72
2023-06-04T16:26:01.168Z,22.42
2023-06-04T16:28:29.977Z,21.98
2023-06-04T16:30:58.669Z,21.67
2023-06-04T16:33:27.132Z,21.40
2023-06-04T16:35:55.302Z,21.13
2023-06-04T16:38:23.911Z,20.89
2023-06-04T16:40:52.957Z,20.71
2023-06-04T16:43:21.090Z,20.64
2023-06-04T16:45:49.387Z,20.56
2023-06-04T16:48:17.634Z,20.57
2023-06-04T16:50:45.810Z,20.57
2023-06-04T16:53:14.122Z,20.46
2023-06-04T16:55:42.383Z,20.21
2023-06-04T16:58:13.726Z,20.06
2023-06-04T17:00:42.048Z,20.01
2023-06-04T17:03:11.562Z,19.94
2023-06-04T17:05:40.201Z,19.79
2023-06-04T17:08:08.519Z,19.54
2023-06-04T17:10:36.840Z,19.28
2023-06-04T17:13:05.110Z,19.09
2023-06-04T17:15:33.397Z,18.95
2023-06-04T17:18:02.144Z,18.78
2023-06-04T17:20:31.931Z,18.69
2023-06-04T17:23:01.821Z,18.59
2023-06-04T17:25:33.393Z,18.49
2023-06-04T17:28:01.850Z,18.41
2023-06-04T17:30:30.164Z,18.30
2023-06-04T17:32:58.538Z,18.16
2023-06-04T17:35:26.901Z,18.09
2023-06-04T17:37:55.072Z,18.03
2023-06-04T17:40:24.578Z,17.99
2023-06-04T17:42:54.752Z,17.96
2023-06-04T17:45:22.927Z,17.92
2023-06-04T17:47:51.218Z,17.78
2023-06-04T17:50:19.561Z,17.82
2023-06-04T17:52:48.262Z,17.82
2023-06-04T17:55:16.833Z,17.81
2023-06-04T17:57:45.024Z,17.78
2023-06-04T18:00:14.461Z,17.75
2023-06-04T18:02:42.822Z,17.76
2023-06-04T18:05:11.257Z,17.71
2023-06-04T18:07:39.507Z,17.63
2023-06-04T18:10:08.390Z,17.53
2023-06-04T18:12:36.989Z,17.44
2023-06-04T18:15:05.768Z,17.42
2023-06-04T18:17:34.162Z,17.38
2023-06-04T18:20:02.359Z,17.38
2023-06-04T18:22:30.710Z,17.31
2023-06-04T18:25:00.152Z,17.32
2023-06-04T18:27:28.679Z,17.27
2023-06-04T18:29:56.882Z,17.20
2023-06-04T18:32:25.152Z,17.30
2023-06-04T18:34:53.402Z,17.35
2023-06-04T18:37:21.632Z,17.29
2023-06-04T18:39:50.023Z,17.21
2023-06-04T18:42:30.240Z,17.09
2023-06-04T18:45:00.741Z,16.98
2023-06-04T18:47:29.426Z,16.93
2023-06-04T18:49:57.726Z,16.83
2023-06-04T18:52:25.973Z,16.72
2023-06-04T18:54:54.242Z,16.62
2023-06-04T18:57:22.471Z,16.53
2023-06-04T18:59:51.462Z,16.49
2023-06-04T19:02:19.776Z,16.44
2023-06-04T19:04:48.273Z,16.38
2023-06-04T19:07:16.691Z,16.32
2023-06-04T19:09:45.017Z,16.27
2023-06-04T19:12:13.251Z,16.22
2023-06-04T19:14:41.581Z,16.16
2023-06-04T19:17:09.901Z,16.11
2023-06-04T19:19:38.280Z,16.01
2023-06-04T19:22:06.578Z,15.89
2023-06-04T19:24:34.797Z,15.79
2023-06-04T19:27:02.959Z,15.71
2023-06-04T19:29:31.296Z,15.66
2023-06-04T19:31:59.691Z,15.58
2023-06-04T19:34:28.695Z,15.52
2023-06-04T19:36:56.960Z,15.49
2023-06-04T19:39:25.077Z,15.45
2023-06-04T19:41:53.204Z,15.29
2023-06-04T19:44:21.402Z,15.33
2023-06-04T19:46:49.806Z,15.22
2023-06-04T19:49:20.801Z,15.25
2023-06-04T19:51:49.129Z,15.14
2023-06-04T19:54:17.475Z,15.03
2023-06-04T19:56:45.709Z,14.98
2023-06-04T19:59:13.813Z,14.92
2023-06-04T20:01:42.144Z,14.92
2023-06-04T20:04:10.445Z,14.94
2023-06-04T20:06:38.742Z,14.94
2023-06-04T20:09:08.593Z,14.93
2023-06-04T20:11:36.816Z,14.88
2023-06-04T20:14:07.309Z,14.85
2023-06-04T20:16:35.542Z,14.86
2023-06-04T20:19:03.906Z,14.85
2023-06-04T20:21:33.287Z,14.86
2023-06-04T20:24:02.298Z,14.87
2023-06-04T20:26:30.524Z,14.82
2023-06-04T20:28:58.595Z,14.72
2023-06-04T20:31:27.733Z,14.69
2023-06-04T20:33:58.803Z,14.64
2023-06-04T20:36:27.757Z,14.51
2023-06-04T20:38:57.564Z,14.38
2023-06-04T20:41:25.667Z,14.33
2023-06-04T20:43:54.763Z,14.34
2023-06-04T20:46:24.672Z,14.34
2023-06-04T20:48:53.398Z,14.33
2023-06-04T20:51:21.478Z,14.30
2023-06-04T20:53:50.255Z,14.24
2023-06-04T20:56:18.452Z,14.20
2023-06-04T20:58:46.988Z,14.17
2023-06-04T21:01:15.208Z,14.12
2023-06-04T21:03:43.520Z,14.00
2023-06-04T21:06:11.737Z,13.99
2023-06-04T21:08:39.955Z,13.96
2023-06-04T21:11:08.213Z,13.96
2023-06-04T21:13:36.440Z,13.99
2023-06-04T21:16:04.490Z,13.99
2023-06-04T21:18:32.526Z,13.98
2023-06-04T21:21:00.666Z,13.96
2023-06-04T21:23:28.761Z,13.95
2023-06-04T21:25:57.160Z,13.94
2023-06-04T21:28:25.208Z,13.88
2023-06-04T21:30:53.282Z,13.85
2023-06-04T21:33:21.437Z,13.82
2023-06-04T21:35:49.468Z,13.72
2023-06-04T21:38:17.530Z,13.63
2023-06-04T21:40:45.862Z,13.55
2023-06-04T21:43:13.809Z,13.45
2023-06-04T21:45:42.226Z,13.34
2023-06-04T21:48:10.319Z,13.19
2023-06-04T21:50:38.429Z,13.13
2023-06-04T21:53:06.502Z,13.08
2023-06-04T21:55:35.976Z,13.03
2023-06-04T21:58:04.879Z,12.98
2023-06-04T22:00:33.056Z,12.94
2023-06-04T22:03:01.094Z,12.70
2023-06-04T22:05:29.294Z,12.86
2023-06-04T22:07:59.099Z,12.77
2023-06-04T22:10:27.092Z,12.65
2023-06-04T22:12:55.228Z,12.71
2023-06-04T22:15:23.272Z,12.62
2023-06-04T22:17:51.255Z,12.60
2023-06-04T22:20:19.622Z,12.56
2023-06-04T22:22:47.782Z,12.52
2023-06-04T22:25:15.944Z,12.47
2023-06-04T22:27:44.528Z,12.40
2023-06-04T22:30:12.763Z,12.33
2023-06-04T22:32:40.941Z,12.29
2023-06-04T22:35:09.095Z,12.20
2023-06-04T22:37:37.252Z,12.14
2023-06-04T22:40:05.777Z,12.05
2023-06-04T22:42:34.509Z,12.01
2023-06-04T22:45:02.994Z,11.92
2023-06-04T22:47:32.064Z,11.82
2023-06-04T22:50:00.196Z,11.71
2023-06-04T22:52:28.357Z,11.61
2023-06-04T22:54:57.106Z,11.54
2023-06-04T22:57:25.624Z,11.48
2023-06-04T22:59:54.004Z,11.41
2023-06-04T23:02:22.382Z,11.30
2023-06-04T23:04:50.447Z,11.23
2023-06-04T23:07:18.732Z,11.13
2023-06-04T23:09:48.051Z,10.97
2023-06-04T23:12:16.163Z,11.00
2023-06-04T23:14:44.264Z,10.94
2023-06-04T23:17:12.263Z,10.88
2023-06-04T23:19:40.275Z,10.80
2023-06-04T23:22:08.378Z,10.79
2023-06-04T23:24:36.480Z,10.81
2023-06-04T23:27:04.820Z,10.88
2023-06-04T23:29:32.904Z,10.87
2023-06-04T23:32:01.295Z,10.86
2023-06-04T23:34:29.364Z,10.80
2023-06-04T23:36:57.430Z,10.75
2023-06-04T23:39:25.714Z,10.70
2023-06-04T23:41:53.792Z,10.58
2023-06-04T23:44:21.949Z,10.50
2023-06-04T23:46:49.985Z,10.39
2023-06-04T23:49:18.066Z,10.36
2023-06-04T23:51:46.173Z,10.29
2023-06-04T23:54:15.623Z,10.22
2023-06-04T23:56:43.627Z,10.15
2023-06-04T23:59:12.205Z,10.10
