createdAt,value
2023-03-29T00:02:16.905Z,3.97
2023-03-29T00:05:22.867Z,3.94
2023-03-29T00:08:24.542Z,3.87
2023-03-29T00:11:27.336Z,3.81
2023-03-29T00:14:30.904Z,3.77
2023-03-29T00:17:32.999Z,3.73
2023-03-29T00:20:36.657Z,3.66
2023-03-29T00:23:38.317Z,3.60
2023-03-29T00:26:39.942Z,3.57
2023-03-29T00:29:41.554Z,3.56
2023-03-29T00:32:43.228Z,3.56
2023-03-29T00:35:45.002Z,3.54
2023-03-29T00:38:46.773Z,3.52
2023-03-29T00:41:50.294Z,3.48
2023-03-29T00:45:00.970Z,3.42
2023-03-29T00:48:06.572Z,3.39
2023-03-29T00:51:11.302Z,3.37
2023-03-29T00:54:16.124Z,3.34
2023-03-29T00:57:20.970Z,3.32
2023-03-29T01:00:28.152Z,3.24
2023-03-29T01:03:38.014Z,3.09
2023-03-29T01:06:43.513Z,3.01
2023-03-29T01:09:50.943Z,2.96
2023-03-29T01:13:00.420Z,2.90
2023-03-29T01:16:03.501Z,2.84
2023-03-29T01:19:08.877Z,2.81
2023-03-29T01:22:16.489Z,2.78
2023-03-29T01:25:44.693Z,2.76
2023-03-29T01:29:01.941Z,2.74
2023-03-29T01:32:25.128Z,2.72
2023-03-29T01:35:51.182Z,2.67
2023-03-29T01:38:58.068Z,2.64
2023-03-29T01:42:31.176Z,2.60
2023-03-29T01:45:35.740Z,2.54
2023-03-29T01:48:44.737Z,2.49
2023-03-29T01:51:51.171Z,2.43
2023-03-29T01:55:05.549Z,2.38
2023-03-29T01:58:10.448Z,2.34
2023-03-29T02:01:17.810Z,2.29
2023-03-29T02:04:31.425Z,2.25
2023-03-29T02:07:37.360Z,2.22
2023-03-29T02:10:39.269Z,2.16
2023-03-29T02:13:41.129Z,2.12
2023-03-29T02:16:42.857Z,2.08
2023-03-29T02:19:50.245Z,2.06
2023-03-29T02:23:04.705Z,2.04
2023-03-29T02:26:06.793Z,2.00
2023-03-29T02:29:08.529Z,1.97
2023-03-29T02:32:21.393Z,1.94
2023-03-29T02:35:34.546Z,1.93
2023-03-29T02:38:39.011Z,1.94
2023-03-29T02:41:43.863Z,1.93
2023-03-29T02:44:47.459Z,1.94
2023-03-29T02:47:53.557Z,1.95
2023-03-29T02:51:01.223Z,1.95
2023-03-29T02:54:15.576Z,1.96
2023-03-29T02:57:17.342Z,1.96
2023-03-29T03:00:19.965Z,1.99
2023-03-29T03:03:22.114Z,2.01
2023-03-29T03:06:24.109Z,2.03
2023-03-29T03:09:25.714Z,2.04
2023-03-29T03:12:27.199Z,2.07
2023-03-29T03:15:28.755Z,2.10
2023-03-29T03:18:30.286Z,2.13
2023-03-29T03:21:32.063Z,2.16
2023-03-29T03:24:33.907Z,2.19
2023-03-29T03:27:36.125Z,2.23
2023-03-29T03:30:37.681Z,2.27
2023-03-29T03:33:40.972Z,2.31
2023-03-29T03:36:42.503Z,2.33
2023-03-29T03:39:44.096Z,2.36
2023-03-29T03:42:45.929Z,2.38
2023-03-29T03:45:47.740Z,2.41
2023-03-29T03:48:49.320Z,2.43
2023-03-29T03:51:52.621Z,2.46
2023-03-29T03:54:54.425Z,2.48
2023-03-29T03:57:56.266Z,2.50
2023-03-29T04:00:58.137Z,2.51
2023-03-29T04:03:59.896Z,2.52
2023-03-29T04:07:04.805Z,2.53
2023-03-29T04:10:09.063Z,2.58
2023-03-29T04:13:10.630Z,2.59
2023-03-29T04:16:12.466Z,2.62
2023-03-29T04:19:14.363Z,2.63
2023-03-29T04:22:16.185Z,2.65
2023-03-29T04:25:18.445Z,2.65
2023-03-29T04:28:19.978Z,2.67
2023-03-29T04:31:21.571Z,2.68
2023-03-29T04:34:23.178Z,2.70
2023-03-29T04:37:24.871Z,2.73
2023-03-29T04:40:26.670Z,2.76
2023-03-29T04:43:30.148Z,2.76
2023-03-29T04:46:32.409Z,2.80
2023-03-29T04:49:34.085Z,2.84
2023-03-29T04:52:35.685Z,2.84
2023-03-29T04:55:37.277Z,2.86
2023-03-29T04:58:38.872Z,3.05
2023-03-29T05:01:40.496Z,3.31
2023-03-29T05:04:42.138Z,3.37
2023-03-29T05:07:44.351Z,3.39
2023-03-29T05:10:46.355Z,3.38
2023-03-29T05:13:47.933Z,3.37
2023-03-29T05:16:49.784Z,3.34
2023-03-29T05:19:51.456Z,3.32
2023-03-29T05:22:53.697Z,3.31
2023-03-29T05:25:55.278Z,3.29
2023-03-29T05:28:57.321Z,3.27
2023-03-29T05:32:02.135Z,3.24
2023-03-29T05:35:04.496Z,3.25
2023-03-29T05:38:06.479Z,3.24
2023-03-29T05:41:08.825Z,3.25
2023-03-29T05:44:10.643Z,3.24
2023-03-29T05:47:12.144Z,3.22
2023-03-29T05:50:13.869Z,3.24
2023-03-29T05:53:16.510Z,3.24
2023-03-29T05:56:19.055Z,3.23
2023-03-29T05:59:20.758Z,3.24
2023-03-29T06:02:23.383Z,3.27
2023-03-29T06:05:25.927Z,3.28
2023-03-29T06:08:28.638Z,3.29
2023-03-29T06:11:30.586Z,3.31
2023-03-29T06:14:32.691Z,3.31
2023-03-29T06:17:34.696Z,3.32
2023-03-29T06:20:36.455Z,3.33
2023-03-29T06:23:38.185Z,3.33
2023-03-29T06:26:39.945Z,3.36
2023-03-29T06:29:41.550Z,3.40
2023-03-29T06:32:43.168Z,3.53
2023-03-29T06:35:47.598Z,3.85
2023-03-29T06:38:49.174Z,3.95
2023-03-29T06:41:51.362Z,3.98
2023-03-29T06:44:53.446Z,3.97
2023-03-29T06:47:55.636Z,3.95
2023-03-29T06:50:57.232Z,3.96
2023-03-29T06:53:58.768Z,3.97
2023-03-29T06:57:00.468Z,3.96
2023-03-29T07:00:02.160Z,3.97
2023-03-29T07:03:10.550Z,3.98
2023-03-29T07:06:12.380Z,3.99
2023-03-29T07:09:19.628Z,3.99
2023-03-29T07:12:24.502Z,4.01
2023-03-29T07:15:26.393Z,4.00
2023-03-29T07:18:27.915Z,4.02
2023-03-29T07:21:30.302Z,4.07
2023-03-29T07:24:32.292Z,4.13
2023-03-29T07:27:34.243Z,4.20
2023-03-29T07:30:37.199Z,4.28
2023-03-29T07:33:39.436Z,4.30
2023-03-29T07:36:43.744Z,4.35
2023-03-29T07:39:45.274Z,4.39
2023-03-29T07:42:47.129Z,4.44
2023-03-29T07:45:48.791Z,4.50
2023-03-29T07:48:50.780Z,4.55
2023-03-29T07:51:52.320Z,4.60
2023-03-29T07:54:55.664Z,4.61
2023-03-29T07:57:57.321Z,4.63
2023-03-29T08:01:00.426Z,4.66
2023-03-29T08:04:03.096Z,4.69
2023-03-29T08:07:04.747Z,4.72
2023-03-29T08:10:09.152Z,4.76
2023-03-29T08:13:11.838Z,4.80
2023-03-29T08:16:13.494Z,4.85
2023-03-29T08:19:16.573Z,4.90
2023-03-29T08:22:18.207Z,4.92
2023-03-29T08:25:19.816Z,4.94
2023-03-29T08:28:21.385Z,4.94
2023-03-29T08:31:23.054Z,4.95
2023-03-29T08:34:24.817Z,4.97
2023-03-29T08:37:26.443Z,5.00
2023-03-29T08:40:30.248Z,5.05
2023-03-29T08:43:46.993Z,5.08
2023-03-29T08:47:02.046Z,5.11
2023-03-29T08:50:04.003Z,5.10
2023-03-29T08:53:12.946Z,5.10
2023-03-29T08:56:20.282Z,5.10
2023-03-29T08:59:29.809Z,5.15
2023-03-29T09:02:36.055Z,5.24
2023-03-29T09:05:46.205Z,5.34
2023-03-29T09:08:52.289Z,5.44
2023-03-29T09:12:14.071Z,5.52
2023-03-29T09:15:19.533Z,5.58
2023-03-29T09:18:47.562Z,5.62
2023-03-29T09:21:59.680Z,5.65
2023-03-29T09:25:11.537Z,5.83
2023-03-29T09:28:28.106Z,6.07
2023-03-29T09:31:35.234Z,6.13
2023-03-29T09:34:54.560Z,6.18
2023-03-29T09:37:56.780Z,6.19
2023-03-29T09:41:10.469Z,6.19
2023-03-29T09:44:31.162Z,6.22
2023-03-29T09:47:38.252Z,6.25
2023-03-29T09:50:47.300Z,6.28
2023-03-29T09:53:49.158Z,6.31
2023-03-29T09:56:52.611Z,6.34
2023-03-29T09:59:54.649Z,6.33
2023-03-29T10:02:57.986Z,6.33
2023-03-29T10:06:01.673Z,6.35
2023-03-29T10:09:04.486Z,6.35
2023-03-29T10:12:07.057Z,6.38
2023-03-29T10:15:26.782Z,6.42
2023-03-29T10:18:32.228Z,6.46
2023-03-29T10:21:33.785Z,6.49
2023-03-29T10:24:35.595Z,6.51
2023-03-29T10:27:41.235Z,6.54
2023-03-29T10:30:44.930Z,6.58
2023-03-29T10:33:56.136Z,6.62
2023-03-29T10:37:00.964Z,6.65
2023-03-29T10:40:02.774Z,6.68
2023-03-29T10:43:22.231Z,6.68
2023-03-29T10:46:29.401Z,6.73
2023-03-29T10:49:31.016Z,6.78
2023-03-29T10:52:33.267Z,6.82
2023-03-29T10:55:48.745Z,6.85
2023-03-29T10:59:10.131Z,6.89
2023-03-29T11:02:14.626Z,6.93
2023-03-29T11:05:22.224Z,6.97
2023-03-29T11:08:23.731Z,6.99
2023-03-29T11:11:34.497Z,7.01
2023-03-29T11:14:41.984Z,7.04
2023-03-29T11:17:54.742Z,7.07
2023-03-29T11:21:08.426Z,7.15
2023-03-29T11:24:49.125Z,7.23
2023-03-29T11:28:01.736Z,7.33
2023-03-29T11:31:31.271Z,7.42
2023-03-29T11:34:50.954Z,7.48
2023-03-29T11:38:08.928Z,7.53
2023-03-29T11:41:27.711Z,7.60
2023-03-29T11:44:31.503Z,7.66
2023-03-29T11:47:37.600Z,7.74
2023-03-29T11:50:54.861Z,7.88
2023-03-29T11:54:08.501Z,7.97
2023-03-29T11:57:30.933Z,8.02
2023-03-29T12:00:41.042Z,8.05
2023-03-29T12:04:05.563Z,8.07
2023-03-29T12:07:41.970Z,8.09
2023-03-29T12:10:53.124Z,8.12
2023-03-29T12:14:01.012Z,8.15
2023-03-29T12:17:09.892Z,8.21
2023-03-29T12:20:28.172Z,8.26
2023-03-29T12:23:31.911Z,8.33
2023-03-29T12:26:52.638Z,8.41
2023-03-29T12:30:00.335Z,8.49
2023-03-29T12:33:26.580Z,8.58
2023-03-29T12:36:43.363Z,8.60
2023-03-29T12:39:45.238Z,8.67
2023-03-29T12:42:58.913Z,8.72
2023-03-29T12:46:15.017Z,8.77
2023-03-29T12:49:29.569Z,8.84
2023-03-29T12:52:36.622Z,8.94
2023-03-29T12:55:51.120Z,9.04
2023-03-29T12:59:07.703Z,9.11
2023-03-29T13:02:15.264Z,9.17
2023-03-29T13:05:35.200Z,9.24
2023-03-29T13:08:36.760Z,9.32
2023-03-29T13:11:42.710Z,9.41
2023-03-29T13:14:53.279Z,9.50
2023-03-29T13:17:57.621Z,9.56
2023-03-29T13:21:19.075Z,9.59
2023-03-29T13:24:32.470Z,9.62
2023-03-29T13:27:58.820Z,9.67
2023-03-29T13:31:26.685Z,9.72
2023-03-29T13:34:34.661Z,9.76
2023-03-29T13:38:00.782Z,9.81
2023-03-29T13:41:23.205Z,9.90
2023-03-29T13:44:43.579Z,9.96
2023-03-29T13:47:54.914Z,10.02
2023-03-29T13:51:25.832Z,10.17
2023-03-29T13:54:34.985Z,10.24
2023-03-29T13:57:52.623Z,10.26
2023-03-29T14:01:02.395Z,10.27
2023-03-29T14:04:07.923Z,10.27
2023-03-29T14:07:13.661Z,10.29
2023-03-29T14:10:22.912Z,10.31
2023-03-29T14:13:25.426Z,10.32
2023-03-29T14:16:30.484Z,10.43
2023-03-29T14:19:36.286Z,10.47
2023-03-29T14:22:37.956Z,10.49
2023-03-29T14:25:40.803Z,10.50
2023-03-29T14:28:56.322Z,10.54
2023-03-29T14:32:09.057Z,10.61
2023-03-29T14:35:11.210Z,10.67
2023-03-29T14:38:12.971Z,10.74
2023-03-29T14:41:14.722Z,10.78
2023-03-29T14:44:18.789Z,10.83
2023-03-29T14:47:30.267Z,10.86
2023-03-29T14:50:33.013Z,10.87
2023-03-29T14:53:38.053Z,10.88
2023-03-29T14:56:39.813Z,10.87
2023-03-29T14:59:42.888Z,10.84
2023-03-29T15:03:01.057Z,10.84
2023-03-29T15:06:04.772Z,10.84
2023-03-29T15:09:08.141Z,10.83
2023-03-29T15:12:15.970Z,10.85
2023-03-29T15:15:18.064Z,10.84
2023-03-29T15:18:32.593Z,10.86
2023-03-29T15:21:36.039Z,10.84
2023-03-29T15:24:43.427Z,10.84
2023-03-29T15:27:48.748Z,10.83
2023-03-29T15:31:04.688Z,10.82
2023-03-29T15:34:14.492Z,10.83
2023-03-29T15:37:16.284Z,10.80
2023-03-29T15:40:21.692Z,10.80
2023-03-29T15:43:23.808Z,10.78
2023-03-29T15:46:25.559Z,10.78
2023-03-29T15:49:27.460Z,10.79
2023-03-29T15:52:29.071Z,10.78
2023-03-29T15:55:32.568Z,10.79
2023-03-29T15:58:35.596Z,10.79
2023-03-29T16:01:39.060Z,10.79
2023-03-29T16:04:40.698Z,10.78
2023-03-29T16:07:42.601Z,10.75
2023-03-29T16:10:44.217Z,10.75
2023-03-29T16:13:45.982Z,10.72
2023-03-29T16:16:47.685Z,10.71
2023-03-29T16:19:49.429Z,10.70
2023-03-29T16:22:51.416Z,10.69
2023-03-29T16:25:53.120Z,10.68
2023-03-29T16:28:54.846Z,10.65
2023-03-29T16:31:56.645Z,10.60
2023-03-29T16:34:58.693Z,10.58
2023-03-29T16:38:00.460Z,10.53
2023-03-29T16:41:02.308Z,10.51
2023-03-29T16:44:04.500Z,10.49
2023-03-29T16:47:06.313Z,10.48
2023-03-29T16:50:08.882Z,10.48
2023-03-29T16:53:11.079Z,10.48
2023-03-29T16:56:12.597Z,10.46
2023-03-29T16:59:14.260Z,10.47
2023-03-29T17:02:15.872Z,10.42
2023-03-29T17:05:19.117Z,10.36
2023-03-29T17:08:21.546Z,10.29
2023-03-29T17:11:23.383Z,10.23
2023-03-29T17:14:26.444Z,10.17
2023-03-29T17:17:28.416Z,10.12
2023-03-29T17:20:31.049Z,10.06
2023-03-29T17:23:32.748Z,10.03
2023-03-29T17:26:34.333Z,10.00
2023-03-29T17:29:35.844Z,9.96
2023-03-29T17:32:37.495Z,9.93
2023-03-29T17:35:43.088Z,9.87
2023-03-29T17:38:48.908Z,9.83
2023-03-29T17:41:50.547Z,9.79
2023-03-29T17:44:52.171Z,9.76
2023-03-29T17:47:53.765Z,10.00
2023-03-29T17:50:56.471Z,9.93
2023-03-29T17:53:58.340Z,9.88
2023-03-29T17:56:59.972Z,9.82
2023-03-29T18:00:01.601Z,9.75
2023-03-29T18:03:03.422Z,9.70
2023-03-29T18:06:06.580Z,9.67
2023-03-29T18:09:10.087Z,9.61
2023-03-29T18:12:11.770Z,9.57
2023-03-29T18:15:13.354Z,9.53
2023-03-29T18:18:14.929Z,9.49
2023-03-29T18:21:17.014Z,9.45
2023-03-29T18:24:18.619Z,9.44
2023-03-29T18:27:20.539Z,9.44
2023-03-29T18:30:22.100Z,9.42
2023-03-29T18:33:24.451Z,9.39
2023-03-29T18:36:26.195Z,9.36
2023-03-29T18:39:28.062Z,9.33
2023-03-29T18:42:29.688Z,9.33
2023-03-29T18:45:31.563Z,9.31
2023-03-29T18:48:38.813Z,9.31
2023-03-29T18:51:42.155Z,9.33
2023-03-29T18:54:43.765Z,9.37
2023-03-29T18:57:45.384Z,9.38
2023-03-29T19:00:46.940Z,9.37
2023-03-29T19:03:48.783Z,9.32
2023-03-29T19:06:50.580Z,9.28
2023-03-29T19:09:52.183Z,9.28
2023-03-29T19:12:53.742Z,9.24
2023-03-29T19:15:55.499Z,9.18
2023-03-29T19:18:57.115Z,9.15
2023-03-29T19:22:00.538Z,9.15
2023-03-29T19:25:02.759Z,9.16
2023-03-29T19:28:04.943Z,9.14
2023-03-29T19:31:07.101Z,9.11
2023-03-29T19:34:10.981Z,9.08
2023-03-29T19:37:12.841Z,9.04
2023-03-29T19:40:14.452Z,9.02
2023-03-29T19:43:16.868Z,9.00
2023-03-29T19:46:18.550Z,8.96
2023-03-29T19:49:20.354Z,8.89
2023-03-29T19:52:24.037Z,8.83
2023-03-29T19:55:26.822Z,8.75
2023-03-29T19:58:28.390Z,8.69
2023-03-29T20:01:32.328Z,8.67
2023-03-29T20:04:34.039Z,8.66
2023-03-29T20:07:36.416Z,8.64
2023-03-29T20:10:38.092Z,8.58
2023-03-29T20:13:45.025Z,8.53
2023-03-29T20:16:46.868Z,8.48
2023-03-29T20:19:48.513Z,8.45
2023-03-29T20:22:54.087Z,8.42
2023-03-29T20:25:55.718Z,8.35
2023-03-29T20:28:57.423Z,8.29
2023-03-29T20:31:59.124Z,8.22
2023-03-29T20:35:00.861Z,8.19
2023-03-29T20:38:02.739Z,8.11
2023-03-29T20:41:05.571Z,8.04
2023-03-29T20:44:07.389Z,7.98
2023-03-29T20:47:14.152Z,7.95
2023-03-29T20:50:19.274Z,7.91
2023-03-29T20:53:20.861Z,7.91
2023-03-29T20:56:26.132Z,7.90
2023-03-29T20:59:28.561Z,7.91
2023-03-29T21:02:30.237Z,7.95
2023-03-29T21:05:33.307Z,8.00
2023-03-29T21:08:34.863Z,8.05
2023-03-29T21:11:36.556Z,8.07
2023-03-29T21:14:38.775Z,8.05
2023-03-29T21:17:41.352Z,8.03
2023-03-29T21:20:44.481Z,8.02
2023-03-29T21:23:46.275Z,7.98
2023-03-29T21:26:47.885Z,7.95
2023-03-29T21:29:49.650Z,7.92
2023-03-29T21:32:51.445Z,7.90
2023-03-29T21:35:53.044Z,7.90
2023-03-29T21:38:54.644Z,7.89
2023-03-29T21:41:56.266Z,7.89
2023-03-29T21:44:57.838Z,7.87
2023-03-29T21:47:59.564Z,7.85
2023-03-29T21:51:01.398Z,7.85
2023-03-29T21:54:03.391Z,7.85
2023-03-29T21:57:05.057Z,7.83
2023-03-29T22:00:11.354Z,7.83
2023-03-29T22:03:14.182Z,7.83
2023-03-29T22:06:15.830Z,7.84
2023-03-29T22:09:17.377Z,7.81
2023-03-29T22:12:18.976Z,7.79
2023-03-29T22:15:23.323Z,7.76
2023-03-29T22:18:27.976Z,7.73
2023-03-29T22:21:31.307Z,7.68
2023-03-29T22:24:33.329Z,7.62
2023-03-29T22:27:36.190Z,7.59
2023-03-29T22:30:37.696Z,7.56
2023-03-29T22:33:40.111Z,7.54
2023-03-29T22:36:41.685Z,7.51
2023-03-29T22:39:43.447Z,7.51
2023-03-29T22:42:45.035Z,7.50
2023-03-29T22:45:46.659Z,7.49
2023-03-29T22:48:48.405Z,7.50
2023-03-29T22:51:49.954Z,7.50
2023-03-29T22:54:51.525Z,7.49
2023-03-29T22:57:53.080Z,7.49
2023-03-29T23:00:55.042Z,7.49
2023-03-29T23:03:56.686Z,7.48
2023-03-29T23:06:58.586Z,7.49
2023-03-29T23:10:00.192Z,7.46
2023-03-29T23:13:12.850Z,7.44
2023-03-29T23:16:15.523Z,7.42
2023-03-29T23:19:17.139Z,7.40
2023-03-29T23:22:18.787Z,7.37
2023-03-29T23:25:20.364Z,7.36
2023-03-29T23:28:27.007Z,7.34
2023-03-29T23:31:28.680Z,7.33
2023-03-29T23:34:30.281Z,7.33
2023-03-29T23:37:32.140Z,7.32
2023-03-29T23:40:33.653Z,7.33
2023-03-29T23:43:40.576Z,7.31
2023-03-29T23:46:42.326Z,7.30
2023-03-29T23:49:45.370Z,7.31
2023-03-29T23:52:46.963Z,7.32
2023-03-29T23:55:49.228Z,7.37
2023-03-29T23:58:51.048Z,7.41
