createdAt,value
2018-09-23T00:01:59.931Z,23.50
2018-09-23T00:04:30.458Z,23.60
2018-09-23T00:07:00.992Z,23.60
2018-09-23T00:09:30.887Z,23.60
2018-09-23T00:12:00.727Z,23.60
2018-09-23T00:14:30.681Z,23.60
2018-09-23T00:17:00.556Z,23.60
2018-09-23T00:19:30.983Z,23.60
2018-09-23T00:22:01.044Z,23.50
2018-09-23T00:24:30.968Z,23.50
2018-09-23T00:27:00.885Z,23.40
2018-09-23T00:29:35.800Z,23.40
2018-09-23T00:32:06.512Z,23.30
2018-09-23T00:34:36.123Z,23.40
2018-09-23T00:37:05.727Z,23.30
2018-09-23T00:39:35.341Z,23.30
2018-09-23T00:42:05.947Z,23.30
2018-09-23T00:44:36.655Z,23.30
2018-09-23T00:47:06.743Z,23.30
2018-09-23T00:49:37.847Z,23.30
2018-09-23T00:52:08.376Z,23.30
2018-09-23T00:54:38.221Z,23.30
2018-09-23T00:57:08.160Z,23.30
2018-09-23T00:59:37.811Z,23.30
2018-09-23T01:02:08.643Z,23.30
2018-09-23T01:04:38.472Z,23.30
2018-09-23T01:07:08.884Z,23.30
2018-09-23T01:09:38.903Z,23.30
2018-09-23T01:12:09.574Z,23.30
2018-09-23T01:14:39.343Z,23.30
2018-09-23T01:17:10.593Z,23.40
2018-09-23T01:19:41.230Z,23.40
2018-09-23T01:22:11.259Z,23.40
2018-09-23T01:24:41.211Z,23.40
2018-09-23T01:27:11.055Z,23.40
2018-09-23T01:29:41.043Z,23.40
2018-09-23T01:32:10.600Z,23.40
2018-09-23T01:34:40.518Z,23.40
2018-09-23T01:37:11.481Z,23.40
2018-09-23T01:39:42.075Z,23.40
2018-09-23T01:42:12.119Z,23.40
2018-09-23T01:44:42.363Z,23.40
2018-09-23T01:47:13.019Z,23.40
2018-09-23T01:49:43.276Z,23.40
2018-09-23T01:52:13.318Z,23.30
2018-09-23T01:54:43.515Z,23.30
2018-09-23T01:57:13.629Z,23.30
2018-09-23T01:59:44.055Z,23.30
2018-09-23T02:02:13.984Z,23.30
2018-09-23T02:04:44.723Z,23.30
2018-09-23T02:07:14.654Z,23.20
2018-09-23T02:09:44.857Z,23.20
2018-09-23T02:12:14.962Z,23.20
2018-09-23T02:14:45.499Z,23.20
2018-09-23T02:17:15.534Z,23.20
2018-09-23T02:19:45.470Z,23.10
2018-09-23T02:22:15.823Z,23.10
2018-09-23T02:24:46.380Z,23.10
2018-09-23T02:27:17.072Z,23.10
2018-09-23T02:29:46.959Z,23.10
2018-09-23T02:32:16.893Z,23.10
2018-09-23T02:34:46.775Z,23.10
2018-09-23T02:37:16.679Z,23.10
2018-09-23T02:39:47.276Z,23.10
2018-09-23T02:42:17.319Z,23.10
2018-09-23T02:44:47.032Z,23.10
2018-09-23T02:47:17.352Z,23.10
2018-09-23T02:49:47.175Z,23.10
2018-09-23T02:52:17.438Z,23.10
2018-09-23T02:54:47.444Z,23.10
2018-09-23T02:57:17.972Z,23.00
2018-09-23T02:59:47.764Z,23.00
2018-09-23T03:02:18.389Z,23.00
2018-09-23T03:04:48.244Z,23.00
2018-09-23T03:07:18.476Z,23.00
2018-09-23T03:09:48.504Z,23.00
2018-09-23T03:12:18.963Z,22.90
2018-09-23T03:14:48.515Z,22.90
2018-09-23T03:17:18.732Z,22.90
2018-09-23T03:19:48.664Z,22.90
2018-09-23T03:22:19.146Z,23.00
2018-09-23T03:24:49.759Z,22.90
2018-09-23T03:27:19.707Z,22.90
2018-09-23T03:29:49.532Z,22.80
2018-09-23T03:32:20.049Z,22.80
2018-09-23T03:34:49.968Z,22.80
2018-09-23T03:37:20.166Z,22.80
2018-09-23T03:39:50.114Z,22.80
2018-09-23T03:42:20.134Z,22.80
2018-09-23T03:44:50.723Z,22.80
2018-09-23T03:47:20.735Z,22.80
2018-09-23T03:49:50.428Z,22.80
2018-09-23T03:52:19.978Z,22.90
2018-09-23T03:54:50.516Z,22.80
2018-09-23T03:57:20.112Z,22.80
2018-09-23T03:59:50.012Z,22.80
2018-09-23T04:02:20.379Z,22.80
2018-09-23T04:04:50.818Z,22.90
2018-09-23T04:07:20.719Z,22.80
2018-09-23T04:09:50.635Z,22.90
2018-09-23T04:12:20.807Z,22.90
2018-09-23T04:14:50.765Z,22.80
2018-09-23T04:17:20.988Z,22.90
2018-09-23T04:19:51.541Z,22.80
2018-09-23T04:22:21.728Z,22.80
2018-09-23T04:24:51.656Z,22.80
2018-09-23T04:27:22.168Z,22.80
2018-09-23T04:29:53.080Z,22.80
2018-09-23T04:32:23.095Z,22.80
2018-09-23T04:34:53.111Z,22.80
2018-09-23T04:37:22.750Z,22.80
2018-09-23T04:39:52.667Z,22.70
2018-09-23T04:42:22.873Z,22.70
2018-09-23T04:44:52.844Z,22.70
2018-09-23T04:47:22.532Z,22.70
2018-09-23T04:49:52.603Z,22.70
2018-09-23T04:52:23.339Z,22.70
2018-09-23T04:54:53.597Z,22.70
2018-09-23T04:57:24.293Z,22.70
2018-09-23T04:59:54.148Z,22.70
2018-09-23T05:02:24.384Z,22.70
2018-09-23T05:04:54.755Z,22.70
2018-09-23T05:07:25.293Z,22.70
2018-09-23T05:09:56.319Z,22.70
2018-09-23T05:12:26.155Z,22.70
2018-09-23T05:14:56.111Z,22.80
2018-09-23T05:17:25.739Z,22.80
2018-09-23T05:19:55.246Z,22.80
2018-09-23T05:22:25.311Z,22.80
2018-09-23T05:24:55.119Z,22.80
2018-09-23T05:27:25.661Z,22.80
2018-09-23T05:29:55.592Z,22.90
2018-09-23T05:32:25.863Z,22.90
2018-09-23T05:34:55.716Z,22.90
2018-09-23T05:37:25.611Z,23.00
2018-09-23T05:39:56.630Z,23.00
2018-09-23T05:42:26.820Z,23.10
2018-09-23T05:44:56.346Z,23.20
2018-09-23T05:47:26.278Z,23.20
2018-09-23T05:49:56.912Z,23.30
2018-09-23T05:52:27.948Z,23.40
2018-09-23T05:54:58.123Z,23.50
2018-09-23T05:57:28.016Z,23.60
2018-09-23T05:59:59.583Z,23.70
2018-09-23T06:02:30.421Z,23.90
2018-09-23T06:05:00.949Z,24.00
2018-09-23T06:07:31.540Z,24.10
2018-09-23T06:10:02.263Z,24.30
2018-09-23T06:12:32.434Z,24.30
2018-09-23T06:15:02.343Z,24.30
2018-09-23T06:17:32.247Z,24.40
2018-09-23T06:20:03.704Z,24.50
2018-09-23T06:22:34.347Z,24.50
2018-09-23T06:25:05.478Z,24.70
2018-09-23T06:27:35.583Z,24.80
2018-09-23T06:30:05.996Z,24.90
2018-09-23T06:32:36.127Z,24.90
2018-09-23T06:35:06.690Z,25.00
2018-09-23T06:37:36.936Z,25.00
2018-09-23T06:40:07.093Z,25.00
2018-09-23T06:42:37.306Z,25.10
2018-09-23T06:45:07.545Z,25.20
2018-09-23T06:47:37.543Z,25.30
2018-09-23T06:50:07.618Z,25.40
2018-09-23T06:52:38.290Z,25.60
2018-09-23T06:55:09.131Z,25.60
2018-09-23T06:57:39.868Z,25.70
2018-09-23T07:00:09.889Z,25.70
2018-09-23T07:02:39.887Z,25.80
2018-09-23T07:05:09.997Z,25.70
2018-09-23T07:07:40.035Z,25.50
2018-09-23T07:10:10.160Z,25.50
2018-09-23T07:12:39.903Z,25.50
2018-09-23T07:15:10.499Z,25.50
2018-09-23T07:17:40.357Z,25.50
2018-09-23T07:20:10.250Z,25.50
2018-09-23T07:22:40.579Z,25.50
2018-09-23T07:25:11.019Z,25.60
2018-09-23T07:27:40.735Z,25.60
2018-09-23T07:30:10.877Z,25.70
2018-09-23T07:32:40.743Z,25.90
2018-09-23T07:35:10.848Z,26.00
2018-09-23T07:37:41.379Z,26.30
2018-09-23T07:40:11.395Z,26.50
2018-09-23T07:42:41.071Z,26.70
2018-09-23T07:45:10.936Z,26.80
2018-09-23T07:47:41.348Z,26.70
2018-09-23T07:50:11.673Z,26.70
2018-09-23T07:52:42.290Z,26.70
2018-09-23T07:55:12.176Z,26.60
2018-09-23T07:57:43.042Z,26.60
2018-09-23T08:00:13.219Z,26.70
2018-09-23T08:02:43.740Z,26.70
2018-09-23T08:05:13.712Z,26.70
2018-09-23T08:07:43.184Z,26.80
2018-09-23T08:10:12.675Z,26.90
2018-09-23T08:12:43.217Z,27.00
2018-09-23T08:15:13.337Z,27.20
2018-09-23T08:17:43.898Z,27.40
2018-09-23T08:20:14.214Z,27.60
2018-09-23T08:22:44.955Z,27.90
2018-09-23T08:25:14.889Z,28.00
2018-09-23T08:27:45.399Z,28.10
2018-09-23T08:30:15.731Z,28.10
2018-09-23T08:32:45.427Z,28.00
2018-09-23T08:35:16.376Z,27.90
2018-09-23T08:37:46.248Z,27.90
2018-09-23T08:40:16.179Z,27.90
2018-09-23T08:42:46.251Z,27.90
2018-09-23T08:45:16.956Z,28.00
2018-09-23T08:47:47.138Z,28.10
2018-09-23T08:50:18.098Z,28.20
2018-09-23T08:52:48.226Z,28.30
2018-09-23T08:55:18.108Z,28.20
2018-09-23T08:57:48.049Z,28.20
2018-09-23T09:00:18.721Z,28.30
2018-09-23T09:02:48.783Z,28.40
2018-09-23T09:05:18.647Z,28.50
2018-09-23T09:07:49.376Z,28.50
2018-09-23T09:10:19.590Z,28.50
2018-09-23T09:12:49.324Z,28.50
2018-09-23T09:15:20.236Z,28.60
2018-09-23T09:17:50.427Z,28.50
2018-09-23T09:20:20.999Z,28.60
2018-09-23T09:22:51.814Z,28.60
2018-09-23T09:25:21.988Z,28.50
2018-09-23T09:27:53.377Z,28.30
2018-09-23T09:30:23.968Z,28.40
2018-09-23T09:32:54.251Z,28.40
2018-09-23T09:35:25.110Z,28.40
2018-09-23T09:37:56.213Z,28.20
2018-09-23T09:40:26.626Z,28.10
2018-09-23T09:42:56.604Z,28.00
2018-09-23T09:45:29.890Z,27.90
2018-09-23T09:48:00.689Z,27.90
2018-09-23T09:50:30.325Z,28.00
2018-09-23T09:53:00.252Z,28.00
2018-09-23T09:55:30.907Z,28.00
2018-09-23T09:58:01.179Z,28.20
2018-09-23T10:00:35.071Z,28.40
2018-09-23T10:03:06.555Z,28.60
2018-09-23T10:05:36.607Z,28.70
2018-09-23T10:08:22.155Z,28.70
2018-09-23T10:10:52.039Z,28.60
2018-09-23T10:13:22.048Z,28.40
2018-09-23T10:15:51.985Z,28.40
2018-09-23T10:18:22.152Z,28.40
2018-09-23T10:20:52.391Z,28.40
2018-09-23T10:23:22.551Z,28.20
2018-09-23T10:25:52.599Z,28.00
2018-09-23T10:28:22.892Z,28.00
2018-09-23T10:30:54.201Z,27.90
2018-09-23T10:33:24.257Z,27.80
2018-09-23T10:35:54.706Z,27.70
2018-09-23T10:38:25.206Z,27.80
2018-09-23T10:40:55.525Z,27.90
2018-09-23T10:43:26.597Z,28.00
2018-09-23T10:45:58.180Z,28.10
2018-09-23T10:48:28.350Z,28.20
2018-09-23T10:51:00.398Z,28.20
2018-09-23T10:53:31.027Z,28.20
2018-09-23T10:56:01.402Z,28.30
2018-09-23T10:58:32.021Z,28.30
2018-09-23T11:01:02.498Z,28.30
2018-09-23T11:03:34.370Z,28.20
2018-09-23T11:06:04.813Z,28.20
2018-09-23T11:08:35.243Z,28.20
2018-09-23T11:11:06.193Z,28.20
2018-09-23T11:13:36.713Z,28.30
2018-09-23T11:16:07.202Z,28.40
2018-09-23T11:18:38.650Z,28.50
2018-09-23T11:21:11.162Z,28.50
2018-09-23T11:23:42.132Z,28.60
2018-09-23T11:26:12.620Z,28.50
2018-09-23T11:28:43.141Z,28.40
2018-09-23T11:31:13.619Z,28.30
2018-09-23T11:33:44.321Z,28.20
2018-09-23T11:36:15.982Z,28.30
2018-09-23T11:38:46.086Z,28.40
2018-09-23T11:41:16.831Z,28.50
2018-09-23T11:43:47.240Z,28.50
2018-09-23T11:46:17.452Z,28.60
2018-09-23T11:48:47.871Z,28.80
2018-09-23T11:51:18.200Z,28.90
2018-09-23T11:53:48.351Z,29.10
2018-09-23T11:56:18.527Z,29.10
2018-09-23T11:58:49.141Z,29.10
2018-09-23T12:01:19.495Z,29.10
2018-09-23T12:03:49.623Z,29.10
2018-09-23T12:06:19.643Z,29.20
2018-09-23T12:08:49.916Z,29.30
2018-09-23T12:11:20.415Z,29.40
2018-09-23T12:13:51.104Z,29.50
2018-09-23T12:16:21.757Z,29.40
2018-09-23T12:18:53.111Z,29.20
2018-09-23T12:21:24.229Z,29.20
2018-09-23T12:23:54.315Z,29.30
2018-09-23T12:26:25.724Z,29.40
2018-09-23T12:28:56.736Z,29.60
2018-09-23T12:31:28.319Z,29.80
2018-09-23T12:33:59.272Z,30.00
2018-09-23T12:36:30.490Z,30.30
2018-09-23T12:39:01.771Z,30.40
2018-09-23T12:41:33.054Z,30.50
2018-09-23T12:44:03.348Z,30.50
2018-09-23T12:46:34.673Z,30.60
2018-09-23T12:49:05.899Z,30.50
2018-09-23T12:51:36.595Z,30.60
2018-09-23T12:54:06.640Z,30.60
2018-09-23T12:56:37.527Z,30.60
2018-09-23T12:59:07.388Z,30.70
2018-09-23T13:01:37.444Z,30.90
2018-09-23T13:04:07.847Z,30.80
2018-09-23T13:06:37.800Z,30.90
2018-09-23T13:09:09.019Z,31.00
2018-09-23T13:11:39.155Z,31.00
2018-09-23T13:14:09.409Z,31.00
2018-09-23T13:16:39.888Z,31.00
2018-09-23T13:19:10.127Z,31.10
2018-09-23T13:21:40.659Z,31.20
2018-09-23T13:24:10.995Z,31.40
2018-09-23T13:26:41.731Z,31.40
2018-09-23T13:29:12.374Z,31.30
2018-09-23T13:31:42.204Z,31.40
2018-09-23T13:34:12.642Z,31.50
2018-09-23T13:36:42.543Z,31.60
2018-09-23T13:39:14.345Z,31.70
2018-09-23T13:41:44.424Z,31.60
2018-09-23T13:44:15.173Z,31.60
2018-09-23T13:46:44.811Z,31.60
2018-09-23T13:49:14.603Z,31.60
2018-09-23T13:51:45.979Z,31.60
2018-09-23T13:54:15.752Z,31.60
2018-09-23T13:56:46.048Z,31.70
2018-09-23T13:59:15.832Z,31.70
2018-09-23T14:01:46.383Z,31.80
2018-09-23T14:04:16.032Z,31.70
2018-09-23T14:06:46.319Z,31.60
2018-09-23T14:09:15.873Z,31.40
2018-09-23T14:11:45.424Z,31.20
2018-09-23T14:14:14.959Z,31.10
2018-09-23T14:16:44.500Z,31.00
2018-09-23T14:19:14.162Z,31.00
2018-09-23T14:21:43.716Z,31.10
2018-09-23T14:24:13.220Z,31.00
2018-09-23T14:26:42.708Z,30.90
2018-09-23T14:29:12.220Z,30.60
2018-09-23T14:31:43.707Z,30.20
2018-09-23T14:34:13.655Z,29.90
2018-09-23T14:36:46.128Z,29.80
2018-09-23T14:39:35.755Z,29.70
2018-09-23T14:42:06.224Z,29.50
2018-09-23T14:44:36.539Z,29.40
2018-09-23T14:47:06.416Z,29.30
2018-09-23T14:49:37.291Z,29.20
2018-09-23T14:52:07.717Z,29.20
2018-09-23T14:54:37.448Z,29.10
2018-09-23T14:57:07.663Z,29.10
2018-09-23T14:59:37.843Z,29.10
2018-09-23T15:02:07.442Z,29.10
2018-09-23T15:04:37.187Z,29.10
2018-09-23T15:07:07.707Z,29.00
2018-09-23T15:09:38.231Z,28.90
2018-09-23T15:12:08.930Z,28.80
2018-09-23T15:14:38.546Z,28.80
2018-09-23T15:17:08.816Z,28.80
2018-09-23T15:19:38.371Z,28.70
2018-09-23T15:22:08.727Z,28.70
2018-09-23T15:24:38.844Z,28.60
2018-09-23T15:27:09.902Z,28.60
2018-09-23T15:29:39.811Z,28.50
2018-09-23T15:32:08.957Z,28.30
2018-09-23T15:34:38.527Z,28.20
2018-09-23T15:37:08.069Z,28.00
2018-09-23T15:39:38.905Z,27.90
2018-09-23T15:42:08.492Z,27.90
2018-09-23T15:44:38.086Z,27.80
2018-09-23T15:47:07.864Z,27.60
2018-09-23T15:49:37.501Z,27.50
2018-09-23T15:52:07.553Z,27.40
2018-09-23T15:54:37.089Z,27.30
2018-09-23T15:57:06.916Z,27.30
2018-09-23T15:59:36.560Z,27.20
2018-09-23T16:02:06.124Z,27.20
2018-09-23T16:04:35.644Z,27.20
2018-09-23T16:07:05.231Z,27.10
2018-09-23T16:09:34.772Z,27.00
2018-09-23T16:12:04.392Z,27.00
2018-09-23T16:14:33.959Z,27.00
2018-09-23T16:17:04.212Z,27.00
2018-09-23T16:19:33.820Z,26.80
2018-09-23T16:22:03.384Z,26.70
2018-09-23T16:24:33.572Z,26.60
2018-09-23T16:27:03.186Z,26.60
2018-09-23T16:29:32.851Z,26.60
2018-09-23T16:32:02.880Z,26.60
2018-09-23T16:34:32.408Z,26.60
2018-09-23T16:37:02.537Z,26.60
2018-09-23T16:39:33.436Z,26.50
2018-09-23T16:42:04.077Z,26.40
2018-09-23T16:44:34.156Z,26.40
2018-09-23T16:47:12.060Z,26.40
2018-09-23T16:49:42.869Z,26.40
2018-09-23T16:52:12.436Z,26.30
2018-09-23T16:54:42.779Z,26.30
2018-09-23T16:57:13.363Z,26.30
2018-09-23T16:59:43.003Z,26.20
2018-09-23T17:02:12.579Z,26.20
2018-09-23T17:04:42.566Z,26.10
2018-09-23T17:07:13.185Z,26.00
2018-09-23T17:09:43.168Z,25.90
2018-09-23T17:12:13.787Z,25.80
2018-09-23T17:14:43.383Z,25.70
2018-09-23T17:17:13.392Z,25.50
2018-09-23T17:19:42.975Z,25.50
2018-09-23T17:22:12.752Z,25.50
2018-09-23T17:24:42.279Z,25.50
2018-09-23T17:27:11.818Z,25.50
2018-09-23T17:29:41.319Z,25.40
2018-09-23T17:32:11.030Z,25.40
2018-09-23T17:34:40.700Z,25.20
2018-09-23T17:37:10.199Z,25.10
2018-09-23T17:39:39.819Z,25.00
2018-09-23T17:42:09.401Z,25.00
2018-09-23T17:44:39.135Z,25.00
2018-09-23T17:47:08.770Z,25.00
2018-09-23T17:49:38.583Z,25.00
2018-09-23T17:52:08.144Z,25.00
2018-09-23T17:54:37.994Z,25.00
2018-09-23T17:57:07.823Z,25.00
2018-09-23T17:59:37.776Z,25.10
2018-09-23T18:02:08.090Z,25.10
2018-09-23T18:04:38.440Z,25.10
2018-09-23T18:07:08.381Z,25.10
2018-09-23T18:09:37.987Z,25.00
2018-09-23T18:12:07.546Z,25.00
2018-09-23T18:14:37.355Z,24.90
2018-09-23T18:17:07.041Z,24.90
2018-09-23T18:19:36.684Z,24.90
2018-09-23T18:22:06.445Z,24.80
2018-09-23T18:24:35.992Z,24.90
2018-09-23T18:27:05.606Z,24.90
2018-09-23T18:29:35.132Z,24.80
2018-09-23T18:32:04.720Z,24.70
2018-09-23T18:34:34.224Z,24.60
2018-09-23T18:37:04.813Z,24.60
2018-09-23T18:39:34.328Z,24.50
2018-09-23T18:42:04.040Z,24.50
2018-09-23T18:44:33.667Z,24.50
2018-09-23T18:47:03.247Z,24.50
2018-09-23T18:49:32.948Z,24.50
2018-09-23T18:52:02.579Z,24.40
2018-09-23T18:54:37.164Z,24.40
2018-09-23T18:57:06.812Z,24.40
2018-09-23T18:59:37.280Z,24.50
2018-09-23T19:02:07.485Z,24.50
2018-09-23T19:04:37.032Z,24.50
2018-09-23T19:07:06.556Z,24.50
2018-09-23T19:09:36.100Z,24.60
2018-09-23T19:12:05.768Z,24.60
2018-09-23T19:14:35.294Z,24.60
2018-09-23T19:17:04.831Z,24.60
2018-09-23T19:19:39.717Z,24.60
2018-09-23T19:22:15.149Z,24.60
2018-09-23T19:24:44.760Z,25.70
2018-09-23T19:27:14.388Z,25.80
2018-09-23T19:29:43.959Z,25.30
2018-09-23T19:32:13.651Z,25.20
2018-09-23T19:34:43.365Z,25.00
2018-09-23T19:37:12.912Z,24.90
2018-09-23T19:39:42.471Z,24.80
2018-09-23T19:42:13.216Z,24.80
2018-09-23T19:44:44.757Z,24.70
2018-09-23T19:47:46.112Z,24.70
2018-09-23T19:50:36.845Z,24.70
2018-09-23T19:53:06.392Z,24.70
2018-09-23T19:55:35.892Z,24.60
2018-09-23T19:58:05.537Z,24.60
2018-09-23T20:00:35.099Z,24.50
2018-09-23T20:03:04.636Z,24.50
2018-09-23T20:05:34.183Z,24.40
2018-09-23T20:08:03.808Z,24.40
2018-09-23T20:10:33.342Z,24.30
2018-09-23T20:13:02.895Z,24.40
2018-09-23T20:15:32.424Z,24.40
2018-09-23T20:18:01.979Z,24.50
2018-09-23T20:20:31.499Z,24.50
2018-09-23T20:23:01.032Z,24.50
2018-09-23T20:25:30.604Z,24.60
2018-09-23T20:28:11.147Z,24.60
2018-09-23T20:30:40.723Z,24.60
2018-09-23T20:33:11.261Z,24.60
2018-09-23T20:35:40.758Z,24.60
2018-09-23T20:38:10.402Z,24.60
2018-09-23T20:40:39.983Z,24.60
2018-09-23T20:43:09.548Z,24.60
2018-09-23T20:45:39.094Z,24.50
2018-09-23T20:48:09.090Z,24.50
2018-09-23T20:50:38.955Z,24.50
2018-09-23T20:53:09.739Z,24.50
2018-09-23T20:55:39.647Z,24.50
2018-09-23T20:58:09.632Z,24.50
2018-09-23T21:00:40.181Z,24.50
2018-09-23T21:03:10.064Z,24.40
2018-09-23T21:05:40.259Z,24.40
2018-09-23T21:08:10.183Z,24.40
2018-09-23T21:10:40.042Z,24.30
2018-09-23T21:13:09.953Z,24.40
2018-09-23T21:15:40.610Z,24.30
2018-09-23T21:18:10.703Z,24.30
2018-09-23T21:20:40.251Z,24.30
2018-09-23T21:23:10.333Z,24.30
2018-09-23T21:25:40.011Z,24.30
2018-09-23T21:28:09.807Z,24.30
2018-09-23T21:30:39.963Z,24.30
2018-09-23T21:33:10.610Z,24.30
2018-09-23T21:35:40.454Z,24.20
2018-09-23T21:38:10.416Z,24.20
2018-09-23T21:40:41.457Z,24.20
2018-09-23T21:43:11.483Z,24.30
2018-09-23T21:45:42.135Z,24.30
2018-09-23T21:48:11.648Z,24.30
2018-09-23T21:50:41.211Z,24.30
2018-09-23T21:53:11.132Z,24.30
2018-09-23T21:55:40.645Z,24.40
2018-09-23T21:58:10.292Z,24.30
2018-09-23T22:00:42.291Z,24.30
2018-09-23T22:03:13.438Z,24.30
2018-09-23T22:05:43.484Z,24.30
2018-09-23T22:08:14.314Z,24.20
2018-09-23T22:10:44.463Z,24.20
2018-09-23T22:13:14.459Z,24.20
2018-09-23T22:15:44.588Z,24.10
2018-09-23T22:18:14.527Z,24.10
2018-09-23T22:20:44.415Z,24.00
2018-09-23T22:23:15.132Z,24.00
2018-09-23T22:25:45.152Z,24.00
2018-09-23T22:28:15.060Z,24.00
2018-09-23T22:30:44.980Z,24.00
2018-09-23T22:33:14.499Z,24.00
2018-09-23T22:35:43.987Z,24.10
2018-09-23T22:38:13.552Z,24.10
2018-09-23T22:40:43.776Z,24.10
2018-09-23T22:43:13.984Z,24.10
2018-09-23T22:45:43.551Z,24.10
2018-09-23T22:48:13.483Z,24.10
2018-09-23T22:50:43.419Z,24.10
2018-09-23T22:53:13.255Z,24.00
2018-09-23T22:55:43.041Z,24.00
2018-09-23T22:58:13.234Z,23.90
2018-09-23T23:00:42.755Z,23.90
2018-09-23T23:03:12.480Z,23.90
2018-09-23T23:05:43.268Z,23.90
2018-09-23T23:08:13.131Z,23.90
2018-09-23T23:10:43.443Z,23.90
2018-09-23T23:13:13.897Z,23.90
2018-09-23T23:15:43.648Z,23.80
2018-09-23T23:18:13.363Z,23.80
2018-09-23T23:20:43.296Z,23.80
2018-09-23T23:23:13.283Z,23.80
2018-09-23T23:25:42.780Z,23.80
2018-09-23T23:28:12.808Z,23.80
2018-09-23T23:30:42.363Z,23.80
2018-09-23T23:33:12.235Z,23.80
2018-09-23T23:35:42.178Z,23.70
2018-09-23T23:38:13.085Z,23.70
2018-09-23T23:40:43.921Z,23.60
2018-09-23T23:43:13.863Z,23.70
2018-09-23T23:45:44.371Z,23.70
2018-09-23T23:48:14.819Z,23.60
2018-09-23T23:50:44.732Z,23.60
2018-09-23T23:53:15.459Z,23.60
2018-09-23T23:55:45.456Z,23.60
2018-09-23T23:58:15.432Z,23.60
