createdAt,value
2024-01-05T00:00:47.128Z,98505.11
2024-01-05T00:03:14.944Z,98507.04
2024-01-05T00:05:42.726Z,98503.38
2024-01-05T00:08:10.336Z,98501.65
2024-01-05T00:10:37.957Z,98502.44
2024-01-05T00:13:05.404Z,98500.23
2024-01-05T00:15:33.690Z,98502.95
2024-01-05T00:18:01.466Z,98509.33
2024-01-05T00:20:29.118Z,98510.66
2024-01-05T00:22:56.777Z,98513.06
2024-01-05T00:25:24.344Z,98516.53
2024-01-05T00:27:52.199Z,98517.56
2024-01-05T00:30:20.371Z,98516.71
2024-01-05T00:32:48.108Z,98519.92
2024-01-05T00:35:15.802Z,98521.77
2024-01-05T00:37:43.258Z,98525.50
2024-01-05T00:40:11.134Z,98524.73
2024-01-05T00:42:38.704Z,98522.67
2024-01-05T00:45:07.182Z,98524.12
2024-01-05T00:47:34.643Z,98527.67
2024-01-05T00:50:02.314Z,98528.09
2024-01-05T00:52:29.766Z,98528.65
2024-01-05T00:54:57.359Z,98529.23
2024-01-05T00:57:25.129Z,98528.52
2024-01-05T00:59:52.651Z,98530.65
2024-01-05T01:02:20.189Z,98533.73
2024-01-05T01:04:47.737Z,98529.77
2024-01-05T01:07:15.333Z,98531.41
2024-01-05T01:09:43.086Z,98531.76
2024-01-05T01:12:10.573Z,98532.09
2024-01-05T01:14:38.089Z,98534.92
2024-01-05T01:17:05.529Z,98534.09
2024-01-05T01:19:33.225Z,98538.10
2024-01-05T01:22:00.979Z,98536.20
2024-01-05T01:24:28.967Z,98534.02
2024-01-05T01:26:56.617Z,98532.43
2024-01-05T01:29:24.669Z,98530.96
2024-01-05T01:31:52.158Z,98531.27
2024-01-05T01:34:19.826Z,98533.64
2024-01-05T01:36:47.486Z,98535.66
2024-01-05T01:39:15.047Z,98536.76
2024-01-05T01:41:43.080Z,98537.67
2024-01-05T01:44:10.573Z,98538.37
2024-01-05T01:46:38.044Z,98536.99
2024-01-05T01:49:05.897Z,98539.51
2024-01-05T01:51:33.776Z,98538.09
2024-01-05T01:54:01.338Z,98539.55
2024-01-05T01:56:28.946Z,98538.17
2024-01-05T01:58:56.312Z,98537.18
2024-01-05T02:01:23.941Z,98541.02
2024-01-05T02:03:52.092Z,98539.73
2024-01-05T02:06:19.732Z,98538.52
2024-01-05T02:08:48.104Z,98538.65
2024-01-05T02:11:15.642Z,98534.91
2024-01-05T02:13:43.534Z,98534.78
2024-01-05T02:16:10.961Z,98538.40
2024-01-05T02:18:38.708Z,98534.59
2024-01-05T02:21:06.417Z,98535.85
2024-01-05T02:23:33.810Z,98540.82
2024-01-05T02:26:04.130Z,98541.48
2024-01-05T02:28:31.663Z,98542.12
2024-01-05T02:30:59.313Z,98543.66
2024-01-05T02:33:27.169Z,98544.40
2024-01-05T02:35:54.891Z,98544.17
2024-01-05T02:38:22.419Z,98546.14
2024-01-05T02:40:50.037Z,98547.52
2024-01-05T02:43:17.599Z,98549.02
2024-01-05T02:45:45.155Z,98553.63
2024-01-05T02:48:12.889Z,98552.89
2024-01-05T02:50:40.577Z,98557.28
2024-01-05T02:53:08.034Z,98559.61
2024-01-05T02:55:35.507Z,98559.08
2024-01-05T02:58:03.531Z,98562.02
2024-01-05T03:00:31.331Z,98568.37
2024-01-05T03:02:59.017Z,98564.52
2024-01-05T03:05:26.622Z,98564.88
2024-01-05T03:07:54.147Z,98561.92
2024-01-05T03:10:22.281Z,98569.31
2024-01-05T03:12:52.865Z,98563.64
2024-01-05T03:15:20.393Z,98565.90
2024-01-05T03:17:49.429Z,98566.36
2024-01-05T03:20:18.998Z,98569.70
2024-01-05T03:22:46.749Z,98569.39
2024-01-05T03:25:14.610Z,98571.73
2024-01-05T03:27:42.161Z,98572.16
2024-01-05T03:30:09.915Z,98575.49
2024-01-05T03:32:37.405Z,98577.27
2024-01-05T03:35:05.529Z,98577.89
2024-01-05T03:37:33.000Z,98576.48
2024-01-05T03:40:00.508Z,98580.30
2024-01-05T03:42:27.950Z,98578.15
2024-01-05T03:44:55.396Z,98580.05
2024-01-05T03:47:22.859Z,98581.48
2024-01-05T03:49:50.423Z,98586.94
2024-01-05T03:52:17.842Z,98586.05
2024-01-05T03:54:45.354Z,98586.54
2024-01-05T03:57:12.917Z,98593.70
2024-01-05T03:59:42.382Z,98593.85
2024-01-05T04:05:30.342Z,98601.23
2024-01-05T04:07:57.899Z,98601.92
2024-01-05T04:10:25.376Z,98604.09
2024-01-05T04:12:52.867Z,98609.21
2024-01-05T04:15:20.513Z,98614.64
2024-01-05T04:17:48.841Z,98619.83
2024-01-05T04:20:16.514Z,98622.21
2024-01-05T04:22:44.186Z,98622.20
2024-01-05T04:25:11.763Z,98625.02
2024-01-05T04:27:39.360Z,98624.96
2024-01-05T04:30:07.172Z,98629.73
2024-01-05T04:32:34.879Z,98635.05
2024-01-05T04:35:02.464Z,98636.16
2024-01-05T04:37:30.245Z,98646.30
2024-01-05T04:39:57.909Z,98649.48
2024-01-05T04:42:28.142Z,98653.02
2024-01-05T04:44:55.803Z,98653.08
2024-01-05T04:47:23.482Z,98657.48
2024-01-05T04:49:50.974Z,98659.84
2024-01-05T04:52:18.595Z,98667.49
2024-01-05T04:54:46.129Z,98672.27
2024-01-05T04:57:13.715Z,98677.39
2024-01-05T04:59:42.800Z,98676.57
2024-01-05T05:02:10.271Z,98678.38
2024-01-05T05:04:37.856Z,98686.38
2024-01-05T05:07:05.514Z,98689.08
2024-01-05T05:09:33.158Z,98689.45
2024-01-05T05:12:00.866Z,98689.96
2024-01-05T05:14:28.341Z,98694.94
2024-01-05T05:16:56.012Z,98698.63
2024-01-05T05:19:23.812Z,98702.84
2024-01-05T05:21:51.438Z,98703.95
2024-01-05T05:24:19.061Z,98703.56
2024-01-05T05:26:46.760Z,98706.78
2024-01-05T05:29:14.739Z,98711.88
2024-01-05T05:31:42.514Z,98715.95
2024-01-05T05:34:10.430Z,98713.14
2024-01-05T05:36:38.171Z,98713.36
2024-01-05T05:39:05.807Z,98714.53
2024-01-05T05:41:33.349Z,98712.70
2024-01-05T05:44:00.826Z,98715.31
2024-01-05T05:46:28.378Z,98713.34
2024-01-05T05:48:56.254Z,98712.15
2024-01-05T05:51:24.227Z,98715.27
2024-01-05T05:53:51.685Z,98721.93
2024-01-05T05:56:19.539Z,98728.23
2024-01-05T05:58:47.082Z,98734.77
2024-01-05T06:01:14.784Z,98742.09
2024-01-05T06:03:42.486Z,98745.98
2024-01-05T06:06:16.958Z,98743.14
2024-01-05T06:08:44.589Z,98747.40
2024-01-05T06:11:13.621Z,98747.21
2024-01-05T06:13:41.173Z,98751.80
2024-01-05T06:16:08.823Z,98756.19
2024-01-05T06:18:36.564Z,98756.15
2024-01-05T06:21:04.356Z,98761.50
2024-01-05T06:23:32.185Z,98769.92
2024-01-05T06:25:59.759Z,98766.92
2024-01-05T06:28:28.399Z,98767.75
2024-01-05T06:30:56.213Z,98768.63
2024-01-05T06:33:23.944Z,98775.25
2024-01-05T06:35:51.626Z,98775.17
2024-01-05T06:38:19.395Z,98778.48
2024-01-05T06:40:47.399Z,98779.88
2024-01-05T06:43:14.869Z,98781.66
2024-01-05T06:45:42.370Z,98787.70
2024-01-05T06:48:10.128Z,98791.40
2024-01-05T06:50:38.047Z,98792.67
2024-01-05T06:53:05.977Z,98790.39
2024-01-05T06:55:33.659Z,98798.27
2024-01-05T06:58:03.008Z,98798.01
2024-01-05T07:00:31.037Z,98797.31
2024-01-05T07:02:58.831Z,98799.91
2024-01-05T07:05:26.437Z,98800.66
2024-01-05T07:07:54.097Z,98805.55
2024-01-05T07:10:21.593Z,98811.77
2024-01-05T07:12:49.527Z,98809.65
2024-01-05T07:15:17.093Z,98810.85
2024-01-05T07:17:45.465Z,98815.18
2024-01-05T07:20:16.931Z,98815.66
2024-01-05T07:22:44.760Z,98820.33
