createdAt,value
2024-03-12T00:01:01.079Z,6.88
2024-03-12T00:03:31.361Z,6.89
2024-03-12T00:06:00.789Z,6.90
2024-03-12T00:08:30.790Z,6.92
2024-03-12T00:10:57.461Z,6.92
2024-03-12T00:13:24.750Z,6.89
2024-03-12T00:15:51.399Z,6.88
2024-03-12T00:18:18.454Z,6.88
2024-03-12T00:20:46.689Z,6.88
2024-03-12T00:23:13.367Z,6.87
2024-03-12T00:25:41.774Z,6.89
2024-03-12T00:28:09.650Z,6.91
2024-03-12T00:30:36.554Z,6.95
2024-03-12T00:33:03.302Z,6.96
2024-03-12T00:35:30.038Z,7.01
2024-03-12T00:37:58.402Z,7.07
2024-03-12T00:40:34.379Z,7.13
2024-03-12T00:43:01.690Z,7.18
2024-03-12T00:45:30.866Z,7.21
2024-03-12T00:47:58.524Z,7.23
2024-03-12T00:50:25.212Z,7.24
2024-03-12T00:52:54.378Z,7.23
2024-03-12T00:55:22.168Z,7.28
2024-03-12T00:57:49.653Z,7.31
2024-03-12T01:00:34.929Z,7.34
2024-03-12T01:03:02.321Z,7.31
2024-03-12T01:05:32.965Z,7.30
2024-03-12T01:08:01.396Z,7.30
2024-03-12T01:10:32.506Z,7.31
2024-03-12T01:13:01.239Z,7.28
2024-03-12T01:15:28.185Z,7.27
2024-03-12T01:17:55.610Z,7.23
2024-03-12T01:20:23.385Z,7.20
2024-03-12T01:22:52.823Z,7.17
2024-03-12T01:25:22.724Z,7.11
2024-03-12T01:27:50.508Z,7.04
2024-03-12T01:30:22.079Z,6.99
2024-03-12T01:32:49.205Z,6.91
2024-03-12T01:35:15.911Z,6.92
2024-03-12T01:37:44.516Z,6.85
2024-03-12T01:40:22.744Z,6.76
2024-03-12T01:42:55.202Z,6.72
2024-03-12T01:45:24.026Z,6.68
2024-03-12T01:47:52.113Z,6.65
2024-03-12T01:50:21.939Z,6.62
2024-03-12T01:52:49.346Z,6.58
2024-03-12T01:55:16.079Z,6.54
2024-03-12T01:57:44.203Z,6.50
2024-03-12T02:00:18.935Z,6.49
2024-03-12T02:02:53.710Z,6.47
2024-03-12T02:05:20.980Z,6.44
2024-03-12T02:07:50.352Z,6.45
2024-03-12T02:10:20.009Z,6.45
2024-03-12T02:12:47.804Z,6.40
2024-03-12T02:15:18.881Z,6.45
2024-03-12T02:17:45.923Z,6.50
2024-03-12T02:20:13.999Z,6.48
2024-03-12T02:22:41.301Z,6.46
2024-03-12T02:25:11.313Z,6.45
2024-03-12T02:27:38.945Z,6.36
2024-03-12T02:30:06.573Z,6.36
2024-03-12T02:32:33.749Z,6.35
2024-03-12T02:35:00.550Z,6.31
2024-03-12T02:37:27.077Z,6.32
2024-03-12T02:39:53.594Z,6.30
2024-03-12T02:42:20.223Z,6.29
2024-03-12T02:44:47.044Z,6.28
2024-03-12T02:47:14.068Z,6.28
2024-03-12T02:49:40.879Z,6.28
2024-03-12T02:52:08.024Z,6.30
2024-03-12T02:54:34.546Z,6.28
2024-03-12T02:57:01.110Z,6.24
2024-03-12T02:59:28.551Z,6.20
2024-03-12T03:01:58.307Z,6.16
2024-03-12T03:04:25.015Z,6.15
2024-03-12T03:06:52.541Z,6.13
2024-03-12T03:09:19.656Z,6.09
2024-03-12T03:11:46.748Z,6.08
2024-03-12T03:14:13.343Z,5.97
2024-03-12T03:16:39.958Z,6.03
2024-03-12T03:19:06.635Z,6.03
2024-03-12T03:21:33.270Z,6.02
2024-03-12T03:23:59.841Z,6.02
2024-03-12T03:26:26.607Z,6.02
2024-03-12T03:28:53.760Z,6.01
2024-03-12T03:31:20.261Z,5.99
2024-03-12T03:33:48.528Z,5.98
2024-03-12T03:36:15.479Z,5.99
2024-03-12T03:38:42.148Z,5.99
2024-03-12T03:41:09.575Z,5.95
2024-03-12T03:43:37.754Z,5.90
2024-03-12T03:46:04.959Z,5.94
2024-03-12T03:48:31.608Z,5.90
2024-03-12T03:50:58.097Z,5.86
2024-03-12T03:53:24.711Z,5.85
2024-03-12T03:55:51.314Z,5.80
2024-03-12T03:58:19.567Z,5.80
2024-03-12T04:00:46.314Z,5.76
2024-03-12T04:03:12.862Z,5.77
2024-03-12T04:05:39.410Z,5.76
2024-03-12T04:08:07.513Z,5.73
2024-03-12T04:10:34.363Z,5.71
2024-03-12T04:13:01.665Z,5.67
2024-03-12T04:15:30.314Z,5.65
2024-03-12T04:17:57.878Z,5.59
2024-03-12T04:20:24.626Z,5.58
2024-03-12T04:22:51.249Z,5.50
2024-03-12T04:25:18.608Z,5.48
2024-03-12T04:27:46.985Z,5.49
2024-03-12T04:30:14.925Z,5.48
2024-03-12T04:32:42.047Z,5.48
2024-03-12T04:35:11.213Z,5.49
2024-03-12T04:37:38.097Z,5.51
2024-03-12T04:40:09.077Z,5.52
2024-03-12T04:42:39.575Z,5.53
2024-03-12T04:45:07.939Z,5.55
2024-03-12T04:47:36.642Z,5.57
2024-03-12T04:50:04.232Z,5.59
2024-03-12T04:52:30.904Z,5.63
2024-03-12T04:54:58.302Z,5.64
2024-03-12T04:57:24.872Z,5.66
2024-03-12T04:59:51.380Z,5.70
2024-03-12T05:02:17.904Z,5.72
2024-03-12T05:04:44.486Z,5.74
2024-03-12T05:07:13.049Z,5.74
2024-03-12T05:09:39.636Z,5.75
2024-03-12T05:12:06.296Z,5.77
2024-03-12T05:14:32.780Z,5.81
2024-03-12T05:17:00.324Z,5.84
2024-03-12T05:19:27.360Z,5.88
2024-03-12T05:21:54.036Z,5.89
2024-03-12T05:24:20.910Z,5.83
2024-03-12T05:26:50.498Z,5.92
2024-03-12T05:29:18.676Z,5.94
2024-03-12T05:31:45.519Z,5.94
2024-03-12T05:34:19.910Z,5.93
2024-03-12T05:36:50.035Z,5.96
2024-03-12T05:39:21.908Z,5.99
2024-03-12T05:42:08.527Z,6.01
2024-03-12T05:44:53.752Z,6.07
2024-03-12T05:47:38.610Z,6.09
2024-03-12T05:50:06.612Z,6.14
2024-03-12T05:52:34.383Z,6.19
2024-03-12T05:55:01.063Z,6.22
2024-03-12T05:57:29.410Z,6.26
2024-03-12T05:59:57.089Z,6.26
2024-03-12T06:02:23.800Z,6.32
2024-03-12T06:04:50.612Z,6.33
2024-03-12T06:07:19.864Z,6.31
2024-03-12T06:09:47.491Z,6.30
2024-03-12T06:12:13.986Z,6.29
2024-03-12T06:14:40.568Z,6.28
2024-03-12T06:17:07.212Z,6.28
2024-03-12T06:19:33.706Z,6.25
2024-03-12T06:22:00.299Z,6.23
2024-03-12T06:24:26.891Z,6.23
2024-03-12T06:26:55.539Z,6.22
2024-03-12T06:29:23.866Z,6.23
2024-03-12T06:31:50.347Z,6.23
2024-03-12T06:34:17.266Z,6.22
2024-03-12T06:36:43.785Z,6.21
2024-03-12T06:39:14.772Z,6.18
2024-03-12T06:41:42.465Z,6.20
2024-03-12T06:44:12.803Z,6.21
2024-03-12T06:46:39.381Z,6.19
2024-03-12T06:49:08.458Z,6.19
2024-03-12T06:51:35.045Z,6.19
2024-03-12T06:54:01.579Z,6.19
2024-03-12T06:56:30.025Z,6.18
2024-03-12T06:58:58.176Z,6.19
2024-03-12T07:01:31.186Z,6.19
2024-03-12T07:03:58.709Z,6.20
2024-03-12T07:06:25.360Z,6.27
2024-03-12T07:08:52.109Z,6.29
2024-03-12T07:11:20.289Z,6.32
2024-03-12T07:13:50.057Z,6.34
2024-03-12T07:16:16.691Z,6.37
2024-03-12T07:18:44.730Z,6.40
2024-03-12T07:21:11.255Z,6.42
2024-03-12T07:23:37.972Z,6.46
2024-03-12T07:26:05.543Z,6.47
2024-03-12T07:28:32.110Z,6.51
2024-03-12T07:30:58.634Z,6.54
2024-03-12T07:33:25.134Z,6.61
2024-03-12T07:35:51.747Z,6.69
2024-03-12T07:38:18.890Z,6.75
2024-03-12T07:40:45.892Z,6.76
2024-03-12T07:45:43.936Z,6.93
2024-03-12T07:48:10.685Z,6.98
2024-03-12T07:50:37.537Z,7.03
2024-03-12T07:53:06.874Z,7.04
2024-03-12T07:55:34.346Z,7.09
2024-03-12T07:58:03.997Z,7.10
2024-03-12T08:00:30.562Z,7.09
2024-03-12T08:02:57.103Z,7.10
2024-03-12T08:05:24.602Z,7.11
2024-03-12T08:07:51.528Z,7.13
2024-03-12T08:10:18.110Z,7.13
2024-03-12T08:12:44.694Z,7.17
2024-03-12T08:15:14.331Z,7.23
2024-03-12T08:17:40.989Z,7.27
2024-03-12T08:20:11.765Z,7.31
2024-03-12T08:22:39.600Z,7.37
2024-03-12T08:25:08.663Z,7.43
2024-03-12T08:27:35.249Z,7.44
2024-03-12T08:30:01.756Z,7.48
2024-03-12T08:32:29.869Z,7.54
2024-03-12T08:34:56.393Z,7.58
2024-03-12T08:37:23.910Z,7.65
2024-03-12T08:39:51.274Z,7.68
2024-03-12T08:42:17.847Z,7.75
2024-03-12T08:44:44.466Z,7.81
2024-03-12T08:47:10.952Z,7.91
2024-03-12T08:49:37.475Z,7.98
2024-03-12T08:52:04.817Z,7.99
2024-03-12T08:54:32.238Z,8.06
2024-03-12T08:56:58.768Z,8.07
2024-03-12T08:59:25.584Z,8.04
2024-03-12T09:01:52.158Z,8.05
2024-03-12T09:04:18.930Z,7.97
2024-03-12T09:06:45.566Z,8.08
2024-03-12T09:09:15.219Z,8.16
2024-03-12T09:11:42.419Z,8.17
2024-03-12T09:14:08.960Z,8.20
2024-03-12T09:16:35.690Z,8.28
2024-03-12T09:19:02.228Z,8.35
2024-03-12T09:21:29.183Z,8.41
2024-03-12T09:24:01.573Z,8.39
2024-03-12T09:26:29.475Z,8.30
2024-03-12T09:28:56.485Z,8.24
2024-03-12T09:31:23.224Z,8.18
2024-03-12T09:33:50.170Z,8.16
2024-03-12T09:36:16.786Z,8.14
2024-03-12T09:38:45.486Z,8.11
2024-03-12T09:41:14.197Z,8.05
2024-03-12T09:43:45.034Z,7.97
2024-03-12T09:46:17.415Z,8.02
2024-03-12T09:48:45.977Z,8.01
2024-03-12T09:51:13.269Z,8.02
2024-03-12T09:53:42.232Z,8.00
2024-03-12T09:56:09.412Z,8.00
2024-03-12T09:58:36.086Z,7.95
2024-03-12T10:01:04.129Z,7.97
2024-03-12T10:03:32.280Z,8.01
2024-03-12T10:05:58.773Z,8.05
2024-03-12T10:08:32.580Z,8.10
2024-03-12T10:10:59.616Z,8.10
2024-03-12T10:13:26.154Z,8.13
2024-03-12T10:16:01.393Z,8.06
2024-03-12T10:18:29.793Z,7.86
2024-03-12T10:20:58.415Z,7.82
2024-03-12T10:23:27.184Z,7.79
2024-03-12T10:25:54.749Z,7.64
2024-03-12T10:28:26.219Z,7.46
2024-03-12T10:30:53.021Z,7.38
2024-03-12T10:33:21.679Z,7.31
2024-03-12T10:35:49.031Z,7.29
2024-03-12T10:38:28.718Z,7.22
2024-03-12T10:40:59.092Z,7.17
2024-03-12T10:43:25.833Z,7.13
2024-03-12T10:45:53.527Z,7.12
2024-03-12T10:48:22.122Z,7.12
2024-03-12T10:50:49.859Z,7.12
2024-03-12T10:53:17.504Z,7.17
2024-03-12T10:55:44.194Z,7.11
2024-03-12T10:58:12.450Z,7.13
2024-03-12T11:00:42.262Z,7.08
2024-03-12T11:03:14.606Z,7.07
2024-03-12T11:05:44.394Z,7.09
2024-03-12T11:08:11.597Z,7.10
2024-03-12T11:10:38.138Z,7.16
2024-03-12T11:13:08.718Z,7.24
2024-03-12T11:15:36.754Z,7.34
2024-03-12T11:18:06.491Z,7.44
2024-03-12T11:20:34.507Z,7.43
2024-03-12T11:23:02.317Z,7.38
2024-03-12T11:25:33.863Z,7.38
2024-03-12T11:28:21.600Z,7.38
2024-03-12T11:31:08.674Z,7.37
2024-03-12T11:33:50.350Z,7.41
2024-03-12T11:36:21.778Z,7.44
2024-03-12T11:38:48.700Z,7.52
2024-03-12T11:41:17.589Z,7.65
2024-03-12T11:43:44.282Z,7.75
2024-03-12T11:46:16.461Z,7.77
2024-03-12T11:48:44.234Z,7.92
2024-03-12T11:51:13.082Z,8.06
2024-03-12T11:53:40.670Z,8.16
2024-03-12T11:56:09.362Z,8.17
2024-03-12T11:59:02.368Z,8.26
2024-03-12T12:01:33.565Z,8.33
2024-03-12T12:04:05.074Z,8.42
2024-03-12T12:06:33.337Z,8.48
2024-03-12T12:09:09.787Z,8.44
2024-03-12T12:11:38.433Z,8.38
2024-03-12T12:14:10.256Z,8.40
2024-03-12T12:16:37.812Z,8.40
2024-03-12T12:19:12.074Z,8.34
2024-03-12T12:21:44.167Z,8.14
2024-03-12T12:24:12.231Z,8.22
2024-03-12T12:26:40.074Z,8.27
2024-03-12T12:29:09.040Z,8.30
2024-03-12T12:31:37.451Z,8.26
2024-03-12T12:34:06.557Z,8.23
2024-03-12T12:36:37.425Z,8.23
2024-03-12T12:39:10.711Z,8.19
2024-03-12T12:41:43.352Z,8.15
2024-03-12T12:44:17.433Z,8.11
2024-03-12T12:46:46.499Z,8.07
2024-03-12T12:49:14.439Z,8.08
2024-03-12T12:51:42.642Z,8.02
2024-03-12T12:54:10.591Z,8.00
2024-03-12T12:56:44.888Z,7.97
2024-03-12T12:59:13.760Z,7.99
2024-03-12T13:01:41.160Z,8.00
2024-03-12T13:04:25.846Z,7.94
2024-03-12T13:06:54.896Z,7.90
2024-03-12T13:09:37.180Z,7.87
2024-03-12T13:12:08.565Z,7.87
2024-03-12T13:14:37.896Z,7.86
2024-03-12T13:17:04.890Z,7.82
2024-03-12T13:19:31.999Z,7.85
2024-03-12T13:22:00.490Z,7.90
2024-03-12T13:24:30.681Z,7.97
2024-03-12T13:26:59.172Z,8.04
2024-03-12T13:29:25.774Z,8.12
2024-03-12T13:31:52.354Z,8.20
2024-03-12T13:34:20.020Z,8.23
2024-03-12T13:36:48.965Z,8.20
2024-03-12T13:39:16.386Z,8.16
2024-03-12T13:41:43.160Z,8.08
2024-03-12T13:44:09.720Z,8.01
2024-03-12T13:46:37.269Z,7.98
2024-03-12T13:49:15.665Z,7.93
2024-03-12T13:51:47.222Z,7.85
2024-03-12T13:54:15.520Z,7.81
2024-03-12T13:56:42.310Z,7.72
2024-03-12T13:59:08.844Z,7.66
2024-03-12T14:01:35.718Z,7.58
2024-03-12T14:04:02.444Z,7.52
2024-03-12T14:06:31.116Z,7.44
2024-03-12T14:08:57.657Z,7.40
2024-03-12T14:11:26.569Z,7.29
2024-03-12T14:13:53.412Z,7.20
2024-03-12T14:16:23.676Z,7.08
2024-03-12T14:18:51.031Z,6.93
2024-03-12T14:21:18.118Z,6.79
2024-03-12T14:23:44.723Z,6.67
2024-03-12T14:26:11.310Z,6.63
2024-03-12T14:28:37.800Z,6.66
2024-03-12T14:31:04.528Z,6.68
2024-03-12T14:33:31.166Z,6.80
2024-03-12T14:35:57.741Z,7.04
2024-03-12T14:38:24.214Z,7.63
2024-03-12T14:40:50.855Z,8.62
2024-03-12T14:43:17.573Z,9.37
2024-03-12T14:45:47.280Z,9.58
2024-03-12T14:48:14.319Z,9.98
2024-03-12T14:50:41.009Z,10.03
2024-03-12T14:53:09.065Z,10.31
2024-03-12T14:55:35.805Z,10.24
2024-03-12T14:58:02.469Z,10.09
2024-03-12T15:00:29.755Z,10.17
2024-03-12T15:02:58.950Z,10.23
2024-03-12T15:05:25.872Z,10.31
2024-03-12T15:07:52.356Z,10.97
2024-03-12T15:10:19.052Z,11.62
2024-03-12T15:12:45.862Z,11.82
2024-03-12T15:15:13.539Z,12.08
2024-03-12T15:17:41.957Z,12.39
2024-03-12T15:20:11.136Z,12.79
2024-03-12T15:22:38.435Z,12.72
2024-03-12T15:25:07.738Z,12.01
2024-03-12T15:27:35.599Z,11.22
2024-03-12T15:30:02.369Z,10.58
2024-03-12T15:32:29.187Z,10.15
2024-03-12T15:34:57.682Z,9.77
2024-03-12T15:37:24.544Z,9.46
2024-03-12T15:39:51.120Z,9.13
2024-03-12T15:42:18.317Z,8.89
2024-03-12T15:44:44.811Z,8.70
2024-03-12T15:47:11.442Z,8.58
2024-03-12T15:49:40.439Z,8.52
2024-03-12T15:52:07.156Z,8.46
2024-03-12T15:54:34.301Z,8.39
2024-03-12T15:57:00.906Z,8.34
2024-03-12T15:59:27.431Z,8.27
2024-03-12T16:01:56.997Z,8.21
2024-03-12T16:04:25.680Z,8.15
2024-03-12T16:06:52.237Z,8.06
2024-03-12T16:09:18.948Z,7.98
2024-03-12T16:11:45.481Z,7.91
2024-03-12T16:14:13.498Z,7.82
2024-03-12T16:16:40.740Z,7.78
2024-03-12T16:19:08.001Z,7.76
2024-03-12T16:21:35.358Z,7.75
2024-03-12T16:24:02.558Z,7.71
2024-03-12T16:26:29.417Z,7.69
2024-03-12T16:28:55.886Z,7.64
2024-03-12T16:31:22.390Z,7.62
2024-03-12T16:33:49.720Z,7.65
2024-03-12T16:36:19.419Z,7.59
2024-03-12T16:38:48.759Z,7.51
2024-03-12T16:41:15.660Z,7.40
2024-03-12T16:43:43.456Z,7.22
2024-03-12T16:46:13.329Z,7.08
2024-03-12T16:48:41.262Z,6.93
2024-03-12T16:51:08.410Z,6.84
2024-03-12T16:53:35.099Z,6.76
2024-03-12T16:56:02.179Z,6.71
2024-03-12T16:58:32.235Z,6.68
2024-03-12T17:00:59.540Z,6.66
2024-03-12T17:03:26.885Z,6.65
2024-03-12T17:05:55.790Z,6.62
2024-03-12T17:08:22.551Z,6.62
2024-03-12T17:10:50.084Z,6.63
2024-03-12T17:13:18.015Z,6.62
2024-03-12T17:15:46.883Z,6.59
2024-03-12T17:18:14.045Z,6.56
2024-03-12T17:20:40.747Z,6.53
2024-03-12T17:23:08.147Z,6.47
2024-03-12T17:25:35.386Z,6.42
2024-03-12T17:28:04.927Z,6.39
2024-03-12T17:30:31.810Z,6.38
2024-03-12T17:32:58.586Z,6.33
2024-03-12T17:35:25.398Z,6.28
2024-03-12T17:37:56.741Z,6.29
2024-03-12T17:40:25.281Z,6.30
2024-03-12T17:42:52.217Z,6.25
2024-03-12T17:45:19.131Z,6.27
2024-03-12T17:47:53.812Z,6.30
2024-03-12T17:50:24.081Z,6.28
2024-03-12T17:53:11.174Z,6.30
2024-03-12T17:55:39.472Z,6.33
2024-03-12T17:58:07.085Z,6.34
2024-03-12T18:00:34.605Z,6.34
2024-03-12T18:03:01.300Z,6.35
2024-03-12T18:05:28.150Z,6.36
2024-03-12T18:07:55.035Z,6.38
2024-03-12T18:10:26.109Z,6.40
2024-03-12T18:12:53.569Z,6.36
2024-03-12T18:15:21.395Z,6.42
2024-03-12T18:17:50.793Z,6.46
2024-03-12T18:20:24.563Z,6.46
2024-03-12T18:22:51.247Z,6.48
2024-03-12T18:25:17.860Z,6.51
2024-03-12T18:27:51.433Z,6.57
2024-03-12T18:30:18.117Z,6.60
2024-03-12T18:32:45.622Z,6.63
2024-03-12T18:35:12.571Z,6.64
2024-03-12T18:37:40.762Z,6.60
2024-03-12T18:40:14.894Z,6.62
2024-03-12T18:42:42.898Z,6.62
2024-03-12T18:45:14.116Z,6.60
2024-03-12T18:47:41.103Z,6.58
2024-03-12T18:50:13.058Z,6.60
2024-03-12T18:52:40.451Z,6.60
2024-03-12T18:55:11.305Z,6.61
2024-03-12T18:57:40.577Z,6.61
2024-03-12T19:00:15.579Z,6.62
2024-03-12T19:02:43.792Z,6.61
2024-03-12T19:05:12.763Z,6.59
2024-03-12T19:07:40.654Z,6.57
2024-03-12T19:10:08.100Z,6.62
2024-03-12T19:12:35.563Z,6.65
2024-03-12T19:15:06.265Z,6.67
2024-03-12T19:17:38.215Z,6.70
2024-03-12T19:20:15.630Z,6.72
2024-03-12T19:22:50.948Z,6.72
2024-03-12T19:25:19.899Z,6.75
2024-03-12T19:27:49.535Z,6.74
2024-03-12T19:30:20.875Z,6.77
2024-03-12T19:32:49.231Z,6.77
2024-03-12T19:35:16.141Z,6.69
2024-03-12T19:37:46.543Z,6.71
2024-03-12T19:40:13.943Z,6.69
2024-03-12T19:42:45.288Z,6.66
2024-03-12T19:45:16.470Z,6.64
2024-03-12T19:47:46.220Z,6.62
2024-03-12T19:50:16.042Z,6.61
2024-03-12T19:52:47.268Z,6.64
2024-03-12T19:55:19.197Z,6.64
2024-03-12T19:57:52.513Z,6.64
2024-03-12T20:00:26.709Z,6.63
2024-03-12T20:02:57.761Z,6.64
2024-03-12T20:05:25.537Z,6.62
2024-03-12T20:07:52.464Z,6.61
2024-03-12T20:10:19.186Z,6.57
2024-03-12T20:12:46.261Z,6.58
2024-03-12T20:15:13.221Z,6.61
2024-03-12T20:17:40.954Z,6.61
2024-03-12T20:20:13.908Z,6.63
2024-03-12T20:22:40.852Z,6.64
2024-03-12T20:25:09.557Z,6.64
2024-03-12T20:27:39.428Z,6.66
2024-03-12T20:30:06.755Z,6.66
2024-03-12T20:32:33.633Z,6.66
2024-03-12T20:35:00.630Z,6.68
2024-03-12T20:37:27.239Z,6.70
2024-03-12T20:39:53.781Z,6.71
2024-03-12T20:42:23.126Z,6.70
2024-03-12T20:44:50.936Z,6.68
2024-03-12T20:47:21.181Z,6.69
2024-03-12T20:49:48.754Z,6.70
2024-03-12T20:52:15.669Z,6.70
2024-03-12T20:54:43.325Z,6.70
2024-03-12T20:57:10.522Z,6.66
2024-03-12T20:59:38.579Z,6.65
2024-03-12T21:02:05.412Z,6.63
2024-03-12T21:04:31.942Z,6.62
2024-03-12T21:06:59.355Z,6.66
2024-03-12T21:09:26.092Z,6.69
2024-03-12T21:11:53.348Z,6.70
2024-03-12T21:14:20.328Z,6.69
2024-03-12T21:16:50.285Z,6.66
2024-03-12T21:19:20.240Z,6.69
2024-03-12T21:21:50.864Z,6.72
2024-03-12T21:24:17.365Z,6.75
2024-03-12T21:26:43.870Z,6.77
2024-03-12T21:29:10.435Z,6.80
2024-03-12T21:31:37.536Z,6.81
2024-03-12T21:34:07.722Z,6.80
2024-03-12T21:36:35.761Z,6.80
2024-03-12T21:39:05.418Z,6.78
2024-03-12T21:41:32.010Z,6.77
2024-03-12T21:43:58.502Z,6.77
2024-03-12T21:46:25.587Z,6.75
2024-03-12T21:48:52.137Z,6.75
2024-03-12T21:51:19.217Z,6.70
2024-03-12T21:53:46.584Z,6.69
2024-03-12T21:56:13.781Z,6.73
2024-03-12T21:58:48.441Z,6.69
2024-03-12T22:01:17.728Z,6.74
2024-03-12T22:03:44.298Z,6.71
2024-03-12T22:06:11.873Z,6.74
2024-03-12T22:08:39.338Z,6.73
2024-03-12T22:11:09.434Z,6.73
2024-03-12T22:13:45.258Z,6.73
2024-03-12T22:16:15.899Z,6.70
2024-03-12T22:18:43.306Z,6.67
2024-03-12T22:21:13.577Z,6.64
2024-03-12T22:23:44.828Z,6.62
2024-03-12T22:26:14.758Z,6.59
2024-03-12T22:28:42.858Z,6.56
2024-03-12T22:31:10.885Z,6.51
2024-03-12T22:33:40.346Z,6.48
2024-03-12T22:36:13.585Z,6.47
2024-03-12T22:38:40.277Z,6.47
2024-03-12T22:41:07.180Z,6.45
2024-03-12T22:43:38.276Z,6.45
2024-03-12T22:46:11.711Z,6.43
2024-03-12T22:48:39.233Z,6.38
2024-03-12T22:51:07.651Z,6.43
2024-03-12T22:53:34.249Z,6.45
2024-03-12T22:56:00.939Z,6.46
2024-03-12T22:58:28.628Z,6.46
2024-03-12T23:00:56.121Z,6.48
2024-03-12T23:03:23.620Z,6.47
2024-03-12T23:05:50.474Z,6.48
2024-03-12T23:08:20.456Z,6.47
2024-03-12T23:10:47.814Z,6.44
2024-03-12T23:13:16.918Z,6.42
2024-03-12T23:15:44.264Z,6.41
2024-03-12T23:18:12.926Z,6.40
2024-03-12T23:20:41.405Z,6.38
2024-03-12T23:23:08.745Z,6.37
2024-03-12T23:25:37.407Z,6.32
2024-03-12T23:28:05.209Z,6.35
2024-03-12T23:30:35.128Z,6.34
2024-03-12T23:33:03.020Z,6.30
2024-03-12T23:35:29.792Z,6.35
2024-03-12T23:37:59.396Z,6.37
2024-03-12T23:40:26.812Z,6.38
2024-03-12T23:42:54.815Z,6.40
2024-03-12T23:45:22.200Z,6.41
2024-03-12T23:47:49.403Z,6.40
2024-03-12T23:50:16.166Z,6.37
2024-03-12T23:52:43.119Z,6.37
2024-03-12T23:55:10.926Z,6.38
2024-03-12T23:57:38.149Z,6.41
