createdAt,value
2022-10-10T00:01:15.640Z,99.90
2022-10-10T00:02:47.982Z,99.90
2022-10-10T00:04:21.184Z,99.90
2022-10-10T00:05:53.294Z,99.90
2022-10-10T00:07:26.344Z,99.90
2022-10-10T00:08:59.435Z,99.90
2022-10-10T00:10:32.867Z,99.90
2022-10-10T00:12:07.364Z,99.90
2022-10-10T00:13:40.107Z,99.90
2022-10-10T00:15:14.351Z,99.90
2022-10-10T00:16:47.490Z,99.90
2022-10-10T00:18:19.562Z,99.90
2022-10-10T00:19:52.864Z,99.90
2022-10-10T00:21:25.970Z,99.90
2022-10-10T00:22:58.023Z,99.90
2022-10-10T00:24:31.091Z,99.90
2022-10-10T00:26:08.789Z,99.90
2022-10-10T00:27:43.818Z,99.90
2022-10-10T00:29:16.941Z,99.90
2022-10-10T00:30:49.042Z,99.90
2022-10-10T00:32:22.116Z,99.90
2022-10-10T00:33:55.141Z,99.90
2022-10-10T00:35:29.178Z,99.90
2022-10-10T00:37:02.221Z,99.90
2022-10-10T00:38:34.861Z,99.90
2022-10-10T00:40:09.146Z,99.90
2022-10-10T00:41:42.289Z,99.90
2022-10-10T00:43:16.382Z,99.90
2022-10-10T00:45:26.676Z,99.90
2022-10-10T00:46:59.704Z,99.90
2022-10-10T00:48:36.628Z,99.90
2022-10-10T00:50:08.739Z,99.90
2022-10-10T00:51:43.213Z,99.90
2022-10-10T00:53:17.780Z,99.90
2022-10-10T00:54:50.871Z,99.90
2022-10-10T00:56:29.180Z,99.90
2022-10-10T00:58:01.474Z,99.90
2022-10-10T00:59:37.586Z,99.90
2022-10-10T01:01:12.536Z,99.90
2022-10-10T01:02:44.698Z,99.90
2022-10-10T01:04:32.847Z,99.90
2022-10-10T01:06:06.675Z,99.90
2022-10-10T01:07:39.067Z,99.90
2022-10-10T01:09:12.185Z,99.90
2022-10-10T01:11:00.028Z,99.90
2022-10-10T01:12:46.700Z,99.90
2022-10-10T01:14:32.854Z,99.90
2022-10-10T01:16:11.408Z,99.90
2022-10-10T01:17:50.301Z,99.90
2022-10-10T01:19:56.255Z,99.90
2022-10-10T01:21:38.541Z,99.90
2022-10-10T01:23:37.468Z,99.90
2022-10-10T01:25:23.960Z,99.90
2022-10-10T01:27:09.970Z,99.90
2022-10-10T01:28:49.813Z,99.90
2022-10-10T01:30:24.660Z,99.90
2022-10-10T01:32:03.968Z,99.90
2022-10-10T01:33:45.271Z,99.90
2022-10-10T01:35:37.569Z,99.90
2022-10-10T01:37:18.233Z,99.90
2022-10-10T01:38:58.499Z,99.90
2022-10-10T01:40:34.151Z,99.90
2022-10-10T01:42:15.474Z,99.90
2022-10-10T01:43:54.412Z,99.90
2022-10-10T01:45:27.190Z,99.90
2022-10-10T01:47:00.456Z,99.90
2022-10-10T01:48:33.981Z,99.90
2022-10-10T01:50:10.402Z,99.90
2022-10-10T01:51:57.147Z,99.90
2022-10-10T01:53:40.356Z,99.90
2022-10-10T01:55:39.853Z,99.90
2022-10-10T01:57:22.625Z,99.90
2022-10-10T01:59:11.009Z,99.90
2022-10-10T02:00:49.782Z,99.90
2022-10-10T02:02:28.138Z,99.90
2022-10-10T02:04:07.523Z,99.90
2022-10-10T02:05:45.594Z,99.90
2022-10-10T02:07:25.107Z,99.90
2022-10-10T02:09:03.331Z,99.90
2022-10-10T02:10:42.040Z,99.90
2022-10-10T02:12:15.058Z,99.90
2022-10-10T02:13:52.264Z,99.90
2022-10-10T02:15:29.961Z,99.90
2022-10-10T02:17:05.916Z,99.90
2022-10-10T02:18:39.342Z,99.90
2022-10-10T02:20:14.731Z,99.90
2022-10-10T02:21:49.839Z,99.90
2022-10-10T02:23:22.781Z,99.90
2022-10-10T02:24:57.013Z,99.90
2022-10-10T02:26:31.243Z,99.90
2022-10-10T02:28:13.515Z,99.90
2022-10-10T02:29:48.560Z,99.90
2022-10-10T02:31:32.608Z,99.90
2022-10-10T02:33:07.907Z,99.90
2022-10-10T02:34:44.856Z,99.90
2022-10-10T02:36:19.868Z,99.90
2022-10-10T02:37:54.035Z,99.90
2022-10-10T02:39:31.925Z,99.90
2022-10-10T02:41:08.987Z,99.90
2022-10-10T02:42:42.605Z,99.90
2022-10-10T02:44:15.923Z,99.90
2022-10-10T02:45:49.061Z,99.90
2022-10-10T02:47:23.848Z,99.90
2022-10-10T02:48:56.897Z,99.90
2022-10-10T02:50:29.689Z,99.90
2022-10-10T02:52:03.306Z,99.90
2022-10-10T02:53:38.769Z,99.90
2022-10-10T02:55:11.762Z,99.90
2022-10-10T02:56:44.802Z,99.90
2022-10-10T02:58:18.184Z,99.90
2022-10-10T02:59:51.247Z,99.90
2022-10-10T03:01:24.374Z,99.90
2022-10-10T03:02:58.807Z,99.90
2022-10-10T03:04:32.100Z,99.90
2022-10-10T03:06:05.465Z,99.90
2022-10-10T03:07:38.498Z,99.90
2022-10-10T03:09:11.713Z,99.90
2022-10-10T03:10:55.481Z,99.90
2022-10-10T03:12:28.570Z,99.90
2022-10-10T03:14:01.602Z,99.90
2022-10-10T03:15:34.677Z,99.90
2022-10-10T03:17:07.712Z,99.90
2022-10-10T03:18:42.128Z,99.90
2022-10-10T03:20:15.467Z,99.90
2022-10-10T03:21:47.551Z,99.90
2022-10-10T03:23:20.975Z,99.90
2022-10-10T03:24:54.032Z,99.90
2022-10-10T03:26:27.040Z,99.90
2022-10-10T03:28:00.104Z,99.90
2022-10-10T03:29:33.265Z,99.90
2022-10-10T03:31:06.827Z,99.90
2022-10-10T03:32:39.865Z,99.90
2022-10-10T03:34:14.266Z,99.90
2022-10-10T03:35:47.316Z,99.90
2022-10-10T03:37:20.385Z,99.90
2022-10-10T03:38:53.466Z,99.90
2022-10-10T03:40:27.643Z,99.90
2022-10-10T03:42:00.801Z,99.90
2022-10-10T03:43:33.176Z,99.90
2022-10-10T03:45:07.062Z,99.90
2022-10-10T03:46:40.092Z,99.90
2022-10-10T03:48:13.501Z,99.90
2022-10-10T03:49:47.912Z,99.90
2022-10-10T03:51:21.365Z,99.90
2022-10-10T03:52:53.647Z,99.90
2022-10-10T03:54:26.872Z,99.90
2022-10-10T03:55:59.954Z,99.90
2022-10-10T03:57:31.986Z,99.90
2022-10-10T03:59:06.231Z,99.90
2022-10-10T04:00:38.784Z,99.90
2022-10-10T04:02:11.832Z,99.90
2022-10-10T04:03:47.592Z,99.90
2022-10-10T04:05:25.778Z,99.90
2022-10-10T04:06:58.790Z,99.90
2022-10-10T04:08:31.848Z,99.90
2022-10-10T04:10:05.406Z,99.90
2022-10-10T04:11:38.666Z,99.90
2022-10-10T04:13:10.683Z,99.90
2022-10-10T04:14:43.760Z,99.90
2022-10-10T04:16:16.796Z,99.90
2022-10-10T04:17:49.864Z,99.90
2022-10-10T04:19:22.914Z,99.90
2022-10-10T04:20:57.309Z,99.90
2022-10-10T04:22:29.420Z,99.90
2022-10-10T04:24:02.469Z,99.90
2022-10-10T04:25:35.539Z,99.90
2022-10-10T04:27:08.623Z,99.90
2022-10-10T04:28:41.718Z,99.90
2022-10-10T04:30:15.089Z,99.90
2022-10-10T04:31:47.174Z,99.90
2022-10-10T04:33:20.202Z,99.90
2022-10-10T04:34:53.229Z,99.90
2022-10-10T04:36:27.929Z,99.90
2022-10-10T04:38:00.139Z,99.90
2022-10-10T04:39:33.235Z,99.90
2022-10-10T04:41:06.524Z,99.90
2022-10-10T04:42:39.578Z,99.90
2022-10-10T04:44:12.609Z,99.90
2022-10-10T04:45:45.685Z,99.90
2022-10-10T04:47:18.773Z,99.90
2022-10-10T04:48:51.823Z,99.90
2022-10-10T04:50:26.146Z,99.90
2022-10-10T04:52:00.606Z,99.90
2022-10-10T04:53:33.639Z,99.90
2022-10-10T04:55:06.260Z,99.90
2022-10-10T04:56:41.099Z,99.90
2022-10-10T04:58:14.738Z,99.90
2022-10-10T04:59:47.745Z,99.90
2022-10-10T05:01:19.876Z,99.90
2022-10-10T05:02:53.363Z,99.90
2022-10-10T05:04:28.337Z,99.90
2022-10-10T05:06:01.368Z,99.90
2022-10-10T05:07:34.856Z,99.90
2022-10-10T05:09:07.896Z,99.90
2022-10-10T05:10:41.695Z,99.90
2022-10-10T05:12:14.747Z,99.90
2022-10-10T05:13:49.854Z,99.90
2022-10-10T05:15:22.990Z,99.90
2022-10-10T05:16:56.070Z,99.90
2022-10-10T05:18:29.119Z,99.90
2022-10-10T05:20:02.173Z,99.90
2022-10-10T05:21:35.213Z,99.90
2022-10-10T05:23:09.620Z,99.90
2022-10-10T05:24:42.685Z,99.90
2022-10-10T05:26:15.766Z,99.90
2022-10-10T05:27:48.799Z,99.90
2022-10-10T05:29:21.869Z,99.90
2022-10-10T05:30:54.908Z,99.90
2022-10-10T05:32:28.170Z,99.90
2022-10-10T05:34:01.289Z,99.90
2022-10-10T05:35:34.516Z,99.90
2022-10-10T05:37:07.557Z,99.90
2022-10-10T05:38:42.689Z,99.90
2022-10-10T05:40:15.944Z,99.90
2022-10-10T05:41:49.055Z,99.90
2022-10-10T05:43:22.139Z,99.90
2022-10-10T05:44:54.181Z,99.90
2022-10-10T05:46:27.571Z,99.90
2022-10-10T05:48:00.642Z,99.90
2022-10-10T05:49:33.799Z,99.90
2022-10-10T05:51:08.304Z,99.90
2022-10-10T05:52:40.403Z,99.90
2022-10-10T05:54:14.948Z,99.90
2022-10-10T05:55:48.057Z,99.90
2022-10-10T05:57:21.142Z,99.90
2022-10-10T05:58:54.323Z,99.90
2022-10-10T06:00:27.407Z,99.90
2022-10-10T06:02:00.486Z,99.90
2022-10-10T06:03:33.717Z,99.90
2022-10-10T06:05:06.939Z,99.90
2022-10-10T06:06:40.004Z,99.90
2022-10-10T06:08:13.406Z,99.90
2022-10-10T06:09:47.826Z,99.90
2022-10-10T06:11:22.767Z,99.90
2022-10-10T06:12:55.866Z,99.90
2022-10-10T06:14:28.898Z,99.90
2022-10-10T06:16:01.986Z,99.90
2022-10-10T06:17:35.045Z,99.90
2022-10-10T06:19:12.523Z,99.90
2022-10-10T06:20:47.945Z,99.90
2022-10-10T06:22:21.155Z,99.90
2022-10-10T06:23:54.272Z,99.90
2022-10-10T06:25:40.136Z,99.90
2022-10-10T06:27:14.147Z,99.90
2022-10-10T06:28:47.365Z,99.90
2022-10-10T06:30:20.494Z,99.90
2022-10-10T06:31:53.586Z,99.90
2022-10-10T06:33:27.064Z,99.90
2022-10-10T06:35:00.289Z,99.90
2022-10-10T06:36:33.355Z,99.90
2022-10-10T06:38:06.395Z,99.90
2022-10-10T06:39:39.531Z,99.90
2022-10-10T06:41:14.281Z,99.90
2022-10-10T06:42:46.335Z,99.90
2022-10-10T06:44:19.445Z,72.40
2022-10-10T06:45:52.660Z,67.60
2022-10-10T06:47:25.819Z,24.50
2022-10-10T06:48:59.145Z,15.70
2022-10-10T06:50:32.380Z,16.40
2022-10-10T06:52:05.433Z,28.00
2022-10-10T06:53:38.491Z,8.30
2022-10-10T06:55:11.575Z,2.10
2022-10-10T06:56:46.041Z,7.90
2022-10-10T06:58:19.088Z,46.20
2022-10-10T06:59:52.158Z,59.20
2022-10-10T07:01:27.175Z,64.30
2022-10-10T07:03:04.781Z,44.00
2022-10-10T07:04:38.156Z,45.70
2022-10-10T07:06:12.591Z,25.80
2022-10-10T07:07:46.613Z,14.70
2022-10-10T07:09:20.213Z,97.10
2022-10-10T07:10:53.421Z,76.90
2022-10-10T07:12:29.943Z,65.80
2022-10-10T07:14:04.060Z,23.90
2022-10-10T07:15:37.146Z,38.20
2022-10-10T07:17:10.241Z,49.20
2022-10-10T07:18:43.284Z,27.00
2022-10-10T07:20:16.465Z,58.90
2022-10-10T07:21:49.519Z,20.50
2022-10-10T07:23:22.540Z,25.60
2022-10-10T07:24:55.593Z,32.50
2022-10-10T07:26:31.118Z,30.10
2022-10-10T07:28:05.626Z,20.90
2022-10-10T07:29:38.696Z,18.70
2022-10-10T07:31:12.457Z,55.80
2022-10-10T07:32:45.920Z,49.90
2022-10-10T07:34:19.001Z,99.90
2022-10-10T07:35:54.499Z,1.00
2022-10-10T07:37:27.733Z,50.40
2022-10-10T07:39:00.840Z,13.30
2022-10-10T07:40:33.935Z,48.20
2022-10-10T07:42:07.037Z,20.90
2022-10-10T07:43:41.623Z,1.00
2022-10-10T07:45:14.661Z,1.00
2022-10-10T07:46:47.924Z,38.00
2022-10-10T07:48:20.940Z,12.00
2022-10-10T07:49:53.991Z,21.90
2022-10-10T07:51:27.048Z,24.30
2022-10-10T07:53:00.182Z,30.70
2022-10-10T07:54:33.885Z,38.50
2022-10-10T07:56:08.835Z,26.20
2022-10-10T07:57:41.858Z,28.80
2022-10-10T07:59:16.248Z,1.00
2022-10-10T08:00:49.333Z,1.00
2022-10-10T08:02:22.403Z,63.10
2022-10-10T08:03:57.803Z,1.00
2022-10-10T08:05:30.958Z,1.00
2022-10-10T08:07:04.018Z,1.00
2022-10-10T08:08:44.832Z,9.40
2022-10-10T08:10:23.462Z,1.00
2022-10-10T08:11:56.573Z,1.00
2022-10-10T08:13:29.829Z,1.00
2022-10-10T08:15:04.797Z,1.00
2022-10-10T08:16:37.957Z,1.00
2022-10-10T08:18:11.117Z,1.00
2022-10-10T08:19:44.185Z,1.00
2022-10-10T08:21:17.399Z,1.00
2022-10-10T08:22:50.704Z,1.00
2022-10-10T08:24:23.981Z,1.00
2022-10-10T08:25:59.716Z,1.00
2022-10-10T08:27:32.746Z,1.00
2022-10-10T08:29:05.829Z,1.00
2022-10-10T08:30:42.795Z,1.00
2022-10-10T08:32:15.859Z,1.00
2022-10-10T08:33:49.841Z,1.00
2022-10-10T08:35:22.892Z,1.00
2022-10-10T08:36:55.938Z,1.00
2022-10-10T08:38:28.978Z,1.00
2022-10-10T08:40:02.026Z,1.00
2022-10-10T08:41:41.457Z,1.00
2022-10-10T08:43:23.268Z,1.00
2022-10-10T08:45:00.409Z,1.00
2022-10-10T08:46:39.329Z,1.00
2022-10-10T08:48:16.139Z,1.00
2022-10-10T08:49:53.217Z,1.00
2022-10-10T08:51:29.382Z,1.00
2022-10-10T08:53:06.141Z,1.00
2022-10-10T08:54:40.242Z,1.00
2022-10-10T08:56:19.269Z,1.00
2022-10-10T08:57:57.480Z,1.00
2022-10-10T08:59:34.541Z,1.00
2022-10-10T09:01:15.516Z,1.00
2022-10-10T09:02:54.570Z,1.00
2022-10-10T09:04:32.394Z,1.00
2022-10-10T09:06:22.105Z,1.00
2022-10-10T09:08:16.520Z,99.90
2022-10-10T09:10:01.395Z,1.00
2022-10-10T09:11:48.063Z,1.00
2022-10-10T09:13:32.384Z,1.00
2022-10-10T09:15:15.057Z,1.00
2022-10-10T09:16:54.624Z,1.00
2022-10-10T09:18:46.818Z,1.00
2022-10-10T09:20:33.703Z,1.00
2022-10-10T09:22:14.385Z,1.00
2022-10-10T09:23:52.307Z,1.00
2022-10-10T09:25:28.539Z,1.00
2022-10-10T09:27:05.493Z,1.00
2022-10-10T09:28:41.932Z,1.00
2022-10-10T09:30:18.422Z,1.00
2022-10-10T09:31:56.706Z,1.00
2022-10-10T09:33:37.858Z,1.00
2022-10-10T09:35:17.880Z,1.00
2022-10-10T09:36:54.173Z,1.00
2022-10-10T09:38:35.177Z,1.00
2022-10-10T09:40:15.782Z,1.00
2022-10-10T09:41:55.147Z,1.00
2022-10-10T09:43:32.274Z,1.00
2022-10-10T09:45:14.337Z,1.00
2022-10-10T09:46:47.785Z,1.00
2022-10-10T09:48:23.285Z,1.00
2022-10-10T09:49:58.553Z,1.00
2022-10-10T09:51:32.939Z,1.00
2022-10-10T09:53:06.014Z,1.00
2022-10-10T09:54:39.172Z,1.00
2022-10-10T09:56:19.061Z,1.00
2022-10-10T09:57:54.294Z,1.00
2022-10-10T09:59:38.383Z,1.00
2022-10-10T10:01:17.258Z,1.00
2022-10-10T10:02:51.928Z,1.00
2022-10-10T10:04:32.492Z,1.00
2022-10-10T10:06:07.004Z,1.00
2022-10-10T10:07:49.062Z,1.00
2022-10-10T10:09:23.926Z,1.00
2022-10-10T10:11:01.125Z,1.00
2022-10-10T10:12:41.580Z,1.00
2022-10-10T10:14:26.691Z,1.00
2022-10-10T10:16:06.075Z,1.00
2022-10-10T10:17:39.133Z,1.00
2022-10-10T10:19:31.435Z,1.00
2022-10-10T10:21:15.656Z,1.00
2022-10-10T10:22:49.041Z,1.00
2022-10-10T10:24:24.938Z,1.00
2022-10-10T10:26:00.195Z,1.00
2022-10-10T10:27:33.515Z,1.00
2022-10-10T10:29:06.582Z,1.00
2022-10-10T10:30:39.319Z,1.00
2022-10-10T10:32:19.499Z,1.00
2022-10-10T10:34:03.090Z,1.00
2022-10-10T10:35:46.188Z,1.00
2022-10-10T10:37:23.821Z,1.00
2022-10-10T10:39:10.647Z,1.00
2022-10-10T10:40:48.885Z,1.00
2022-10-10T10:42:40.375Z,1.00
2022-10-10T10:44:31.594Z,1.00
2022-10-10T10:46:15.866Z,1.00
2022-10-10T10:47:59.915Z,1.00
2022-10-10T10:49:38.109Z,1.00
2022-10-10T10:51:27.451Z,1.00
2022-10-10T10:53:08.870Z,1.00
2022-10-10T10:55:13.448Z,1.00
2022-10-10T10:57:10.784Z,99.90
2022-10-10T11:01:23.688Z,1.00
2022-10-10T11:03:35.179Z,1.00
2022-10-10T11:05:35.082Z,1.00
2022-10-10T11:07:19.621Z,1.00
2022-10-10T11:09:16.876Z,1.00
2022-10-10T11:11:09.461Z,1.00
2022-10-10T11:12:54.304Z,3.60
2022-10-10T11:14:51.418Z,7.30
2022-10-10T11:16:47.257Z,1.00
2022-10-10T11:18:28.898Z,1.00
2022-10-10T11:20:07.604Z,1.00
2022-10-10T11:21:47.571Z,99.90
2022-10-10T11:23:26.027Z,1.00
2022-10-10T11:25:06.046Z,1.00
2022-10-10T11:26:45.074Z,1.00
2022-10-10T11:28:23.160Z,1.00
2022-10-10T11:30:04.452Z,1.00
2022-10-10T11:31:44.718Z,1.00
2022-10-10T11:33:22.597Z,99.90
2022-10-10T11:35:07.324Z,1.00
2022-10-10T11:36:44.307Z,1.00
2022-10-10T11:38:23.565Z,99.90
2022-10-10T11:39:58.025Z,1.00
2022-10-10T11:41:38.986Z,99.90
2022-10-10T11:43:19.684Z,1.00
2022-10-10T11:44:58.139Z,1.00
2022-10-10T11:46:41.623Z,99.90
2022-10-10T11:48:26.944Z,1.00
2022-10-10T11:50:07.042Z,1.00
2022-10-10T11:51:51.542Z,99.90
2022-10-10T11:53:32.166Z,99.90
2022-10-10T11:55:13.756Z,1.00
2022-10-10T11:56:50.244Z,1.00
2022-10-10T11:58:29.735Z,99.90
2022-10-10T12:00:05.980Z,1.00
2022-10-10T12:01:43.373Z,1.00
2022-10-10T12:03:16.473Z,1.00
2022-10-10T12:04:49.728Z,1.00
2022-10-10T12:06:26.765Z,1.00
2022-10-10T12:08:10.838Z,1.00
2022-10-10T12:09:52.620Z,1.00
2022-10-10T12:11:32.608Z,99.90
2022-10-10T12:13:21.195Z,1.00
2022-10-10T12:14:59.783Z,1.00
2022-10-10T12:16:35.789Z,1.00
2022-10-10T12:18:23.552Z,1.00
2022-10-10T12:19:57.303Z,1.00
2022-10-10T12:21:31.987Z,1.00
2022-10-10T12:23:20.325Z,1.00
2022-10-10T12:25:09.220Z,1.00
2022-10-10T12:27:12.361Z,1.00
2022-10-10T12:29:06.254Z,1.00
2022-10-10T12:30:59.706Z,1.00
2022-10-10T12:32:42.107Z,1.00
2022-10-10T12:34:17.994Z,1.00
2022-10-10T12:35:52.060Z,1.00
2022-10-10T12:37:26.446Z,1.00
2022-10-10T12:39:34.917Z,1.00
2022-10-10T12:41:14.325Z,1.00
2022-10-10T12:43:23.221Z,99.90
2022-10-10T12:44:57.671Z,41.10
2022-10-10T12:46:32.362Z,99.90
2022-10-10T12:48:07.271Z,1.00
2022-10-10T12:49:50.411Z,1.00
2022-10-10T12:51:24.867Z,1.00
2022-10-10T12:53:00.713Z,1.00
2022-10-10T12:54:39.038Z,1.00
2022-10-10T12:56:14.126Z,1.00
2022-10-10T12:57:49.760Z,1.00
2022-10-10T12:59:26.039Z,1.00
2022-10-10T13:01:03.988Z,1.00
2022-10-10T13:02:37.363Z,1.00
2022-10-10T13:04:10.639Z,1.00
2022-10-10T13:05:44.962Z,1.00
2022-10-10T13:07:21.453Z,1.00
2022-10-10T13:08:56.127Z,1.00
2022-10-10T13:10:30.777Z,1.00
2022-10-10T13:12:05.625Z,1.00
2022-10-10T13:13:39.998Z,1.00
2022-10-10T13:15:20.861Z,1.00
2022-10-10T13:16:55.736Z,1.00
2022-10-10T13:18:36.113Z,1.00
2022-10-10T13:20:29.737Z,1.00
2022-10-10T13:22:02.964Z,1.00
2022-10-10T13:23:37.857Z,1.00
2022-10-10T13:25:12.220Z,1.00
2022-10-10T13:26:47.934Z,1.00
2022-10-10T13:28:23.036Z,1.00
2022-10-10T13:29:56.878Z,1.00
2022-10-10T13:31:31.994Z,1.00
2022-10-10T13:33:16.633Z,1.00
2022-10-10T13:34:54.680Z,1.00
2022-10-10T13:36:30.397Z,1.00
2022-10-10T13:38:03.601Z,1.00
2022-10-10T13:39:39.823Z,1.00
2022-10-10T13:41:13.172Z,1.00
2022-10-10T13:42:49.001Z,1.00
2022-10-10T13:44:24.738Z,1.00
2022-10-10T13:45:59.829Z,1.00
2022-10-10T13:47:52.583Z,1.00
2022-10-10T13:49:28.702Z,1.00
2022-10-10T13:51:08.270Z,1.00
2022-10-10T13:52:42.011Z,1.00
2022-10-10T13:54:45.372Z,1.00
2022-10-10T13:56:23.454Z,1.00
2022-10-10T13:58:01.468Z,1.00
2022-10-10T13:59:35.033Z,1.00
2022-10-10T14:01:19.754Z,1.00
2022-10-10T14:02:52.899Z,1.00
2022-10-10T14:04:33.797Z,1.00
2022-10-10T14:06:08.780Z,1.00
2022-10-10T14:07:48.937Z,1.00
2022-10-10T14:09:27.436Z,1.00
2022-10-10T14:11:04.078Z,7.30
2022-10-10T14:12:44.125Z,1.00
2022-10-10T14:14:22.556Z,22.30
2022-10-10T14:16:09.950Z,22.50
2022-10-10T14:17:42.973Z,26.70
2022-10-10T14:19:19.228Z,25.00
2022-10-10T14:20:55.432Z,24.20
2022-10-10T14:22:28.455Z,21.30
2022-10-10T14:24:01.520Z,20.50
2022-10-10T14:25:34.673Z,19.00
2022-10-10T14:27:23.220Z,20.40
2022-10-10T14:28:56.296Z,24.20
2022-10-10T14:30:29.340Z,9.50
2022-10-10T14:32:02.415Z,10.80
2022-10-10T14:33:35.491Z,14.60
2022-10-10T14:35:09.029Z,27.40
2022-10-10T14:36:47.039Z,18.20
2022-10-10T14:38:20.133Z,19.50
2022-10-10T14:39:54.795Z,28.40
2022-10-10T14:41:27.936Z,25.90
2022-10-10T14:43:01.221Z,30.90
2022-10-10T14:44:34.597Z,45.70
2022-10-10T14:46:16.253Z,41.10
2022-10-10T14:47:49.313Z,53.70
2022-10-10T14:49:22.562Z,52.00
2022-10-10T14:50:55.627Z,44.70
2022-10-10T14:52:30.037Z,40.70
2022-10-10T14:54:10.608Z,40.60
2022-10-10T14:55:47.453Z,41.50
2022-10-10T14:57:22.318Z,43.00
2022-10-10T14:58:55.393Z,50.20
2022-10-10T15:00:29.305Z,44.10
2022-10-10T15:02:02.392Z,47.00
2022-10-10T15:03:35.615Z,53.90
2022-10-10T15:05:09.263Z,54.50
2022-10-10T15:07:08.475Z,55.00
2022-10-10T15:08:37.236Z,46.30
2022-10-10T15:10:32.735Z,53.10
2022-10-10T15:12:04.579Z,47.20
2022-10-10T15:13:39.268Z,50.00
2022-10-10T15:15:13.698Z,47.30
2022-10-10T15:16:46.749Z,71.70
2022-10-10T15:18:49.291Z,97.20
2022-10-10T15:20:14.548Z,77.90
2022-10-10T15:21:47.575Z,70.50
2022-10-10T15:23:21.336Z,46.60
2022-10-10T15:24:55.751Z,42.60
2022-10-10T15:26:28.831Z,45.80
2022-10-10T15:28:02.724Z,42.60
2022-10-10T15:29:35.823Z,46.60
2022-10-10T15:31:08.928Z,49.40
2022-10-10T15:32:42.386Z,59.60
2022-10-10T15:34:19.128Z,63.20
2022-10-10T15:36:09.128Z,65.10
2022-10-10T15:37:44.517Z,57.70
2022-10-10T15:39:18.169Z,56.80
2022-10-10T15:40:59.708Z,81.00
2022-10-10T15:42:33.000Z,99.90
2022-10-10T15:44:06.325Z,99.90
2022-10-10T15:45:55.633Z,99.90
2022-10-10T15:47:29.475Z,99.90
2022-10-10T15:49:03.443Z,99.90
2022-10-10T15:50:39.229Z,99.90
2022-10-10T15:52:11.604Z,99.90
2022-10-10T15:53:44.687Z,99.90
2022-10-10T15:55:17.793Z,99.90
2022-10-10T15:56:52.208Z,99.90
2022-10-10T15:58:25.240Z,99.90
2022-10-10T15:59:58.343Z,99.90
2022-10-10T16:01:32.224Z,99.90
2022-10-10T16:03:05.464Z,99.90
2022-10-10T16:04:38.619Z,99.90
2022-10-10T16:06:12.679Z,99.90
2022-10-10T16:07:48.343Z,99.90
2022-10-10T16:09:28.671Z,99.90
2022-10-10T16:11:06.505Z,99.90
2022-10-10T16:12:40.957Z,99.90
2022-10-10T16:14:14.070Z,99.90
2022-10-10T16:15:57.826Z,99.90
2022-10-10T16:17:30.900Z,99.90
2022-10-10T16:19:03.937Z,99.90
2022-10-10T16:20:39.536Z,99.90
2022-10-10T16:22:12.548Z,99.90
2022-10-10T16:23:46.559Z,99.90
2022-10-10T16:25:22.727Z,99.90
2022-10-10T16:26:56.260Z,99.90
2022-10-10T16:28:30.844Z,99.90
2022-10-10T16:30:04.141Z,99.90
2022-10-10T16:31:39.138Z,99.90
2022-10-10T16:33:12.196Z,99.90
2022-10-10T16:34:45.214Z,99.90
2022-10-10T16:36:20.430Z,99.90
2022-10-10T16:37:53.440Z,99.90
2022-10-10T16:39:25.556Z,99.90
2022-10-10T16:41:03.216Z,99.90
2022-10-10T16:42:36.728Z,99.90
2022-10-10T16:44:11.111Z,99.90
2022-10-10T16:45:44.575Z,99.90
2022-10-10T16:47:17.631Z,99.90
2022-10-10T16:48:51.283Z,99.90
2022-10-10T16:50:24.336Z,99.90
2022-10-10T16:51:57.580Z,99.90
2022-10-10T16:53:30.740Z,99.90
2022-10-10T16:55:03.905Z,99.90
2022-10-10T16:56:36.999Z,99.90
2022-10-10T16:58:10.659Z,99.90
2022-10-10T16:59:45.147Z,99.90
2022-10-10T17:01:20.707Z,99.90
2022-10-10T17:02:53.748Z,99.90
2022-10-10T17:04:26.850Z,99.90
2022-10-10T17:06:03.628Z,99.90
2022-10-10T17:07:36.936Z,99.90
2022-10-10T17:09:11.510Z,99.90
2022-10-10T17:10:45.128Z,99.90
2022-10-10T17:12:19.366Z,99.90
2022-10-10T17:13:53.316Z,99.90
2022-10-10T17:15:27.929Z,99.90
2022-10-10T17:17:16.696Z,99.90
2022-10-10T17:18:49.847Z,99.90
2022-10-10T17:20:23.251Z,99.90
2022-10-10T17:21:56.402Z,99.90
2022-10-10T17:23:29.507Z,99.90
2022-10-10T17:25:02.607Z,99.90
2022-10-10T17:26:35.708Z,99.90
2022-10-10T17:28:08.978Z,99.90
2022-10-10T17:31:37.617Z,99.90
2022-10-10T17:33:10.750Z,99.90
2022-10-10T17:34:43.765Z,99.90
2022-10-10T17:36:19.142Z,99.90
2022-10-10T17:37:52.171Z,99.90
2022-10-10T17:39:25.241Z,99.90
2022-10-10T17:40:59.203Z,99.90
2022-10-10T17:42:32.425Z,99.90
2022-10-10T17:44:10.277Z,99.90
2022-10-10T17:45:43.349Z,99.90
2022-10-10T17:47:17.759Z,99.90
2022-10-10T17:48:51.400Z,99.90
2022-10-10T17:50:24.422Z,99.90
2022-10-10T17:51:57.500Z,99.90
2022-10-10T17:53:30.536Z,99.90
2022-10-10T17:55:03.597Z,99.90
2022-10-10T17:56:37.381Z,99.90
2022-10-10T17:58:10.573Z,99.90
2022-10-10T17:59:43.674Z,99.90
2022-10-10T18:01:19.105Z,99.90
2022-10-10T18:02:53.564Z,99.90
2022-10-10T18:04:26.633Z,99.90
2022-10-10T18:06:05.988Z,99.90
2022-10-10T18:07:39.221Z,99.90
2022-10-10T18:09:12.280Z,99.90
2022-10-10T18:10:45.553Z,99.90
2022-10-10T18:12:18.854Z,99.90
2022-10-10T18:13:52.256Z,99.90
2022-10-10T18:15:25.316Z,99.90
2022-10-10T18:16:58.359Z,99.90
2022-10-10T18:18:32.755Z,99.90
2022-10-10T18:20:06.358Z,99.90
2022-10-10T18:21:39.399Z,99.90
2022-10-10T18:23:12.548Z,99.90
2022-10-10T18:24:45.582Z,99.90
2022-10-10T18:26:21.100Z,99.90
2022-10-10T18:27:54.330Z,99.90
2022-10-10T18:29:27.400Z,99.90
2022-10-10T18:31:00.984Z,99.90
2022-10-10T18:32:34.231Z,99.90
2022-10-10T18:34:09.139Z,99.90
2022-10-10T18:35:42.769Z,99.90
2022-10-10T18:37:15.831Z,99.90
2022-10-10T18:38:49.015Z,99.90
2022-10-10T18:40:22.347Z,99.90
2022-10-10T18:41:55.356Z,99.90
2022-10-10T18:43:28.591Z,99.90
2022-10-10T18:45:01.721Z,99.90
2022-10-10T18:46:35.948Z,99.90
2022-10-10T18:48:09.002Z,99.90
2022-10-10T18:49:43.391Z,99.90
2022-10-10T18:51:18.692Z,99.90
2022-10-10T18:52:53.524Z,99.90
2022-10-10T18:54:27.481Z,99.90
2022-10-10T18:56:01.405Z,99.90
2022-10-10T18:57:35.735Z,99.90
2022-10-10T18:59:12.455Z,99.90
2022-10-10T19:00:45.545Z,99.90
2022-10-10T19:02:18.628Z,99.90
2022-10-10T19:03:51.681Z,99.90
2022-10-10T19:05:26.191Z,99.90
2022-10-10T19:06:59.437Z,99.90
2022-10-10T19:08:31.956Z,99.90
2022-10-10T19:10:05.396Z,99.90
2022-10-10T19:11:40.476Z,99.90
2022-10-10T19:13:14.140Z,99.90
2022-10-10T19:14:47.200Z,99.90
2022-10-10T19:16:21.257Z,99.90
2022-10-10T19:17:54.296Z,99.90
2022-10-10T19:19:27.410Z,99.90
2022-10-10T19:21:03.264Z,99.90
2022-10-10T19:22:36.789Z,99.90
2022-10-10T19:24:10.597Z,99.90
2022-10-10T19:25:46.118Z,99.90
2022-10-10T19:27:19.168Z,99.90
2022-10-10T19:28:52.456Z,99.90
2022-10-10T19:30:26.588Z,99.90
2022-10-10T19:31:59.621Z,99.90
2022-10-10T19:33:33.076Z,99.90
2022-10-10T19:35:06.910Z,99.90
2022-10-10T19:36:42.298Z,99.90
2022-10-10T19:38:16.938Z,99.90
2022-10-10T19:39:49.961Z,99.90
2022-10-10T19:41:23.248Z,99.90
2022-10-10T19:42:56.406Z,99.90
2022-10-10T19:44:29.637Z,99.90
2022-10-10T19:46:07.177Z,99.90
2022-10-10T19:47:40.412Z,99.90
2022-10-10T19:49:13.527Z,99.90
2022-10-10T19:50:47.444Z,99.90
2022-10-10T19:52:22.255Z,99.90
2022-10-10T19:53:55.742Z,99.90
2022-10-10T19:55:28.798Z,99.90
2022-10-10T19:57:01.952Z,99.90
2022-10-10T19:58:36.985Z,99.90
2022-10-10T20:00:12.072Z,99.90
2022-10-10T20:01:45.292Z,99.90
2022-10-10T20:03:18.078Z,99.90
2022-10-10T20:04:51.139Z,99.90
2022-10-10T20:06:24.500Z,99.90
2022-10-10T20:07:58.894Z,99.90
2022-10-10T20:09:32.098Z,99.90
2022-10-10T20:11:04.821Z,99.90
2022-10-10T20:12:37.881Z,99.90
2022-10-10T20:14:11.102Z,99.90
2022-10-10T20:15:44.386Z,99.90
2022-10-10T20:17:17.408Z,99.90
2022-10-10T20:18:50.488Z,99.90
2022-10-10T20:20:23.526Z,99.90
2022-10-10T20:21:56.577Z,99.90
2022-10-10T20:23:31.081Z,99.90
2022-10-10T20:25:05.943Z,99.90
2022-10-10T20:26:39.008Z,99.90
2022-10-10T20:28:12.530Z,99.90
2022-10-10T20:29:45.604Z,99.90
2022-10-10T20:31:20.673Z,99.90
2022-10-10T20:32:53.693Z,99.90
2022-10-10T20:34:26.740Z,99.90
2022-10-10T20:36:03.011Z,99.90
2022-10-10T20:37:36.273Z,99.90
2022-10-10T20:39:13.331Z,99.90
2022-10-10T20:40:45.757Z,99.90
2022-10-10T20:42:18.859Z,99.90
2022-10-10T20:43:58.039Z,99.90
2022-10-10T20:45:31.160Z,99.90
2022-10-10T20:47:04.213Z,99.90
2022-10-10T20:48:38.068Z,99.90
2022-10-10T20:50:10.375Z,99.90
2022-10-10T20:51:48.270Z,99.90
2022-10-10T20:53:21.316Z,99.90
2022-10-10T20:54:55.711Z,99.90