createdAt,value
2023-02-11T00:02:08.796Z,-1.60
2023-02-11T00:04:33.652Z,-1.60
2023-02-11T00:06:58.164Z,-1.70
2023-02-11T00:09:22.705Z,-2.00
2023-02-11T00:11:47.349Z,-2.10
2023-02-11T00:14:13.053Z,-2.10
2023-02-11T00:16:38.986Z,-2.20
2023-02-11T00:19:05.676Z,-2.10
2023-02-11T00:21:30.696Z,-2.00
2023-02-11T00:23:57.311Z,-1.90
2023-02-11T00:26:24.036Z,-1.80
2023-02-11T00:28:49.657Z,-1.80
2023-02-11T00:31:14.867Z,-1.70
2023-02-11T00:33:40.989Z,-1.80
2023-02-11T00:36:07.211Z,-1.90
2023-02-11T00:38:31.725Z,-2.00
2023-02-11T00:40:56.543Z,-1.80
2023-02-11T00:43:21.097Z,-1.90
2023-02-11T00:45:45.659Z,-1.90
2023-02-11T00:48:10.282Z,-1.90
2023-02-11T00:50:36.296Z,-2.00
2023-02-11T00:53:00.818Z,-2.00
2023-02-11T00:55:27.117Z,-2.00
2023-02-11T00:57:52.795Z,-2.00
2023-02-11T01:00:18.058Z,-2.00
2023-02-11T01:02:43.414Z,-2.10
2023-02-11T01:05:08.816Z,-2.10
2023-02-11T01:07:34.830Z,-2.10
2023-02-11T01:10:01.201Z,-2.10
2023-02-11T01:12:28.124Z,-2.20
2023-02-11T01:14:55.108Z,-2.20
2023-02-11T01:17:19.838Z,-2.20
2023-02-11T01:19:47.695Z,-2.30
2023-02-11T01:22:12.254Z,-2.40
2023-02-11T01:24:38.594Z,-2.30
2023-02-11T01:27:05.183Z,-2.40
2023-02-11T01:29:29.736Z,-2.40
2023-02-11T01:31:54.274Z,-2.50
2023-02-11T01:34:18.776Z,-2.60
2023-02-11T01:36:43.561Z,-2.60
2023-02-11T01:39:08.736Z,-2.60
2023-02-11T01:41:35.114Z,-2.50
2023-02-11T01:43:59.847Z,-2.60
2023-02-11T01:46:34.446Z,-2.60
2023-02-11T01:49:02.725Z,-2.60
2023-02-11T01:51:30.264Z,-2.60
2023-02-11T01:54:12.864Z,-2.60
2023-02-11T01:57:02.839Z,-2.60
2023-02-11T01:59:30.284Z,-2.60
2023-02-11T02:02:00.334Z,-2.50
2023-02-11T02:04:27.910Z,-2.50
2023-02-11T02:07:01.087Z,-2.50
2023-02-11T02:09:30.880Z,-2.50
2023-02-11T02:11:57.052Z,-2.60
2023-02-11T02:14:23.520Z,-2.50
2023-02-11T02:16:50.781Z,-2.50
2023-02-11T02:19:51.485Z,-2.50
2023-02-11T02:23:03.411Z,-2.50
2023-02-11T02:25:50.783Z,-2.60
2023-02-11T02:28:38.160Z,-2.60
2023-02-11T02:31:31.087Z,-2.70
2023-02-11T02:34:02.759Z,-2.80
2023-02-11T02:36:35.702Z,-2.80
2023-02-11T02:39:04.388Z,-2.70
2023-02-11T02:41:31.406Z,-2.70
2023-02-11T02:43:56.410Z,-2.70
2023-02-11T02:46:23.300Z,-2.70
2023-02-11T02:48:50.725Z,-2.70
2023-02-11T02:51:33.177Z,-2.70
2023-02-11T02:54:26.629Z,-2.70
2023-02-11T02:56:58.058Z,-2.60
2023-02-11T02:59:42.568Z,-2.70
2023-02-11T03:02:15.537Z,-2.70
2023-02-11T03:04:48.215Z,-2.70
2023-02-11T03:07:19.386Z,-2.80
2023-02-11T03:09:50.819Z,-2.90
2023-02-11T03:12:16.057Z,-2.90
2023-02-11T03:14:41.686Z,-2.90
2023-02-11T03:17:10.087Z,-2.90
2023-02-11T03:19:38.866Z,-2.90
2023-02-11T03:22:06.447Z,-2.90
2023-02-11T03:24:36.397Z,-3.10
2023-02-11T03:27:05.399Z,-3.00
2023-02-11T03:29:36.661Z,-3.00
2023-02-11T03:32:08.081Z,-3.00
2023-02-11T03:34:37.411Z,-3.00
2023-02-11T03:37:07.466Z,-3.00
2023-02-11T03:39:38.157Z,-3.00
2023-02-11T03:42:05.485Z,-3.00
2023-02-11T03:44:34.409Z,-3.10
2023-02-11T03:46:59.329Z,-3.30
2023-02-11T03:49:26.846Z,-3.50
2023-02-11T03:51:54.212Z,-3.50
2023-02-11T03:54:22.356Z,-3.40
2023-02-11T03:56:54.958Z,-3.40
2023-02-11T03:59:19.485Z,-3.40
2023-02-11T04:01:44.018Z,-3.40
2023-02-11T04:04:08.648Z,-3.40
2023-02-11T04:06:33.030Z,-3.40
2023-02-11T04:08:57.489Z,-3.70
2023-02-11T04:11:21.897Z,-3.80
2023-02-11T04:13:48.128Z,-3.70
2023-02-11T04:16:12.772Z,-3.50
2023-02-11T04:18:37.525Z,-3.60
2023-02-11T04:21:01.992Z,-3.70
2023-02-11T04:23:26.616Z,-3.70
2023-02-11T04:25:51.540Z,-3.70
2023-02-11T04:28:16.445Z,-3.60
2023-02-11T04:30:42.437Z,-3.60
2023-02-11T04:33:06.924Z,-3.70
2023-02-11T04:35:31.435Z,-3.60
2023-02-11T04:37:55.943Z,-3.60
2023-02-11T04:40:20.604Z,-3.40
2023-02-11T04:42:45.152Z,-3.60
2023-02-11T04:45:10.462Z,-3.60
2023-02-11T04:47:38.760Z,-3.60
2023-02-11T04:50:03.347Z,-3.70
2023-02-11T04:52:28.106Z,-3.80
2023-02-11T04:54:53.040Z,-3.80
2023-02-11T04:57:17.521Z,-3.70
2023-02-11T04:59:42.772Z,-3.70
2023-02-11T05:02:07.241Z,-3.60
2023-02-11T05:04:33.783Z,-3.40
2023-02-11T05:06:58.776Z,-3.60
2023-02-11T05:09:23.257Z,-3.70
2023-02-11T05:11:47.746Z,-3.50
2023-02-11T05:14:12.886Z,-3.50
2023-02-11T05:16:37.524Z,-3.70
2023-02-11T05:19:02.231Z,-3.70
2023-02-11T05:21:28.301Z,-3.70
2023-02-11T05:23:53.486Z,-3.70
2023-02-11T05:26:18.811Z,-3.50
2023-02-11T05:28:45.177Z,-3.30
2023-02-11T05:31:10.211Z,-3.20
2023-02-11T05:33:34.974Z,-3.00
2023-02-11T05:36:00.891Z,-2.70
2023-02-11T05:38:27.032Z,-2.30
2023-02-11T05:40:51.620Z,-1.90
2023-02-11T05:43:16.131Z,-1.40
2023-02-11T05:45:40.672Z,-1.00
2023-02-11T05:48:05.557Z,-0.60
2023-02-11T05:50:30.147Z,-0.60
2023-02-11T05:52:54.914Z,-0.30
2023-02-11T05:55:21.396Z,0.10
2023-02-11T05:57:45.805Z,0.20
2023-02-11T06:00:12.371Z,0.20
2023-02-11T06:02:39.689Z,0.20
2023-02-11T06:05:05.087Z,0.60
2023-02-11T06:07:29.676Z,0.50
2023-02-11T06:09:54.442Z,0.80
2023-02-11T06:12:20.484Z,1.30
2023-02-11T06:14:44.972Z,1.30
2023-02-11T06:17:09.447Z,1.30
2023-02-11T06:19:34.243Z,1.50
2023-02-11T06:21:59.010Z,1.50
2023-02-11T06:24:44.290Z,1.70
2023-02-11T06:27:08.755Z,1.80
2023-02-11T06:29:35.173Z,2.30
2023-02-11T06:32:33.613Z,2.70
2023-02-11T06:34:57.457Z,2.50
2023-02-11T06:37:22.020Z,2.60
2023-02-11T06:39:46.694Z,2.90
2023-02-11T06:42:11.637Z,3.10
2023-02-11T06:44:37.805Z,3.10
2023-02-11T06:47:02.554Z,3.10
2023-02-11T06:49:27.098Z,3.10
2023-02-11T06:51:51.648Z,3.40
2023-02-11T06:54:16.270Z,3.50
2023-02-11T06:56:41.857Z,3.60
2023-02-11T06:59:09.226Z,3.80
2023-02-11T07:01:35.721Z,3.70
2023-02-11T07:04:00.197Z,3.60
2023-02-11T07:06:28.206Z,4.00
2023-02-11T07:08:52.807Z,3.80
2023-02-11T07:11:19.672Z,3.30
2023-02-11T07:13:44.683Z,3.70
2023-02-11T07:16:14.980Z,3.60
2023-02-11T07:18:41.729Z,3.80
2023-02-11T07:21:07.113Z,3.70
2023-02-11T07:23:31.796Z,3.80
2023-02-11T07:25:56.405Z,4.00
2023-02-11T07:28:21.318Z,3.80
2023-02-11T07:30:45.963Z,2.80
2023-02-11T07:33:10.598Z,3.00
2023-02-11T07:35:36.663Z,3.00
2023-02-11T07:38:01.301Z,3.80
2023-02-11T07:40:26.298Z,3.60
2023-02-11T07:42:50.869Z,3.50
2023-02-11T07:45:15.462Z,3.50
2023-02-11T07:47:39.958Z,3.70
2023-02-11T07:50:04.847Z,3.70
2023-02-11T07:52:32.792Z,3.60
2023-02-11T07:54:57.835Z,3.60
2023-02-11T07:57:22.455Z,4.10
2023-02-11T07:59:46.881Z,3.80
2023-02-11T08:02:11.658Z,4.10
2023-02-11T08:04:36.304Z,4.50
2023-02-11T08:07:00.786Z,4.80
2023-02-11T08:09:26.852Z,4.90
2023-02-11T08:11:51.432Z,4.80
2023-02-11T08:14:16.015Z,5.10
2023-02-11T08:16:40.913Z,5.00
2023-02-11T08:19:07.177Z,5.20
2023-02-11T08:21:32.006Z,5.10
2023-02-11T08:23:57.266Z,5.30
2023-02-11T08:26:26.300Z,5.10
2023-02-11T08:28:52.326Z,5.30
2023-02-11T08:31:19.263Z,5.10
2023-02-11T08:33:43.823Z,4.80
2023-02-11T08:51:49.853Z,5.80
2023-02-11T08:54:15.250Z,5.70
2023-02-11T08:56:40.324Z,5.70
2023-02-11T08:59:04.722Z,6.00
2023-02-11T09:01:30.987Z,5.90
2023-02-11T09:03:55.621Z,6.10
2023-02-11T09:06:20.556Z,6.10
2023-02-11T09:08:50.525Z,6.00
2023-02-11T09:11:15.351Z,5.90
2023-02-11T09:13:42.081Z,6.20
2023-02-11T09:16:07.763Z,6.00
2023-02-11T09:18:33.155Z,6.00
2023-02-11T09:21:04.258Z,5.80
2023-02-11T09:23:29.251Z,6.00
2023-02-11T09:25:55.384Z,6.30
2023-02-11T09:28:19.932Z,6.50
2023-02-11T09:30:44.366Z,6.60
2023-02-11T09:33:08.835Z,6.70
2023-02-11T09:35:34.040Z,6.50
2023-02-11T09:37:58.631Z,6.60
2023-02-11T09:40:23.571Z,6.80
2023-02-11T09:42:57.472Z,6.80
2023-02-11T09:45:25.857Z,6.70
2023-02-11T09:47:55.757Z,6.50
2023-02-11T09:50:21.119Z,6.50
2023-02-11T09:52:52.936Z,6.00
2023-02-11T09:55:22.487Z,6.20
2023-02-11T09:57:47.151Z,6.60
2023-02-11T10:00:23.186Z,6.70
2023-02-11T10:03:02.592Z,6.40
2023-02-11T10:05:45.818Z,6.70
2023-02-11T10:08:17.002Z,7.00
2023-02-11T10:10:49.511Z,7.10
2023-02-11T10:13:34.757Z,7.10
2023-02-11T10:16:08.212Z,7.00
2023-02-11T10:18:47.911Z,7.00
2023-02-11T10:21:21.032Z,7.30
2023-02-11T10:23:51.942Z,7.20
2023-02-11T10:26:18.582Z,7.20
2023-02-11T10:28:46.203Z,7.30
2023-02-11T10:31:16.311Z,7.50
2023-02-11T10:33:44.687Z,7.60
2023-02-11T10:36:12.376Z,7.90
2023-02-11T10:38:38.547Z,8.00
2023-02-11T10:41:02.964Z,8.00
2023-02-11T10:43:30.972Z,7.90
2023-02-11T10:45:56.476Z,8.00
2023-02-11T10:48:45.012Z,8.00
2023-02-11T10:51:17.408Z,7.60
2023-02-11T10:53:42.158Z,7.80
2023-02-11T10:56:08.537Z,8.00
2023-02-11T10:58:37.594Z,7.90
2023-02-11T11:01:04.977Z,7.60
2023-02-11T11:03:39.472Z,7.70
2023-02-11T11:06:08.251Z,7.40
2023-02-11T11:08:44.734Z,7.60
2023-02-11T11:11:11.139Z,7.70
2023-02-11T11:13:37.838Z,7.60
2023-02-11T11:16:16.327Z,7.80
2023-02-11T11:18:41.767Z,8.00
2023-02-11T11:21:14.512Z,7.80
2023-02-11T11:23:40.170Z,7.40
2023-02-11T11:26:07.381Z,7.00
2023-02-11T11:28:39.003Z,7.00
2023-02-11T11:31:03.834Z,6.90
2023-02-11T11:33:30.999Z,6.80
2023-02-11T11:36:04.284Z,6.70
2023-02-11T11:38:31.634Z,6.80
2023-02-11T11:41:19.024Z,6.70
2023-02-11T11:43:56.608Z,6.50
2023-02-11T11:46:26.073Z,6.40
2023-02-11T11:48:52.800Z,6.50
2023-02-11T11:51:18.426Z,6.40
2023-02-11T11:53:49.567Z,6.50
2023-02-11T11:56:17.804Z,6.50
2023-02-11T11:58:42.659Z,6.50
2023-02-11T12:01:20.581Z,6.50
2023-02-11T12:04:03.146Z,6.70
2023-02-11T12:06:39.191Z,6.60
2023-02-11T12:09:17.514Z,6.40
2023-02-11T12:12:00.443Z,6.40
2023-02-11T12:14:36.571Z,6.30
2023-02-11T12:17:09.234Z,6.20
2023-02-11T12:19:59.889Z,6.10
2023-02-11T12:22:38.868Z,6.20
2023-02-11T12:25:32.710Z,6.30
2023-02-11T12:28:15.813Z,6.20
2023-02-11T12:30:58.723Z,6.20
2023-02-11T12:33:44.611Z,6.20
2023-02-11T12:36:33.864Z,6.30
2023-02-11T12:39:11.837Z,6.20
2023-02-11T12:42:11.299Z,6.30
2023-02-11T12:44:44.989Z,6.40
2023-02-11T12:47:22.466Z,6.30
2023-02-11T12:50:09.450Z,6.20
2023-02-11T12:52:50.933Z,6.00
2023-02-11T12:55:23.951Z,5.90
2023-02-11T12:57:53.455Z,5.80
2023-02-11T13:00:20.567Z,5.80
2023-02-11T13:02:54.450Z,5.60
2023-02-11T13:05:27.367Z,5.60
2023-02-11T13:07:54.863Z,5.60
2023-02-11T13:10:31.551Z,5.60
2023-02-11T13:13:18.058Z,5.60
2023-02-11T13:15:44.035Z,5.60
2023-02-11T13:18:19.369Z,5.50
2023-02-11T13:20:49.997Z,5.40
2023-02-11T13:23:33.054Z,5.30
2023-02-11T13:26:07.176Z,5.40
2023-02-11T13:28:42.779Z,5.20
2023-02-11T13:31:08.950Z,5.00
2023-02-11T13:33:36.199Z,5.00
2023-02-11T13:36:28.288Z,5.10
2023-02-11T13:38:55.750Z,5.20
2023-02-11T13:41:24.787Z,5.30
2023-02-11T13:44:04.290Z,5.40
2023-02-11T13:46:32.028Z,5.40
2023-02-11T13:48:57.234Z,5.50
2023-02-11T13:51:37.770Z,5.40
2023-02-11T13:54:03.217Z,5.40
2023-02-11T13:56:32.400Z,5.40
2023-02-11T13:58:58.654Z,5.30
2023-02-11T14:02:14.300Z,5.40
2023-02-11T14:05:18.070Z,5.40
2023-02-11T14:08:38.920Z,5.40
2023-02-11T14:11:08.476Z,5.30
2023-02-11T14:13:34.627Z,5.10
2023-02-11T14:16:08.234Z,5.00
2023-02-11T14:19:01.175Z,5.10
2023-02-11T14:21:37.793Z,5.00
2023-02-11T14:24:36.164Z,5.00
2023-02-11T14:27:06.624Z,4.80
2023-02-11T14:29:37.910Z,4.70
2023-02-11T14:32:08.240Z,4.60
2023-02-11T14:34:51.058Z,4.50
2023-02-11T14:37:23.966Z,4.40
2023-02-11T14:39:58.884Z,4.20
2023-02-11T14:42:27.259Z,4.10
2023-02-11T14:44:53.985Z,4.30
2023-02-11T14:47:22.275Z,4.30
2023-02-11T14:49:47.066Z,4.30
2023-02-11T14:52:23.041Z,4.20
2023-02-11T14:54:52.653Z,4.20
2023-02-11T14:57:20.829Z,4.10
2023-02-11T14:59:59.211Z,4.10
2023-02-11T15:16:15.641Z,3.70
2023-02-11T15:18:46.264Z,3.90
2023-02-11T15:21:12.067Z,3.80
2023-02-11T15:23:37.414Z,3.80
2023-02-11T15:26:05.731Z,3.70
2023-02-11T15:28:33.268Z,3.60
2023-02-11T15:31:03.900Z,3.50
2023-02-11T15:33:32.128Z,3.60
2023-02-11T15:35:56.726Z,3.60
2023-02-11T15:38:21.191Z,3.50
2023-02-11T15:40:54.950Z,3.60
2023-02-11T15:43:19.487Z,3.40
2023-02-11T15:45:46.106Z,3.40
2023-02-11T15:48:15.048Z,3.40
2023-02-11T15:50:43.069Z,3.30
2023-02-11T15:53:24.777Z,3.40
2023-02-11T15:55:52.672Z,3.30
2023-02-11T15:58:17.392Z,3.20
2023-02-11T16:00:52.483Z,3.20
2023-02-11T16:03:24.614Z,3.20
2023-02-11T16:05:51.275Z,3.10
2023-02-11T16:08:24.627Z,3.10
2023-02-11T16:10:58.829Z,3.00
2023-02-11T16:13:25.042Z,2.90
2023-02-11T16:15:52.802Z,2.90
2023-02-11T16:18:52.162Z,2.80
2023-02-11T16:21:31.896Z,2.80
2023-02-11T16:23:59.485Z,2.70
2023-02-11T16:26:29.079Z,2.60
2023-02-11T16:28:54.011Z,2.60
2023-02-11T16:31:18.883Z,2.40
2023-02-11T16:33:43.756Z,2.40
2023-02-11T16:36:13.763Z,2.40
2023-02-11T16:38:39.946Z,2.40
2023-02-11T16:41:04.588Z,2.40
2023-02-11T16:43:29.286Z,2.40
2023-02-11T16:45:54.630Z,2.30
2023-02-11T16:48:21.812Z,2.30
2023-02-11T16:50:50.659Z,2.20
2023-02-11T16:53:22.465Z,2.10
2023-02-11T16:55:48.807Z,2.20
2023-02-11T16:58:13.370Z,2.10
2023-02-11T17:00:38.765Z,2.20
2023-02-11T17:03:06.538Z,2.30
2023-02-11T17:05:35.875Z,2.40
2023-02-11T17:08:07.421Z,2.50
2023-02-11T17:10:33.281Z,2.30
2023-02-11T17:12:59.844Z,2.20
2023-02-11T17:15:24.960Z,2.20
2023-02-11T17:17:49.938Z,2.10
2023-02-11T17:20:16.037Z,2.10
2023-02-11T17:22:40.802Z,2.20
2023-02-11T17:25:06.913Z,2.10
2023-02-11T17:27:31.648Z,2.00
2023-02-11T17:29:57.969Z,2.10
2023-02-11T17:32:23.043Z,2.10
2023-02-11T17:34:48.312Z,2.10
2023-02-11T17:37:14.285Z,2.00
2023-02-11T17:39:40.700Z,2.10
2023-02-11T17:42:07.330Z,2.30
2023-02-11T17:44:31.849Z,2.30
2023-02-11T17:46:59.213Z,2.20
2023-02-11T17:49:23.825Z,2.30
2023-02-11T17:51:48.403Z,2.30
2023-02-11T17:54:19.066Z,2.10
2023-02-11T17:56:44.009Z,2.10
2023-02-11T17:59:09.673Z,2.10
2023-02-11T18:01:35.924Z,2.10
2023-02-11T18:04:03.157Z,2.00
2023-02-11T18:06:29.316Z,2.00
2023-02-11T18:08:58.036Z,2.00
2023-02-11T18:11:24.180Z,2.00
2023-02-11T18:13:54.482Z,1.80
2023-02-11T18:16:19.770Z,2.00
2023-02-11T18:18:44.586Z,1.90
2023-02-11T18:21:14.428Z,2.00
2023-02-11T18:23:39.752Z,2.10
2023-02-11T18:26:04.552Z,1.90
2023-02-11T18:28:29.167Z,1.90
2023-02-11T18:30:58.901Z,2.10
2023-02-11T18:33:24.857Z,1.90
2023-02-11T18:35:50.657Z,2.00
2023-02-11T18:38:18.666Z,2.00
2023-02-11T18:40:43.579Z,1.90
2023-02-11T18:43:08.554Z,1.90
2023-02-11T18:45:33.656Z,2.00
2023-02-11T18:48:01.629Z,2.00
2023-02-11T18:50:26.371Z,1.90
2023-02-11T18:52:51.206Z,1.70
2023-02-11T18:55:17.630Z,1.80
2023-02-11T18:57:43.147Z,1.80
2023-02-11T19:00:11.332Z,1.90
2023-02-11T19:02:36.913Z,1.80
2023-02-11T19:05:01.649Z,1.80
2023-02-11T19:07:27.618Z,1.80
2023-02-11T19:09:52.300Z,1.70
2023-02-11T19:12:19.158Z,1.70
2023-02-11T19:14:43.916Z,1.70
2023-02-11T19:17:12.713Z,1.60
2023-02-11T19:19:38.344Z,1.70
2023-02-11T19:22:10.690Z,1.70
2023-02-11T19:24:37.282Z,1.80
2023-02-11T19:27:03.415Z,2.00
2023-02-11T19:29:32.289Z,2.10
2023-02-11T19:31:57.335Z,2.20
2023-02-11T19:34:22.762Z,2.20
2023-02-11T19:36:50.448Z,2.10
2023-02-11T19:39:16.218Z,1.90
2023-02-11T19:41:41.313Z,1.70
2023-02-11T19:44:09.748Z,1.70
2023-02-11T19:46:41.018Z,1.90
2023-02-11T19:49:08.005Z,1.80
2023-02-11T19:51:33.968Z,1.60
2023-02-11T19:54:02.548Z,1.60
2023-02-11T19:56:28.720Z,1.60
2023-02-11T19:58:54.725Z,1.50
2023-02-11T20:01:22.239Z,1.40
2023-02-11T20:03:51.029Z,1.30
2023-02-11T20:06:18.407Z,1.00
2023-02-11T20:08:43.191Z,1.00
2023-02-11T20:11:10.181Z,0.90
2023-02-11T20:13:46.246Z,1.10
2023-02-11T20:16:14.673Z,1.00
2023-02-11T20:18:40.050Z,1.10
2023-02-11T20:21:10.702Z,1.20
2023-02-11T20:23:35.424Z,1.30
2023-02-11T20:25:59.997Z,1.50
2023-02-11T20:28:25.600Z,1.60
2023-02-11T20:30:58.059Z,1.80
2023-02-11T20:33:23.556Z,1.70
2023-02-11T20:35:57.303Z,1.50
2023-02-11T20:38:23.570Z,1.20
2023-02-11T20:40:48.849Z,1.30
2023-02-11T20:43:14.047Z,1.40
2023-02-11T20:45:38.611Z,1.60
2023-02-11T20:48:04.168Z,1.70
2023-02-11T20:50:28.838Z,1.70
2023-02-11T20:52:53.867Z,1.60
2023-02-11T20:55:20.343Z,1.50
2023-02-11T20:57:44.941Z,1.30
2023-02-11T21:00:13.152Z,1.20
2023-02-11T21:02:37.581Z,1.10
2023-02-11T21:05:04.311Z,1.00
2023-02-11T21:07:29.719Z,1.00
2023-02-11T21:09:56.712Z,1.00
2023-02-11T21:12:23.104Z,1.00
2023-02-11T21:14:47.565Z,1.30
2023-02-11T21:17:13.064Z,1.60
2023-02-11T21:19:37.482Z,1.60
2023-02-11T21:22:01.886Z,1.70
2023-02-11T21:24:26.408Z,1.70
2023-02-11T21:26:51.624Z,1.70
2023-02-11T21:29:18.195Z,1.70
2023-02-11T21:31:43.155Z,1.60
2023-02-11T21:34:09.975Z,1.70
2023-02-11T21:36:35.929Z,1.60
2023-02-11T21:39:01.979Z,1.60
2023-02-11T21:41:29.701Z,1.60
2023-02-11T21:43:55.870Z,1.50
2023-02-11T21:46:22.939Z,1.60
2023-02-11T21:48:48.446Z,1.70
2023-02-11T21:51:16.507Z,1.50
2023-02-11T21:53:41.137Z,1.40
2023-02-11T21:56:07.496Z,1.40
2023-02-11T21:58:32.121Z,1.40
2023-02-11T22:00:57.061Z,1.40
2023-02-11T22:03:23.616Z,1.60
2023-02-11T22:05:48.466Z,1.60
2023-02-11T22:08:13.533Z,1.60
2023-02-11T22:10:39.045Z,1.50
2023-02-11T22:13:03.688Z,1.30
2023-02-11T22:15:28.626Z,1.20
2023-02-11T22:17:53.524Z,1.30
2023-02-11T22:20:19.944Z,1.20
2023-02-11T22:22:44.655Z,1.00
2023-02-11T22:25:10.001Z,1.10
2023-02-11T22:27:35.024Z,1.10
2023-02-11T22:29:59.738Z,1.00
2023-02-11T22:32:24.543Z,0.90
2023-02-11T22:34:50.901Z,1.10
2023-02-11T22:37:18.915Z,1.20
2023-02-11T22:39:44.324Z,1.20
2023-02-11T22:42:09.657Z,1.20
2023-02-11T22:44:34.651Z,1.20
2023-02-11T22:46:59.227Z,1.20
2023-02-11T22:49:24.173Z,1.20
2023-02-11T22:51:49.681Z,1.20
2023-02-11T22:54:17.889Z,1.30
2023-02-11T22:56:43.080Z,1.20
2023-02-11T22:59:09.613Z,1.20
2023-02-11T23:01:34.844Z,1.20
2023-02-11T23:04:02.438Z,0.90
2023-02-11T23:06:29.610Z,0.90
2023-02-11T23:08:55.026Z,1.00
2023-02-11T23:11:23.732Z,1.10
2023-02-11T23:13:49.837Z,1.20
2023-02-11T23:16:17.354Z,1.10
2023-02-11T23:18:43.463Z,1.20
2023-02-11T23:21:12.488Z,1.30
2023-02-11T23:23:37.455Z,1.20
2023-02-11T23:26:02.701Z,1.30
2023-02-11T23:28:30.107Z,1.30
2023-02-11T23:30:57.858Z,1.30
2023-02-11T23:33:22.639Z,1.20
2023-02-11T23:35:47.447Z,1.10
2023-02-11T23:38:12.159Z,1.10
2023-02-11T23:40:37.757Z,1.10
2023-02-11T23:43:02.714Z,1.10
2023-02-11T23:45:28.988Z,1.10
2023-02-11T23:47:54.879Z,1.10
2023-02-11T23:50:19.896Z,1.10
2023-02-11T23:52:44.468Z,1.20
2023-02-11T23:55:09.433Z,1.20
2023-02-11T23:57:34.212Z,1.20
2023-02-11T23:59:58.778Z,1.30
