createdAt,value
2022-08-05T00:00:08.787Z,1010.5
2022-08-05T00:01:20.918Z,1010.5
2022-08-05T00:02:11.423Z,1010.5
2022-08-05T00:06:33.226Z,1010.6
2022-08-05T00:07:27.193Z,1010.6
2022-08-05T00:08:08.808Z,1010.6
2022-08-05T00:09:12.645Z,1010.6
2022-08-05T00:10:09.240Z,1010.7
2022-08-05T00:11:30.386Z,1010.7
2022-08-05T00:12:08.800Z,1010.8
2022-08-05T00:13:08.819Z,1010.8
2022-08-05T00:14:12.123Z,1010.8
2022-08-05T00:15:56.135Z,1010.7
2022-08-05T00:16:08.860Z,1010.7
2022-08-05T00:17:19.587Z,1010.7
2022-08-05T00:18:08.814Z,1010.7
2022-08-05T00:19:08.807Z,1010.7
2022-08-05T00:20:08.802Z,1010.6
2022-08-05T00:21:08.810Z,1010.6
2022-08-05T00:25:12.677Z,1010.7
2022-08-05T00:26:08.811Z,1010.7
2022-08-05T00:28:08.821Z,1010.8
2022-08-05T00:29:08.814Z,1010.8
2022-08-05T00:30:11.481Z,1010.8
2022-08-05T00:31:08.822Z,1010.7
2022-08-05T00:32:13.059Z,1010.8
2022-08-05T00:34:41.965Z,1010.8
2022-08-05T00:34:54.019Z,1010.8
2022-08-05T00:35:08.878Z,1010.8
2022-08-05T00:36:15.190Z,1010.9
2022-08-05T00:37:13.575Z,1010.9
2022-08-05T00:38:09.444Z,1010.9
2022-08-05T00:40:09.492Z,1010.8
2022-08-05T00:41:11.732Z,1010.8
2022-08-05T00:42:08.873Z,1010.8
2022-08-05T00:43:08.823Z,1010.8
2022-08-05T00:44:08.827Z,1010.8
2022-08-05T00:45:11.606Z,1010.8
2022-08-05T00:46:08.828Z,1010.8
2022-08-05T00:47:08.821Z,1010.8
2022-08-05T00:49:08.879Z,1010.8
2022-08-05T00:53:09.573Z,1010.9
2022-08-05T00:54:08.839Z,1010.9
2022-08-05T00:55:08.850Z,1011
2022-08-05T00:56:08.855Z,1011
2022-08-05T00:57:08.830Z,1011
2022-08-05T00:58:08.835Z,1011
2022-08-05T00:59:08.826Z,1010.9
2022-08-05T01:01:09.648Z,1010.9
2022-08-05T01:02:08.831Z,1010.9
2022-08-05T01:03:08.828Z,1010.9
2022-08-05T01:04:11.830Z,1010.9
2022-08-05T01:05:10.024Z,1010.9
2022-08-05T01:07:08.836Z,1010.9
2022-08-05T01:08:41.549Z,1010.9
2022-08-05T01:10:09.030Z,1010.9
2022-08-05T01:11:08.833Z,1011
2022-08-05T01:12:18.201Z,1011.1
2022-08-05T01:13:13.121Z,1011.1
2022-08-05T01:14:09.234Z,1011
2022-08-05T01:15:34.954Z,1010.9
2022-08-05T01:16:08.837Z,1010.9
2022-08-05T01:17:08.838Z,1010.9
2022-08-05T01:18:08.839Z,1010.9
2022-08-05T01:19:08.840Z,1010.9
2022-08-05T01:20:08.833Z,1010.9
2022-08-05T01:25:08.842Z,1010.8
2022-08-05T01:26:08.890Z,1010.8
2022-08-05T01:28:08.907Z,1010.8
2022-08-05T01:29:08.872Z,1010.8
2022-08-05T01:31:08.856Z,1010.9
2022-08-05T01:32:12.416Z,1010.9
2022-08-05T01:33:08.847Z,1011
2022-08-05T01:34:08.850Z,1011
2022-08-05T01:35:10.608Z,1011
2022-08-05T01:37:09.022Z,1010.9
2022-08-05T01:38:08.846Z,1011
2022-08-05T01:39:08.912Z,1011
2022-08-05T01:41:08.854Z,1010.9
2022-08-05T01:42:09.649Z,1010.9
2022-08-05T01:43:08.857Z,1010.9
2022-08-05T01:44:09.916Z,1010.9
2022-08-05T01:45:08.851Z,1010.9
2022-08-05T01:46:16.518Z,1010.8
2022-08-05T01:47:09.533Z,1010.8
2022-08-05T01:48:10.289Z,1010.8
2022-08-05T01:49:22.624Z,1010.8
2022-08-05T01:50:08.858Z,1010.8
2022-08-05T01:51:12.413Z,1010.9
2022-08-05T01:52:17.441Z,1010.9
2022-08-05T01:53:08.862Z,1011
2022-08-05T02:00:11.658Z,1011.1
2022-08-05T02:01:09.288Z,1011.1
2022-08-05T02:03:24.256Z,1011.1
2022-08-05T02:04:08.863Z,1011.1
2022-08-05T02:05:11.852Z,1011.2
2022-08-05T02:06:23.965Z,1011.2
2022-08-05T02:07:08.883Z,1011.2
2022-08-05T02:11:11.785Z,1011.4
2022-08-05T02:12:10.144Z,1011.5
2022-08-05T02:13:16.324Z,1011.6
2022-08-05T02:14:12.541Z,1011.6
2022-08-05T02:15:12.193Z,1011.7
2022-08-05T02:16:08.890Z,1011.7
2022-08-05T02:17:08.872Z,1011.8
2022-08-05T02:18:31.908Z,1011.9
2022-08-05T02:19:08.878Z,1012
2022-08-05T02:20:08.871Z,1012
2022-08-05T02:21:14.683Z,1012
2022-08-05T02:22:08.875Z,1012.1
2022-08-05T02:24:08.875Z,1012.2
2022-08-05T02:25:08.869Z,1012.2
2022-08-05T02:26:08.874Z,1012.1
2022-08-05T02:27:09.919Z,1012.2
2022-08-05T02:28:09.157Z,1012.2
2022-08-05T02:29:08.877Z,1012.2
2022-08-05T02:30:08.867Z,1012.2
2022-08-05T02:31:14.627Z,1012.2
2022-08-05T02:32:08.884Z,1012.1
2022-08-05T02:33:08.879Z,1012.1
2022-08-05T02:34:09.928Z,1012.1
2022-08-05T02:40:09.481Z,1012
2022-08-05T02:41:14.653Z,1012
2022-08-05T02:42:08.893Z,1011.9
2022-08-05T02:43:08.894Z,1011.9
2022-08-05T02:45:08.893Z,1011.8
2022-08-05T02:46:08.880Z,1011.8
2022-08-05T02:47:08.887Z,1011.8
2022-08-05T02:48:12.466Z,1011.8
2022-08-05T02:50:08.887Z,1011.8
2022-08-05T02:51:08.889Z,1011.8
2022-08-05T02:52:09.088Z,1011.8
2022-08-05T02:53:11.756Z,1011.8
2022-08-05T02:54:08.888Z,1011.8
2022-08-05T02:55:10.989Z,1011.8
2022-08-05T02:56:08.891Z,1011.8
2022-08-05T02:57:10.271Z,1011.8
2022-08-05T02:58:13.174Z,1011.8
2022-08-05T02:59:08.900Z,1011.8
2022-08-05T03:00:08.892Z,1011.8
2022-08-05T03:01:08.961Z,1011.8
2022-08-05T03:02:08.893Z,1011.7
2022-08-05T03:03:10.456Z,1011.8
2022-08-05T03:04:14.145Z,1011.8
2022-08-05T03:06:57.245Z,1011.7
2022-08-05T03:07:08.909Z,1011.6
2022-08-05T03:08:09.547Z,1011.6
2022-08-05T03:09:08.899Z,1011.6
2022-08-05T03:10:08.900Z,1011.5
2022-08-05T03:11:56.854Z,1011.6
2022-08-05T03:12:08.895Z,1011.5
2022-08-05T03:13:08.903Z,1011.5
2022-08-05T03:17:09.207Z,1011.2
2022-08-05T03:20:08.964Z,1011.1
2022-08-05T03:21:08.922Z,1011
2022-08-05T03:23:08.926Z,1010.9
2022-08-05T03:25:32.611Z,1010.7
2022-08-05T03:26:31.638Z,1010.7
2022-08-05T03:27:18.918Z,1010.7
2022-08-05T03:28:08.920Z,1010.6
2022-08-05T03:29:12.369Z,1010.6
2022-08-05T03:30:09.260Z,1010.6
2022-08-05T03:31:08.918Z,1010.6
2022-08-05T03:32:08.919Z,1010.6
2022-08-05T03:33:08.922Z,1010.6
2022-08-05T03:34:08.916Z,1010.6
2022-08-05T03:35:09.157Z,1010.6
2022-08-05T03:36:12.153Z,1010.6
2022-08-05T03:37:08.916Z,1010.6
2022-08-05T03:38:08.918Z,1010.6
2022-08-05T03:39:13.169Z,1010.6
2022-08-05T03:40:08.987Z,1010.6
2022-08-05T03:41:10.765Z,1010.5
2022-08-05T03:42:08.927Z,1010.4
2022-08-05T03:43:59.183Z,1010.4
2022-08-05T03:44:11.757Z,1010.4
2022-08-05T03:45:22.752Z,1010.4
2022-08-05T03:46:08.918Z,1010.5
2022-08-05T03:47:08.921Z,1010.5
2022-08-05T03:48:08.917Z,1010.5
2022-08-05T03:49:08.921Z,1010.6
2022-08-05T03:50:10.083Z,1010.7
2022-08-05T03:52:49.353Z,1010.8
2022-08-05T03:52:50.388Z,1011
2022-08-05T03:55:49.743Z,1011.1
2022-08-05T03:55:49.977Z,1011.1
2022-08-05T03:56:04.436Z,1011.2
2022-08-05T03:56:11.986Z,1011.3
2022-08-05T03:57:15.954Z,1011.4
2022-08-05T03:58:08.931Z,1011.4
2022-08-05T03:59:08.976Z,1011.4
2022-08-05T04:00:08.923Z,1011.4
2022-08-05T04:01:11.193Z,1011.3
2022-08-05T04:02:12.235Z,1011.3
2022-08-05T04:03:08.924Z,1011.3
2022-08-05T04:04:10.826Z,1011.3
2022-08-05T04:05:09.749Z,1011.3
2022-08-05T04:06:08.937Z,1011.3
2022-08-05T04:07:08.934Z,1011.3
2022-08-05T04:08:14.514Z,1011.4
2022-08-05T04:09:08.926Z,1011.4
2022-08-05T04:10:08.927Z,1011.4
2022-08-05T04:11:09.964Z,1011.5
2022-08-05T04:12:23.668Z,1011.5
2022-08-05T04:13:08.929Z,1011.5
2022-08-05T04:14:08.929Z,1011.5
2022-08-05T04:15:08.929Z,1011.6
2022-08-05T04:16:08.930Z,1011.6
2022-08-05T04:18:09.841Z,1011.6
2022-08-05T04:20:08.937Z,1011.6
2022-08-05T04:21:11.158Z,1011.6
2022-08-05T04:22:11.847Z,1011.6
2022-08-05T04:23:12.530Z,1011.6
2022-08-05T04:24:19.529Z,1011.6
2022-08-05T04:26:08.962Z,1011.6
2022-08-05T04:28:11.351Z,1011.5
2022-08-05T04:29:08.935Z,1011.5
2022-08-05T04:30:08.945Z,1011.5
2022-08-05T04:31:10.428Z,1011.4
2022-08-05T04:34:31.217Z,1011.4
2022-08-05T04:36:15.776Z,1011.5
2022-08-05T04:37:08.942Z,1011.5
2022-08-05T04:38:08.948Z,1011.5
2022-08-05T05:02:36.379Z,1011.4
2022-08-05T05:03:09.047Z,1011.3
2022-08-05T05:04:09.414Z,1011.3
2022-08-05T05:05:16.669Z,1011.2
2022-08-05T05:06:39.890Z,1011.2
2022-08-05T05:07:09.340Z,1011.2
2022-08-05T05:08:14.107Z,1011.2
2022-08-05T05:09:09.865Z,1011.2
2022-08-05T05:10:08.964Z,1011.2
2022-08-05T05:11:08.959Z,1011.3
2022-08-05T05:12:08.970Z,1011.2
2022-08-05T05:13:08.964Z,1011.3
2022-08-05T05:15:10.791Z,1011.2
2022-08-05T05:16:08.971Z,1011.3
2022-08-05T05:17:09.487Z,1011.3
2022-08-05T05:19:19.453Z,1011.2
2022-08-05T05:21:08.971Z,1011.1
2022-08-05T05:23:19.993Z,1011.2
2022-08-05T05:24:09.370Z,1011.2
2022-08-05T05:25:16.079Z,1011.3
2022-08-05T05:26:08.964Z,1011.3
2022-08-05T05:28:09.317Z,1011.3
2022-08-05T05:29:14.302Z,1011.3
2022-08-05T05:30:08.969Z,1011.3
2022-08-05T05:31:09.054Z,1011.2
2022-08-05T06:27:01.969Z,1012
2022-08-05T09:48:24.964Z,1014.3
2022-08-05T11:49:27.815Z,1015.3
2022-08-05T11:50:41.775Z,1015.3
2022-08-05T11:54:32.695Z,1015.3
2022-08-05T15:09:54.278Z,1016.6
2022-08-05T17:10:14.035Z,1017.6
2022-08-05T20:30:24.993Z,1020.4
2022-08-05T22:31:14.042Z,1021.5
