createdAt,value
2023-03-27T00:01:25.801Z,100.00
2023-03-27T00:03:53.625Z,100.00
2023-03-27T00:06:22.085Z,100.00
2023-03-27T00:08:51.769Z,100.00
2023-03-27T00:11:22.251Z,100.00
2023-03-27T00:13:51.391Z,100.00
2023-03-27T00:16:21.668Z,100.00
2023-03-27T00:18:49.142Z,100.00
2023-03-27T00:21:16.824Z,100.00
2023-03-27T00:23:44.288Z,100.00
2023-03-27T00:26:12.116Z,100.00
2023-03-27T00:28:39.884Z,100.00
2023-03-27T00:31:12.473Z,100.00
2023-03-27T00:33:40.149Z,100.00
2023-03-27T00:36:08.904Z,100.00
2023-03-27T00:38:36.951Z,100.00
2023-03-27T00:41:05.064Z,100.00
2023-03-27T00:43:35.744Z,100.00
2023-03-27T00:46:33.146Z,100.00
2023-03-27T00:49:05.921Z,100.00
2023-03-27T00:51:35.554Z,100.00
2023-03-27T00:54:04.646Z,100.00
2023-03-27T00:56:33.815Z,100.00
2023-03-27T00:59:06.323Z,100.00
2023-03-27T01:01:33.648Z,100.00
2023-03-27T01:04:04.466Z,100.00
2023-03-27T01:06:32.598Z,100.00
2023-03-27T01:09:00.019Z,100.00
2023-03-27T01:11:41.314Z,100.00
2023-03-27T01:14:30.667Z,100.00
2023-03-27T01:17:06.628Z,100.00
2023-03-27T01:19:53.485Z,100.00
2023-03-27T01:22:55.252Z,100.00
2023-03-27T01:26:00.218Z,100.00
2023-03-27T01:28:37.267Z,100.00
2023-03-27T01:31:26.075Z,100.00
2023-03-27T01:34:30.184Z,100.00
2023-03-27T01:37:39.125Z,100.00
2023-03-27T01:40:44.915Z,100.00
2023-03-27T01:43:24.738Z,100.00
2023-03-27T01:46:03.956Z,100.00
2023-03-27T01:48:45.752Z,100.00
2023-03-27T01:51:40.022Z,100.00
2023-03-27T01:54:29.023Z,100.00
2023-03-27T01:57:10.274Z,100.00
2023-03-27T01:59:43.082Z,100.00
2023-03-27T02:02:19.728Z,100.00
2023-03-27T02:05:04.635Z,100.00
2023-03-27T02:07:40.244Z,100.00
2023-03-27T02:10:14.353Z,100.00
2023-03-27T02:12:50.357Z,100.00
2023-03-27T02:15:26.306Z,100.00
2023-03-27T02:18:08.077Z,100.00
2023-03-27T02:20:38.402Z,100.00
2023-03-27T02:23:07.809Z,100.00
2023-03-27T02:25:39.749Z,100.00
2023-03-27T02:28:29.282Z,100.00
2023-03-27T02:31:38.555Z,100.00
2023-03-27T02:34:38.381Z,100.00
2023-03-27T02:37:48.839Z,100.00
2023-03-27T02:40:28.556Z,100.00
2023-03-27T02:43:37.729Z,100.00
2023-03-27T02:46:26.846Z,100.00
2023-03-27T02:48:57.509Z,100.00
2023-03-27T02:51:41.138Z,100.00
2023-03-27T02:54:33.451Z,100.00
2023-03-27T02:57:12.599Z,100.00
2023-03-27T03:00:13.169Z,100.00
2023-03-27T03:02:45.950Z,100.00
2023-03-27T03:05:22.237Z,100.00
2023-03-27T03:07:50.366Z,100.00
2023-03-27T03:10:17.743Z,100.00
2023-03-27T03:12:45.045Z,100.00
2023-03-27T03:15:12.672Z,100.00
2023-03-27T03:17:40.150Z,100.00
2023-03-27T03:20:09.927Z,100.00
2023-03-27T03:22:40.075Z,100.00
2023-03-27T03:25:08.961Z,100.00
2023-03-27T03:27:36.956Z,100.00
2023-03-27T03:30:10.702Z,100.00
2023-03-27T03:32:51.017Z,100.00
2023-03-27T03:35:18.409Z,100.00
2023-03-27T03:37:50.676Z,100.00
2023-03-27T03:40:20.474Z,100.00
2023-03-27T03:42:52.979Z,100.00
2023-03-27T03:45:24.923Z,100.00
2023-03-27T03:47:52.256Z,100.00
2023-03-27T03:50:19.734Z,100.00
2023-03-27T03:52:47.310Z,100.00
2023-03-27T03:55:15.958Z,100.00
2023-03-27T03:57:50.284Z,100.00
2023-03-27T04:00:25.934Z,100.00
2023-03-27T04:02:57.129Z,100.00
2023-03-27T04:05:24.861Z,100.00
2023-03-27T04:07:54.428Z,100.00
2023-03-27T04:10:41.555Z,100.00
2023-03-27T04:13:44.246Z,100.00
2023-03-27T04:16:22.780Z,100.00
2023-03-27T04:18:54.522Z,100.00
2023-03-27T04:21:26.590Z,100.00
2023-03-27T04:23:54.276Z,100.00
2023-03-27T04:26:30.118Z,100.00
2023-03-27T04:29:34.272Z,100.00
2023-03-27T04:32:02.263Z,100.00
2023-03-27T04:34:42.195Z,100.00
2023-03-27T04:37:13.513Z,100.00
2023-03-27T04:39:48.238Z,100.00
2023-03-27T04:42:15.928Z,100.00
2023-03-27T04:44:46.163Z,100.00
2023-03-27T04:47:14.360Z,100.00
2023-03-27T04:49:43.861Z,100.00
2023-03-27T04:52:19.554Z,100.00
2023-03-27T04:54:47.118Z,100.00
2023-03-27T04:57:17.052Z,100.00
2023-03-27T04:59:47.090Z,100.00
2023-03-27T05:02:56.269Z,100.00
2023-03-27T05:05:51.014Z,100.00
2023-03-27T05:08:18.865Z,100.00
2023-03-27T05:10:46.965Z,100.00
2023-03-27T05:13:14.578Z,100.00
2023-03-27T05:15:42.075Z,100.00
2023-03-27T05:18:12.761Z,100.00
2023-03-27T05:20:40.099Z,100.00
2023-03-27T05:23:10.887Z,100.00
2023-03-27T05:25:39.494Z,100.00
2023-03-27T05:28:12.045Z,100.00
2023-03-27T05:30:39.373Z,100.00
2023-03-27T05:33:17.604Z,100.00
2023-03-27T05:35:48.716Z,100.00
2023-03-27T05:38:17.354Z,100.00
2023-03-27T05:40:52.357Z,100.00
2023-03-27T05:43:19.913Z,100.00
2023-03-27T05:45:47.253Z,100.00
2023-03-27T05:48:14.652Z,100.00
2023-03-27T05:50:42.695Z,100.00
2023-03-27T05:53:20.903Z,100.00
2023-03-27T05:56:15.615Z,100.00
2023-03-27T05:58:52.704Z,100.00
2023-03-27T06:01:23.662Z,100.00
2023-03-27T06:03:55.999Z,100.00
2023-03-27T06:06:36.283Z,100.00
2023-03-27T06:09:04.037Z,100.00
2023-03-27T06:11:32.314Z,100.00
2023-03-27T06:13:59.565Z,100.00
2023-03-27T06:16:41.679Z,100.00
2023-03-27T06:19:29.743Z,100.00
2023-03-27T06:21:57.071Z,100.00
2023-03-27T06:24:24.247Z,100.00
2023-03-27T06:26:51.677Z,100.00
2023-03-27T06:29:20.132Z,100.00
2023-03-27T06:31:51.066Z,100.00
2023-03-27T06:34:24.464Z,100.00
2023-03-27T06:37:00.020Z,100.00
2023-03-27T06:39:28.900Z,100.00
2023-03-27T06:41:57.856Z,100.00
2023-03-27T06:44:25.203Z,100.00
2023-03-27T06:47:10.588Z,100.00
2023-03-27T06:49:58.062Z,100.00
2023-03-27T06:52:25.404Z,100.00
2023-03-27T06:54:57.542Z,100.00
2023-03-27T06:57:25.050Z,100.00
2023-03-27T06:59:56.716Z,100.00
2023-03-27T07:02:41.473Z,100.00
2023-03-27T07:05:40.906Z,100.00
2023-03-27T07:08:22.307Z,100.00
2023-03-27T07:11:10.114Z,100.00
2023-03-27T07:13:42.611Z,100.00
2023-03-27T07:16:16.354Z,100.00
2023-03-27T07:18:43.593Z,100.00
2023-03-27T07:21:12.929Z,100.00
2023-03-27T07:23:41.000Z,100.00
2023-03-27T07:26:10.689Z,100.00
2023-03-27T07:29:16.399Z,100.00
2023-03-27T07:34:27.192Z,100.00
2023-03-27T07:37:24.831Z,100.00
2023-03-27T07:40:13.434Z,100.00
2023-03-27T07:42:45.539Z,100.00
2023-03-27T07:45:21.505Z,100.00
2023-03-27T07:47:51.601Z,100.00
2023-03-27T07:50:21.833Z,100.00
2023-03-27T07:52:49.980Z,100.00
2023-03-27T07:55:19.749Z,100.00
2023-03-27T07:58:02.260Z,100.00
2023-03-27T08:00:35.535Z,100.00
2023-03-27T08:03:14.507Z,100.00
2023-03-27T08:05:57.785Z,100.00
2023-03-27T08:08:28.436Z,100.00
2023-03-27T08:11:00.138Z,100.00
2023-03-27T08:13:33.145Z,100.00
2023-03-27T08:16:11.442Z,100.00
2023-03-27T08:18:39.135Z,100.00
2023-03-27T08:21:09.693Z,100.00
2023-03-27T08:23:39.895Z,100.00
2023-03-27T08:26:43.034Z,100.00
2023-03-27T08:29:13.212Z,100.00
2023-03-27T08:31:43.734Z,100.00
2023-03-27T08:34:11.470Z,100.00
2023-03-27T08:36:52.620Z,100.00
2023-03-27T08:39:22.868Z,100.00
2023-03-27T08:42:03.834Z,100.00
2023-03-27T08:44:38.590Z,100.00
2023-03-27T08:47:31.975Z,100.00
2023-03-27T08:50:29.829Z,100.00
2023-03-27T08:53:35.510Z,100.00
2023-03-27T08:56:05.244Z,100.00
2023-03-27T08:58:42.766Z,100.00
2023-03-27T09:01:26.522Z,100.00
2023-03-27T09:04:05.193Z,100.00
2023-03-27T09:07:18.377Z,100.00
2023-03-27T09:10:25.069Z,100.00
2023-03-27T09:13:16.745Z,100.00
2023-03-27T09:16:11.099Z,100.00
2023-03-27T09:18:53.422Z,100.00
2023-03-27T09:21:38.291Z,100.00
2023-03-27T09:24:30.292Z,100.00
2023-03-27T09:27:33.940Z,100.00
2023-03-27T09:30:27.456Z,100.00
2023-03-27T09:33:05.152Z,100.00
2023-03-27T09:35:35.697Z,100.00
2023-03-27T09:38:37.251Z,100.00
2023-03-27T09:41:29.703Z,100.00
2023-03-27T09:44:13.383Z,100.00
2023-03-27T09:46:49.815Z,100.00
2023-03-27T09:49:19.829Z,100.00
2023-03-27T09:51:58.337Z,100.00
2023-03-27T09:54:57.929Z,100.00
2023-03-27T09:57:40.469Z,100.00
2023-03-27T10:00:31.996Z,100.00
2023-03-27T10:03:16.608Z,100.00
2023-03-27T10:05:47.180Z,100.00
2023-03-27T10:08:45.571Z,100.00
2023-03-27T10:11:31.221Z,100.00
2023-03-27T10:14:16.925Z,100.00
2023-03-27T10:16:47.725Z,100.00
2023-03-27T10:19:38.583Z,100.00
2023-03-27T10:22:34.388Z,100.00
2023-03-27T10:25:06.934Z,100.00
2023-03-27T10:27:54.372Z,100.00
2023-03-27T10:30:38.275Z,100.00
2023-03-27T10:33:37.870Z,100.00
2023-03-27T10:36:13.241Z,100.00
2023-03-27T10:38:42.608Z,100.00
2023-03-27T10:41:31.638Z,100.00
2023-03-27T10:44:00.989Z,100.00
2023-03-27T10:46:30.670Z,100.00
2023-03-27T10:49:31.740Z,100.00
2023-03-27T10:52:13.750Z,100.00
2023-03-27T10:55:23.097Z,100.00
2023-03-27T10:57:57.859Z,100.00
2023-03-27T11:00:50.624Z,100.00
2023-03-27T11:03:45.640Z,100.00
2023-03-27T11:06:17.577Z,100.00
2023-03-27T11:09:01.959Z,100.00
2023-03-27T11:11:51.516Z,100.00
2023-03-27T11:14:44.509Z,100.00
2023-03-27T11:17:21.265Z,100.00
2023-03-27T11:20:44.444Z,100.00
2023-03-27T11:23:39.910Z,100.00
2023-03-27T11:26:36.741Z,100.00
2023-03-27T11:29:23.126Z,100.00
2023-03-27T11:32:01.608Z,100.00
2023-03-27T11:34:53.897Z,100.00
2023-03-27T11:37:45.643Z,100.00
2023-03-27T11:40:20.393Z,100.00
2023-03-27T11:42:51.613Z,100.00
2023-03-27T11:45:24.901Z,100.00
2023-03-27T11:48:33.061Z,100.00
2023-03-27T11:51:48.431Z,100.00
2023-03-27T11:54:31.690Z,100.00
2023-03-27T11:57:27.457Z,100.00
2023-03-27T12:00:11.735Z,100.00
2023-03-27T12:03:11.998Z,100.00
2023-03-27T12:06:30.542Z,100.00
2023-03-27T12:09:10.080Z,100.00
2023-03-27T12:12:50.728Z,100.00
2023-03-27T12:15:49.148Z,100.00
2023-03-27T12:19:02.172Z,100.00
2023-03-27T12:21:46.602Z,100.00
2023-03-27T12:24:37.873Z,100.00
2023-03-27T12:28:06.507Z,100.00
2023-03-27T12:31:31.865Z,100.00
2023-03-27T12:34:33.660Z,100.00
2023-03-27T12:37:01.932Z,100.00
2023-03-27T12:39:29.162Z,100.00
2023-03-27T12:42:15.095Z,100.00
2023-03-27T12:45:18.275Z,100.00
2023-03-27T12:48:10.147Z,100.00
2023-03-27T12:50:51.625Z,100.00
2023-03-27T12:53:47.921Z,100.00
2023-03-27T12:56:17.897Z,100.00
2023-03-27T12:58:52.724Z,100.00
2023-03-27T13:05:08.597Z,100.00
2023-03-27T13:07:58.860Z,100.00
2023-03-27T13:11:03.929Z,100.00
2023-03-27T13:14:22.249Z,100.00
2023-03-27T13:17:23.241Z,100.00
2023-03-27T13:20:22.445Z,100.00
2023-03-27T13:23:10.418Z,100.00
2023-03-27T13:26:15.790Z,100.00
2023-03-27T13:28:54.350Z,100.00
2023-03-27T13:31:51.238Z,100.00
2023-03-27T13:34:40.908Z,100.00
2023-03-27T13:37:14.139Z,100.00
2023-03-27T13:40:07.888Z,100.00
2023-03-27T13:42:43.778Z,100.00
2023-03-27T13:45:20.034Z,100.00
2023-03-27T13:48:25.683Z,100.00
2023-03-27T13:51:09.352Z,100.00
2023-03-27T13:53:51.178Z,100.00
2023-03-27T13:57:10.952Z,100.00
2023-03-27T14:00:15.595Z,100.00
2023-03-27T14:03:11.059Z,100.00
2023-03-27T14:06:11.931Z,100.00
2023-03-27T14:09:38.069Z,100.00
2023-03-27T14:12:35.912Z,100.00
2023-03-27T14:16:06.344Z,100.00
2023-03-27T14:19:16.329Z,100.00
2023-03-27T14:22:20.128Z,100.00
2023-03-27T14:25:05.509Z,100.00
2023-03-27T14:27:49.427Z,100.00
2023-03-27T14:30:23.777Z,100.00
2023-03-27T14:33:20.363Z,100.00
2023-03-27T14:36:04.032Z,100.00
2023-03-27T14:38:36.062Z,100.00
2023-03-27T14:41:17.805Z,100.00
2023-03-27T14:43:52.369Z,100.00
2023-03-27T14:46:24.020Z,100.00
2023-03-27T14:48:58.145Z,100.00
2023-03-27T14:51:37.606Z,100.00
2023-03-27T14:54:41.709Z,100.00
2023-03-27T14:57:17.891Z,100.00
2023-03-27T14:59:57.707Z,100.00
2023-03-27T15:02:32.004Z,100.00
2023-03-27T15:05:09.798Z,100.00
2023-03-27T15:07:38.858Z,100.00
2023-03-27T15:10:29.092Z,100.00
2023-03-27T15:13:11.342Z,100.00
2023-03-27T15:15:57.153Z,100.00
2023-03-27T15:18:38.954Z,100.00
2023-03-27T15:21:34.750Z,100.00
2023-03-27T15:24:27.570Z,100.00
2023-03-27T15:26:56.080Z,100.00
2023-03-27T15:29:43.945Z,100.00
2023-03-27T15:32:15.064Z,100.00
2023-03-27T15:34:48.319Z,100.00
2023-03-27T15:37:28.756Z,100.00
2023-03-27T15:40:37.738Z,100.00
2023-03-27T15:43:27.975Z,100.00
2023-03-27T15:46:07.665Z,100.00
2023-03-27T15:48:44.089Z,100.00
2023-03-27T15:51:30.452Z,100.00
2023-03-27T15:53:57.986Z,100.00
2023-03-27T15:56:36.386Z,100.00
2023-03-27T15:59:10.372Z,100.00
2023-03-27T16:01:41.196Z,100.00
2023-03-27T16:04:19.767Z,100.00
2023-03-27T16:07:05.511Z,100.00
2023-03-27T16:10:05.421Z,100.00
2023-03-27T16:12:50.284Z,100.00
2023-03-27T16:15:36.589Z,100.00
2023-03-27T16:18:24.692Z,100.00
2023-03-27T16:20:52.294Z,100.00
2023-03-27T16:23:19.515Z,99.98
2023-03-27T16:25:46.797Z,99.38
2023-03-27T16:28:14.694Z,98.71
2023-03-27T16:30:42.379Z,97.34
2023-03-27T16:33:20.631Z,93.50
2023-03-27T16:35:48.106Z,94.25
2023-03-27T16:38:16.653Z,94.18
2023-03-27T16:40:45.038Z,92.44
2023-03-27T16:43:12.428Z,90.58
2023-03-27T16:45:39.899Z,95.04
2023-03-27T16:48:08.755Z,91.48
2023-03-27T16:50:36.628Z,92.18
2023-03-27T16:53:04.282Z,94.94
2023-03-27T16:55:31.516Z,93.08
2023-03-27T16:57:58.681Z,93.91
2023-03-27T17:00:27.131Z,94.12
2023-03-27T17:02:54.788Z,94.34
2023-03-27T17:05:22.083Z,97.80
2023-03-27T17:07:49.452Z,99.06
2023-03-27T17:10:17.015Z,100.00
2023-03-27T17:12:44.433Z,100.00
2023-03-27T17:15:11.797Z,100.00
2023-03-27T17:17:39.226Z,100.00
2023-03-27T17:20:07.949Z,100.00
2023-03-27T17:22:36.184Z,99.38
2023-03-27T17:25:06.188Z,100.00
2023-03-27T17:27:34.064Z,98.35
2023-03-27T17:30:01.421Z,99.01
2023-03-27T17:32:28.810Z,99.95
2023-03-27T17:34:56.411Z,98.51
2023-03-27T17:37:25.959Z,100.00
2023-03-27T17:39:53.389Z,99.84
2023-03-27T17:42:20.983Z,100.00
2023-03-27T17:44:48.290Z,99.67
2023-03-27T17:47:15.626Z,98.86
2023-03-27T17:49:43.436Z,99.60
2023-03-27T17:52:12.293Z,100.00
2023-03-27T17:54:40.335Z,100.00
2023-03-27T17:57:07.891Z,100.00
2023-03-27T17:59:36.704Z,100.00
2023-03-27T18:02:04.278Z,100.00
2023-03-27T18:04:33.176Z,99.19
2023-03-27T18:07:00.489Z,99.33
2023-03-27T18:09:27.806Z,100.00
2023-03-27T18:11:55.143Z,99.48
2023-03-27T18:14:22.593Z,100.00
2023-03-27T18:16:49.954Z,99.80
2023-03-27T18:19:17.332Z,100.00
2023-03-27T18:21:45.028Z,99.40
2023-03-27T18:24:12.500Z,100.00
2023-03-27T18:26:40.206Z,100.00
2023-03-27T18:29:07.408Z,100.00
2023-03-27T18:31:34.784Z,100.00
2023-03-27T18:34:02.764Z,100.00
2023-03-27T18:36:30.108Z,100.00
2023-03-27T18:38:58.479Z,100.00
2023-03-27T18:41:25.857Z,100.00
2023-03-27T18:43:53.309Z,100.00
2023-03-27T18:46:20.758Z,100.00
2023-03-27T18:48:49.472Z,100.00
2023-03-27T18:51:20.354Z,100.00
2023-03-27T18:53:49.516Z,100.00
2023-03-27T18:56:17.277Z,100.00
2023-03-27T18:58:44.666Z,100.00
2023-03-27T19:01:12.430Z,100.00
2023-03-27T19:03:40.639Z,100.00
2023-03-27T19:06:10.262Z,100.00
2023-03-27T19:08:42.081Z,100.00
2023-03-27T19:11:11.132Z,100.00
2023-03-27T19:14:13.553Z,100.00
2023-03-27T19:16:53.382Z,100.00
2023-03-27T19:19:39.568Z,100.00
2023-03-27T19:22:34.452Z,100.00
2023-03-27T19:25:09.044Z,100.00
2023-03-27T19:27:38.381Z,100.00
2023-03-27T19:30:08.741Z,100.00
2023-03-27T19:32:36.077Z,100.00
2023-03-27T19:35:03.606Z,100.00
2023-03-27T19:37:31.662Z,100.00
2023-03-27T19:39:59.720Z,100.00
2023-03-27T19:42:28.654Z,100.00
2023-03-27T19:44:56.877Z,100.00
2023-03-27T19:47:24.118Z,100.00
2023-03-27T19:49:51.313Z,100.00
2023-03-27T19:52:33.423Z,100.00
2023-03-27T19:55:00.863Z,100.00
2023-03-27T19:57:28.384Z,100.00
2023-03-27T19:59:55.993Z,100.00
2023-03-27T20:02:23.393Z,100.00
2023-03-27T20:04:51.222Z,100.00
2023-03-27T20:07:18.617Z,100.00
2023-03-27T20:09:46.207Z,100.00
2023-03-27T20:12:13.516Z,100.00
2023-03-27T20:14:40.911Z,100.00
2023-03-27T20:17:21.346Z,100.00
2023-03-27T20:19:55.644Z,100.00
2023-03-27T20:22:23.039Z,100.00
2023-03-27T20:24:50.484Z,100.00
2023-03-27T20:27:19.975Z,100.00
2023-03-27T20:29:48.238Z,100.00
2023-03-27T20:32:15.750Z,100.00
2023-03-27T20:34:46.374Z,100.00
2023-03-27T20:37:14.045Z,100.00
2023-03-27T20:39:49.911Z,100.00
2023-03-27T20:42:23.198Z,100.00
2023-03-27T20:45:00.000Z,100.00
2023-03-27T20:47:27.347Z,100.00
2023-03-27T20:49:59.006Z,100.00
2023-03-27T20:52:26.380Z,100.00
2023-03-27T20:54:54.474Z,100.00
2023-03-27T20:57:22.610Z,100.00
2023-03-27T20:59:49.901Z,100.00
2023-03-27T21:02:19.456Z,100.00
2023-03-27T21:04:47.757Z,100.00
2023-03-27T21:07:16.109Z,100.00
2023-03-27T21:09:46.148Z,100.00
2023-03-27T21:12:13.567Z,100.00
2023-03-27T21:14:41.091Z,100.00
2023-03-27T21:17:12.597Z,100.00
2023-03-27T21:19:39.908Z,100.00
2023-03-27T21:22:07.357Z,100.00
2023-03-27T21:24:34.624Z,100.00
2023-03-27T21:27:02.024Z,100.00
2023-03-27T21:29:29.288Z,100.00
2023-03-27T21:31:56.859Z,100.00
2023-03-27T21:34:24.536Z,100.00
2023-03-27T21:36:51.756Z,100.00
2023-03-27T21:39:19.344Z,100.00
2023-03-27T21:41:46.576Z,100.00
2023-03-27T21:44:13.856Z,100.00
2023-03-27T21:46:41.118Z,100.00
2023-03-27T21:49:08.502Z,100.00
2023-03-27T21:51:35.899Z,100.00
2023-03-27T21:54:03.448Z,100.00
2023-03-27T21:56:30.762Z,100.00
2023-03-27T21:58:58.020Z,100.00
2023-03-27T22:01:26.042Z,100.00
2023-03-27T22:03:53.669Z,100.00
2023-03-27T22:06:21.085Z,100.00
2023-03-27T22:08:48.327Z,100.00
2023-03-27T22:11:15.706Z,100.00
2023-03-27T22:13:43.491Z,100.00
2023-03-27T22:16:14.906Z,100.00
2023-03-27T22:18:44.055Z,100.00
2023-03-27T22:21:22.100Z,100.00
2023-03-27T22:23:53.303Z,100.00
2023-03-27T22:26:24.274Z,100.00
2023-03-27T22:28:54.586Z,100.00
2023-03-27T22:31:22.906Z,100.00
2023-03-27T22:33:51.253Z,100.00
2023-03-27T22:36:19.284Z,100.00
2023-03-27T22:38:46.560Z,100.00
2023-03-27T22:41:15.516Z,100.00
2023-03-27T22:43:42.950Z,100.00
2023-03-27T22:46:14.228Z,100.00
2023-03-27T22:48:42.190Z,100.00
2023-03-27T22:51:11.568Z,100.00
2023-03-27T22:53:39.368Z,100.00
2023-03-27T22:56:07.842Z,100.00
2023-03-27T22:58:35.201Z,100.00
2023-03-27T23:01:05.566Z,100.00
2023-03-27T23:03:33.395Z,100.00
2023-03-27T23:06:00.929Z,100.00
2023-03-27T23:08:29.180Z,100.00
2023-03-27T23:11:02.333Z,100.00
2023-03-27T23:13:32.361Z,100.00
2023-03-27T23:16:00.609Z,100.00
2023-03-27T23:18:28.096Z,100.00
2023-03-27T23:20:58.454Z,100.00
2023-03-27T23:23:27.728Z,100.00
2023-03-27T23:25:57.728Z,100.00
2023-03-27T23:28:26.503Z,100.00
2023-03-27T23:31:03.336Z,100.00
2023-03-27T23:33:37.305Z,100.00
2023-03-27T23:36:10.976Z,100.00
2023-03-27T23:38:39.203Z,100.00
2023-03-27T23:41:09.037Z,100.00
2023-03-27T23:43:37.364Z,100.00
2023-03-27T23:46:08.708Z,100.00
2023-03-27T23:48:37.526Z,100.00
2023-03-27T23:51:06.007Z,100.00
2023-03-27T23:53:33.724Z,100.00
2023-03-27T23:56:01.712Z,100.00
2023-03-27T23:58:32.514Z,100.00
