createdAt,value
2019-03-29T00:01:06.622Z,49.98
2019-03-29T00:03:32.931Z,49.96
2019-03-29T00:05:59.233Z,50.26
2019-03-29T00:08:25.541Z,50.70
2019-03-29T00:10:51.875Z,51.13
2019-03-29T00:13:18.202Z,51.59
2019-03-29T00:15:44.538Z,52.07
2019-03-29T00:18:10.837Z,52.65
2019-03-29T00:20:37.146Z,53.17
2019-03-29T00:23:03.446Z,53.67
2019-03-29T00:25:29.761Z,54.20
2019-03-29T00:27:56.065Z,54.79
2019-03-29T00:30:22.382Z,55.34
2019-03-29T00:32:48.683Z,55.92
2019-03-29T00:35:14.987Z,56.47
2019-03-29T00:37:52.719Z,56.98
2019-03-29T00:40:07.613Z,57.56
2019-03-29T00:42:33.970Z,58.22
2019-03-29T00:45:00.404Z,58.72
2019-03-29T00:47:26.578Z,59.37
2019-03-29T00:49:52.887Z,59.99
2019-03-29T00:52:19.183Z,60.65
2019-03-29T00:54:45.483Z,61.23
2019-03-29T00:57:11.785Z,61.86
2019-03-29T00:59:38.090Z,62.40
2019-03-29T01:02:04.418Z,63.01
2019-03-29T01:04:30.719Z,63.62
2019-03-29T01:06:57.022Z,64.23
2019-03-29T01:09:23.327Z,64.74
2019-03-29T01:11:49.626Z,65.28
2019-03-29T01:14:16.277Z,65.88
2019-03-29T01:16:42.233Z,66.38
2019-03-29T01:19:08.543Z,66.98
2019-03-29T01:21:34.849Z,67.56
2019-03-29T01:24:01.157Z,68.02
2019-03-29T01:26:27.476Z,68.43
2019-03-29T01:28:53.801Z,69.03
2019-03-29T01:31:20.108Z,69.59
2019-03-29T01:33:46.405Z,70.16
2019-03-29T01:36:12.712Z,70.66
2019-03-29T01:38:39.019Z,71.14
2019-03-29T01:41:05.327Z,71.56
2019-03-29T01:43:31.627Z,72.09
2019-03-29T01:45:57.931Z,72.61
2019-03-29T01:48:24.231Z,73.01
2019-03-29T01:50:50.546Z,73.47
2019-03-29T01:53:16.847Z,73.92
2019-03-29T01:55:43.151Z,74.42
2019-03-29T01:58:09.466Z,74.79
2019-03-29T02:00:36.265Z,75.21
2019-03-29T02:03:02.749Z,75.47
2019-03-29T02:05:29.050Z,75.89
2019-03-29T02:07:55.355Z,76.35
2019-03-29T02:10:22.757Z,76.76
2019-03-29T02:12:48.044Z,77.08
2019-03-29T02:15:14.345Z,77.41
2019-03-29T02:17:40.645Z,77.72
2019-03-29T02:20:06.950Z,78.01
2019-03-29T02:22:33.254Z,78.30
2019-03-29T02:24:59.563Z,78.66
2019-03-29T02:27:26.436Z,78.95
2019-03-29T02:29:52.172Z,79.29
2019-03-29T02:32:18.480Z,79.60
2019-03-29T02:34:44.781Z,79.87
2019-03-29T02:37:11.093Z,80.10
2019-03-29T02:39:37.401Z,80.34
2019-03-29T02:42:03.710Z,80.53
2019-03-29T02:44:30.012Z,80.73
2019-03-29T02:46:56.310Z,81.02
2019-03-29T02:49:22.614Z,81.30
2019-03-29T02:51:48.922Z,81.48
2019-03-29T02:54:15.218Z,81.72
2019-03-29T02:56:41.703Z,81.83
2019-03-29T02:59:08.013Z,81.99
2019-03-29T03:01:34.319Z,82.23
2019-03-29T03:04:00.620Z,82.36
2019-03-29T03:06:26.945Z,82.57
2019-03-29T03:08:53.249Z,82.72
2019-03-29T03:11:19.569Z,82.86
2019-03-29T03:13:45.855Z,83.03
2019-03-29T03:16:12.213Z,83.13
2019-03-29T03:18:38.516Z,83.25
2019-03-29T03:21:04.824Z,83.47
2019-03-29T03:23:31.133Z,83.71
2019-03-29T03:25:57.435Z,83.88
2019-03-29T03:28:23.836Z,83.96
2019-03-29T03:30:50.148Z,84.09
2019-03-29T03:33:16.548Z,84.17
2019-03-29T03:35:42.809Z,84.35
2019-03-29T03:38:09.110Z,84.49
2019-03-29T03:40:35.420Z,84.67
2019-03-29T03:43:01.726Z,84.78
2019-03-29T03:45:28.034Z,84.91
2019-03-29T03:47:54.337Z,85.01
2019-03-29T03:50:20.639Z,85.11
2019-03-29T03:52:46.969Z,85.22
2019-03-29T03:55:13.305Z,85.36
2019-03-29T03:57:39.594Z,85.42
2019-03-29T04:00:05.965Z,85.46
2019-03-29T04:02:32.266Z,85.50
2019-03-29T04:04:58.576Z,85.60
2019-03-29T04:07:24.888Z,85.75
2019-03-29T04:09:51.202Z,85.78
2019-03-29T04:12:17.512Z,85.86
2019-03-29T04:14:43.831Z,85.93
2019-03-29T04:17:10.136Z,86.06
2019-03-29T04:19:36.469Z,86.19
2019-03-29T04:22:02.788Z,86.30
2019-03-29T04:24:29.097Z,86.43
2019-03-29T04:26:55.448Z,86.48
2019-03-29T04:29:21.753Z,86.70
2019-03-29T04:31:48.054Z,86.82
2019-03-29T04:34:14.365Z,86.95
2019-03-29T04:36:40.931Z,87.02
2019-03-29T04:39:07.234Z,87.25
2019-03-29T04:41:33.536Z,87.56
2019-03-29T04:43:59.839Z,87.87
2019-03-29T04:46:26.158Z,88.17
2019-03-29T04:48:52.452Z,88.62
2019-03-29T04:51:18.759Z,89.13
2019-03-29T04:53:45.057Z,89.66
2019-03-29T04:56:11.370Z,90.18
2019-03-29T04:58:37.676Z,90.75
2019-03-29T05:01:03.993Z,91.28
2019-03-29T05:03:30.299Z,91.69
2019-03-29T05:05:56.608Z,92.15
2019-03-29T05:08:22.907Z,98.33
2019-03-29T05:10:49.212Z,100.00
2019-03-29T05:13:15.521Z,100.00
2019-03-29T05:15:41.835Z,100.00
2019-03-29T05:18:08.152Z,100.00
2019-03-29T05:20:34.491Z,100.00
2019-03-29T05:23:00.801Z,100.00
2019-03-29T05:25:27.104Z,100.00
2019-03-29T05:27:53.440Z,100.00
2019-03-29T05:30:19.743Z,100.00
2019-03-29T05:32:46.055Z,100.00
2019-03-29T05:35:12.356Z,100.00
2019-03-29T05:37:38.660Z,100.00
2019-03-29T05:40:04.971Z,100.00
2019-03-29T05:42:31.275Z,100.00
2019-03-29T05:44:57.590Z,100.00
2019-03-29T05:47:23.914Z,100.00
2019-03-29T05:49:50.238Z,100.00
2019-03-29T05:52:16.544Z,100.00
2019-03-29T05:54:42.857Z,100.00
2019-03-29T05:57:10.260Z,100.00
2019-03-29T05:59:36.566Z,100.00
2019-03-29T06:02:02.879Z,100.00
2019-03-29T06:04:29.186Z,100.00
2019-03-29T06:06:55.494Z,85.17
2019-03-29T06:09:21.804Z,69.58
2019-03-29T06:11:48.155Z,64.02
2019-03-29T06:14:14.481Z,60.37
2019-03-29T06:16:40.836Z,60.73
2019-03-29T06:19:07.175Z,59.88
2019-03-29T06:21:33.479Z,58.87
2019-03-29T06:23:59.826Z,59.20
2019-03-29T06:26:26.090Z,59.40
2019-03-29T06:28:52.399Z,57.71
2019-03-29T06:31:18.707Z,57.67
2019-03-29T06:33:45.047Z,57.92
2019-03-29T06:36:11.379Z,56.15
2019-03-29T06:38:37.736Z,56.71
2019-03-29T06:41:04.040Z,55.70
2019-03-29T06:43:30.345Z,56.56
2019-03-29T06:45:56.651Z,56.07
2019-03-29T06:48:22.959Z,57.57
2019-03-29T06:50:49.418Z,57.17
2019-03-29T06:53:15.593Z,57.10
2019-03-29T06:55:41.911Z,56.10
2019-03-29T06:58:08.240Z,55.40
2019-03-29T07:00:34.522Z,57.32
2019-03-29T07:03:00.859Z,56.56
2019-03-29T07:05:27.219Z,56.25
2019-03-29T07:07:53.528Z,57.29
2019-03-29T07:10:19.826Z,58.29
2019-03-29T07:12:46.148Z,58.55
2019-03-29T07:15:12.452Z,58.84
2019-03-29T07:17:38.775Z,58.83
2019-03-29T07:20:05.067Z,58.26
2019-03-29T07:22:34.509Z,59.17
2019-03-29T07:24:57.683Z,60.03
2019-03-29T07:27:24.009Z,61.03
2019-03-29T07:29:50.313Z,60.08
2019-03-29T07:32:16.619Z,57.56
2019-03-29T07:34:42.949Z,54.04
2019-03-29T07:37:09.257Z,53.91
2019-03-29T07:39:35.568Z,51.37
2019-03-29T07:42:01.875Z,53.06
2019-03-29T07:44:28.188Z,53.41
2019-03-29T07:46:54.496Z,55.49
2019-03-29T07:49:20.800Z,57.22
2019-03-29T07:51:47.115Z,55.72
2019-03-29T07:54:13.417Z,53.05
2019-03-29T07:56:39.728Z,55.13
2019-03-29T07:59:06.062Z,51.26
2019-03-29T08:01:32.686Z,50.44
2019-03-29T08:03:58.719Z,49.11
2019-03-29T08:06:25.030Z,50.76
2019-03-29T08:08:51.379Z,49.22
2019-03-29T08:11:25.994Z,49.75
2019-03-29T08:13:44.025Z,47.50
2019-03-29T08:16:10.337Z,48.11
2019-03-29T08:18:36.648Z,48.88
2019-03-29T08:21:02.963Z,46.94
2019-03-29T08:23:29.268Z,46.63
2019-03-29T08:25:55.597Z,44.38
2019-03-29T08:28:21.901Z,44.84
2019-03-29T08:30:48.213Z,43.72
2019-03-29T08:33:14.523Z,42.69
2019-03-29T08:35:40.869Z,42.72
2019-03-29T08:38:07.191Z,43.53
2019-03-29T08:40:33.521Z,44.93
2019-03-29T08:42:59.833Z,46.08
2019-03-29T08:45:26.151Z,46.15
2019-03-29T08:47:52.455Z,43.22
2019-03-29T08:50:18.806Z,43.43
2019-03-29T08:52:45.086Z,44.16
2019-03-29T08:55:11.394Z,44.22
2019-03-29T08:57:37.717Z,42.36
2019-03-29T09:00:04.026Z,42.49
2019-03-29T09:02:30.373Z,41.71
2019-03-29T09:04:56.662Z,41.97
2019-03-29T09:07:22.968Z,40.56
2019-03-29T09:09:49.281Z,40.77
2019-03-29T09:12:15.589Z,41.18
2019-03-29T09:14:41.913Z,41.71
2019-03-29T09:17:08.221Z,41.02
2019-03-29T09:19:34.637Z,42.08
2019-03-29T09:22:00.949Z,42.35
2019-03-29T09:24:27.332Z,41.92
2019-03-29T09:26:53.689Z,40.69
2019-03-29T09:29:19.944Z,40.85
2019-03-29T09:31:46.254Z,39.92
2019-03-29T09:34:12.560Z,38.17
2019-03-29T09:36:38.881Z,38.67
2019-03-29T09:39:05.189Z,38.50
2019-03-29T09:41:31.504Z,38.14
2019-03-29T09:43:57.810Z,39.04
2019-03-29T09:46:24.130Z,40.17
2019-03-29T09:48:50.432Z,40.47
2019-03-29T09:51:16.746Z,41.33
2019-03-29T09:53:43.069Z,40.97
2019-03-29T09:56:09.371Z,40.21
2019-03-29T09:58:35.791Z,39.46
2019-03-29T10:01:02.091Z,39.28
2019-03-29T10:03:28.408Z,36.94
2019-03-29T10:05:54.723Z,36.08
2019-03-29T10:08:21.033Z,34.85
2019-03-29T10:10:47.346Z,35.80
2019-03-29T10:13:13.694Z,33.86
2019-03-29T10:15:41.037Z,33.02
2019-03-29T10:18:07.389Z,31.79
2019-03-29T10:20:33.731Z,33.06
2019-03-29T10:23:01.048Z,32.54
2019-03-29T10:25:27.358Z,32.79
2019-03-29T10:27:53.668Z,33.33
2019-03-29T10:30:20.008Z,33.45
2019-03-29T10:32:46.324Z,33.08
2019-03-29T10:35:12.893Z,33.08
2019-03-29T10:37:39.155Z,34.09
2019-03-29T10:40:05.464Z,33.80
2019-03-29T10:42:31.845Z,32.28
2019-03-29T10:44:58.667Z,32.47
2019-03-29T10:47:40.930Z,32.94
2019-03-29T10:49:51.285Z,33.47
2019-03-29T10:52:17.599Z,32.73
2019-03-29T10:54:43.907Z,32.83
2019-03-29T10:57:10.229Z,33.56
2019-03-29T10:59:36.543Z,33.04
2019-03-29T11:02:02.855Z,31.43
2019-03-29T11:04:31.917Z,31.30
2019-03-29T11:06:55.471Z,31.99
2019-03-29T11:09:21.788Z,32.40
2019-03-29T11:11:48.096Z,31.56
2019-03-29T11:14:14.405Z,31.12
2019-03-29T11:16:40.707Z,31.14
2019-03-29T11:19:07.029Z,31.26
2019-03-29T11:21:33.332Z,30.90
2019-03-29T11:23:59.644Z,29.69
2019-03-29T11:26:25.953Z,29.04
2019-03-29T11:28:52.346Z,28.89
2019-03-29T11:31:18.657Z,28.56
2019-03-29T11:33:44.978Z,28.70
2019-03-29T11:36:11.288Z,28.36
2019-03-29T11:38:37.593Z,28.62
2019-03-29T11:41:03.909Z,28.94
2019-03-29T11:43:30.246Z,28.50
2019-03-29T11:45:56.611Z,28.54
2019-03-29T11:48:22.920Z,28.90
2019-03-29T11:50:49.225Z,29.21
2019-03-29T11:53:15.541Z,29.30
2019-03-29T11:55:41.849Z,28.46
2019-03-29T11:58:08.187Z,28.18
2019-03-29T12:00:34.497Z,28.42
2019-03-29T12:03:00.812Z,27.65
2019-03-29T12:05:27.121Z,27.03
2019-03-29T12:07:53.456Z,27.13
2019-03-29T12:10:19.761Z,27.61
2019-03-29T12:12:46.067Z,27.80
2019-03-29T12:15:12.381Z,28.33
2019-03-29T12:17:38.682Z,28.69
2019-03-29T12:20:04.998Z,28.55
2019-03-29T12:22:31.426Z,28.16
2019-03-29T12:24:57.812Z,28.38
2019-03-29T12:27:24.035Z,28.51
2019-03-29T12:29:50.367Z,28.28
2019-03-29T12:32:16.673Z,28.23
2019-03-29T12:34:42.984Z,27.96
2019-03-29T12:37:09.305Z,28.05
2019-03-29T12:39:35.617Z,27.46
2019-03-29T12:42:01.928Z,27.02
2019-03-29T12:44:28.231Z,27.25
2019-03-29T12:46:54.536Z,27.67
2019-03-29T12:49:20.845Z,27.37
2019-03-29T12:51:47.183Z,27.29
2019-03-29T12:54:13.477Z,27.78
2019-03-29T12:56:39.808Z,28.12
2019-03-29T12:59:06.111Z,28.02
2019-03-29T13:01:39.352Z,27.66
2019-03-29T13:03:58.738Z,27.62
2019-03-29T13:06:25.045Z,27.56
2019-03-29T13:08:51.354Z,27.37
2019-03-29T13:11:17.734Z,27.12
2019-03-29T13:13:44.065Z,27.33
2019-03-29T13:16:10.377Z,27.82
2019-03-29T13:18:36.697Z,27.77
2019-03-29T13:21:03.005Z,27.99
2019-03-29T13:23:29.369Z,28.09
2019-03-29T13:25:55.647Z,28.12
2019-03-29T13:28:21.952Z,28.23
2019-03-29T13:30:48.261Z,28.17
2019-03-29T13:33:14.581Z,28.25
2019-03-29T13:35:41.195Z,28.34
2019-03-29T13:38:07.201Z,28.50
2019-03-29T13:40:33.515Z,28.35
2019-03-29T13:42:59.831Z,28.10
2019-03-29T13:45:27.891Z,28.00
2019-03-29T13:47:52.460Z,28.17
2019-03-29T13:50:18.779Z,28.46
2019-03-29T13:52:45.087Z,28.63
2019-03-29T13:55:11.392Z,28.58
2019-03-29T13:57:37.711Z,28.24
2019-03-29T14:00:04.020Z,27.91
2019-03-29T14:02:30.355Z,28.32
2019-03-29T14:04:56.631Z,28.43
2019-03-29T14:07:22.942Z,28.69
2019-03-29T14:09:49.273Z,28.22
2019-03-29T14:12:15.607Z,28.49
2019-03-29T14:14:41.927Z,29.06
2019-03-29T14:17:08.234Z,28.70
2019-03-29T14:19:34.546Z,28.50
2019-03-29T14:22:00.849Z,28.81
2019-03-29T14:24:27.167Z,28.77
2019-03-29T14:26:53.471Z,29.00
2019-03-29T14:29:19.797Z,29.23
2019-03-29T14:31:46.099Z,29.28
2019-03-29T14:34:12.409Z,29.46
2019-03-29T14:36:38.707Z,29.55
2019-03-29T14:39:05.038Z,29.62
2019-03-29T14:41:31.341Z,29.49
2019-03-29T14:43:57.649Z,29.52
2019-03-29T14:46:24.027Z,29.51
2019-03-29T14:48:50.361Z,29.50
2019-03-29T14:51:16.715Z,29.42
2019-03-29T14:53:42.995Z,29.62
2019-03-29T14:56:09.306Z,29.72
2019-03-29T14:58:35.721Z,29.75
2019-03-29T15:01:02.041Z,30.06
2019-03-29T15:03:28.446Z,29.65
2019-03-29T15:05:54.786Z,29.61
2019-03-29T15:08:21.102Z,29.71
2019-03-29T15:10:47.404Z,30.01
2019-03-29T15:13:13.718Z,29.61
2019-03-29T15:15:40.066Z,29.92
2019-03-29T15:18:06.391Z,29.74
2019-03-29T15:20:32.705Z,29.74
2019-03-29T15:22:59.033Z,29.81
2019-03-29T15:25:25.341Z,29.78
2019-03-29T15:27:51.672Z,29.83
2019-03-29T15:30:17.972Z,30.07
2019-03-29T15:32:44.295Z,30.27
2019-03-29T15:35:10.618Z,30.35
2019-03-29T15:37:36.916Z,30.49
2019-03-29T15:40:03.224Z,30.59
2019-03-29T15:42:29.532Z,30.91
2019-03-29T15:44:55.844Z,30.99
2019-03-29T15:47:22.149Z,31.00
2019-03-29T15:49:55.848Z,31.91
2019-03-29T15:52:14.774Z,43.32
2019-03-29T15:54:41.114Z,47.59
2019-03-29T15:57:07.409Z,42.30
2019-03-29T15:59:33.721Z,37.86
2019-03-29T16:02:00.108Z,35.81
2019-03-29T16:04:26.418Z,34.80
2019-03-29T16:06:52.729Z,34.03
2019-03-29T16:09:19.033Z,33.47
2019-03-29T16:11:45.420Z,33.28
2019-03-29T16:14:11.657Z,33.13
2019-03-29T16:16:37.965Z,33.50
2019-03-29T16:19:04.275Z,37.32
2019-03-29T16:21:30.611Z,41.37
2019-03-29T16:23:57.216Z,44.77
2019-03-29T16:26:23.521Z,45.65
2019-03-29T16:28:49.871Z,40.77
2019-03-29T16:31:16.393Z,38.30
2019-03-29T16:33:42.708Z,36.94
2019-03-29T16:36:09.017Z,36.10
2019-03-29T16:38:35.323Z,35.40
2019-03-29T16:41:01.645Z,35.20
2019-03-29T16:43:27.957Z,34.90
2019-03-29T16:45:54.265Z,34.86
2019-03-29T16:48:20.573Z,34.85
2019-03-29T16:50:46.885Z,34.76
2019-03-29T16:53:13.192Z,34.66
2019-03-29T16:55:39.874Z,34.63
2019-03-29T16:58:06.180Z,34.60
2019-03-29T17:00:32.513Z,34.80
2019-03-29T17:02:58.820Z,38.06
2019-03-29T17:05:25.146Z,38.00
2019-03-29T17:07:54.055Z,37.24
2019-03-29T17:10:20.488Z,37.08
2019-03-29T17:12:46.791Z,36.86
2019-03-29T17:15:13.181Z,36.96
2019-03-29T17:17:39.495Z,36.87
2019-03-29T17:20:05.967Z,36.91
2019-03-29T17:22:32.282Z,37.05
2019-03-29T17:24:58.612Z,37.07
2019-03-29T17:27:24.926Z,37.17
2019-03-29T17:29:51.228Z,37.26
2019-03-29T17:32:17.701Z,37.27
2019-03-29T17:34:44.086Z,37.38
2019-03-29T17:37:10.414Z,37.41
2019-03-29T17:39:36.716Z,37.54
2019-03-29T17:42:03.024Z,37.74
2019-03-29T17:44:33.737Z,37.79
2019-03-29T17:46:58.862Z,37.80
2019-03-29T17:49:25.173Z,37.81
2019-03-29T17:51:51.501Z,37.99
2019-03-29T17:54:17.825Z,37.95
2019-03-29T17:56:44.234Z,38.14
2019-03-29T17:59:10.542Z,38.21
2019-03-29T18:01:39.306Z,38.30
2019-03-29T18:04:03.285Z,38.31
2019-03-29T18:06:29.582Z,38.40
2019-03-29T18:08:56.023Z,38.40
2019-03-29T18:11:22.368Z,41.26
2019-03-29T18:13:48.691Z,47.76
2019-03-29T18:16:15.004Z,47.23
2019-03-29T18:18:41.315Z,47.26
2019-03-29T18:21:07.626Z,47.38
2019-03-29T18:23:33.941Z,47.57
2019-03-29T18:26:00.276Z,47.75
2019-03-29T18:28:26.696Z,48.01
2019-03-29T18:30:52.998Z,48.24
2019-03-29T18:33:19.307Z,48.52
2019-03-29T18:35:45.616Z,48.81
2019-03-29T18:38:12.117Z,49.05
2019-03-29T18:40:38.633Z,49.29
2019-03-29T18:43:04.963Z,49.51
2019-03-29T18:45:31.272Z,49.69
2019-03-29T18:47:57.576Z,49.94
2019-03-29T18:50:23.980Z,50.17
2019-03-29T18:52:50.330Z,50.36
2019-03-29T18:55:16.634Z,50.59
2019-03-29T18:57:42.944Z,50.87
2019-03-29T19:00:09.259Z,51.21
2019-03-29T19:02:35.561Z,51.40
2019-03-29T19:05:01.903Z,51.61
2019-03-29T19:07:28.206Z,51.79
2019-03-29T19:09:54.539Z,51.98
2019-03-29T19:12:20.841Z,52.31
2019-03-29T19:14:47.148Z,52.61
2019-03-29T19:17:13.474Z,52.91
2019-03-29T19:19:39.784Z,53.13
2019-03-29T19:22:06.092Z,53.44
2019-03-29T19:24:32.400Z,53.66
2019-03-29T19:26:58.783Z,53.89
2019-03-29T19:29:25.089Z,54.16
2019-03-29T19:31:51.396Z,54.38
2019-03-29T19:34:17.699Z,54.62
2019-03-29T19:36:44.044Z,54.82
2019-03-29T19:39:10.354Z,55.07
2019-03-29T19:41:36.659Z,55.28
2019-03-29T19:44:03.010Z,55.55
2019-03-29T19:46:29.640Z,55.75
2019-03-29T19:48:58.679Z,55.90
2019-03-29T19:51:25.016Z,56.15
2019-03-29T19:53:51.322Z,56.37
2019-03-29T19:56:17.628Z,56.60
2019-03-29T19:58:43.953Z,56.84
2019-03-29T20:01:11.324Z,57.00
2019-03-29T20:03:38.031Z,57.26
2019-03-29T20:06:04.330Z,57.48
2019-03-29T20:08:30.628Z,57.66
2019-03-29T20:10:57.202Z,57.87
2019-03-29T20:13:23.506Z,58.15
2019-03-29T20:15:52.199Z,58.40
2019-03-29T20:18:18.497Z,66.79
2019-03-29T20:20:44.804Z,67.29
2019-03-29T20:23:11.125Z,67.14
2019-03-29T20:25:37.449Z,67.12
2019-03-29T20:28:03.781Z,67.17
2019-03-29T20:30:30.109Z,67.23
2019-03-29T20:32:56.447Z,67.14
2019-03-29T20:35:22.773Z,67.12
2019-03-29T20:37:49.131Z,67.13
2019-03-29T20:40:15.486Z,67.10
2019-03-29T20:42:42.993Z,67.07
2019-03-29T20:45:08.126Z,67.08
2019-03-29T20:47:41.847Z,67.02
2019-03-29T20:50:01.062Z,67.13
2019-03-29T20:52:27.382Z,67.09
2019-03-29T20:54:53.740Z,67.14
2019-03-29T20:57:20.061Z,67.12
2019-03-29T20:59:46.388Z,67.17
2019-03-29T21:02:12.712Z,67.26
2019-03-29T21:04:39.058Z,67.27
2019-03-29T21:07:05.371Z,67.33
2019-03-29T21:09:31.692Z,67.43
2019-03-29T21:11:58.046Z,67.52
2019-03-29T21:14:24.366Z,67.68
2019-03-29T21:16:50.684Z,67.77
2019-03-29T21:19:17.094Z,67.88
2019-03-29T21:21:45.845Z,68.02
2019-03-29T21:24:12.169Z,68.19
2019-03-29T21:26:38.483Z,68.27
2019-03-29T21:29:04.859Z,68.37
2019-03-29T21:31:31.155Z,68.51
2019-03-29T21:33:57.475Z,68.63
2019-03-29T21:36:23.792Z,68.75
2019-03-29T21:38:50.103Z,68.88
2019-03-29T21:41:16.425Z,69.00
2019-03-29T21:43:42.755Z,69.10
2019-03-29T21:46:09.085Z,69.16
2019-03-29T21:48:35.408Z,69.21
2019-03-29T21:51:01.729Z,69.29
2019-03-29T21:53:28.073Z,69.44
2019-03-29T21:55:54.396Z,69.59
2019-03-29T21:58:20.730Z,69.85
2019-03-29T22:00:47.051Z,69.94
2019-03-29T22:03:13.382Z,70.18
2019-03-29T22:05:39.706Z,70.40
2019-03-29T22:08:06.038Z,70.52
2019-03-29T22:10:32.381Z,70.61
2019-03-29T22:12:58.702Z,70.80
2019-03-29T22:15:25.039Z,70.89
2019-03-29T22:17:53.540Z,71.12
2019-03-29T22:20:19.883Z,71.30
2019-03-29T22:22:46.216Z,71.58
2019-03-29T22:25:12.533Z,71.79
2019-03-29T22:27:38.854Z,71.91
2019-03-29T22:30:05.181Z,72.02
2019-03-29T22:32:31.522Z,72.07
2019-03-29T22:34:57.859Z,72.25
2019-03-29T22:37:24.209Z,72.40
2019-03-29T22:39:50.530Z,72.57
2019-03-29T22:42:16.852Z,72.75
2019-03-29T22:44:43.174Z,72.92
2019-03-29T22:47:09.487Z,73.21
2019-03-29T22:49:35.824Z,73.33
2019-03-29T22:52:02.151Z,73.48
2019-03-29T22:54:28.468Z,73.63
2019-03-29T22:56:54.809Z,73.78
2019-03-29T22:59:21.132Z,73.92
2019-03-29T23:01:47.455Z,74.06
2019-03-29T23:04:13.826Z,74.18
2019-03-29T23:06:40.151Z,74.22
2019-03-29T23:09:06.469Z,74.39
2019-03-29T23:11:32.798Z,74.60
2019-03-29T23:13:59.140Z,74.71
2019-03-29T23:16:25.466Z,74.83
2019-03-29T23:19:05.576Z,75.04
2019-03-29T23:21:18.161Z,75.24
2019-03-29T23:23:44.463Z,75.41
2019-03-29T23:26:10.788Z,75.57
2019-03-29T23:28:37.100Z,75.67
2019-03-29T23:31:05.579Z,75.75
2019-03-29T23:33:29.760Z,75.82
2019-03-29T23:35:56.063Z,75.98
2019-03-29T23:38:22.374Z,76.11
2019-03-29T23:40:48.683Z,76.17
2019-03-29T23:43:14.990Z,76.31
2019-03-29T23:45:41.294Z,76.39
2019-03-29T23:48:07.622Z,76.50
2019-03-29T23:50:33.922Z,76.75
2019-03-29T23:53:00.228Z,76.84
2019-03-29T23:55:26.539Z,76.94
2019-03-29T23:57:52.850Z,77.08
